createdAt,value
2019-05-03T00:04:33.871Z,1.10
2019-05-03T00:07:42.612Z,1.10
2019-05-03T00:19:03.394Z,1.13
2019-05-03T00:21:32.871Z,1.10
2019-05-03T00:24:02.726Z,1.27
2019-05-03T00:27:12.477Z,1.10
2019-05-03T00:32:43.450Z,1.03
2019-05-03T00:35:52.132Z,1.00
2019-05-03T00:38:22.132Z,0.97
2019-05-03T00:40:52.390Z,1.10
2019-05-03T00:43:23.246Z,1.23
2019-05-03T00:45:52.682Z,1.10
2019-05-03T00:48:22.320Z,1.00
2019-05-03T00:50:51.899Z,1.30
2019-05-03T00:53:22.386Z,1.07
2019-05-03T00:55:52.995Z,0.73
2019-05-03T00:58:22.697Z,1.17
2019-05-03T01:00:52.567Z,1.10
2019-05-03T01:09:33.989Z,0.90
2019-05-03T01:12:03.530Z,1.10
2019-05-03T01:17:23.302Z,1.00
2019-05-03T01:19:52.882Z,1.07
2019-05-03T01:22:22.755Z,0.97
2019-05-03T01:24:52.169Z,0.80
2019-05-03T01:27:22.092Z,0.73
2019-05-03T01:29:52.665Z,1.07
2019-05-03T01:32:22.362Z,1.00
2019-05-03T01:34:53.608Z,1.40
2019-05-03T01:37:23.109Z,1.00
2019-05-03T01:39:52.780Z,0.90
2019-05-03T01:42:23.952Z,0.90
2019-05-03T01:44:53.551Z,1.00
2019-05-03T01:55:57.102Z,1.27
2019-05-03T01:58:26.728Z,1.20
2019-05-03T02:01:34.024Z,1.23
2019-05-03T02:04:22.752Z,1.00
2019-05-03T02:06:52.112Z,0.87
2019-05-03T02:10:02.801Z,1.00
2019-05-03T02:12:32.666Z,1.00
2019-05-03T02:15:02.539Z,1.00
2019-05-03T02:18:14.871Z,1.27
2019-05-03T02:27:01.974Z,1.47
2019-05-03T02:29:32.567Z,1.53
2019-05-03T02:35:18.570Z,1.20
2019-05-03T02:46:56.387Z,1.50
2019-05-03T02:52:30.649Z,1.60
2019-05-03T02:55:00.138Z,1.80
2019-05-03T02:57:29.731Z,2.30
2019-05-03T03:00:38.460Z,1.70
2019-05-03T03:03:07.962Z,1.80
2019-05-03T03:09:32.389Z,1.83
2019-05-03T03:15:16.499Z,1.87
2019-05-03T03:24:25.876Z,2.07
2019-05-03T03:36:46.065Z,2.00
2019-05-03T03:45:20.766Z,2.13
2019-05-03T03:57:18.314Z,2.23
2019-05-03T04:11:32.444Z,2.40
2019-05-03T04:14:41.080Z,2.30
2019-05-03T04:17:49.930Z,2.83
2019-05-03T04:23:26.349Z,2.23
2019-05-03T04:32:15.419Z,3.13
2019-05-03T04:37:57.972Z,2.97
2019-05-03T04:43:29.129Z,2.70
2019-05-03T04:46:17.514Z,2.87
2019-05-03T04:48:47.565Z,3.63
2019-05-03T04:54:50.962Z,2.93
2019-05-03T05:00:25.356Z,2.73
2019-05-03T05:02:55.263Z,2.70
2019-05-03T05:08:20.813Z,2.60
2019-05-03T05:10:50.139Z,2.37
2019-05-03T05:13:58.982Z,3.00
2019-05-03T05:19:49.359Z,2.93
2019-05-03T05:25:19.447Z,2.97
2019-05-03T05:34:06.359Z,3.67
2019-05-03T05:51:37.184Z,3.60
2019-05-03T05:54:06.617Z,3.10
2019-05-03T06:02:35.904Z,2.83
2019-05-03T06:08:32.847Z,2.90
2019-05-03T06:14:24.544Z,2.90
2019-05-03T06:17:34.850Z,2.47
2019-05-03T06:20:45.083Z,3.07
2019-05-03T06:23:34.775Z,3.00
2019-05-03T06:26:44.357Z,2.43
2019-05-03T06:29:15.298Z,2.57
2019-05-03T06:32:05.288Z,2.83
2019-05-03T06:40:32.735Z,3.10
2019-05-03T06:43:08.374Z,2.23
2019-05-03T06:51:30.382Z,4.70
2019-05-03T06:53:59.782Z,1.73
2019-05-03T06:57:09.622Z,2.40
2019-05-03T06:59:59.627Z,2.33
2019-05-03T07:02:48.167Z,2.27
2019-05-03T07:08:32.128Z,1.87
2019-05-03T07:11:02.399Z,2.50
2019-05-03T07:13:31.961Z,1.87
2019-05-03T07:16:01.563Z,1.63
2019-05-03T07:18:31.174Z,1.50
2019-05-03T07:21:00.994Z,1.60
2019-05-03T07:23:30.488Z,1.67
2019-05-03T07:25:59.997Z,1.40
2019-05-03T07:31:25.520Z,1.43
2019-05-03T07:33:56.187Z,1.40
2019-05-03T07:39:21.293Z,1.43
2019-05-03T07:47:55.836Z,1.93
2019-05-03T07:50:26.645Z,1.53
2019-05-03T07:53:35.795Z,1.50
2019-05-03T07:59:20.116Z,1.30
2019-05-03T08:04:40.489Z,2.43
2019-05-03T08:07:29.344Z,1.50
2019-05-03T08:09:58.790Z,1.73
2019-05-03T08:12:28.297Z,1.70
2019-05-03T08:15:37.201Z,1.40
2019-05-03T08:21:16.310Z,1.10
2019-05-03T08:24:25.433Z,1.40
2019-05-03T08:27:35.974Z,1.50
2019-05-03T08:33:40.055Z,1.40
2019-05-03T08:36:10.049Z,1.13
2019-05-03T08:38:39.581Z,1.47
2019-05-03T08:49:55.475Z,0.93
2019-05-03T08:52:25.292Z,1.10
2019-05-03T08:54:55.169Z,1.00
2019-05-03T08:57:25.442Z,1.23
2019-05-03T08:59:55.928Z,0.90
2019-05-03T09:02:25.962Z,0.90
2019-05-03T09:04:57.357Z,1.00
2019-05-03T09:11:00.181Z,1.40
2019-05-03T09:13:45.651Z,1.53
2019-05-03T09:16:55.625Z,1.10
2019-05-03T09:22:16.879Z,0.93
2019-05-03T09:24:46.346Z,0.93
2019-05-03T09:27:55.390Z,1.27
2019-05-03T09:30:26.942Z,1.10
2019-05-03T09:32:56.343Z,1.10
2019-05-03T09:35:32.617Z,1.00
2019-05-03T09:37:57.016Z,1.33
2019-05-03T09:40:26.358Z,0.90
2019-05-03T09:42:56.013Z,0.87
2019-05-03T09:45:25.515Z,2.33
2019-05-03T09:48:34.797Z,1.20
2019-05-03T09:57:31.800Z,0.90
2019-05-03T10:00:01.261Z,1.10
2019-05-03T10:03:10.003Z,1.20
2019-05-03T10:09:01.305Z,0.80
2019-05-03T10:11:30.756Z,0.70
2019-05-03T10:17:35.088Z,0.93
2019-05-03T10:28:57.299Z,0.50
2019-05-03T10:31:45.659Z,0.70
2019-05-03T10:34:15.578Z,0.90
2019-05-03T10:39:36.230Z,0.70
2019-05-03T10:42:45.014Z,1.00
2019-05-03T10:45:55.576Z,0.73
2019-05-03T10:48:25.995Z,0.97
2019-05-03T10:51:35.942Z,0.80
2019-05-03T10:54:06.938Z,0.60
2019-05-03T10:56:55.937Z,0.63
2019-05-03T10:59:26.698Z,0.70
2019-05-03T11:02:15.352Z,0.80
2019-05-03T11:07:45.726Z,0.70
2019-05-03T11:10:34.171Z,0.80
2019-05-03T11:13:05.867Z,0.90
2019-05-03T11:15:35.121Z,0.93
2019-05-03T11:18:46.005Z,1.00
2019-05-03T11:27:51.622Z,0.70
2019-05-03T11:30:21.105Z,1.00
2019-05-03T11:33:09.404Z,0.50
2019-05-03T11:35:58.350Z,0.50
2019-05-03T11:38:30.656Z,0.70
2019-05-03T11:47:16.441Z,0.80
2019-05-03T11:49:46.110Z,0.60
2019-05-03T11:52:17.356Z,1.10
2019-05-03T11:54:46.702Z,0.60
2019-05-03T12:05:57.855Z,0.70
2019-05-03T12:08:27.312Z,0.90
2019-05-03T12:11:16.186Z,0.80
2019-05-03T12:17:17.846Z,0.90
2019-05-03T12:19:38.341Z,0.63
2019-05-03T12:22:09.254Z,0.80
2019-05-03T12:27:35.326Z,0.70
2019-05-03T12:33:19.590Z,1.00
2019-05-03T12:35:48.937Z,0.80
2019-05-03T12:38:57.690Z,0.87
2019-05-03T12:41:27.439Z,0.80
2019-05-03T12:46:52.817Z,1.00
2019-05-03T12:49:22.289Z,0.73
2019-05-03T12:51:51.650Z,0.70
2019-05-03T12:55:00.518Z,1.00
2019-05-03T12:57:30.572Z,1.00
2019-05-03T13:00:39.919Z,1.13
2019-05-03T13:09:25.397Z,1.00
2019-05-03T13:14:45.508Z,0.70
2019-05-03T13:23:00.109Z,0.90
2019-05-03T13:25:29.555Z,1.00
2019-05-03T13:27:59.085Z,0.70
2019-05-03T13:30:28.466Z,0.70
2019-05-03T13:32:58.157Z,0.77
2019-05-03T13:38:22.849Z,0.87
2019-05-03T13:40:54.267Z,0.60
2019-05-03T13:46:25.598Z,0.87
2019-05-03T13:48:55.491Z,0.83
2019-05-03T13:51:25.307Z,0.93
2019-05-03T13:53:55.222Z,0.90
2019-05-03T13:57:05.058Z,0.93
2019-05-03T13:59:36.005Z,0.87
2019-05-03T14:02:15.237Z,0.93
2019-05-03T14:04:50.157Z,0.70
2019-05-03T14:07:11.419Z,0.97
2019-05-03T14:12:36.777Z,0.93
2019-05-03T14:15:45.689Z,0.80
2019-05-03T14:18:15.635Z,1.00
2019-05-03T14:21:05.997Z,0.90
2019-05-03T14:23:54.628Z,1.07
2019-05-03T14:26:24.631Z,1.00
2019-05-03T14:28:55.543Z,1.43
2019-05-03T14:32:05.298Z,1.20
2019-05-03T14:34:35.968Z,1.20
2019-05-03T14:37:05.365Z,1.00
2019-05-03T14:39:34.772Z,0.80
2019-05-03T14:45:18.895Z,1.13
2019-05-03T14:48:07.986Z,1.07
2019-05-03T14:50:37.518Z,0.90
2019-05-03T14:56:34.690Z,1.13
2019-05-03T14:59:23.227Z,0.97
2019-05-03T15:02:05.444Z,0.87
2019-05-03T15:04:35.483Z,1.10
2019-05-03T15:07:06.103Z,1.07
2019-05-03T15:12:32.715Z,1.10
2019-05-03T15:18:16.233Z,1.10
2019-05-03T15:20:45.763Z,1.20
2019-05-03T15:23:54.927Z,1.23
2019-05-03T15:26:38.211Z,1.13
2019-05-03T15:29:07.852Z,1.20
2019-05-03T15:31:37.896Z,1.03
2019-05-03T15:37:35.935Z,1.07
2019-05-03T15:40:46.335Z,1.20
2019-05-03T15:43:35.374Z,1.30
2019-05-03T15:46:25.049Z,0.93
2019-05-03T15:49:15.242Z,0.90
2019-05-03T15:51:46.309Z,1.20
2019-05-03T15:54:15.795Z,1.03
2019-05-03T15:57:25.650Z,1.10
2019-05-03T16:03:11.325Z,0.83
2019-05-03T16:08:41.737Z,1.17
2019-05-03T16:11:11.205Z,1.60
2019-05-03T16:13:40.616Z,1.30
2019-05-03T16:16:10.154Z,1.10
2019-05-03T16:18:39.536Z,1.00
2019-05-03T16:21:09.108Z,0.90
2019-05-03T16:29:12.602Z,0.90
2019-05-03T16:34:51.215Z,1.37
2019-05-03T16:37:20.820Z,1.20
2019-05-03T16:40:29.603Z,1.23
2019-05-03T16:46:01.037Z,1.07
2019-05-03T16:48:30.862Z,0.97
2019-05-03T16:51:00.421Z,0.90
2019-05-03T16:53:29.935Z,1.03
2019-05-03T16:55:59.335Z,1.03
2019-05-03T16:58:28.985Z,0.97
2019-05-03T17:01:37.968Z,0.93
2019-05-03T17:04:26.289Z,1.00
2019-05-03T17:07:15.228Z,0.93
2019-05-03T17:10:04.871Z,1.57
2019-05-03T17:12:34.929Z,0.97
2019-05-03T17:15:43.609Z,1.10
2019-05-03T17:21:40.713Z,1.10
2019-05-03T17:24:10.460Z,0.67
2019-05-03T17:35:05.299Z,0.90
2019-05-03T17:37:36.424Z,1.20
2019-05-03T17:40:45.884Z,1.17
2019-05-03T17:43:24.003Z,0.90
2019-05-03T17:48:35.424Z,1.03
2019-05-03T17:51:45.564Z,1.00
2019-05-03T17:57:30.270Z,0.70
2019-05-03T18:03:39.837Z,1.27
2019-05-03T18:06:19.185Z,0.63
2019-05-03T18:09:04.537Z,0.93
2019-05-03T18:11:38.463Z,1.13
2019-05-03T18:14:08.027Z,0.87
2019-05-03T18:16:37.498Z,0.90
2019-05-03T18:19:06.935Z,1.00
2019-05-03T18:21:36.796Z,0.80
2019-05-03T18:24:45.620Z,0.90
2019-05-03T18:27:17.212Z,1.00
2019-05-03T18:38:18.336Z,1.13
2019-05-03T18:40:47.855Z,0.80
2019-05-03T18:43:25.143Z,0.80
2019-05-03T18:46:14.308Z,0.90
2019-05-03T18:48:58.671Z,1.10
2019-05-03T18:51:28.083Z,0.80
2019-05-03T18:57:09.881Z,0.93
2019-05-03T18:59:39.292Z,1.00
2019-05-03T19:02:08.735Z,0.90
2019-05-03T19:04:55.293Z,1.00
2019-05-03T19:08:04.534Z,0.80
2019-05-03T19:13:36.887Z,0.70
2019-05-03T19:21:57.500Z,0.70
2019-05-03T19:24:27.350Z,1.00
2019-05-03T19:27:36.323Z,0.80
2019-05-03T19:30:26.721Z,0.90
2019-05-03T19:36:16.677Z,0.83
2019-05-03T19:41:41.449Z,0.90
2019-05-03T19:44:11.268Z,1.10
2019-05-03T19:46:40.775Z,0.93
2019-05-03T19:49:10.354Z,1.27
2019-05-03T19:51:39.795Z,1.00
2019-05-03T19:54:48.748Z,0.67
2019-05-03T20:11:46.061Z,0.90
2019-05-03T20:14:15.475Z,1.20
2019-05-03T20:17:24.205Z,1.40
2019-05-03T20:19:54.490Z,1.13
2019-05-03T20:23:05.256Z,1.50
2019-05-03T20:25:38.359Z,1.33
2019-05-03T20:28:07.876Z,1.10
2019-05-03T20:30:37.320Z,1.17
2019-05-03T20:33:06.739Z,1.27
2019-05-03T20:36:15.695Z,1.20
2019-05-03T20:38:45.320Z,1.10
2019-05-03T20:41:14.978Z,1.20
2019-05-03T20:47:06.335Z,1.10
2019-05-03T20:49:35.965Z,1.50
2019-05-03T20:52:05.460Z,1.10
2019-05-03T20:54:36.047Z,1.30
2019-05-03T20:57:06.078Z,1.20
2019-05-03T20:59:42.969Z,1.30
2019-05-03T21:05:31.733Z,0.97
2019-05-03T21:07:58.858Z,1.17
2019-05-03T21:10:28.252Z,1.50
2019-05-03T21:13:42.011Z,1.53
2019-05-03T21:19:24.747Z,1.70
2019-05-03T21:22:32.479Z,1.10
2019-05-03T21:25:21.769Z,1.50
2019-05-03T21:30:47.085Z,1.53
2019-05-03T21:39:20.951Z,1.50
2019-05-03T21:44:59.482Z,1.53
2019-05-03T21:47:47.986Z,1.53
2019-05-03T21:50:18.803Z,1.60
2019-05-03T21:52:48.228Z,1.50
2019-05-03T21:55:17.639Z,1.40
2019-05-03T21:57:47.033Z,1.60
2019-05-03T22:00:18.135Z,1.70
2019-05-03T22:02:47.731Z,1.90
2019-05-03T22:05:17.449Z,2.17
2019-05-03T22:07:46.813Z,1.77
2019-05-03T22:10:16.656Z,2.00
2019-05-03T22:12:46.031Z,1.80
2019-05-03T22:15:26.511Z,2.23
2019-05-03T22:18:11.923Z,1.63
2019-05-03T22:20:54.927Z,2.00
2019-05-03T22:23:46.340Z,1.77
2019-05-03T22:26:15.775Z,1.60
2019-05-03T22:28:46.086Z,1.80
2019-05-03T22:34:25.678Z,1.33
2019-05-03T22:36:55.358Z,1.70
2019-05-03T22:40:05.334Z,1.63
2019-05-03T22:42:35.687Z,1.80
2019-05-03T22:48:01.238Z,1.30
2019-05-03T22:50:30.623Z,1.63
2019-05-03T22:53:19.286Z,1.50
2019-05-03T22:58:50.163Z,1.50
2019-05-03T23:01:58.813Z,1.87
2019-05-03T23:04:39.945Z,1.40
2019-05-03T23:10:18.392Z,1.80
2019-05-03T23:13:27.168Z,1.57
2019-05-03T23:15:56.577Z,1.50
2019-05-03T23:18:26.180Z,1.73
2019-05-03T23:27:14.424Z,1.73
2019-05-03T23:29:45.454Z,2.37
2019-05-03T23:32:15.717Z,1.77
2019-05-03T23:34:46.447Z,2.33
2019-05-03T23:37:55.442Z,1.53
2019-05-03T23:41:04.971Z,1.50
2019-05-03T23:47:10.935Z,1.70
2019-05-03T23:52:49.027Z,1.90
2019-05-03T23:55:37.299Z,1.83
2019-05-03T23:58:46.572Z,1.60
