createdAt,value
2019-03-27T00:00:59.744Z,3.85
2019-03-27T00:01:59.725Z,3.84
2019-03-27T00:02:59.703Z,3.84
2019-03-27T00:03:59.682Z,3.85
2019-03-27T00:04:59.670Z,3.84
2019-03-27T00:05:59.648Z,3.88
2019-03-27T00:06:59.625Z,3.91
2019-03-27T00:07:59.609Z,3.91
2019-03-27T00:08:59.589Z,3.94
2019-03-27T00:09:59.566Z,4.00
2019-03-27T00:10:59.549Z,4.10
2019-03-27T00:11:59.534Z,4.02
2019-03-27T00:12:59.522Z,4.13
2019-03-27T00:13:59.487Z,4.13
2019-03-27T00:15:11.990Z,4.18
2019-03-27T00:15:59.454Z,4.21
2019-03-27T00:16:59.434Z,4.20
2019-03-27T00:17:59.417Z,4.14
2019-03-27T00:18:59.400Z,4.20
2019-03-27T00:19:59.378Z,4.16
2019-03-27T00:20:59.358Z,4.13
2019-03-27T00:21:59.341Z,4.07
2019-03-27T00:22:59.328Z,3.92
2019-03-27T00:23:59.304Z,3.94
2019-03-27T00:24:59.287Z,3.91
2019-03-27T00:25:59.264Z,3.92
2019-03-27T00:26:59.249Z,3.92
2019-03-27T00:27:59.225Z,3.89
2019-03-27T00:28:59.209Z,3.85
2019-03-27T00:29:59.195Z,3.82
2019-03-27T00:30:59.209Z,3.74
2019-03-27T00:31:59.148Z,3.78
2019-03-27T00:32:59.139Z,3.78
2019-03-27T00:33:59.109Z,3.70
2019-03-27T00:34:59.093Z,3.71
2019-03-27T00:35:59.074Z,3.71
2019-03-27T00:36:59.058Z,3.68
2019-03-27T00:37:59.029Z,3.59
2019-03-27T00:38:59.017Z,3.49
2019-03-27T00:39:58.996Z,3.41
2019-03-27T00:40:58.976Z,3.40
2019-03-27T00:41:58.971Z,3.37
2019-03-27T00:42:58.939Z,3.24
2019-03-27T00:43:58.918Z,3.29
2019-03-27T00:44:58.899Z,3.27
2019-03-27T00:45:58.884Z,3.15
2019-03-27T00:46:58.861Z,3.11
2019-03-27T00:47:58.842Z,3.12
2019-03-27T00:48:58.821Z,3.05
2019-03-27T00:49:58.805Z,3.03
2019-03-27T00:50:58.783Z,2.97
2019-03-27T00:51:58.765Z,2.90
2019-03-27T00:52:58.740Z,2.93
2019-03-27T00:53:58.724Z,2.91
2019-03-27T00:54:58.709Z,2.75
2019-03-27T00:55:58.683Z,2.75
2019-03-27T00:56:58.668Z,2.72
2019-03-27T00:57:58.649Z,2.72
2019-03-27T00:58:58.624Z,2.65
2019-03-27T00:59:58.609Z,2.55
2019-03-27T01:00:58.588Z,2.62
2019-03-27T01:01:58.570Z,2.47
2019-03-27T01:02:58.545Z,2.54
2019-03-27T01:03:58.525Z,2.50
2019-03-27T01:04:58.511Z,2.39
2019-03-27T01:05:58.490Z,2.41
2019-03-27T01:06:58.466Z,2.23
2019-03-27T01:07:58.451Z,2.26
2019-03-27T01:08:58.428Z,2.30
2019-03-27T01:09:58.408Z,2.21
2019-03-27T01:10:58.389Z,2.10
2019-03-27T01:11:58.370Z,2.15
2019-03-27T01:12:58.355Z,2.07
2019-03-27T01:13:58.336Z,2.05
2019-03-27T01:14:58.312Z,2.04
2019-03-27T01:15:58.297Z,1.95
2019-03-27T01:16:58.272Z,1.88
2019-03-27T01:17:58.254Z,1.95
2019-03-27T01:18:58.235Z,1.85
2019-03-27T01:19:58.217Z,1.82
2019-03-27T01:20:58.214Z,1.85
2019-03-27T01:21:58.173Z,1.79
2019-03-27T01:22:58.151Z,1.78
2019-03-27T01:23:58.134Z,1.74
2019-03-27T01:24:58.112Z,1.74
2019-03-27T01:25:58.095Z,1.67
2019-03-27T01:26:58.072Z,1.67
2019-03-27T01:27:58.051Z,1.67
2019-03-27T01:28:58.023Z,1.70
2019-03-27T01:29:58.011Z,1.64
2019-03-27T01:30:57.988Z,1.56
2019-03-27T01:31:57.973Z,1.57
2019-03-27T01:32:57.949Z,1.61
2019-03-27T01:33:57.934Z,1.49
2019-03-27T01:34:57.913Z,1.50
2019-03-27T01:35:57.892Z,1.56
2019-03-27T01:36:57.870Z,1.45
2019-03-27T01:37:57.853Z,1.40
2019-03-27T01:38:57.887Z,1.50
2019-03-27T01:39:57.808Z,1.38
2019-03-27T01:40:57.791Z,1.40
2019-03-27T01:41:57.783Z,1.30
2019-03-27T01:42:57.753Z,1.39
2019-03-27T01:43:57.731Z,1.34
2019-03-27T01:44:57.709Z,1.32
2019-03-27T01:45:57.690Z,1.38
2019-03-27T01:46:57.669Z,1.38
2019-03-27T01:47:57.649Z,1.34
2019-03-27T01:48:57.629Z,1.32
2019-03-27T01:49:57.613Z,1.31
2019-03-27T01:50:57.588Z,1.28
2019-03-27T01:51:57.569Z,1.25
2019-03-27T01:52:57.551Z,1.24
2019-03-27T01:53:57.533Z,1.16
2019-03-27T01:54:57.503Z,1.18
2019-03-27T01:55:57.487Z,1.21
2019-03-27T01:56:57.469Z,1.16
2019-03-27T01:57:57.447Z,1.16
2019-03-27T01:58:57.423Z,1.14
2019-03-27T01:59:57.407Z,1.10
2019-03-27T02:00:57.386Z,1.03
2019-03-27T02:01:57.366Z,1.07
2019-03-27T02:02:57.345Z,1.13
2019-03-27T02:03:57.325Z,1.07
2019-03-27T02:04:57.304Z,1.00
2019-03-27T02:05:57.284Z,1.00
2019-03-27T02:06:57.264Z,1.03
2019-03-27T02:07:57.244Z,1.03
2019-03-27T02:08:57.222Z,0.95
2019-03-27T02:09:57.203Z,0.95
2019-03-27T02:10:57.197Z,0.95
2019-03-27T02:11:57.187Z,0.94
2019-03-27T02:12:57.139Z,0.99
2019-03-27T02:13:57.121Z,0.91
2019-03-27T02:14:57.101Z,0.89
2019-03-27T02:16:06.612Z,0.88
2019-03-27T02:16:57.058Z,0.94
2019-03-27T02:17:57.038Z,1.00
2019-03-27T02:18:57.021Z,0.96
2019-03-27T02:19:56.998Z,0.86
2019-03-27T02:20:56.979Z,1.03
2019-03-27T02:21:56.960Z,0.92
2019-03-27T02:22:56.943Z,1.03
2019-03-27T02:23:56.919Z,0.96
2019-03-27T02:24:56.889Z,0.88
2019-03-27T02:25:56.884Z,0.92
2019-03-27T02:26:56.854Z,0.88
2019-03-27T02:27:56.836Z,0.86
2019-03-27T02:28:56.816Z,0.89
2019-03-27T02:29:56.798Z,0.91
2019-03-27T02:30:56.774Z,0.91
2019-03-27T02:31:56.754Z,0.88
2019-03-27T02:32:56.733Z,0.94
2019-03-27T02:33:56.714Z,0.91
2019-03-27T02:34:56.691Z,0.86
2019-03-27T02:35:56.670Z,0.92
2019-03-27T02:36:56.650Z,0.99
2019-03-27T02:37:56.634Z,0.92
2019-03-27T02:38:56.614Z,0.91
2019-03-27T02:39:56.592Z,0.94
2019-03-27T02:40:56.577Z,0.92
2019-03-27T02:41:56.548Z,1.03
2019-03-27T02:42:56.527Z,0.96
2019-03-27T02:43:56.520Z,1.04
2019-03-27T02:44:56.489Z,1.02
2019-03-27T02:45:56.469Z,1.07
2019-03-27T02:46:56.453Z,1.10
2019-03-27T02:47:56.427Z,1.12
2019-03-27T02:48:56.404Z,1.20
2019-03-27T02:49:56.386Z,1.21
2019-03-27T02:50:56.369Z,1.09
2019-03-27T02:51:56.346Z,1.28
2019-03-27T02:52:56.326Z,1.27
2019-03-27T02:53:56.305Z,1.36
2019-03-27T02:54:56.286Z,1.31
2019-03-27T02:55:56.263Z,1.45
2019-03-27T02:56:56.244Z,1.56
2019-03-27T02:57:56.229Z,1.49
2019-03-27T02:58:56.206Z,1.60
2019-03-27T02:59:56.181Z,1.60
2019-03-27T03:00:56.159Z,1.68
2019-03-27T03:01:56.145Z,1.67
2019-03-27T03:02:56.130Z,1.79
2019-03-27T03:03:56.095Z,1.74
2019-03-27T03:04:56.080Z,1.86
2019-03-27T03:05:56.070Z,1.97
2019-03-27T03:06:56.054Z,1.93
2019-03-27T03:07:56.027Z,1.92
2019-03-27T03:08:56.005Z,2.14
2019-03-27T03:09:55.983Z,2.19
2019-03-27T03:10:55.962Z,2.21
2019-03-27T03:11:55.950Z,2.22
2019-03-27T03:12:55.922Z,2.23
2019-03-27T03:13:55.902Z,2.36
2019-03-27T03:14:55.885Z,2.44
2019-03-27T03:15:55.872Z,2.46
2019-03-27T03:16:55.850Z,2.51
2019-03-27T03:17:55.828Z,2.59
2019-03-27T03:18:55.810Z,2.57
2019-03-27T03:19:55.785Z,2.68
2019-03-27T03:20:55.765Z,2.69
2019-03-27T03:21:55.745Z,2.70
2019-03-27T03:22:55.737Z,2.72
2019-03-27T03:23:55.703Z,2.75
2019-03-27T03:24:55.687Z,2.77
2019-03-27T03:25:55.666Z,2.90
2019-03-27T03:26:55.647Z,2.90
2019-03-27T03:27:55.637Z,2.88
2019-03-27T03:28:55.608Z,2.83
2019-03-27T03:29:55.590Z,3.03
2019-03-27T03:30:55.562Z,3.00
2019-03-27T03:31:55.553Z,3.01
2019-03-27T03:32:55.534Z,3.06
2019-03-27T03:33:55.523Z,3.08
2019-03-27T03:34:55.614Z,3.13
2019-03-27T03:35:55.488Z,3.19
2019-03-27T03:36:55.492Z,3.24
2019-03-27T03:37:55.457Z,3.34
2019-03-27T03:38:55.417Z,3.27
2019-03-27T03:39:55.416Z,3.30
2019-03-27T03:40:55.379Z,3.27
2019-03-27T03:41:55.361Z,3.41
2019-03-27T03:42:55.336Z,3.37
2019-03-27T03:43:55.319Z,3.46
2019-03-27T03:44:55.299Z,3.36
2019-03-27T03:45:55.278Z,3.48
2019-03-27T03:47:00.014Z,3.58
2019-03-27T03:47:55.239Z,3.56
2019-03-27T03:48:55.218Z,3.66
2019-03-27T03:49:55.202Z,3.67
2019-03-27T03:50:55.192Z,3.66
2019-03-27T03:51:55.160Z,3.70
2019-03-27T03:52:55.145Z,3.73
2019-03-27T03:53:55.123Z,3.77
2019-03-27T03:54:55.102Z,3.77
2019-03-27T03:55:55.084Z,3.81
2019-03-27T03:56:55.073Z,3.76
2019-03-27T03:57:55.045Z,3.77
2019-03-27T03:58:55.030Z,3.92
2019-03-27T03:59:55.008Z,3.91
2019-03-27T04:00:54.991Z,3.82
2019-03-27T04:01:54.968Z,3.85
2019-03-27T04:02:54.956Z,3.86
2019-03-27T04:03:54.935Z,3.91
2019-03-27T04:04:54.912Z,3.95
2019-03-27T04:05:54.897Z,3.94
2019-03-27T04:06:54.875Z,4.00
2019-03-27T04:07:54.854Z,4.00
2019-03-27T04:08:54.838Z,3.95
2019-03-27T04:09:54.826Z,3.96
2019-03-27T04:10:54.800Z,4.07
2019-03-27T04:11:54.779Z,4.04
2019-03-27T04:12:54.767Z,4.10
2019-03-27T04:13:54.745Z,3.91
2019-03-27T04:14:54.723Z,4.12
2019-03-27T04:15:54.703Z,4.18
2019-03-27T04:16:54.682Z,4.12
2019-03-27T04:17:54.668Z,4.18
2019-03-27T04:18:54.643Z,4.20
2019-03-27T04:19:54.625Z,4.14
2019-03-27T04:20:54.613Z,4.18
2019-03-27T04:21:54.597Z,4.18
2019-03-27T04:22:54.569Z,4.14
2019-03-27T04:23:54.548Z,4.18
2019-03-27T04:24:54.531Z,4.13
2019-03-27T04:26:08.967Z,4.18
2019-03-27T04:26:54.505Z,4.18
2019-03-27T04:27:54.472Z,4.16
2019-03-27T04:28:54.454Z,4.27
2019-03-27T04:29:54.434Z,4.20
2019-03-27T04:30:54.415Z,4.14
2019-03-27T04:31:54.397Z,4.13
2019-03-27T04:32:54.381Z,4.21
2019-03-27T04:33:54.357Z,4.16
2019-03-27T04:34:54.339Z,4.16
2019-03-27T04:35:54.346Z,4.16
2019-03-27T04:36:54.311Z,4.13
2019-03-27T04:37:54.283Z,4.13
2019-03-27T04:38:54.263Z,4.16
2019-03-27T04:39:54.245Z,4.14
2019-03-27T04:40:54.224Z,4.13
2019-03-27T04:41:54.210Z,4.10
2019-03-27T04:42:54.185Z,4.13
2019-03-27T04:43:54.168Z,4.18
2019-03-27T04:44:54.152Z,4.16
2019-03-27T04:45:54.129Z,4.12
2019-03-27T04:46:54.110Z,4.13
2019-03-27T04:47:54.096Z,4.10
2019-03-27T04:48:54.075Z,4.06
2019-03-27T04:49:54.053Z,4.14
2019-03-27T04:50:54.033Z,4.00
2019-03-27T04:51:54.047Z,3.94
2019-03-27T04:52:53.997Z,3.92
2019-03-27T04:53:54.001Z,3.88
2019-03-27T04:54:53.958Z,3.89
2019-03-27T04:55:53.940Z,3.86
2019-03-27T04:56:53.919Z,3.76
2019-03-27T04:57:53.900Z,3.82
2019-03-27T04:58:53.883Z,3.82
2019-03-27T04:59:53.864Z,3.81
2019-03-27T05:00:53.845Z,3.77
2019-03-27T05:01:53.826Z,3.70
2019-03-27T05:02:53.803Z,3.74
2019-03-27T05:03:53.784Z,3.67
2019-03-27T05:04:53.765Z,3.74
2019-03-27T05:05:53.747Z,3.71
2019-03-27T05:06:53.731Z,3.70
2019-03-27T05:07:53.717Z,3.68
2019-03-27T05:08:53.691Z,3.67
2019-03-27T05:09:53.671Z,3.67
2019-03-27T05:10:53.652Z,3.66
2019-03-27T05:11:53.634Z,3.64
2019-03-27T05:12:53.611Z,3.64
2019-03-27T05:13:53.597Z,3.58
2019-03-27T05:14:53.581Z,3.55
2019-03-27T05:15:53.556Z,3.52
2019-03-27T05:16:53.537Z,3.56
2019-03-27T05:17:53.514Z,3.61
2019-03-27T05:18:53.498Z,3.50
2019-03-27T05:19:53.475Z,3.55
2019-03-27T05:20:53.454Z,3.63
2019-03-27T05:21:53.438Z,3.53
2019-03-27T05:22:53.421Z,3.59
2019-03-27T05:23:53.399Z,3.53
2019-03-27T05:24:53.380Z,3.58
2019-03-27T05:25:53.361Z,3.58
2019-03-27T05:26:53.339Z,3.56
2019-03-27T05:27:53.325Z,3.59
2019-03-27T05:28:53.304Z,3.63
2019-03-27T05:29:53.313Z,3.58
2019-03-27T05:30:53.264Z,3.56
2019-03-27T05:31:53.245Z,3.58
2019-03-27T05:32:53.225Z,3.52
2019-03-27T05:33:53.206Z,3.50
2019-03-27T05:34:53.188Z,3.55
2019-03-27T05:35:53.169Z,3.55
2019-03-27T05:36:53.150Z,3.48
2019-03-27T05:37:53.123Z,3.41
2019-03-27T05:38:53.109Z,3.40
2019-03-27T05:39:53.096Z,3.45
2019-03-27T05:40:53.070Z,3.41
2019-03-27T05:41:53.051Z,3.46
2019-03-27T05:43:00.561Z,3.40
2019-03-27T05:43:53.042Z,3.26
2019-03-27T05:44:52.995Z,3.33
2019-03-27T05:45:52.976Z,3.26
2019-03-27T05:46:52.961Z,3.30
2019-03-27T05:47:59.373Z,3.24
2019-03-27T05:48:52.915Z,3.31
2019-03-27T05:49:52.902Z,3.22
2019-03-27T05:50:52.882Z,3.26
2019-03-27T05:51:52.857Z,3.15
2019-03-27T05:52:52.837Z,3.21
2019-03-27T05:53:52.817Z,3.11
2019-03-27T05:54:52.801Z,3.09
2019-03-27T05:55:52.777Z,3.11
2019-03-27T05:56:52.760Z,3.12
2019-03-27T05:57:52.740Z,3.06
2019-03-27T05:58:52.722Z,3.00
2019-03-27T05:59:52.721Z,3.11
2019-03-27T06:00:52.679Z,3.06
2019-03-27T06:01:52.665Z,3.08
2019-03-27T06:02:52.640Z,3.11
2019-03-27T06:03:52.622Z,3.13
2019-03-27T06:04:52.604Z,3.21
2019-03-27T06:05:52.582Z,3.22
2019-03-27T06:06:52.565Z,3.31
2019-03-27T06:07:52.545Z,3.33
2019-03-27T06:08:52.522Z,3.27
2019-03-27T06:09:52.500Z,3.33
2019-03-27T06:10:52.493Z,3.46
2019-03-27T06:11:52.465Z,3.45
2019-03-27T06:12:52.450Z,3.40
2019-03-27T06:13:52.461Z,3.40
2019-03-27T06:14:52.411Z,3.53
2019-03-27T06:15:52.388Z,3.59
2019-03-27T06:16:52.378Z,3.67
2019-03-27T06:17:52.351Z,3.64
2019-03-27T06:18:52.330Z,3.71
2019-03-27T06:19:52.310Z,3.81
2019-03-27T06:20:52.294Z,3.70
2019-03-27T06:21:52.274Z,3.73
2019-03-27T06:22:52.255Z,3.74
2019-03-27T06:23:52.234Z,3.84
2019-03-27T06:24:52.215Z,3.88
2019-03-27T06:25:52.199Z,4.04
2019-03-27T06:26:52.176Z,4.06
2019-03-27T06:27:52.167Z,4.12
2019-03-27T06:28:52.143Z,4.10
2019-03-27T06:29:52.119Z,4.18
2019-03-27T06:30:52.108Z,4.22
2019-03-27T06:31:52.081Z,4.39
2019-03-27T06:32:52.067Z,4.46
2019-03-27T06:33:52.042Z,4.64
2019-03-27T06:34:52.027Z,4.64
2019-03-27T06:35:52.011Z,4.89
2019-03-27T06:36:51.989Z,4.89
2019-03-27T06:37:51.978Z,4.90
2019-03-27T06:38:51.958Z,5.02
2019-03-27T06:39:51.941Z,5.19
2019-03-27T06:40:51.915Z,5.20
2019-03-27T06:41:51.896Z,5.23
2019-03-27T06:42:51.879Z,5.31
2019-03-27T06:43:51.869Z,5.40
2019-03-27T06:44:51.840Z,5.41
2019-03-27T06:45:51.820Z,5.51
2019-03-27T06:46:51.804Z,5.56
2019-03-27T06:47:51.787Z,5.59
2019-03-27T06:48:51.768Z,5.76
2019-03-27T06:49:51.750Z,5.76
2019-03-27T06:50:51.735Z,5.83
2019-03-27T06:51:51.714Z,5.91
2019-03-27T06:52:51.694Z,5.84
2019-03-27T06:53:51.676Z,5.99
2019-03-27T06:54:51.660Z,6.01
2019-03-27T06:55:51.640Z,6.06
2019-03-27T06:56:51.622Z,6.15
2019-03-27T06:57:51.603Z,6.19
2019-03-27T06:58:54.789Z,6.20
2019-03-27T06:59:51.569Z,6.38
2019-03-27T07:00:51.550Z,6.38
2019-03-27T07:01:51.532Z,6.39
2019-03-27T07:02:51.513Z,6.39
2019-03-27T07:03:51.498Z,6.52
2019-03-27T07:04:51.478Z,6.52
2019-03-27T07:05:51.459Z,6.64
2019-03-27T07:06:51.442Z,6.70
2019-03-27T07:07:51.430Z,6.67
2019-03-27T07:08:51.415Z,6.78
2019-03-27T07:09:51.395Z,6.78
2019-03-27T07:10:51.376Z,6.75
2019-03-27T07:11:51.355Z,6.83
2019-03-27T07:12:51.338Z,6.86
2019-03-27T07:13:51.322Z,6.90
2019-03-27T07:14:51.301Z,6.86
2019-03-27T07:15:51.295Z,6.95
2019-03-27T07:16:51.268Z,6.95
2019-03-27T07:17:51.249Z,6.96
2019-03-27T07:18:51.231Z,7.01
2019-03-27T07:19:51.218Z,7.05
2019-03-27T07:20:51.197Z,7.00
2019-03-27T07:21:51.193Z,7.05
2019-03-27T07:22:51.165Z,7.05
2019-03-27T07:23:51.145Z,7.18
2019-03-27T07:24:51.129Z,7.26
2019-03-27T07:25:51.112Z,7.25
2019-03-27T07:26:51.094Z,7.31
2019-03-27T07:27:51.077Z,7.39
2019-03-27T07:28:51.059Z,7.48
2019-03-27T07:29:51.045Z,7.50
2019-03-27T07:30:51.029Z,7.59
2019-03-27T07:31:51.009Z,7.61
2019-03-27T07:32:50.993Z,7.62
2019-03-27T07:33:50.975Z,7.81
2019-03-27T07:34:50.957Z,7.85
2019-03-27T07:35:50.945Z,7.96
2019-03-27T07:36:50.922Z,8.08
2019-03-27T07:37:50.908Z,8.14
2019-03-27T07:38:50.895Z,8.14
2019-03-27T07:39:50.875Z,8.24
2019-03-27T07:40:50.861Z,8.21
2019-03-27T07:41:50.844Z,8.38
2019-03-27T07:42:50.827Z,8.49
2019-03-27T07:43:50.811Z,8.46
2019-03-27T07:44:50.800Z,8.53
2019-03-27T07:45:50.778Z,8.61
2019-03-27T07:46:50.762Z,8.71
2019-03-27T07:47:50.743Z,8.77
2019-03-27T07:48:54.087Z,8.92
2019-03-27T07:49:50.718Z,8.90
2019-03-27T07:50:50.695Z,9.09
2019-03-27T07:51:50.681Z,9.11
2019-03-27T07:52:50.666Z,9.18
2019-03-27T07:53:50.650Z,9.27
2019-03-27T07:54:50.635Z,9.40
2019-03-27T07:55:50.618Z,9.44
2019-03-27T07:56:50.602Z,9.51
2019-03-27T07:57:50.586Z,9.52
2019-03-27T07:58:50.573Z,9.49
2019-03-27T07:59:50.556Z,9.62
2019-03-27T08:00:50.541Z,9.70
2019-03-27T08:01:50.527Z,9.74
2019-03-27T08:02:50.516Z,9.77
2019-03-27T08:03:50.495Z,9.80
2019-03-27T08:04:50.479Z,9.88
2019-03-27T08:05:50.470Z,9.92
2019-03-27T08:06:50.444Z,10.02
2019-03-27T08:07:50.439Z,10.10
2019-03-27T08:08:50.419Z,10.17
2019-03-27T08:09:50.407Z,10.34
2019-03-27T08:10:50.387Z,10.31
2019-03-27T08:11:50.379Z,10.51
2019-03-27T08:12:50.366Z,10.53
2019-03-27T08:13:50.347Z,10.62
2019-03-27T08:14:50.334Z,10.72
2019-03-27T08:15:50.315Z,10.87
2019-03-27T08:16:50.304Z,10.87
2019-03-27T08:17:50.287Z,11.07
2019-03-27T08:18:50.273Z,11.19
2019-03-27T08:19:50.258Z,11.35
2019-03-27T08:20:50.250Z,11.30
2019-03-27T08:21:50.230Z,11.40
2019-03-27T08:22:50.216Z,11.37
2019-03-27T08:23:50.203Z,11.48
2019-03-27T08:24:50.187Z,11.62
2019-03-27T08:25:50.174Z,11.71
2019-03-27T08:26:50.160Z,11.88
2019-03-27T08:27:50.146Z,11.89
2019-03-27T08:28:50.138Z,12.03
2019-03-27T08:29:50.119Z,12.25
2019-03-27T08:30:50.105Z,12.39
2019-03-27T08:31:50.092Z,12.70
2019-03-27T08:32:50.077Z,12.63
2019-03-27T08:33:50.066Z,12.84
2019-03-27T08:34:50.050Z,12.91
2019-03-27T08:35:50.037Z,13.21
2019-03-27T08:36:50.026Z,13.33
2019-03-27T08:37:50.013Z,13.50
2019-03-27T08:38:49.997Z,13.65
2019-03-27T08:39:49.988Z,13.86
2019-03-27T08:40:49.973Z,13.97
2019-03-27T08:41:49.962Z,14.16
2019-03-27T08:42:49.948Z,14.25
2019-03-27T08:43:49.935Z,14.37
2019-03-27T08:44:49.920Z,14.34
2019-03-27T08:45:49.915Z,14.33
2019-03-27T08:46:49.896Z,14.34
2019-03-27T08:47:49.882Z,14.43
2019-03-27T08:48:49.873Z,14.66
2019-03-27T08:49:49.859Z,14.78
2019-03-27T08:50:49.846Z,14.99
2019-03-27T08:51:49.844Z,15.07
2019-03-27T08:52:49.820Z,15.26
2019-03-27T08:53:49.810Z,15.36
2019-03-27T08:54:49.798Z,15.48
2019-03-27T08:55:49.786Z,15.66
2019-03-27T08:56:49.773Z,15.90
2019-03-27T08:57:49.762Z,15.98
2019-03-27T08:58:49.752Z,15.99
2019-03-27T08:59:49.738Z,16.06
2019-03-27T09:00:49.727Z,16.24
2019-03-27T09:01:49.722Z,16.26
2019-03-27T09:02:49.704Z,16.49
2019-03-27T09:03:49.692Z,16.51
2019-03-27T09:04:49.678Z,16.51
2019-03-27T09:05:49.669Z,16.59
2019-03-27T09:06:49.656Z,16.73
2019-03-27T09:07:49.644Z,16.97
2019-03-27T09:08:49.638Z,16.99
2019-03-27T09:09:49.624Z,17.14
2019-03-27T09:10:49.614Z,17.16
2019-03-27T09:11:49.602Z,17.17
2019-03-27T09:12:49.590Z,17.23
2019-03-27T09:13:49.580Z,17.17
2019-03-27T09:14:49.567Z,17.12
2019-03-27T09:15:49.559Z,17.12
2019-03-27T09:16:49.546Z,16.99
2019-03-27T09:17:49.539Z,16.87
2019-03-27T09:18:49.529Z,16.82
2019-03-27T09:19:49.512Z,16.87
2019-03-27T09:20:49.503Z,16.92
2019-03-27T09:21:49.493Z,17.12
2019-03-27T09:22:49.475Z,17.12
2019-03-27T09:23:49.468Z,17.05
2019-03-27T09:24:49.460Z,17.04
2019-03-27T09:25:49.447Z,17.10
2019-03-27T09:26:49.434Z,17.22
2019-03-27T09:27:49.426Z,17.46
2019-03-27T09:28:49.412Z,17.63
2019-03-27T09:29:49.402Z,17.87
2019-03-27T09:30:49.393Z,18.05
2019-03-27T09:31:49.395Z,18.41
2019-03-27T09:32:49.374Z,18.76
2019-03-27T09:33:49.362Z,19.00
2019-03-27T09:34:49.348Z,19.41
2019-03-27T09:35:49.375Z,19.37
2019-03-27T09:36:49.329Z,19.26
2019-03-27T09:37:49.320Z,19.22
2019-03-27T09:38:49.310Z,19.09
2019-03-27T09:39:49.301Z,19.04
2019-03-27T09:40:49.292Z,19.00
2019-03-27T09:41:49.283Z,19.01
2019-03-27T09:42:49.271Z,19.08
2019-03-27T09:43:49.260Z,19.17
2019-03-27T09:44:49.252Z,19.23
2019-03-27T09:45:49.245Z,19.47
2019-03-27T09:46:49.232Z,19.63
2019-03-27T09:47:49.222Z,19.85
2019-03-27T09:48:49.216Z,20.08
2019-03-27T09:49:50.108Z,20.34
2019-03-27T09:50:49.192Z,20.39
2019-03-27T09:51:49.189Z,20.53
2019-03-27T09:52:49.179Z,20.66
2019-03-27T09:53:49.173Z,20.75
2019-03-27T09:54:49.158Z,20.82
2019-03-27T09:55:49.151Z,20.88
2019-03-27T09:56:49.141Z,20.96
2019-03-27T09:57:49.134Z,21.00
2019-03-27T09:58:49.124Z,20.98
2019-03-27T09:59:49.115Z,20.89
2019-03-27T10:00:49.289Z,20.88
2019-03-27T10:01:49.098Z,20.88
2019-03-27T10:02:49.092Z,21.01
2019-03-27T10:03:49.082Z,21.01
2019-03-27T10:04:49.119Z,21.15
2019-03-27T10:05:49.067Z,21.19
2019-03-27T10:06:49.060Z,21.26
2019-03-27T10:07:49.051Z,21.28
2019-03-27T10:08:49.044Z,21.35
2019-03-27T10:09:50.444Z,21.56
2019-03-27T10:10:49.026Z,21.69
2019-03-27T10:11:49.019Z,21.84
2019-03-27T10:12:49.012Z,22.03
2019-03-27T10:13:49.002Z,21.96
2019-03-27T10:14:48.997Z,21.97
2019-03-27T10:15:48.989Z,21.89
2019-03-27T10:16:48.982Z,21.88
2019-03-27T10:17:48.974Z,21.94
2019-03-27T10:18:48.968Z,22.19
2019-03-27T10:20:02.516Z,22.28
2019-03-27T10:20:48.955Z,22.40
2019-03-27T10:21:48.945Z,22.49
2019-03-27T10:22:48.942Z,22.78
2019-03-27T10:23:48.930Z,23.02
2019-03-27T10:24:48.925Z,23.21
2019-03-27T10:25:48.921Z,23.42
2019-03-27T10:26:48.911Z,23.40
2019-03-27T10:27:48.905Z,23.52
2019-03-27T10:28:48.897Z,23.66
2019-03-27T10:29:48.894Z,23.64
2019-03-27T10:30:48.887Z,23.76
2019-03-27T10:31:48.880Z,23.86
2019-03-27T10:32:48.875Z,24.10
2019-03-27T10:33:48.869Z,24.31
2019-03-27T10:34:48.865Z,24.47
2019-03-27T10:35:48.858Z,24.69
2019-03-27T10:36:48.856Z,24.78
2019-03-27T10:37:48.849Z,24.79
2019-03-27T10:38:48.843Z,24.66
2019-03-27T10:39:48.840Z,24.36
2019-03-27T10:40:48.833Z,23.96
2019-03-27T10:41:48.831Z,23.59
2019-03-27T10:42:48.824Z,23.18
2019-03-27T10:43:48.818Z,22.78
2019-03-27T10:44:48.808Z,22.52
2019-03-27T10:45:48.803Z,22.23
2019-03-27T10:46:48.797Z,22.01
2019-03-27T10:47:48.789Z,21.85
2019-03-27T10:48:52.823Z,21.62
2019-03-27T10:49:48.776Z,21.29
2019-03-27T10:50:48.770Z,21.00
2019-03-27T10:51:48.758Z,20.68
2019-03-27T10:52:48.753Z,20.17
2019-03-27T10:53:48.744Z,19.96
2019-03-27T10:54:48.733Z,19.66
2019-03-27T10:55:48.725Z,19.39
2019-03-27T10:56:48.719Z,19.22
2019-03-27T10:57:48.708Z,19.00
2019-03-27T10:58:48.700Z,18.74
2019-03-27T10:59:48.688Z,18.64
2019-03-27T11:00:48.707Z,18.45
2019-03-27T11:01:48.670Z,18.21
2019-03-27T11:02:48.663Z,18.09
2019-03-27T11:03:48.650Z,17.88
2019-03-27T11:04:48.643Z,17.87
2019-03-27T11:05:48.630Z,17.84
2019-03-27T11:06:48.650Z,17.72
2019-03-27T11:07:48.610Z,17.68
2019-03-27T11:08:48.599Z,17.65
2019-03-27T11:09:48.583Z,17.65
2019-03-27T11:10:48.590Z,17.69
2019-03-27T11:11:48.564Z,17.71
2019-03-27T11:12:48.557Z,17.79
2019-03-27T11:13:48.542Z,17.80
2019-03-27T11:14:48.530Z,17.91
2019-03-27T11:15:48.611Z,17.91
2019-03-27T11:16:48.510Z,17.93
2019-03-27T11:17:48.497Z,17.90
2019-03-27T11:18:48.485Z,17.80
2019-03-27T11:19:48.475Z,17.84
2019-03-27T11:20:48.469Z,17.82
2019-03-27T11:21:48.457Z,17.75
2019-03-27T11:22:48.442Z,17.71
2019-03-27T11:23:48.430Z,17.69
2019-03-27T11:24:48.419Z,17.69
2019-03-27T11:25:48.412Z,17.65
2019-03-27T11:26:48.399Z,17.57
2019-03-27T11:27:48.387Z,17.57
2019-03-27T11:28:48.376Z,17.60
2019-03-27T11:29:48.366Z,17.56
2019-03-27T11:30:48.649Z,17.54
2019-03-27T11:31:48.342Z,17.57
2019-03-27T11:32:48.331Z,17.49
2019-03-27T11:33:48.317Z,17.39
2019-03-27T11:34:48.307Z,17.37
2019-03-27T11:35:51.545Z,17.34
2019-03-27T11:36:48.287Z,17.35
2019-03-27T11:37:48.274Z,17.37
2019-03-27T11:38:48.261Z,17.38
2019-03-27T11:39:48.255Z,17.41
2019-03-27T11:40:48.239Z,17.34
2019-03-27T11:41:48.226Z,17.37
2019-03-27T11:42:48.216Z,17.13
2019-03-27T11:43:54.756Z,17.17
2019-03-27T11:44:48.192Z,17.12
2019-03-27T11:45:48.894Z,17.04
2019-03-27T11:46:48.168Z,17.07
2019-03-27T11:47:48.157Z,17.05
2019-03-27T11:48:48.146Z,17.07
2019-03-27T11:49:48.135Z,17.19
2019-03-27T11:50:48.125Z,17.14
2019-03-27T11:51:48.111Z,16.91
2019-03-27T11:52:48.100Z,16.86
2019-03-27T11:53:48.087Z,16.89
2019-03-27T11:54:48.079Z,16.80
2019-03-27T11:55:48.065Z,16.73
2019-03-27T11:56:48.054Z,16.77
2019-03-27T11:57:48.043Z,16.89
2019-03-27T11:58:48.025Z,16.91
2019-03-27T11:59:53.767Z,16.91
2019-03-27T12:00:54.321Z,16.99
2019-03-27T12:01:47.994Z,17.01
2019-03-27T12:02:47.982Z,17.13
2019-03-27T12:03:47.977Z,17.12
2019-03-27T12:04:47.962Z,17.24
2019-03-27T12:05:48.016Z,17.38
2019-03-27T12:06:47.938Z,17.47
2019-03-27T12:07:47.924Z,17.53
2019-03-27T12:08:50.635Z,17.50
2019-03-27T12:09:47.903Z,17.59
2019-03-27T12:10:47.893Z,17.68
2019-03-27T12:11:47.884Z,17.72
2019-03-27T12:12:48.344Z,17.72
2019-03-27T12:13:47.857Z,17.69
2019-03-27T12:14:47.846Z,17.69
2019-03-27T12:15:47.838Z,17.68
2019-03-27T12:16:49.970Z,17.65
2019-03-27T12:17:47.815Z,17.71
2019-03-27T12:18:47.806Z,17.75
2019-03-27T12:19:47.794Z,17.90
2019-03-27T12:20:58.287Z,17.86
2019-03-27T12:21:47.776Z,17.95
2019-03-27T12:22:57.195Z,18.08
2019-03-27T12:23:47.759Z,18.30
2019-03-27T12:24:47.747Z,18.46
2019-03-27T12:25:47.735Z,18.57
2019-03-27T12:26:47.725Z,18.81
2019-03-27T12:27:47.715Z,19.07
2019-03-27T12:28:47.708Z,19.12
2019-03-27T12:29:47.695Z,19.27
2019-03-27T12:30:47.689Z,19.57
2019-03-27T12:31:47.679Z,19.75
2019-03-27T12:32:47.668Z,20.21
2019-03-27T12:33:47.660Z,20.60
2019-03-27T12:34:47.653Z,21.17
2019-03-27T12:35:47.645Z,21.80
2019-03-27T12:36:47.639Z,22.26
2019-03-27T12:37:47.632Z,22.70
2019-03-27T12:38:47.622Z,22.96
2019-03-27T12:39:47.619Z,23.11
2019-03-27T12:40:47.612Z,23.34
2019-03-27T12:41:47.644Z,23.28
2019-03-27T12:42:47.603Z,23.44
2019-03-27T12:43:47.598Z,23.47
2019-03-27T12:44:47.588Z,23.49
2019-03-27T12:45:47.589Z,23.45
2019-03-27T12:46:47.582Z,23.33
2019-03-27T12:47:47.576Z,23.13
2019-03-27T12:48:47.569Z,22.91
2019-03-27T12:49:47.567Z,22.61
2019-03-27T12:50:47.556Z,22.36
2019-03-27T12:51:47.552Z,22.21
2019-03-27T12:52:47.547Z,22.18
2019-03-27T12:53:47.542Z,22.19
2019-03-27T12:54:47.538Z,22.38
2019-03-27T12:55:47.531Z,22.55
2019-03-27T12:56:47.524Z,22.86
2019-03-27T12:57:47.524Z,23.08
2019-03-27T12:58:47.517Z,23.45
2019-03-27T12:59:47.514Z,23.59
2019-03-27T13:00:47.513Z,23.76
2019-03-27T13:01:47.510Z,24.00
2019-03-27T13:02:47.504Z,24.21
2019-03-27T13:03:47.504Z,24.29
2019-03-27T13:04:47.499Z,24.44
2019-03-27T13:05:47.553Z,24.66
2019-03-27T13:06:47.497Z,24.88
2019-03-27T13:07:50.292Z,24.94
2019-03-27T13:08:49.481Z,25.11