createdAt,value
2023-06-11T00:00:30.247Z,4.03
2023-06-11T00:03:00.492Z,4.65
2023-06-11T00:05:27.631Z,4.60
2023-06-11T00:07:56.396Z,4.57
2023-06-11T00:10:24.174Z,4.68
2023-06-11T00:12:51.131Z,4.78
2023-06-11T00:15:21.368Z,4.47
2023-06-11T00:17:48.408Z,4.53
2023-06-11T00:20:15.524Z,4.47
2023-06-11T00:22:45.452Z,4.57
2023-06-11T00:25:13.349Z,4.78
2023-06-11T00:27:40.882Z,4.97
2023-06-11T00:30:10.140Z,4.57
2023-06-11T00:32:37.504Z,4.40
2023-06-11T00:35:05.160Z,4.20
2023-06-11T00:37:31.976Z,4.47
2023-06-11T00:39:59.325Z,4.03
2023-06-11T00:42:27.186Z,4.07
2023-06-11T00:44:54.757Z,4.15
2023-06-11T00:47:21.817Z,3.67
2023-06-11T00:49:49.053Z,3.88
2023-06-11T00:52:17.521Z,3.65
2023-06-11T00:54:48.421Z,3.80
2023-06-11T00:57:16.976Z,3.72
2023-06-11T00:59:46.838Z,4.28
2023-06-11T01:02:18.025Z,3.58
2023-06-11T01:04:50.777Z,3.65
2023-06-11T01:07:22.401Z,3.40
2023-06-11T01:09:50.212Z,3.55
2023-06-11T01:12:17.959Z,3.78
2023-06-11T01:14:45.840Z,3.17
2023-06-11T01:17:41.230Z,3.13
2023-06-11T01:20:12.217Z,3.60
2023-06-11T01:23:01.424Z,3.03
2023-06-11T01:25:37.931Z,3.30
2023-06-11T01:28:11.256Z,3.42
2023-06-11T01:30:42.611Z,3.67
2023-06-11T01:33:10.199Z,3.30
2023-06-11T01:35:42.856Z,3.28
2023-06-11T01:38:10.014Z,3.42
2023-06-11T01:40:41.384Z,3.45
2023-06-11T01:43:09.725Z,3.60
2023-06-11T01:45:36.520Z,3.13
2023-06-11T01:48:04.534Z,3.33
2023-06-11T01:50:56.215Z,3.40
2023-06-11T01:53:24.109Z,3.70
2023-06-11T01:55:51.601Z,3.38
2023-06-11T01:58:18.457Z,3.30
2023-06-11T02:00:49.909Z,3.10
2023-06-11T02:03:18.149Z,3.15
2023-06-11T02:05:45.244Z,3.47
2023-06-11T02:08:13.438Z,3.75
2023-06-11T02:10:40.423Z,3.53
2023-06-11T02:13:07.924Z,3.38
2023-06-11T02:15:34.791Z,3.63
2023-06-11T02:18:01.943Z,3.72
2023-06-11T02:20:29.088Z,3.35
2023-06-11T02:25:47.468Z,3.13
2023-06-11T02:28:16.501Z,3.10
2023-06-11T02:30:43.667Z,3.10
2023-06-11T02:33:10.601Z,3.00
2023-06-11T02:35:37.909Z,3.10
2023-06-11T02:38:29.419Z,3.13
2023-06-11T02:40:56.218Z,3.15
2023-06-11T02:43:23.293Z,3.28
2023-06-11T02:45:51.932Z,3.08
2023-06-11T02:48:18.890Z,3.30
2023-06-11T02:50:46.470Z,3.13
2023-06-11T02:53:13.268Z,3.40
2023-06-11T02:55:41.395Z,3.10
2023-06-11T02:58:09.704Z,3.28
2023-06-11T03:00:36.699Z,3.03
2023-06-11T03:03:03.711Z,3.00
2023-06-11T03:05:37.601Z,3.35
2023-06-11T03:08:06.008Z,2.72
2023-06-11T03:10:34.135Z,3.10
2023-06-11T03:13:02.458Z,3.22
2023-06-11T03:15:31.540Z,3.13
2023-06-11T03:17:58.786Z,2.80
2023-06-11T03:20:26.346Z,3.17
2023-06-11T03:22:53.817Z,3.10
2023-06-11T03:25:21.054Z,3.22
2023-06-11T03:27:48.074Z,3.03
2023-06-11T03:30:19.239Z,3.05
2023-06-11T03:32:46.480Z,3.03
2023-06-11T03:35:14.658Z,2.50
2023-06-11T03:37:41.874Z,2.70
2023-06-11T03:40:15.474Z,2.60
2023-06-11T03:42:42.616Z,3.00
2023-06-11T03:45:10.733Z,2.90
2023-06-11T03:47:38.276Z,2.50
2023-06-11T03:50:06.505Z,3.00
2023-06-11T03:52:33.391Z,2.90
2023-06-11T03:55:02.542Z,2.80
2023-06-11T03:57:30.412Z,2.85
2023-06-11T03:59:57.955Z,2.70
2023-06-11T04:02:25.015Z,2.75
2023-06-11T04:04:52.970Z,2.97
2023-06-11T04:07:22.441Z,2.50
2023-06-11T04:09:49.293Z,2.45
2023-06-11T04:12:16.318Z,2.53
2023-06-11T04:14:44.410Z,2.53
2023-06-11T04:17:11.343Z,2.83
2023-06-11T04:19:38.718Z,3.00
2023-06-11T04:22:07.041Z,2.90
2023-06-11T04:24:36.241Z,2.92
2023-06-11T04:27:07.672Z,2.50
2023-06-11T04:29:34.805Z,3.03
2023-06-11T04:32:26.649Z,2.67
2023-06-11T04:34:55.386Z,2.78
2023-06-11T04:37:22.433Z,2.70
2023-06-11T04:39:49.558Z,2.80
2023-06-11T04:42:21.436Z,3.10
2023-06-11T04:45:13.697Z,2.70
2023-06-11T04:47:42.155Z,2.90
2023-06-11T04:50:09.853Z,2.97
2023-06-11T04:52:38.076Z,3.13
2023-06-11T04:55:08.691Z,2.70
2023-06-11T04:57:38.039Z,2.88
2023-06-11T05:00:06.699Z,2.88
2023-06-11T05:02:35.581Z,2.70
2023-06-11T05:05:03.251Z,3.25
2023-06-11T05:07:30.411Z,2.58
2023-06-11T05:09:58.442Z,3.15
2023-06-11T05:12:26.508Z,3.15
2023-06-11T05:14:54.116Z,2.50
2023-06-11T05:17:21.543Z,3.17
2023-06-11T05:19:48.985Z,3.03
2023-06-11T05:22:17.498Z,3.10
2023-06-11T05:24:46.335Z,3.20
2023-06-11T05:27:16.335Z,3.10
2023-06-11T05:29:46.426Z,3.33
2023-06-11T05:32:15.265Z,3.13
2023-06-11T05:34:43.248Z,3.30
2023-06-11T05:37:13.090Z,3.53
2023-06-11T05:39:41.188Z,3.55
2023-06-11T05:42:09.372Z,3.20
2023-06-11T05:44:39.465Z,3.40
2023-06-11T05:47:06.572Z,3.22
2023-06-11T05:49:34.274Z,3.30
2023-06-11T05:52:05.745Z,3.22
2023-06-11T05:54:32.738Z,3.60
2023-06-11T05:57:25.856Z,3.50
2023-06-11T05:59:57.477Z,3.60
2023-06-11T06:02:25.488Z,3.58
2023-06-11T06:04:53.315Z,3.20
2023-06-11T06:07:21.409Z,3.55
2023-06-11T06:09:52.361Z,3.30
2023-06-11T06:12:19.790Z,3.75
2023-06-11T06:14:46.855Z,3.42
2023-06-11T06:17:13.849Z,3.72
2023-06-11T06:19:41.964Z,3.05
2023-06-11T06:22:08.848Z,3.40
2023-06-11T06:24:35.885Z,3.30
2023-06-11T06:27:03.494Z,3.53
2023-06-11T06:29:33.431Z,3.60
2023-06-11T06:32:03.651Z,3.58
2023-06-11T06:34:31.044Z,3.75
2023-06-11T06:37:00.173Z,4.03
2023-06-11T06:39:30.578Z,3.78
2023-06-11T06:41:58.510Z,3.70
2023-06-11T06:44:51.627Z,3.70
2023-06-11T06:47:19.234Z,4.15
2023-06-11T06:49:48.456Z,4.05
2023-06-11T06:52:15.352Z,4.15
2023-06-11T06:54:42.266Z,4.10
2023-06-11T06:57:09.141Z,3.95
2023-06-11T07:02:53.246Z,3.78
2023-06-11T07:05:21.649Z,4.05
2023-06-11T07:08:13.723Z,4.43
2023-06-11T07:10:45.558Z,4.25
2023-06-11T07:13:12.559Z,3.85
2023-06-11T07:15:40.868Z,4.40
2023-06-11T07:18:15.975Z,4.53
2023-06-11T07:20:46.885Z,4.50
2023-06-11T07:23:13.965Z,4.80
2023-06-11T07:25:42.036Z,4.63
2023-06-11T07:28:09.106Z,4.70
2023-06-11T07:30:37.390Z,4.53
2023-06-11T07:33:06.045Z,4.80
2023-06-11T07:35:37.564Z,4.10
2023-06-11T07:38:04.401Z,4.68
2023-06-11T07:40:32.530Z,4.20
2023-06-11T07:42:59.394Z,4.38
2023-06-11T07:48:22.292Z,4.20
2023-06-11T07:50:50.889Z,4.28
2023-06-11T07:53:21.935Z,4.60
2023-06-11T07:55:50.524Z,4.55
2023-06-11T07:58:19.390Z,4.30
2023-06-11T08:03:37.289Z,4.10
2023-06-11T08:06:04.394Z,4.22
2023-06-11T08:08:31.417Z,4.65
2023-06-11T08:11:03.861Z,4.68
2023-06-11T08:13:32.404Z,4.25
2023-06-11T08:16:00.175Z,4.78
2023-06-11T08:18:29.566Z,4.05
2023-06-11T08:20:59.035Z,3.90
2023-06-11T08:23:30.048Z,4.57
2023-06-11T08:25:56.845Z,4.50
2023-06-11T08:28:24.170Z,4.20
2023-06-11T08:30:51.005Z,3.60
2023-06-11T08:33:17.916Z,4.00
2023-06-11T08:35:44.826Z,4.63
2023-06-11T08:38:11.953Z,3.97
2023-06-11T08:40:42.001Z,4.57
2023-06-11T08:43:10.421Z,4.13
2023-06-11T08:45:38.206Z,3.80
2023-06-11T08:48:10.140Z,4.05
2023-06-11T08:50:38.992Z,4.15
2023-06-11T08:53:06.106Z,4.28
2023-06-11T08:55:38.519Z,3.85
2023-06-11T08:58:05.889Z,4.65
2023-06-11T09:00:32.950Z,3.78
2023-06-11T09:02:59.795Z,4.18
2023-06-11T09:05:27.093Z,4.57
2023-06-11T09:11:10.885Z,4.22
2023-06-11T09:13:41.019Z,4.05
2023-06-11T09:16:07.949Z,4.20
2023-06-11T09:18:35.551Z,4.32
2023-06-11T09:21:03.089Z,4.05
2023-06-11T09:23:35.258Z,3.95
2023-06-11T09:26:03.638Z,4.07
2023-06-11T09:28:31.363Z,4.05
2023-06-11T09:31:00.548Z,4.25
2023-06-11T09:33:32.212Z,4.18
2023-06-11T09:35:59.830Z,3.85
2023-06-11T09:38:27.549Z,4.80
2023-06-11T09:40:58.463Z,4.15
2023-06-11T09:43:26.430Z,4.22
2023-06-11T09:45:56.588Z,4.20
2023-06-11T09:48:24.687Z,4.30
2023-06-11T09:50:53.090Z,4.38
2023-06-11T09:53:22.536Z,3.95
2023-06-11T09:56:05.587Z,4.00
2023-06-11T09:58:40.078Z,4.18
2023-06-11T10:01:33.373Z,4.15
2023-06-11T10:04:02.439Z,4.05
2023-06-11T10:06:38.646Z,4.50
2023-06-11T10:09:11.521Z,4.60
2023-06-11T10:11:40.299Z,4.10
2023-06-11T10:14:15.922Z,4.10
2023-06-11T10:16:51.462Z,4.15
2023-06-11T10:22:10.607Z,3.65
2023-06-11T10:24:37.401Z,4.22
2023-06-11T10:27:06.661Z,3.88
2023-06-11T10:29:47.031Z,3.90
2023-06-11T10:32:24.473Z,3.80
2023-06-11T10:35:02.913Z,3.90
2023-06-11T10:37:29.906Z,3.85
2023-06-11T10:39:56.735Z,3.92
2023-06-11T10:42:29.548Z,3.67
2023-06-11T10:45:00.278Z,3.60
2023-06-11T10:47:29.006Z,3.75
2023-06-11T10:50:09.646Z,3.95
2023-06-11T10:52:56.763Z,4.15
2023-06-11T10:55:25.571Z,4.03
2023-06-11T10:57:54.996Z,4.10
2023-06-11T11:00:22.600Z,4.00
2023-06-11T11:02:51.535Z,4.22
2023-06-11T11:05:18.419Z,4.18
2023-06-11T11:07:49.667Z,4.05
2023-06-11T11:10:16.473Z,4.68
2023-06-11T11:12:49.696Z,4.15
2023-06-11T11:15:18.314Z,4.20
2023-06-11T11:17:46.047Z,3.75
2023-06-11T11:20:18.601Z,4.25
2023-06-11T11:22:55.995Z,4.15
2023-06-11T11:25:28.616Z,4.35
2023-06-11T11:27:59.426Z,3.90
2023-06-11T11:30:28.089Z,4.20
2023-06-11T11:32:56.036Z,3.92
2023-06-11T11:35:24.199Z,4.15
2023-06-11T11:37:53.541Z,3.92
2023-06-11T11:40:21.894Z,3.75
2023-06-11T11:42:52.595Z,4.20
2023-06-11T11:45:22.932Z,4.25
2023-06-11T11:47:52.373Z,4.35
2023-06-11T11:50:27.930Z,4.40
2023-06-11T11:53:20.023Z,4.15
2023-06-11T11:56:04.266Z,4.03
2023-06-11T11:58:43.285Z,4.13
2023-06-11T12:01:19.674Z,4.07
2023-06-11T12:03:56.836Z,4.13
2023-06-11T12:06:25.733Z,4.80
2023-06-11T12:08:54.338Z,4.10
2023-06-11T12:11:23.428Z,4.13
2023-06-11T12:17:06.679Z,3.97
2023-06-11T12:19:33.604Z,4.00
2023-06-11T12:22:07.449Z,4.07
2023-06-11T12:24:34.442Z,3.85
2023-06-11T12:27:08.659Z,4.10
2023-06-11T12:29:36.622Z,4.20
2023-06-11T12:32:03.629Z,4.40
2023-06-11T12:34:31.941Z,4.18
2023-06-11T12:36:59.907Z,4.10
2023-06-11T12:39:29.596Z,4.30
2023-06-11T12:41:56.481Z,4.22
2023-06-11T12:44:24.074Z,4.30
2023-06-11T12:46:51.529Z,4.25
2023-06-11T12:49:18.319Z,3.63
2023-06-11T12:51:48.576Z,4.40
2023-06-11T12:54:15.496Z,4.18
2023-06-11T12:56:42.351Z,3.72
2023-06-11T12:59:09.235Z,3.95
2023-06-11T13:01:36.885Z,3.83
2023-06-11T13:04:03.871Z,3.72
2023-06-11T13:06:30.727Z,3.88
2023-06-11T13:08:57.590Z,4.18
2023-06-11T13:11:24.578Z,3.83
2023-06-11T13:13:51.559Z,3.92
2023-06-11T13:16:20.631Z,3.70
2023-06-11T13:18:47.489Z,3.80
2023-06-11T13:21:16.025Z,3.60
2023-06-11T13:23:43.585Z,4.40
2023-06-11T13:26:10.957Z,4.10
2023-06-11T13:28:37.749Z,4.00
2023-06-11T13:31:05.270Z,3.60
2023-06-11T13:33:32.229Z,3.88
2023-06-11T13:36:05.551Z,3.97
2023-06-11T13:38:32.460Z,4.03
2023-06-11T13:40:59.359Z,3.75
2023-06-11T13:43:27.652Z,4.43
2023-06-11T13:45:55.313Z,4.03
2023-06-11T13:48:22.585Z,3.90
2023-06-11T13:50:49.949Z,4.28
2023-06-11T13:53:17.135Z,3.90
2023-06-11T13:55:45.349Z,4.07
2023-06-11T13:58:12.531Z,4.00
2023-06-11T14:00:39.578Z,4.28
2023-06-11T14:03:06.816Z,4.10
2023-06-11T14:05:35.619Z,3.95
2023-06-11T14:08:02.907Z,3.90
2023-06-11T14:10:30.000Z,3.88
2023-06-11T14:12:57.042Z,3.50
2023-06-11T14:15:23.789Z,4.10
2023-06-11T14:17:50.664Z,3.55
2023-06-11T14:20:18.041Z,3.90
2023-06-11T14:22:46.597Z,4.43
2023-06-11T14:25:13.546Z,3.92
2023-06-11T14:27:40.354Z,3.65
2023-06-11T14:30:07.885Z,4.00
2023-06-11T14:32:38.601Z,3.70
2023-06-11T14:35:07.553Z,3.53
2023-06-11T14:37:34.393Z,4.18
2023-06-11T14:40:02.212Z,3.85
2023-06-11T14:42:29.013Z,3.60
2023-06-11T14:44:56.150Z,3.67
2023-06-11T14:47:23.963Z,3.30
2023-06-11T14:49:51.056Z,3.90
2023-06-11T14:52:18.222Z,3.75
2023-06-11T14:55:10.811Z,3.75
2023-06-11T14:57:37.716Z,3.92
2023-06-11T15:00:05.063Z,3.80
2023-06-11T15:02:32.283Z,3.75
2023-06-11T15:04:59.043Z,3.58
2023-06-11T15:07:34.499Z,4.05
2023-06-11T15:10:06.698Z,3.50
2023-06-11T15:12:33.744Z,3.78
2023-06-11T15:15:00.666Z,3.60
2023-06-11T15:17:52.757Z,3.72
2023-06-11T15:20:19.970Z,3.70
2023-06-11T15:22:46.730Z,3.78
2023-06-11T15:25:17.316Z,3.95
2023-06-11T15:27:44.347Z,3.88
2023-06-11T15:30:11.615Z,3.90
2023-06-11T15:32:38.876Z,3.90
2023-06-11T15:35:07.632Z,3.53
2023-06-11T15:37:34.445Z,3.60
2023-06-11T15:40:03.434Z,3.40
2023-06-11T15:42:30.342Z,3.83
2023-06-11T15:44:57.309Z,3.90
2023-06-11T15:47:24.211Z,3.90
2023-06-11T15:49:52.205Z,3.65
2023-06-11T15:52:19.163Z,3.88
2023-06-11T15:54:47.686Z,3.50
2023-06-11T15:57:14.518Z,3.50
2023-06-11T15:59:43.213Z,3.65
2023-06-11T16:02:09.982Z,3.40
2023-06-11T16:04:38.281Z,3.25
2023-06-11T16:07:05.463Z,3.33
2023-06-11T16:09:34.768Z,3.22
2023-06-11T16:12:03.087Z,3.75
2023-06-11T16:14:30.603Z,3.47
2023-06-11T16:16:58.847Z,3.60
2023-06-11T16:19:26.250Z,3.50
2023-06-11T16:21:53.052Z,3.65
2023-06-11T16:24:20.262Z,3.47
2023-06-11T16:26:47.232Z,3.70
2023-06-11T16:29:15.578Z,3.60
2023-06-11T16:31:43.880Z,3.35
2023-06-11T16:34:11.768Z,3.63
2023-06-11T16:36:39.836Z,3.42
2023-06-11T16:39:21.800Z,3.25
2023-06-11T16:41:54.073Z,3.28
2023-06-11T16:44:22.704Z,3.15
2023-06-11T16:46:49.626Z,3.05
2023-06-11T16:49:18.603Z,3.13
2023-06-11T16:51:45.623Z,3.33
2023-06-11T16:54:15.789Z,3.00
2023-06-11T16:56:45.143Z,2.85
2023-06-11T16:59:12.074Z,3.10
2023-06-11T17:01:39.036Z,3.20
2023-06-11T17:04:08.690Z,3.00
2023-06-11T17:06:35.962Z,2.97
2023-06-11T17:09:03.111Z,3.25
2023-06-11T17:11:29.914Z,3.25
2023-06-11T17:14:00.687Z,3.33
2023-06-11T17:16:27.625Z,3.45
2023-06-11T17:18:54.536Z,2.75
2023-06-11T17:21:21.661Z,2.70
2023-06-11T17:23:49.066Z,2.97
2023-06-11T17:26:17.529Z,3.00
2023-06-11T17:28:45.639Z,3.33
2023-06-11T17:31:13.103Z,2.85
2023-06-11T17:33:39.964Z,3.03
2023-06-11T17:36:07.631Z,2.90
2023-06-11T17:38:34.735Z,2.80
2023-06-11T17:41:01.552Z,2.97
2023-06-11T17:43:28.412Z,2.80
2023-06-11T17:45:56.687Z,2.90
2023-06-11T17:48:23.647Z,2.90
2023-06-11T17:51:15.792Z,2.90
2023-06-11T17:53:42.662Z,3.20
2023-06-11T17:56:09.697Z,2.70
2023-06-11T17:58:38.683Z,3.03
2023-06-11T18:01:07.816Z,2.72
2023-06-11T18:03:35.054Z,2.90
2023-06-11T18:06:03.680Z,2.65
2023-06-11T18:08:30.874Z,2.85
2023-06-11T18:10:57.881Z,2.72
2023-06-11T18:13:25.705Z,2.50
2023-06-11T18:15:53.157Z,2.50
2023-06-11T18:18:21.039Z,2.60
2023-06-11T18:20:47.987Z,2.22
2023-06-11T18:23:15.781Z,2.58
2023-06-11T18:25:43.307Z,2.42
2023-06-11T18:28:11.716Z,2.40
2023-06-11T18:30:39.088Z,2.53
2023-06-11T18:33:05.967Z,2.40
2023-06-11T18:35:34.008Z,2.30
2023-06-11T18:38:01.116Z,2.35
2023-06-11T18:40:27.958Z,2.38
2023-06-11T18:42:54.972Z,1.95
2023-06-11T18:45:21.904Z,2.03
2023-06-11T18:47:52.683Z,2.60
2023-06-11T18:50:21.057Z,2.33
2023-06-11T18:52:51.138Z,2.22
2023-06-11T18:55:18.104Z,2.28
2023-06-11T18:57:44.948Z,2.30
2023-06-11T19:00:12.570Z,2.13
2023-06-11T19:05:32.311Z,2.22
2023-06-11T19:07:59.383Z,2.20
2023-06-11T19:10:28.109Z,1.92
2023-06-11T19:13:19.840Z,1.85
2023-06-11T19:15:47.077Z,2.10
2023-06-11T19:18:14.329Z,2.45
2023-06-11T19:21:07.688Z,2.17
2023-06-11T19:23:35.338Z,2.30
2023-06-11T19:26:02.128Z,1.80
2023-06-11T19:28:29.299Z,2.13
2023-06-11T19:31:00.121Z,1.80
2023-06-11T19:36:19.779Z,2.13
2023-06-11T19:38:46.710Z,2.15
2023-06-11T19:41:15.870Z,1.80
2023-06-11T19:43:43.154Z,2.17
2023-06-11T19:46:10.454Z,1.83
2023-06-11T19:48:37.246Z,1.83
2023-06-11T19:51:09.553Z,1.60
2023-06-11T19:53:39.202Z,2.00
2023-06-11T19:56:06.261Z,1.60
2023-06-11T19:58:33.805Z,2.10
2023-06-11T20:01:02.479Z,2.08
2023-06-11T20:03:31.491Z,1.80
2023-06-11T20:05:58.366Z,1.50
2023-06-11T20:08:25.183Z,2.00
2023-06-11T20:10:56.736Z,1.67
2023-06-11T20:13:53.683Z,2.00
2023-06-11T20:16:21.821Z,1.98
2023-06-11T20:18:49.711Z,2.00
2023-06-11T20:21:17.140Z,1.70
2023-06-11T20:23:43.948Z,1.90
2023-06-11T20:26:11.701Z,2.00
2023-06-11T20:28:39.078Z,1.80
2023-06-11T20:31:06.705Z,1.75
2023-06-11T20:33:33.612Z,2.00
2023-06-11T20:36:00.452Z,2.00
2023-06-11T20:38:28.732Z,1.80
2023-06-11T20:41:20.787Z,1.80
2023-06-11T20:43:50.720Z,1.80
2023-06-11T20:46:29.001Z,2.00
2023-06-11T20:48:57.913Z,1.90
2023-06-11T20:51:25.064Z,2.05
2023-06-11T20:53:52.663Z,1.92
2023-06-11T20:56:20.505Z,1.63
2023-06-11T20:58:49.350Z,2.05
2023-06-11T21:01:16.316Z,1.70
2023-06-11T21:03:43.557Z,1.80
2023-06-11T21:06:11.767Z,1.98
2023-06-11T21:08:39.124Z,2.00
2023-06-11T21:11:05.876Z,1.83
2023-06-11T21:13:33.719Z,1.83
2023-06-11T21:16:02.152Z,2.10
2023-06-11T21:18:29.063Z,1.65
2023-06-11T21:20:55.924Z,1.73
2023-06-11T21:23:22.972Z,1.92
2023-06-11T21:25:51.759Z,1.90
2023-06-11T21:28:19.143Z,1.75
2023-06-11T21:30:46.005Z,2.00
2023-06-11T21:33:13.029Z,1.63
2023-06-11T21:35:39.859Z,1.80
2023-06-11T21:38:06.850Z,1.60
2023-06-11T21:40:34.105Z,1.70
2023-06-11T21:43:01.028Z,1.65
2023-06-11T21:45:27.966Z,1.40
2023-06-11T21:47:54.979Z,1.95
2023-06-11T21:53:14.251Z,1.40
2023-06-11T21:55:42.094Z,1.75
2023-06-11T21:58:09.811Z,1.73
2023-06-11T22:00:37.085Z,2.00
2023-06-11T22:03:04.572Z,1.75
2023-06-11T22:05:32.058Z,1.65
2023-06-11T22:07:59.195Z,1.88
2023-06-11T22:10:27.220Z,1.75
2023-06-11T22:12:54.466Z,1.50
2023-06-11T22:15:21.260Z,1.73
2023-06-11T22:17:48.721Z,1.58
2023-06-11T22:20:15.948Z,1.73
2023-06-11T22:22:43.777Z,1.65
2023-06-11T22:25:13.802Z,1.90
2023-06-11T22:27:43.032Z,1.85
2023-06-11T22:30:11.931Z,1.77
2023-06-11T22:32:39.922Z,1.40
2023-06-11T22:35:07.906Z,1.65
2023-06-11T22:37:34.737Z,1.60
2023-06-11T22:40:01.724Z,1.88
2023-06-11T22:42:28.631Z,1.60
2023-06-11T22:44:55.415Z,1.92
2023-06-11T22:47:22.717Z,1.60
2023-06-11T22:49:49.549Z,1.60
2023-06-11T22:52:18.757Z,1.58
2023-06-11T22:54:45.554Z,1.70
2023-06-11T22:57:13.276Z,2.00
2023-06-11T22:59:40.125Z,1.52
2023-06-11T23:02:08.825Z,1.80
2023-06-11T23:04:35.783Z,1.70
2023-06-11T23:07:04.843Z,1.60
2023-06-11T23:09:31.819Z,1.50
2023-06-11T23:11:59.138Z,1.80
2023-06-11T23:14:25.945Z,1.95
2023-06-11T23:16:53.348Z,1.90
2023-06-11T23:19:21.747Z,1.67
2023-06-11T23:21:48.708Z,1.70
2023-06-11T23:24:15.716Z,1.58
2023-06-11T23:26:43.357Z,1.90
2023-06-11T23:29:10.159Z,1.80
2023-06-11T23:31:38.432Z,1.73
2023-06-11T23:34:05.293Z,1.45
2023-06-11T23:36:32.190Z,1.45
2023-06-11T23:41:51.306Z,1.60
2023-06-11T23:44:18.204Z,1.80
2023-06-11T23:46:45.249Z,1.58
2023-06-11T23:49:14.167Z,1.90
2023-06-11T23:51:42.302Z,1.77
2023-06-11T23:54:09.202Z,1.50
2023-06-11T23:56:36.491Z,1.30
2023-06-11T23:59:03.482Z,2.08
