createdAt,value
2023-04-21T00:00:55.797Z,100.00
2023-04-21T00:03:24.514Z,100.00
2023-04-21T00:05:51.979Z,100.00
2023-04-21T00:08:19.509Z,100.00
2023-04-21T00:10:49.286Z,100.00
2023-04-21T00:13:16.105Z,100.00
2023-04-21T00:15:42.819Z,100.00
2023-04-21T00:18:09.946Z,100.00
2023-04-21T00:20:37.065Z,100.00
2023-04-21T00:23:04.093Z,100.00
2023-04-21T00:25:30.901Z,100.00
2023-04-21T00:27:57.775Z,100.00
2023-04-21T00:30:24.706Z,100.00
2023-04-21T00:32:51.565Z,100.00
2023-04-21T00:35:18.385Z,100.00
2023-04-21T00:37:45.376Z,100.00
2023-04-21T00:40:13.722Z,100.00
2023-04-21T00:42:40.730Z,100.00
2023-04-21T00:45:07.877Z,100.00
2023-04-21T00:47:34.617Z,100.00
2023-04-21T00:50:03.242Z,100.00
2023-04-21T00:52:31.126Z,100.00
2023-04-21T00:54:58.006Z,100.00
2023-04-21T00:57:25.500Z,100.00
2023-04-21T00:59:52.640Z,100.00
2023-04-21T01:02:20.001Z,100.00
2023-04-21T01:04:46.776Z,100.00
2023-04-21T01:07:13.890Z,100.00
2023-04-21T01:09:40.819Z,100.00
2023-04-21T01:12:09.538Z,100.00
2023-04-21T01:14:37.893Z,100.00
2023-04-21T01:17:06.350Z,100.00
2023-04-21T01:19:41.704Z,100.00
2023-04-21T01:22:11.286Z,100.00
2023-04-21T01:24:47.312Z,100.00
2023-04-21T01:27:20.559Z,100.00
2023-04-21T01:29:49.922Z,100.00
2023-04-21T01:32:23.331Z,100.00
2023-04-21T01:34:50.583Z,100.00
2023-04-21T01:37:21.389Z,100.00
2023-04-21T01:39:55.176Z,100.00
2023-04-21T01:42:23.988Z,100.00
2023-04-21T01:44:51.324Z,100.00
2023-04-21T01:47:18.777Z,100.00
2023-04-21T01:49:45.735Z,100.00
2023-04-21T01:52:12.593Z,100.00
2023-04-21T01:54:39.268Z,100.00
2023-04-21T01:57:06.964Z,100.00
2023-04-21T01:59:34.013Z,100.00
2023-04-21T02:02:00.784Z,100.00
2023-04-21T02:04:27.825Z,100.00
2023-04-21T02:06:54.912Z,100.00
2023-04-21T02:09:21.853Z,100.00
2023-04-21T02:11:48.710Z,100.00
2023-04-21T02:14:15.519Z,100.00
2023-04-21T02:16:42.468Z,100.00
2023-04-21T02:19:09.340Z,100.00
2023-04-21T02:21:36.021Z,100.00
2023-04-21T02:24:02.866Z,100.00
2023-04-21T02:26:29.593Z,100.00
2023-04-21T02:28:56.304Z,100.00
2023-04-21T02:31:23.260Z,100.00
2023-04-21T02:33:50.205Z,100.00
2023-04-21T02:36:17.178Z,100.00
2023-04-21T02:38:43.929Z,100.00
2023-04-21T02:41:10.900Z,100.00
2023-04-21T02:43:37.692Z,100.00
2023-04-21T02:46:07.999Z,100.00
2023-04-21T02:48:36.045Z,100.00
2023-04-21T02:51:05.745Z,100.00
2023-04-21T02:53:32.551Z,100.00
2023-04-21T02:55:59.345Z,100.00
2023-04-21T02:58:26.301Z,100.00
2023-04-21T03:00:53.531Z,100.00
2023-04-21T03:03:20.676Z,100.00
2023-04-21T03:05:47.503Z,100.00
2023-04-21T03:08:14.567Z,100.00
2023-04-21T03:10:41.672Z,100.00
2023-04-21T03:13:08.401Z,100.00
2023-04-21T03:15:35.536Z,100.00
2023-04-21T03:18:02.292Z,100.00
2023-04-21T03:20:29.340Z,100.00
2023-04-21T03:22:56.212Z,100.00
2023-04-21T03:25:25.330Z,100.00
2023-04-21T03:27:52.477Z,100.00
2023-04-21T03:30:19.165Z,100.00
2023-04-21T03:32:45.921Z,100.00
2023-04-21T03:35:12.796Z,100.00
2023-04-21T03:37:39.793Z,100.00
2023-04-21T03:40:07.292Z,100.00
2023-04-21T03:42:34.376Z,100.00
2023-04-21T03:45:05.793Z,100.00
2023-04-21T03:47:32.649Z,100.00
2023-04-21T03:49:59.459Z,100.00
2023-04-21T03:52:26.549Z,100.00
2023-04-21T03:54:53.200Z,100.00
2023-04-21T03:57:22.992Z,100.00
2023-04-21T03:59:49.738Z,100.00
2023-04-21T04:02:16.605Z,100.00
2023-04-21T04:04:43.873Z,100.00
2023-04-21T04:07:11.071Z,100.00
2023-04-21T04:09:37.801Z,100.00
2023-04-21T04:12:05.056Z,100.00
2023-04-21T04:14:31.793Z,100.00
2023-04-21T04:16:59.281Z,100.00
2023-04-21T04:19:31.795Z,100.00
2023-04-21T04:22:00.157Z,100.00
2023-04-21T04:24:27.005Z,100.00
2023-04-21T04:26:55.000Z,100.00
2023-04-21T04:29:22.726Z,100.00
2023-04-21T04:31:50.379Z,100.00
2023-04-21T04:34:17.546Z,100.00
2023-04-21T04:36:45.082Z,100.00
2023-04-21T04:39:12.475Z,100.00
2023-04-21T04:41:39.779Z,100.00
2023-04-21T04:44:06.810Z,100.00
2023-04-21T04:46:33.748Z,100.00
2023-04-21T04:49:02.106Z,100.00
2023-04-21T04:51:28.945Z,100.00
2023-04-21T04:53:55.664Z,100.00
2023-04-21T04:56:23.732Z,100.00
2023-04-21T04:58:50.514Z,100.00
2023-04-21T05:01:17.706Z,100.00
2023-04-21T05:03:46.199Z,100.00
2023-04-21T05:06:14.414Z,100.00
2023-04-21T05:08:41.680Z,100.00
2023-04-21T05:11:09.264Z,100.00
2023-04-21T05:13:38.304Z,100.00
2023-04-21T05:16:06.977Z,100.00
2023-04-21T05:18:33.858Z,100.00
2023-04-21T05:21:00.666Z,100.00
2023-04-21T05:23:27.851Z,100.00
2023-04-21T05:25:54.480Z,100.00
2023-04-21T05:28:21.358Z,100.00
2023-04-21T05:30:48.109Z,100.00
2023-04-21T05:33:15.130Z,100.00
2023-04-21T05:35:41.915Z,100.00
2023-04-21T05:38:08.634Z,100.00
2023-04-21T05:40:35.490Z,100.00
2023-04-21T05:43:02.364Z,100.00
2023-04-21T05:45:29.477Z,100.00
2023-04-21T05:47:56.552Z,100.00
2023-04-21T05:50:25.763Z,100.00
2023-04-21T05:52:52.874Z,100.00
2023-04-21T05:55:19.760Z,100.00
2023-04-21T05:57:46.860Z,100.00
2023-04-21T06:00:14.456Z,100.00
2023-04-21T06:02:41.332Z,100.00
2023-04-21T06:05:08.472Z,100.00
2023-04-21T06:07:37.417Z,100.00
2023-04-21T06:10:04.583Z,100.00
2023-04-21T06:12:31.297Z,100.00
2023-04-21T06:14:58.253Z,100.00
2023-04-21T06:17:25.779Z,100.00
2023-04-21T06:19:53.474Z,100.00
2023-04-21T06:22:21.022Z,100.00
2023-04-21T06:24:48.214Z,100.00
2023-04-21T06:27:15.211Z,100.00
2023-04-21T06:29:43.944Z,100.00
2023-04-21T06:32:12.453Z,100.00
2023-04-21T06:34:39.570Z,100.00
2023-04-21T06:37:06.688Z,100.00
2023-04-21T06:39:33.657Z,100.00
2023-04-21T06:42:00.931Z,98.62
2023-04-21T06:44:27.873Z,98.28
2023-04-21T06:46:54.613Z,96.56
2023-04-21T06:49:21.554Z,95.77
2023-04-21T06:51:48.502Z,92.70
2023-04-21T06:54:15.358Z,91.81
2023-04-21T06:56:43.391Z,92.81
2023-04-21T06:59:10.495Z,88.60
2023-04-21T07:01:37.435Z,90.18
2023-04-21T07:04:07.499Z,90.54
2023-04-21T07:06:34.420Z,92.09
2023-04-21T07:09:01.191Z,90.96
2023-04-21T07:11:29.008Z,89.81
2023-04-21T07:13:56.046Z,86.08
2023-04-21T07:16:22.880Z,87.50
2023-04-21T07:18:49.721Z,84.91
2023-04-21T07:21:16.402Z,82.02
2023-04-21T07:23:43.173Z,82.46
2023-04-21T07:26:10.522Z,81.80
2023-04-21T07:28:38.409Z,79.00
2023-04-21T07:31:05.082Z,78.98
2023-04-21T07:33:32.059Z,79.86
2023-04-21T07:35:59.049Z,80.47
2023-04-21T07:38:26.413Z,79.06
2023-04-21T07:40:53.286Z,76.80
2023-04-21T07:43:20.230Z,75.29
2023-04-21T07:45:52.248Z,73.41
2023-04-21T07:48:19.733Z,74.28
2023-04-21T07:50:46.721Z,70.05
2023-04-21T07:53:13.485Z,69.04
2023-04-21T07:55:40.463Z,68.86
2023-04-21T07:58:07.624Z,68.77
2023-04-21T08:00:34.748Z,69.96
2023-04-21T08:03:01.880Z,70.07
2023-04-21T08:05:33.287Z,67.36
2023-04-21T08:08:02.116Z,69.89
2023-04-21T08:10:28.973Z,70.90
2023-04-21T08:12:56.203Z,70.94
2023-04-21T08:15:23.042Z,70.99
2023-04-21T08:17:49.865Z,71.72
2023-04-21T08:20:16.816Z,71.53
2023-04-21T08:22:44.881Z,73.26
2023-04-21T08:25:13.588Z,72.18
2023-04-21T08:27:40.395Z,70.64
2023-04-21T08:30:08.175Z,71.59
2023-04-21T08:32:34.898Z,71.85
2023-04-21T08:35:01.949Z,71.33
2023-04-21T08:37:29.372Z,70.42
2023-04-21T08:39:56.272Z,70.99
2023-04-21T08:42:25.168Z,70.70
2023-04-21T08:44:51.858Z,69.66
2023-04-21T08:47:20.795Z,68.27
2023-04-21T08:49:51.498Z,68.83
2023-04-21T08:52:18.226Z,69.25
2023-04-21T08:54:47.507Z,69.02
2023-04-21T08:57:17.536Z,68.25
2023-04-21T08:59:45.144Z,68.01
2023-04-21T09:02:15.788Z,68.95
2023-04-21T09:04:47.344Z,67.47
2023-04-21T09:07:37.775Z,68.70
2023-04-21T09:10:05.903Z,68.88
2023-04-21T09:12:32.628Z,68.83
2023-04-21T09:15:00.914Z,68.69
2023-04-21T09:17:34.417Z,69.64
2023-04-21T09:20:18.727Z,69.66
2023-04-21T09:22:46.012Z,70.98
2023-04-21T09:25:17.912Z,69.37
2023-04-21T09:27:45.747Z,66.44
2023-04-21T09:30:12.531Z,63.75
2023-04-21T09:32:40.958Z,61.89
2023-04-21T09:35:14.026Z,59.71
2023-04-21T09:37:43.966Z,58.10
2023-04-21T09:40:19.165Z,57.87
2023-04-21T09:42:46.356Z,59.39
2023-04-21T09:47:56.760Z,57.19
2023-04-21T09:50:54.251Z,56.88
2023-04-21T09:53:21.987Z,58.02
2023-04-21T09:55:51.948Z,57.64
2023-04-21T09:58:25.020Z,59.44
2023-04-21T10:00:57.455Z,59.49
2023-04-21T10:03:28.869Z,59.97
2023-04-21T10:05:56.437Z,60.46
2023-04-21T10:08:23.344Z,60.75
2023-04-21T10:10:56.653Z,62.83
2023-04-21T10:13:24.073Z,61.42
2023-04-21T10:16:02.937Z,62.17
2023-04-21T10:18:29.793Z,62.70
2023-04-21T10:20:59.592Z,63.06
2023-04-21T10:23:36.071Z,62.86
2023-04-21T10:26:31.467Z,63.59
2023-04-21T10:29:02.325Z,63.48
2023-04-21T10:31:35.016Z,62.16
2023-04-21T10:34:08.009Z,62.26
2023-04-21T10:36:36.058Z,59.46
2023-04-21T10:39:04.378Z,58.61
2023-04-21T10:41:36.169Z,58.51
2023-04-21T10:44:16.623Z,58.21
2023-04-21T10:46:48.020Z,58.71
2023-04-21T10:49:26.567Z,58.64
2023-04-21T10:51:59.791Z,59.83
2023-04-21T10:54:28.195Z,56.63
2023-04-21T10:56:56.486Z,55.69
2023-04-21T10:59:24.638Z,58.21
2023-04-21T11:01:51.994Z,59.25
2023-04-21T11:04:20.935Z,58.86
2023-04-21T11:07:08.167Z,60.10
2023-04-21T11:09:35.924Z,57.93
2023-04-21T11:12:04.635Z,59.16
2023-04-21T11:14:31.669Z,57.05
2023-04-21T11:16:58.550Z,57.26
2023-04-21T11:19:26.474Z,55.60
2023-04-21T11:21:53.703Z,54.17
2023-04-21T11:24:21.730Z,54.25
2023-04-21T11:26:48.779Z,54.26
2023-04-21T11:29:17.032Z,53.08
2023-04-21T11:31:46.837Z,50.13
2023-04-21T11:34:21.143Z,50.68
2023-04-21T11:36:49.035Z,50.06
2023-04-21T11:39:22.138Z,50.12
2023-04-21T11:41:50.922Z,47.78
2023-04-21T11:44:38.403Z,49.13
2023-04-21T11:47:18.843Z,47.87
2023-04-21T11:49:47.119Z,48.29
2023-04-21T11:52:24.584Z,49.20
2023-04-21T11:54:57.086Z,49.27
2023-04-21T11:57:25.579Z,50.10
2023-04-21T11:59:53.280Z,51.20
2023-04-21T12:02:29.361Z,51.27
2023-04-21T12:05:13.283Z,52.11
2023-04-21T12:07:48.747Z,52.85
2023-04-21T12:10:21.110Z,52.68
2023-04-21T12:12:48.812Z,52.12
2023-04-21T12:15:20.443Z,53.33
2023-04-21T12:17:50.034Z,52.92
2023-04-21T12:20:21.178Z,53.05
2023-04-21T12:22:49.428Z,53.83
2023-04-21T12:25:16.477Z,52.14
2023-04-21T12:27:51.105Z,53.39
2023-04-21T12:30:19.359Z,53.69
2023-04-21T12:32:47.667Z,51.20
2023-04-21T12:35:14.765Z,51.89
2023-04-21T12:37:41.763Z,52.95
2023-04-21T12:40:09.149Z,52.33
2023-04-21T12:42:38.901Z,52.54
2023-04-21T12:45:06.874Z,51.76
2023-04-21T12:47:34.879Z,51.74
2023-04-21T12:50:01.612Z,51.46
2023-04-21T12:52:28.410Z,50.28
2023-04-21T12:54:55.561Z,52.09
2023-04-21T12:57:22.403Z,50.90
2023-04-21T12:59:49.796Z,48.91
2023-04-21T13:02:17.211Z,48.21
2023-04-21T13:04:44.147Z,47.61
2023-04-21T13:07:11.260Z,49.63
2023-04-21T13:09:38.663Z,47.92
2023-04-21T13:12:08.206Z,50.49
2023-04-21T13:14:35.046Z,52.57
2023-04-21T13:17:02.070Z,53.28
2023-04-21T13:19:30.060Z,55.02
2023-04-21T13:21:57.371Z,56.83
2023-04-21T13:24:26.302Z,55.82
2023-04-21T13:26:53.242Z,56.96
2023-04-21T13:29:20.501Z,58.84
2023-04-21T13:31:49.728Z,58.53
2023-04-21T13:34:16.504Z,59.97
2023-04-21T13:36:43.433Z,61.02
2023-04-21T13:39:13.168Z,61.10
2023-04-21T13:41:39.860Z,64.38
2023-04-21T13:44:06.985Z,64.21
2023-04-21T13:46:33.716Z,65.34
2023-04-21T13:49:00.866Z,65.01
2023-04-21T13:51:27.753Z,66.32
2023-04-21T13:53:54.633Z,64.09
2023-04-21T13:56:22.084Z,63.99
2023-04-21T13:58:48.979Z,66.41
2023-04-21T14:01:16.131Z,66.56
2023-04-21T14:03:43.049Z,65.71
2023-04-21T14:06:10.146Z,66.41
2023-04-21T14:08:37.295Z,64.58
2023-04-21T14:11:05.209Z,62.67
2023-04-21T14:13:39.490Z,62.10
2023-04-21T14:16:09.095Z,63.37
2023-04-21T14:18:36.586Z,63.58
2023-04-21T14:21:03.600Z,61.50
2023-04-21T14:23:30.583Z,59.56
2023-04-21T14:25:57.667Z,61.89
2023-04-21T14:28:24.383Z,61.96
2023-04-21T14:30:51.248Z,60.29
2023-04-21T14:33:18.276Z,60.96
2023-04-21T14:35:45.094Z,62.00
2023-04-21T14:38:11.824Z,60.49
2023-04-21T14:40:38.660Z,63.19
2023-04-21T14:43:05.599Z,61.95
2023-04-21T14:45:32.723Z,63.38
2023-04-21T14:47:59.898Z,60.99
2023-04-21T14:50:26.814Z,59.91
2023-04-21T14:52:53.712Z,59.54
2023-04-21T14:55:20.454Z,60.47
2023-04-21T14:57:47.235Z,61.92
2023-04-21T15:00:14.890Z,61.68
2023-04-21T15:02:42.369Z,63.73
2023-04-21T15:05:10.146Z,65.38
2023-04-21T15:07:36.943Z,67.50
2023-04-21T15:10:03.974Z,67.63
2023-04-21T15:12:30.822Z,68.86
2023-04-21T15:14:57.690Z,67.53
2023-04-21T15:17:24.700Z,68.36
2023-04-21T15:19:51.549Z,68.67
2023-04-21T15:22:19.090Z,69.47
2023-04-21T15:24:46.718Z,71.18
2023-04-21T15:27:13.428Z,71.80
2023-04-21T15:29:40.695Z,73.13
2023-04-21T15:32:10.346Z,72.78
2023-04-21T15:34:37.148Z,72.48
2023-04-21T15:37:03.929Z,72.82
2023-04-21T15:39:30.574Z,73.86
2023-04-21T15:41:59.367Z,74.04
2023-04-21T15:44:26.448Z,74.78
2023-04-21T15:46:53.312Z,74.24
2023-04-21T15:49:20.202Z,73.86
2023-04-21T15:51:49.733Z,72.35
2023-04-21T15:54:16.469Z,72.13
2023-04-21T15:56:43.250Z,74.49
2023-04-21T15:59:12.971Z,73.20
2023-04-21T16:01:39.855Z,74.45
2023-04-21T16:04:06.799Z,74.10
2023-04-21T16:06:33.775Z,74.88
2023-04-21T16:09:00.996Z,73.92
2023-04-21T16:11:29.585Z,73.85
2023-04-21T16:13:56.583Z,73.76
2023-04-21T16:16:23.402Z,73.84
2023-04-21T16:18:50.249Z,73.63
2023-04-21T16:21:17.252Z,72.61
2023-04-21T16:23:44.237Z,73.47
2023-04-21T16:26:12.170Z,73.34
2023-04-21T16:28:38.873Z,74.43
2023-04-21T16:31:05.954Z,74.87
2023-04-21T16:33:32.886Z,75.97
2023-04-21T16:38:40.449Z,75.08
2023-04-21T16:41:07.338Z,75.72
2023-04-21T16:43:34.383Z,75.36
2023-04-21T16:46:01.352Z,76.38
2023-04-21T16:48:28.156Z,76.73
2023-04-21T16:50:55.346Z,75.88
2023-04-21T16:53:25.405Z,76.95
2023-04-21T16:55:52.352Z,79.29
2023-04-21T16:58:20.380Z,81.07
2023-04-21T17:00:47.275Z,82.81
2023-04-21T17:03:14.168Z,83.32
2023-04-21T17:05:41.523Z,84.73
2023-04-21T17:08:08.251Z,85.26
2023-04-21T17:10:34.973Z,85.88
2023-04-21T17:13:01.966Z,86.23
2023-04-21T17:15:32.885Z,87.63
2023-04-21T17:17:59.659Z,88.27
2023-04-21T17:20:26.570Z,88.31
2023-04-21T17:22:53.324Z,90.62
2023-04-21T17:25:20.291Z,91.38
2023-04-21T17:27:47.016Z,91.91
2023-04-21T17:30:14.052Z,93.14
2023-04-21T17:32:41.146Z,93.68
2023-04-21T17:35:08.121Z,93.52
2023-04-21T17:37:35.082Z,93.77
2023-04-21T17:40:02.999Z,94.74
2023-04-21T17:42:30.313Z,95.91
2023-04-21T17:44:59.381Z,95.95
2023-04-21T17:47:26.227Z,97.11
2023-04-21T17:49:53.359Z,98.12
2023-04-21T17:52:20.075Z,97.87
2023-04-21T17:54:46.898Z,98.74
2023-04-21T17:57:16.093Z,98.86
2023-04-21T17:59:42.964Z,99.82
2023-04-21T18:02:09.809Z,99.49
2023-04-21T18:04:37.155Z,100.00
2023-04-21T18:07:04.132Z,100.00
2023-04-21T18:09:31.726Z,100.00
2023-04-21T18:11:58.521Z,100.00
2023-04-21T18:14:25.819Z,100.00
2023-04-21T18:16:52.695Z,100.00
2023-04-21T18:19:19.508Z,100.00
2023-04-21T18:21:46.468Z,100.00
2023-04-21T18:24:16.077Z,100.00
2023-04-21T18:26:43.679Z,100.00
2023-04-21T18:29:10.464Z,100.00
2023-04-21T18:31:37.803Z,100.00
2023-04-21T18:34:04.532Z,100.00
2023-04-21T18:36:33.724Z,100.00
2023-04-21T18:39:01.230Z,100.00
2023-04-21T18:41:30.201Z,100.00
2023-04-21T18:43:56.885Z,100.00
2023-04-21T18:46:26.750Z,100.00
2023-04-21T18:48:53.455Z,100.00
2023-04-21T18:51:20.208Z,100.00
2023-04-21T18:53:46.901Z,100.00
2023-04-21T18:56:13.965Z,100.00
2023-04-21T18:58:40.759Z,100.00
2023-04-21T19:01:08.155Z,100.00
2023-04-21T19:03:35.179Z,100.00
2023-04-21T19:06:02.294Z,100.00
2023-04-21T19:08:41.456Z,100.00
2023-04-21T19:11:10.513Z,100.00
2023-04-21T19:13:37.544Z,100.00
2023-04-21T19:16:05.406Z,100.00
2023-04-21T19:18:32.128Z,100.00
2023-04-21T19:20:59.012Z,100.00
2023-04-21T19:23:25.743Z,100.00
2023-04-21T19:25:55.094Z,100.00
2023-04-21T19:28:22.209Z,100.00
2023-04-21T19:30:48.974Z,100.00
2023-04-21T19:33:16.120Z,100.00
2023-04-21T19:35:43.026Z,100.00
2023-04-21T19:38:10.377Z,100.00
2023-04-21T19:40:37.285Z,100.00
2023-04-21T19:43:04.778Z,100.00
2023-04-21T19:45:31.833Z,100.00
2023-04-21T19:47:58.784Z,100.00
2023-04-21T19:50:25.493Z,100.00
2023-04-21T19:52:52.636Z,100.00
2023-04-21T19:55:19.506Z,100.00
2023-04-21T19:57:46.356Z,100.00
2023-04-21T20:00:14.187Z,100.00
2023-04-21T20:02:41.084Z,100.00
2023-04-21T20:05:09.584Z,100.00
2023-04-21T20:07:37.317Z,100.00
2023-04-21T20:10:06.085Z,100.00
2023-04-21T20:12:33.311Z,100.00
2023-04-21T20:15:01.440Z,100.00
2023-04-21T20:17:29.182Z,100.00
2023-04-21T20:19:56.065Z,100.00
2023-04-21T20:22:22.806Z,100.00
2023-04-21T20:24:52.109Z,100.00
2023-04-21T20:27:19.356Z,100.00
2023-04-21T20:29:46.973Z,100.00
2023-04-21T20:32:14.013Z,100.00
2023-04-21T20:34:40.925Z,100.00
2023-04-21T20:37:08.017Z,100.00
2023-04-21T20:39:34.805Z,100.00
2023-04-21T20:42:12.391Z,100.00
2023-04-21T20:44:41.344Z,100.00
2023-04-21T20:47:08.523Z,100.00
2023-04-21T20:49:35.886Z,100.00
2023-04-21T20:52:03.011Z,100.00
2023-04-21T20:54:29.903Z,100.00
2023-04-21T20:56:56.913Z,100.00
2023-04-21T20:59:23.847Z,100.00
2023-04-21T21:01:50.830Z,100.00
2023-04-21T21:04:17.623Z,100.00
2023-04-21T21:06:44.754Z,100.00
2023-04-21T21:09:12.150Z,100.00
2023-04-21T21:11:38.869Z,100.00
2023-04-21T21:14:05.723Z,100.00
2023-04-21T21:16:32.815Z,100.00
2023-04-21T21:19:00.172Z,100.00
2023-04-21T21:21:27.300Z,100.00
2023-04-21T21:23:54.075Z,100.00
2023-04-21T21:26:20.917Z,100.00
2023-04-21T21:28:47.631Z,100.00
2023-04-21T21:31:14.306Z,100.00
2023-04-21T21:33:41.076Z,100.00
2023-04-21T21:36:09.297Z,100.00
2023-04-21T21:38:36.230Z,100.00
2023-04-21T21:41:03.097Z,100.00
2023-04-21T21:43:29.831Z,100.00
2023-04-21T21:45:57.083Z,100.00
2023-04-21T21:48:23.946Z,100.00
2023-04-21T21:50:51.017Z,100.00
2023-04-21T21:53:17.886Z,100.00
2023-04-21T21:55:44.886Z,100.00
2023-04-21T21:58:11.948Z,100.00
2023-04-21T22:00:39.506Z,100.00
2023-04-21T22:03:06.655Z,100.00
2023-04-21T22:05:33.786Z,100.00
2023-04-21T22:08:00.580Z,100.00
2023-04-21T22:10:27.919Z,100.00
2023-04-21T22:12:54.635Z,100.00
2023-04-21T22:15:21.642Z,100.00
2023-04-21T22:17:48.429Z,100.00
2023-04-21T22:20:15.460Z,100.00
2023-04-21T22:22:42.724Z,100.00
2023-04-21T22:25:11.061Z,100.00
2023-04-21T22:27:37.820Z,100.00
2023-04-21T22:30:05.345Z,100.00
2023-04-21T22:32:32.515Z,100.00
2023-04-21T22:35:03.082Z,100.00
2023-04-21T22:37:30.220Z,100.00
2023-04-21T22:39:57.696Z,100.00
2023-04-21T22:42:24.951Z,100.00
2023-04-21T22:44:54.050Z,100.00
2023-04-21T22:47:20.896Z,100.00
2023-04-21T22:49:47.688Z,100.00
2023-04-21T22:52:14.431Z,100.00
2023-04-21T22:54:41.440Z,100.00
2023-04-21T22:57:08.363Z,100.00
2023-04-21T22:59:35.465Z,100.00
2023-04-21T23:02:02.317Z,100.00
2023-04-21T23:04:29.486Z,100.00
2023-04-21T23:06:56.328Z,100.00
2023-04-21T23:09:23.964Z,100.00
2023-04-21T23:11:50.708Z,100.00
2023-04-21T23:14:18.031Z,100.00
2023-04-21T23:16:44.976Z,100.00
2023-04-21T23:19:12.510Z,100.00
2023-04-21T23:21:40.452Z,100.00
2023-04-21T23:24:07.376Z,100.00
2023-04-21T23:26:34.069Z,100.00
2023-04-21T23:29:00.894Z,100.00
2023-04-21T23:31:27.768Z,100.00
2023-04-21T23:34:00.133Z,100.00
2023-04-21T23:36:30.155Z,100.00
2023-04-21T23:38:59.857Z,100.00
2023-04-21T23:41:26.898Z,100.00
2023-04-21T23:43:53.824Z,100.00
2023-04-21T23:46:20.524Z,100.00
2023-04-21T23:48:47.604Z,100.00
2023-04-21T23:51:14.366Z,100.00
2023-04-21T23:53:41.144Z,100.00
2023-04-21T23:56:07.885Z,100.00
2023-04-21T23:58:34.765Z,100.00
