createdAt,value
2023-04-21T00:01:20.411Z,99007.88
2023-04-21T00:06:26.143Z,99008.70
2023-04-21T00:11:27.246Z,99004.83
2023-04-21T00:16:28.366Z,99005.92
2023-04-21T00:21:30.182Z,99005.11
2023-04-21T00:26:31.352Z,99002.98
2023-04-21T00:31:32.814Z,99001.21
2023-04-21T00:36:33.930Z,98999.38
2023-04-21T00:41:36.274Z,99000.86
2023-04-21T00:46:37.987Z,98997.98
2023-04-21T00:51:40.070Z,98996.46
2023-04-21T00:56:41.126Z,98990.77
2023-04-21T01:01:42.332Z,98990.44
2023-04-21T01:06:43.570Z,98993.13
2023-04-21T01:12:08.310Z,98989.16
2023-04-21T01:17:09.928Z,98993.84
2023-04-21T01:22:12.624Z,98993.34
2023-04-21T01:27:18.942Z,98995.56
2023-04-21T01:32:24.931Z,98994.96
2023-04-21T01:37:30.626Z,99000.95
2023-04-21T01:42:33.236Z,98998.88
2023-04-21T01:47:34.800Z,98995.15
2023-04-21T01:52:35.845Z,98992.23
2023-04-21T01:57:37.030Z,98989.62
2023-04-21T02:02:38.244Z,98991.45
2023-04-21T02:07:39.570Z,99005.51
2023-04-21T02:12:40.698Z,98999.45
2023-04-21T02:17:44.167Z,98994.92
2023-04-21T02:22:45.286Z,98993.33
2023-04-21T02:27:46.399Z,98985.27
2023-04-21T02:32:47.777Z,98977.13
2023-04-21T02:37:48.961Z,98987.92
2023-04-21T02:42:50.257Z,98987.69
2023-04-21T02:47:51.360Z,98989.56
2023-04-21T02:52:52.688Z,98990.29
2023-04-21T02:57:53.723Z,98988.60
2023-04-21T03:02:56.864Z,98987.23
2023-04-21T03:07:58.629Z,98981.24
2023-04-21T03:12:59.991Z,98989.31
2023-04-21T03:18:01.154Z,98985.52
2023-04-21T03:23:02.379Z,98985.80
2023-04-21T03:28:03.605Z,98986.62
2023-04-21T03:33:05.686Z,98993.33
2023-04-21T03:38:07.295Z,98993.81
2023-04-21T03:43:09.917Z,98994.09
2023-04-21T03:48:12.213Z,98992.77
2023-04-21T03:53:13.263Z,98997.16
2023-04-21T03:58:15.446Z,99001.27
2023-04-21T04:03:16.598Z,98999.61
2023-04-21T04:08:18.117Z,99007.49
2023-04-21T04:13:20.769Z,99010.26
2023-04-21T04:18:21.866Z,99009.21
2023-04-21T04:23:22.900Z,99014.44
2023-04-21T04:28:23.993Z,99017.84
2023-04-21T04:33:25.741Z,99022.04
2023-04-21T04:38:27.968Z,99028.59
2023-04-21T04:43:29.603Z,99024.05
2023-04-21T04:48:31.027Z,99026.08
2023-04-21T04:53:32.107Z,99030.15
2023-04-21T04:58:33.069Z,99035.40
2023-04-21T05:03:34.288Z,99031.74
2023-04-21T05:08:35.985Z,99033.98
2023-04-21T05:13:39.580Z,99029.23
2023-04-21T05:18:41.250Z,99029.20
2023-04-21T05:23:42.272Z,99032.48
2023-04-21T05:28:43.272Z,99034.70
2023-04-21T05:33:44.374Z,99035.33
2023-04-21T05:38:45.634Z,99037.47
2023-04-21T05:43:46.886Z,99036.20
2023-04-21T05:48:47.876Z,99040.02
2023-04-21T05:53:48.852Z,99036.02
2023-04-21T05:58:49.902Z,99037.46
2023-04-21T06:04:06.097Z,99032.71
2023-04-21T06:09:07.825Z,99032.68
2023-04-21T06:14:08.829Z,99025.27
2023-04-21T06:19:09.798Z,99022.65
2023-04-21T06:24:10.768Z,99026.67
2023-04-21T06:29:11.780Z,99030.15
2023-04-21T06:34:12.788Z,99029.80
2023-04-21T06:39:14.186Z,99026.83
2023-04-21T06:44:15.659Z,99029.21
2023-04-21T06:49:16.802Z,99029.04
2023-04-21T06:54:19.507Z,99024.73
2023-04-21T06:59:20.921Z,99023.95
2023-04-21T07:04:22.299Z,99024.19
2023-04-21T07:09:23.365Z,99026.98
2023-04-21T07:14:25.005Z,99030.25
2023-04-21T07:19:26.282Z,99025.12
2023-04-21T07:24:27.831Z,99026.46
2023-04-21T07:29:29.034Z,99022.96
2023-04-21T07:34:30.023Z,99020.96
2023-04-21T07:39:31.079Z,99017.21
2023-04-21T07:44:32.113Z,99017.36
2023-04-21T07:49:33.258Z,99015.61
2023-04-21T07:54:34.314Z,99010.23
2023-04-21T07:59:35.515Z,99005.09
2023-04-21T08:04:36.769Z,99000.23
2023-04-21T08:09:38.029Z,99005.70
2023-04-21T08:14:39.705Z,99005.80
2023-04-21T08:19:40.718Z,98996.89
2023-04-21T08:24:41.830Z,98991.96
2023-04-21T08:29:42.826Z,98993.48
2023-04-21T08:34:44.684Z,98991.77
2023-04-21T08:39:46.008Z,98987.87
2023-04-21T08:44:47.096Z,98985.48
2023-04-21T08:49:50.447Z,98983.71
2023-04-21T08:54:52.554Z,98979.66
2023-04-21T08:59:53.811Z,98954.68
2023-04-21T09:04:55.244Z,98963.27
2023-04-21T09:09:57.087Z,98962.22
2023-04-21T09:14:58.387Z,98957.34
2023-04-21T09:20:16.098Z,98957.08
2023-04-21T09:25:19.726Z,98951.45
2023-04-21T09:30:21.972Z,98952.77
2023-04-21T09:35:27.891Z,98953.95
2023-04-21T09:40:30.171Z,98948.11
2023-04-21T09:45:39.551Z,98941.21
2023-04-21T09:51:22.082Z,98935.64
2023-04-21T09:56:06.157Z,98934.30
2023-04-21T10:01:08.827Z,98927.34
2023-04-21T10:06:11.391Z,98928.01
2023-04-21T10:11:13.160Z,98931.01
2023-04-21T10:16:16.921Z,98926.33
2023-04-21T10:21:21.265Z,98922.66
2023-04-21T10:26:31.785Z,98921.94
2023-04-21T10:31:35.444Z,98914.63
2023-04-21T10:36:56.845Z,98912.08
2023-04-21T10:42:22.301Z,98901.33
2023-04-21T10:47:40.805Z,98902.08
2023-04-21T10:52:54.119Z,98896.98
2023-04-21T10:57:55.723Z,98895.23
2023-04-21T11:03:02.677Z,98893.77
2023-04-21T11:08:08.598Z,98889.73
2023-04-21T11:13:10.865Z,98888.08
2023-04-21T11:18:12.028Z,98883.82
2023-04-21T11:23:18.163Z,98875.75
2023-04-21T11:28:22.223Z,98874.20
2023-04-21T11:33:23.238Z,98866.90
2023-04-21T11:38:24.519Z,98863.83
2023-04-21T11:43:25.614Z,98871.19
2023-04-21T11:48:29.089Z,98871.10
2023-04-21T11:53:30.220Z,98862.58
2023-04-21T11:58:31.446Z,98857.46
2023-04-21T12:03:32.725Z,98857.30
2023-04-21T12:08:33.922Z,98859.20
2023-04-21T12:13:35.493Z,98851.80
2023-04-21T12:18:36.840Z,98848.84
2023-04-21T12:23:38.525Z,98838.98
2023-04-21T12:28:39.817Z,98840.33
2023-04-21T12:33:41.205Z,98820.48
2023-04-21T12:38:42.778Z,98826.89
2023-04-21T12:43:43.747Z,98821.83
2023-04-21T12:48:45.014Z,98819.08
2023-04-21T12:53:46.138Z,98816.91
2023-04-21T12:58:47.644Z,98814.92
2023-04-21T13:03:48.987Z,98812.45
2023-04-21T13:08:50.174Z,98813.39
2023-04-21T13:13:51.339Z,98811.77
2023-04-21T13:18:52.293Z,98806.27
2023-04-21T13:23:53.379Z,98802.02
2023-04-21T13:28:54.420Z,98798.50
2023-04-21T13:33:56.111Z,98794.39
2023-04-21T13:38:58.506Z,98793.49
2023-04-21T13:43:59.577Z,98787.98
2023-04-21T13:49:00.732Z,98784.16
2023-04-21T13:54:01.875Z,98780.02
2023-04-21T13:59:03.609Z,98770.72
2023-04-21T14:04:04.850Z,98765.32
2023-04-21T14:09:06.073Z,98766.19
2023-04-21T14:14:10.064Z,98765.10
2023-04-21T14:19:11.492Z,98760.21
2023-04-21T14:24:12.543Z,98756.27
2023-04-21T14:29:13.735Z,98755.64
2023-04-21T14:34:14.745Z,98750.17
2023-04-21T14:39:16.136Z,98749.41
2023-04-21T14:44:18.252Z,98743.27
2023-04-21T14:49:20.119Z,98744.45
2023-04-21T14:54:21.101Z,98743.14
2023-04-21T14:59:22.467Z,98742.42
2023-04-21T15:04:23.718Z,98737.54
2023-04-21T15:09:24.957Z,98728.48
2023-04-21T15:14:26.202Z,98731.31
2023-04-21T15:19:27.335Z,98688.38
2023-04-21T15:24:28.353Z,98712.64
2023-04-21T15:29:30.041Z,98709.61
2023-04-21T15:34:31.308Z,98703.47
2023-04-21T15:39:32.349Z,98701.16
2023-04-21T15:44:33.525Z,98700.06
2023-04-21T15:49:34.827Z,98698.62
2023-04-21T15:54:36.786Z,98700.95
2023-04-21T15:59:38.341Z,98694.88
2023-04-21T16:04:39.721Z,98695.46
2023-04-21T16:09:41.263Z,98690.19
2023-04-21T16:14:54.398Z,98682.60
2023-04-21T16:20:00.492Z,98680.90
2023-04-21T16:25:01.872Z,98675.02
2023-04-21T16:30:05.373Z,98677.02
2023-04-21T16:35:08.613Z,98674.59
2023-04-21T16:40:10.888Z,98672.88
2023-04-21T16:45:12.024Z,98672.66
2023-04-21T16:50:13.152Z,98671.24
2023-04-21T16:55:14.689Z,98671.50
2023-04-21T17:00:16.138Z,98674.05
2023-04-21T17:05:17.266Z,98673.20
2023-04-21T17:10:18.374Z,98668.55
2023-04-21T17:15:19.322Z,98666.38
2023-04-21T17:20:21.112Z,98668.33
2023-04-21T17:25:22.177Z,98668.23
2023-04-21T17:30:23.400Z,98673.48
2023-04-21T17:35:24.596Z,98678.15
2023-04-21T17:40:26.162Z,98676.27
2023-04-21T17:45:27.266Z,98673.70
2023-04-21T17:50:30.546Z,98672.93
2023-04-21T17:55:31.723Z,98673.98
2023-04-21T18:00:33.893Z,98678.23
2023-04-21T18:05:34.978Z,98680.33
2023-04-21T18:10:36.732Z,98681.49
2023-04-21T18:15:37.743Z,98686.70
2023-04-21T18:20:38.812Z,98692.94
2023-04-21T18:25:42.927Z,98692.31
2023-04-21T18:30:44.977Z,98693.53
2023-04-21T18:35:46.651Z,98695.15
2023-04-21T18:40:47.811Z,98704.09
2023-04-21T18:45:48.823Z,98705.82
2023-04-21T18:50:49.855Z,98704.40
2023-04-21T18:55:50.999Z,98704.16
2023-04-21T19:00:52.149Z,98702.16
2023-04-21T19:05:53.205Z,98699.50
2023-04-21T19:10:55.398Z,98698.70
2023-04-21T19:15:56.369Z,98706.11
2023-04-21T19:20:57.341Z,98707.33
2023-04-21T19:26:03.922Z,98709.72
2023-04-21T19:31:05.199Z,98701.65
2023-04-21T19:36:06.296Z,98709.30
2023-04-21T19:41:07.282Z,98707.73
2023-04-21T19:46:09.528Z,98706.81
2023-04-21T19:51:11.124Z,98709.18
2023-04-21T19:56:12.125Z,98711.00
2023-04-21T20:01:13.212Z,98707.35
2023-04-21T20:06:14.395Z,98713.77
2023-04-21T20:11:15.401Z,98712.50
2023-04-21T20:16:19.284Z,98712.94
2023-04-21T20:21:21.053Z,98714.08
2023-04-21T20:26:22.380Z,98703.18
2023-04-21T20:31:24.661Z,98726.10
2023-04-21T20:36:26.779Z,98724.73
2023-04-21T20:41:28.638Z,98723.64
2023-04-21T20:46:30.375Z,98724.91
2023-04-21T20:51:34.240Z,98727.68
2023-04-21T20:56:35.237Z,98722.91
2023-04-21T21:01:39.053Z,98726.65
2023-04-21T21:06:40.226Z,98724.77
2023-04-21T21:11:42.662Z,98725.80
2023-04-21T21:16:44.091Z,98720.49
2023-04-21T21:21:45.443Z,98726.43
2023-04-21T21:26:46.690Z,98727.55
2023-04-21T21:31:48.848Z,98696.98
2023-04-21T21:36:50.178Z,98726.19
2023-04-21T21:41:51.854Z,98725.27
2023-04-21T21:47:12.981Z,98727.05
2023-04-21T21:52:16.118Z,98731.25
2023-04-21T21:57:17.387Z,98731.92
2023-04-21T22:02:18.552Z,98732.61
2023-04-21T22:07:19.748Z,98736.21
2023-04-21T22:12:20.893Z,98739.65
2023-04-21T22:17:22.107Z,98741.36
2023-04-21T22:22:23.155Z,98740.84
2023-04-21T22:27:24.205Z,98738.70
2023-04-21T22:32:25.360Z,98736.45
2023-04-21T22:37:27.318Z,98734.48
2023-04-21T22:42:28.343Z,98729.66
2023-04-21T22:47:29.420Z,98724.73
2023-04-21T22:52:30.853Z,98723.80
2023-04-21T22:57:32.232Z,98726.47
2023-04-21T23:02:33.641Z,98726.73
2023-04-21T23:07:36.027Z,98728.73
2023-04-21T23:12:58.250Z,98728.85
2023-04-21T23:17:59.624Z,98731.21
2023-04-21T23:23:01.153Z,98728.59
2023-04-21T23:28:02.385Z,98724.92
2023-04-21T23:33:04.523Z,98716.77
2023-04-21T23:38:05.715Z,98717.48
2023-04-21T23:43:07.961Z,98718.20
2023-04-21T23:48:11.127Z,98715.41
2023-04-21T23:53:32.363Z,98711.83
2023-04-21T23:58:33.520Z,98709.45
