createdAt,value
2022-11-16T00:02:06.820Z,9.62
2022-11-16T00:04:33.583Z,9.71
2022-11-16T00:07:02.672Z,9.70
2022-11-16T00:09:31.942Z,9.73
2022-11-16T00:12:02.067Z,9.74
2022-11-16T00:14:32.728Z,9.75
2022-11-16T00:16:59.955Z,9.75
2022-11-16T00:19:27.246Z,9.77
2022-11-16T00:21:54.242Z,9.76
2022-11-16T00:24:22.372Z,9.79
2022-11-16T00:26:50.083Z,9.81
2022-11-16T00:29:19.729Z,9.82
2022-11-16T00:31:46.951Z,9.69
2022-11-16T00:34:13.974Z,9.81
2022-11-16T00:36:40.608Z,9.80
2022-11-16T00:39:07.309Z,9.78
2022-11-16T00:41:33.823Z,9.78
2022-11-16T00:44:00.361Z,9.79
2022-11-16T00:46:26.948Z,9.79
2022-11-16T00:48:53.668Z,9.79
2022-11-16T00:51:20.413Z,9.77
2022-11-16T00:53:47.532Z,9.77
2022-11-16T00:56:14.130Z,9.74
2022-11-16T00:58:43.639Z,9.72
2022-11-16T01:01:12.274Z,9.69
2022-11-16T01:03:38.982Z,9.64
2022-11-16T01:06:08.265Z,9.62
2022-11-16T01:08:37.104Z,9.53
2022-11-16T01:11:23.475Z,9.49
2022-11-16T01:13:50.132Z,9.49
2022-11-16T01:16:18.461Z,9.30
2022-11-16T01:18:48.990Z,9.49
2022-11-16T01:21:15.918Z,9.49
2022-11-16T01:23:42.498Z,9.47
2022-11-16T01:26:09.308Z,9.41
2022-11-16T01:28:37.464Z,9.32
2022-11-16T01:31:04.198Z,9.31
2022-11-16T01:33:34.107Z,9.26
2022-11-16T01:36:01.093Z,9.28
2022-11-16T01:38:29.996Z,9.35
2022-11-16T01:40:57.254Z,9.19
2022-11-16T01:43:27.036Z,9.27
2022-11-16T01:46:00.228Z,9.21
2022-11-16T01:48:29.917Z,9.12
2022-11-16T01:50:57.612Z,9.17
2022-11-16T01:53:25.280Z,9.22
2022-11-16T01:55:55.455Z,9.22
2022-11-16T01:58:27.487Z,9.12
2022-11-16T02:01:03.774Z,9.24
2022-11-16T02:03:39.042Z,9.26
2022-11-16T02:06:28.528Z,9.28
2022-11-16T02:09:30.888Z,9.27
2022-11-16T02:12:22.267Z,9.25
2022-11-16T02:15:07.100Z,9.24
2022-11-16T02:18:03.946Z,9.26
2022-11-16T02:20:52.296Z,9.25
2022-11-16T02:23:46.639Z,9.26
2022-11-16T02:26:21.962Z,9.24
2022-11-16T02:29:22.584Z,9.22
2022-11-16T02:32:04.678Z,9.23
2022-11-16T02:34:37.308Z,9.24
2022-11-16T02:37:06.769Z,9.18
2022-11-16T02:39:36.898Z,9.16
2022-11-16T02:42:05.847Z,9.18
2022-11-16T02:44:38.957Z,9.16
2022-11-16T02:47:09.764Z,9.13
2022-11-16T02:49:42.145Z,9.13
2022-11-16T02:52:10.917Z,9.10
2022-11-16T02:54:37.838Z,9.06
2022-11-16T02:57:04.799Z,9.18
2022-11-16T02:59:52.909Z,9.10
2022-11-16T03:02:45.690Z,9.06
2022-11-16T03:05:34.524Z,9.01
2022-11-16T03:08:16.431Z,8.98
2022-11-16T03:11:06.904Z,8.93
2022-11-16T03:13:35.577Z,8.86
2022-11-16T03:16:08.223Z,8.94
2022-11-16T03:18:35.320Z,8.98
2022-11-16T03:21:10.377Z,9.00
2022-11-16T03:23:37.432Z,9.01
2022-11-16T03:26:08.007Z,9.02
2022-11-16T03:28:47.590Z,8.88
2022-11-16T03:31:24.156Z,8.83
2022-11-16T03:33:56.105Z,8.84
2022-11-16T03:36:28.713Z,8.83
2022-11-16T03:38:58.874Z,8.88
2022-11-16T03:41:28.010Z,8.86
2022-11-16T03:43:56.214Z,8.99
2022-11-16T03:46:24.386Z,8.90
2022-11-16T03:48:57.532Z,9.01
2022-11-16T03:51:26.649Z,9.00
2022-11-16T03:53:54.295Z,9.02
2022-11-16T03:56:20.944Z,9.03
2022-11-16T03:58:47.479Z,9.04
2022-11-16T04:01:14.177Z,9.07
2022-11-16T04:03:44.687Z,9.06
2022-11-16T04:06:29.999Z,9.09
2022-11-16T04:09:15.326Z,9.08
2022-11-16T04:12:00.514Z,9.12
2022-11-16T04:14:46.866Z,9.08
2022-11-16T04:17:44.620Z,9.14
2022-11-16T04:20:32.778Z,9.10
2022-11-16T04:23:30.919Z,9.09
2022-11-16T04:25:57.689Z,9.12
2022-11-16T04:28:28.524Z,9.12
2022-11-16T04:31:35.767Z,9.12
2022-11-16T04:34:25.429Z,9.05
2022-11-16T04:37:13.648Z,9.13
2022-11-16T04:39:40.791Z,9.11
2022-11-16T04:42:19.956Z,9.13
2022-11-16T04:45:08.353Z,9.10
2022-11-16T04:47:44.838Z,9.07
2022-11-16T04:50:11.772Z,9.13
2022-11-16T04:52:40.144Z,9.15
2022-11-16T04:55:09.711Z,9.13
2022-11-16T04:57:37.476Z,9.06
2022-11-16T05:00:06.533Z,9.19
2022-11-16T05:02:35.334Z,9.22
2022-11-16T05:05:01.988Z,9.23
2022-11-16T05:07:29.621Z,9.23
2022-11-16T05:10:05.214Z,9.25
2022-11-16T05:12:32.797Z,9.25
2022-11-16T05:15:01.867Z,9.21
2022-11-16T05:17:31.350Z,9.18
2022-11-16T05:20:18.119Z,9.16
2022-11-16T05:22:56.049Z,9.12
2022-11-16T05:25:24.641Z,9.11
2022-11-16T05:27:51.902Z,9.09
2022-11-16T05:30:18.706Z,9.09
2022-11-16T05:32:45.334Z,9.06
2022-11-16T05:35:13.519Z,9.01
2022-11-16T05:37:40.279Z,9.03
2022-11-16T05:40:07.675Z,9.04
2022-11-16T05:42:47.591Z,9.03
2022-11-16T05:45:19.808Z,9.05
2022-11-16T05:47:48.115Z,8.99
2022-11-16T05:50:15.866Z,9.06
2022-11-16T05:52:46.205Z,9.03
2022-11-16T05:55:12.801Z,8.72
2022-11-16T05:57:42.384Z,9.00
2022-11-16T06:00:09.687Z,8.97
2022-11-16T06:02:42.480Z,8.78
2022-11-16T06:05:17.697Z,8.79
2022-11-16T06:07:45.478Z,8.93
2022-11-16T06:10:12.285Z,8.94
2022-11-16T06:12:42.850Z,8.92
2022-11-16T06:15:09.623Z,8.99
2022-11-16T06:17:36.925Z,8.99
2022-11-16T06:20:03.861Z,9.06
2022-11-16T06:22:31.034Z,9.09
2022-11-16T06:24:57.876Z,9.04
2022-11-16T06:27:25.575Z,9.03
2022-11-16T06:29:52.106Z,9.14
2022-11-16T06:32:18.690Z,9.16
2022-11-16T06:34:45.429Z,9.13
2022-11-16T06:37:12.439Z,9.06
2022-11-16T06:39:39.145Z,9.09
2022-11-16T06:42:05.655Z,9.08
2022-11-16T06:44:32.621Z,9.08
2022-11-16T06:47:02.778Z,9.02
2022-11-16T06:49:29.382Z,9.07
2022-11-16T06:52:00.086Z,9.07
2022-11-16T06:54:27.103Z,8.94
2022-11-16T06:56:53.599Z,9.04
2022-11-16T06:59:21.042Z,9.04
2022-11-16T07:01:47.834Z,9.09
2022-11-16T07:04:14.779Z,9.00
2022-11-16T07:06:47.526Z,9.13
2022-11-16T07:09:15.994Z,9.15
2022-11-16T07:11:43.309Z,9.16
2022-11-16T07:14:11.796Z,9.19
2022-11-16T07:16:38.464Z,9.21
2022-11-16T07:19:06.128Z,9.22
2022-11-16T07:21:34.386Z,9.24
2022-11-16T07:24:04.483Z,9.29
2022-11-16T07:26:35.376Z,9.32
2022-11-16T07:29:08.072Z,9.37
2022-11-16T07:31:37.794Z,9.27
2022-11-16T07:34:28.434Z,9.46
2022-11-16T07:37:07.555Z,9.46
2022-11-16T07:39:34.175Z,9.54
2022-11-16T07:42:00.708Z,9.60
2022-11-16T07:44:43.436Z,9.60
2022-11-16T07:47:10.664Z,9.63
2022-11-16T07:49:37.480Z,9.62
2022-11-16T07:52:10.270Z,9.72
2022-11-16T07:54:44.173Z,9.73
2022-11-16T07:57:10.968Z,9.79
2022-11-16T07:59:40.526Z,9.80
2022-11-16T08:02:08.848Z,9.85
2022-11-16T08:04:38.663Z,9.87
2022-11-16T08:07:05.550Z,9.90
2022-11-16T08:09:38.055Z,9.93
2022-11-16T08:12:04.987Z,9.99
2022-11-16T08:14:32.635Z,10.03
2022-11-16T08:16:59.157Z,10.09
2022-11-16T08:19:25.999Z,10.16
2022-11-16T08:21:52.810Z,10.22
2022-11-16T08:24:20.005Z,10.26
2022-11-16T08:26:46.769Z,10.30
2022-11-16T08:29:15.223Z,10.35
2022-11-16T08:31:47.445Z,10.37
2022-11-16T08:34:17.882Z,10.41
2022-11-16T08:36:48.708Z,10.48
2022-11-16T08:39:16.923Z,10.43
2022-11-16T08:41:44.337Z,10.54
2022-11-16T08:44:11.706Z,10.50
2022-11-16T08:46:41.468Z,10.55
2022-11-16T08:49:16.956Z,10.54
2022-11-16T08:51:43.440Z,10.69
2022-11-16T08:54:10.357Z,10.75
2022-11-16T08:56:39.043Z,10.76
2022-11-16T08:59:05.703Z,10.76
2022-11-16T09:01:32.931Z,10.86
2022-11-16T09:03:59.979Z,10.86
2022-11-16T09:06:27.493Z,10.86
2022-11-16T09:08:54.490Z,10.95
2022-11-16T09:11:22.861Z,10.89
2022-11-16T09:13:51.736Z,10.90
2022-11-16T09:16:20.760Z,11.00
2022-11-16T09:18:49.673Z,11.01
2022-11-16T09:21:20.406Z,11.02
2022-11-16T09:23:48.063Z,11.02
2022-11-16T09:26:15.070Z,10.94
2022-11-16T09:28:42.408Z,10.96
2022-11-16T09:31:10.181Z,11.02
2022-11-16T09:33:37.676Z,11.01
2022-11-16T09:36:07.314Z,10.74
2022-11-16T09:39:03.169Z,11.02
2022-11-16T09:41:30.888Z,11.02
2022-11-16T09:44:04.010Z,11.08
2022-11-16T09:46:39.592Z,11.02
2022-11-16T09:49:21.236Z,11.14
2022-11-16T09:51:51.387Z,11.16
2022-11-16T09:54:22.279Z,11.29
2022-11-16T09:56:53.563Z,11.30
2022-11-16T09:59:24.758Z,11.42
2022-11-16T10:01:51.261Z,11.55
2022-11-16T10:04:22.531Z,11.62
2022-11-16T10:07:02.994Z,11.67
2022-11-16T10:09:30.586Z,11.74
2022-11-16T10:12:15.313Z,11.80
2022-11-16T10:15:01.344Z,11.86
2022-11-16T10:17:56.382Z,11.97
2022-11-16T10:20:41.570Z,12.13
2022-11-16T10:23:08.022Z,12.37
2022-11-16T10:25:43.682Z,12.66
2022-11-16T10:28:28.482Z,12.88
2022-11-16T10:31:05.911Z,13.28
2022-11-16T10:33:37.070Z,13.60
2022-11-16T10:36:12.969Z,13.92
2022-11-16T10:38:41.307Z,14.19
2022-11-16T10:41:25.965Z,14.34
2022-11-16T10:43:55.594Z,14.39
2022-11-16T10:46:42.158Z,14.36
2022-11-16T10:49:33.470Z,14.56
2022-11-16T10:52:00.291Z,14.71
2022-11-16T10:54:26.799Z,14.78
2022-11-16T10:57:03.803Z,14.76
2022-11-16T10:59:55.959Z,14.74
2022-11-16T11:02:36.442Z,14.95
2022-11-16T11:05:20.283Z,14.88
2022-11-16T11:07:49.651Z,14.67
2022-11-16T11:10:29.626Z,14.48
2022-11-16T11:13:11.334Z,14.38
2022-11-16T11:15:40.021Z,14.26
2022-11-16T11:18:15.755Z,14.18
2022-11-16T11:20:45.610Z,14.18
2022-11-16T11:23:21.382Z,14.17
2022-11-16T11:25:59.234Z,14.06
2022-11-16T11:28:34.744Z,13.94
2022-11-16T11:31:06.127Z,13.79
2022-11-16T11:33:49.938Z,13.73
2022-11-16T11:36:21.481Z,13.62
2022-11-16T11:38:58.735Z,13.60
2022-11-16T11:41:28.199Z,13.47
2022-11-16T11:44:25.081Z,13.40
2022-11-16T11:47:42.312Z,13.45
2022-11-16T11:49:52.951Z,13.46
2022-11-16T11:52:26.064Z,13.47
2022-11-16T11:54:54.742Z,13.46
2022-11-16T11:57:23.882Z,13.45
2022-11-16T11:59:52.892Z,13.46
2022-11-16T12:02:53.433Z,13.49
2022-11-16T12:05:40.882Z,13.48
2022-11-16T12:08:12.511Z,13.69
2022-11-16T12:11:11.148Z,13.80
2022-11-16T12:14:17.146Z,14.02
2022-11-16T12:17:00.595Z,14.22
2022-11-16T12:19:38.930Z,14.38
2022-11-16T12:22:14.565Z,14.47
2022-11-16T12:24:56.707Z,14.52
2022-11-16T12:27:35.297Z,14.60
2022-11-16T12:30:21.560Z,14.67
2022-11-16T12:32:52.536Z,14.83
2022-11-16T12:35:31.019Z,15.13
2022-11-16T12:38:29.161Z,15.18
2022-11-16T12:41:31.584Z,15.14
2022-11-16T12:44:05.075Z,14.94
2022-11-16T12:46:57.484Z,14.88
2022-11-16T12:49:41.533Z,14.72
2022-11-16T12:52:39.422Z,14.35
2022-11-16T12:55:31.330Z,14.02
2022-11-16T12:57:58.043Z,13.82
2022-11-16T13:00:24.729Z,13.41
2022-11-16T13:03:13.001Z,13.55
2022-11-16T13:05:42.666Z,13.25
2022-11-16T13:08:32.464Z,12.90
2022-11-16T13:11:14.297Z,12.88
2022-11-16T13:13:48.098Z,12.87
2022-11-16T13:16:19.633Z,12.91
2022-11-16T13:18:46.621Z,12.71
2022-11-16T13:21:28.343Z,12.82
2022-11-16T13:24:17.080Z,12.80
2022-11-16T13:26:55.727Z,12.83
2022-11-16T13:29:50.941Z,12.92
2022-11-16T13:32:24.956Z,12.86
2022-11-16T13:34:52.305Z,12.89
2022-11-16T13:37:34.074Z,12.93
2022-11-16T13:40:00.641Z,12.95
2022-11-16T13:42:30.038Z,12.99
2022-11-16T13:45:08.500Z,12.98
2022-11-16T13:47:35.775Z,13.01
2022-11-16T13:50:05.746Z,13.07
2022-11-16T13:53:36.352Z,13.01
2022-11-16T13:55:38.497Z,12.90
2022-11-16T13:58:07.474Z,12.80
2022-11-16T14:00:39.746Z,12.87
2022-11-16T14:03:11.983Z,12.82
2022-11-16T14:05:41.637Z,12.89
2022-11-16T14:08:20.215Z,12.80
2022-11-16T14:10:52.770Z,12.90
2022-11-16T14:13:45.619Z,12.89
2022-11-16T14:16:15.472Z,12.85
2022-11-16T14:18:42.788Z,12.80
2022-11-16T14:21:25.593Z,12.77
2022-11-16T14:24:10.183Z,12.72
2022-11-16T14:27:03.868Z,12.69
2022-11-16T14:29:37.320Z,12.60
2022-11-16T14:32:04.890Z,12.67
2022-11-16T14:34:40.430Z,12.65
2022-11-16T14:37:14.787Z,12.67
2022-11-16T14:39:43.568Z,12.63
2022-11-16T14:42:48.093Z,12.63
2022-11-16T14:45:27.723Z,12.64
2022-11-16T14:48:16.529Z,12.67
2022-11-16T14:50:46.219Z,12.69
2022-11-16T14:53:17.580Z,12.66
2022-11-16T14:55:45.980Z,12.61
2022-11-16T14:58:21.089Z,12.64
2022-11-16T15:00:58.497Z,12.64
2022-11-16T15:03:28.168Z,12.58
2022-11-16T15:06:00.138Z,12.60
2022-11-16T15:08:33.362Z,12.58
2022-11-16T15:11:00.247Z,12.46
2022-11-16T15:13:27.181Z,12.50
2022-11-16T15:16:14.499Z,12.42
2022-11-16T15:18:41.014Z,12.37
2022-11-16T15:21:20.952Z,12.30
2022-11-16T15:24:02.065Z,12.24
2022-11-16T15:26:35.310Z,12.15
2022-11-16T15:29:01.831Z,12.02
2022-11-16T15:31:28.376Z,12.02
2022-11-16T15:33:54.909Z,11.94
2022-11-16T15:36:39.386Z,11.87
2022-11-16T15:39:11.919Z,11.83
2022-11-16T15:41:39.146Z,11.70
2022-11-16T15:44:15.118Z,11.64
2022-11-16T15:46:45.830Z,11.61
2022-11-16T15:49:40.112Z,11.50
2022-11-16T15:52:06.839Z,11.41
2022-11-16T15:54:55.592Z,11.35
2022-11-16T15:57:23.945Z,11.24
2022-11-16T15:59:54.717Z,11.21
2022-11-16T16:02:23.650Z,11.16
2022-11-16T16:04:50.587Z,11.12
2022-11-16T16:07:37.494Z,11.00
2022-11-16T16:10:19.180Z,11.03
2022-11-16T16:12:53.664Z,10.92
2022-11-16T16:15:23.808Z,10.95
2022-11-16T16:17:50.794Z,10.89
2022-11-16T16:20:20.334Z,10.89
2022-11-16T16:22:46.822Z,10.75
2022-11-16T16:25:30.972Z,10.59
2022-11-16T16:27:58.236Z,10.83
2022-11-16T16:30:25.266Z,10.80
2022-11-16T16:32:52.941Z,10.77
2022-11-16T16:35:21.813Z,10.78
2022-11-16T16:37:50.146Z,10.75
2022-11-16T16:40:17.787Z,10.61
2022-11-16T16:42:47.934Z,10.64
2022-11-16T16:45:18.836Z,10.57
2022-11-16T16:47:45.495Z,10.53
2022-11-16T16:50:12.830Z,10.49
2022-11-16T16:52:39.841Z,10.43
2022-11-16T16:55:06.713Z,10.38
2022-11-16T16:57:33.187Z,10.39
2022-11-16T16:59:59.820Z,10.34
2022-11-16T17:02:26.822Z,10.30
2022-11-16T17:04:53.492Z,10.20
2022-11-16T17:07:20.062Z,10.19
2022-11-16T17:09:46.853Z,10.16
2022-11-16T17:12:13.516Z,10.09
2022-11-16T17:14:40.054Z,10.11
2022-11-16T17:17:06.551Z,10.03
2022-11-16T17:19:33.074Z,10.06
2022-11-16T17:21:59.980Z,9.99
2022-11-16T17:24:26.613Z,9.94
2022-11-16T17:26:53.358Z,9.77
2022-11-16T17:29:19.836Z,9.76
2022-11-16T17:31:47.254Z,9.68
2022-11-16T17:34:14.363Z,9.75
2022-11-16T17:36:41.812Z,9.67
2022-11-16T17:39:08.455Z,9.67
2022-11-16T17:41:34.916Z,9.38
2022-11-16T17:44:01.479Z,9.62
2022-11-16T17:46:29.029Z,9.57
2022-11-16T17:48:56.256Z,9.53
2022-11-16T17:51:24.818Z,9.51
2022-11-16T17:53:52.272Z,9.43
2022-11-16T17:56:21.683Z,9.43
2022-11-16T17:58:50.237Z,9.29
2022-11-16T18:01:16.943Z,9.34
2022-11-16T18:03:43.533Z,9.33
2022-11-16T18:06:13.456Z,9.29
2022-11-16T18:08:40.993Z,9.25
2022-11-16T18:11:11.861Z,9.22
2022-11-16T18:13:38.758Z,9.19
2022-11-16T18:16:07.792Z,9.15
2022-11-16T18:18:34.464Z,9.13
2022-11-16T18:21:01.743Z,9.06
2022-11-16T18:23:29.081Z,9.01
2022-11-16T18:25:56.143Z,8.98
2022-11-16T18:28:23.371Z,8.90
2022-11-16T18:30:50.027Z,8.91
2022-11-16T18:33:17.057Z,8.87
2022-11-16T18:35:44.149Z,8.83
2022-11-16T18:38:13.555Z,8.80
2022-11-16T18:40:40.394Z,8.77
2022-11-16T18:43:12.638Z,8.73
2022-11-16T18:45:39.182Z,8.68
2022-11-16T18:48:05.826Z,8.65
2022-11-16T18:50:32.476Z,8.56
2022-11-16T18:52:58.932Z,8.55
2022-11-16T18:55:25.435Z,8.58
2022-11-16T18:57:51.910Z,8.55
2022-11-16T19:00:19.453Z,8.51
2022-11-16T19:02:45.936Z,8.46
2022-11-16T19:05:12.634Z,8.44
2022-11-16T19:07:39.234Z,8.38
2022-11-16T19:10:06.365Z,8.35
2022-11-16T19:12:32.861Z,8.28
2022-11-16T19:14:59.589Z,8.22
2022-11-16T19:17:27.023Z,8.12
2022-11-16T19:19:53.515Z,8.13
2022-11-16T19:22:20.536Z,8.11
2022-11-16T19:24:47.062Z,8.07
2022-11-16T19:27:13.629Z,8.04
2022-11-16T19:29:40.145Z,8.01
2022-11-16T19:32:06.700Z,7.96
2022-11-16T19:34:33.685Z,7.91
2022-11-16T19:37:00.310Z,7.63
2022-11-16T19:39:26.851Z,7.92
2022-11-16T19:41:53.341Z,7.90
2022-11-16T19:44:20.138Z,7.86
2022-11-16T19:46:46.684Z,7.81
2022-11-16T19:49:20.008Z,7.65
2022-11-16T19:51:46.774Z,7.68
2022-11-16T19:54:14.769Z,7.55
2022-11-16T19:56:42.406Z,7.57
2022-11-16T19:59:09.319Z,7.52
2022-11-16T20:01:35.961Z,7.46
2022-11-16T20:04:03.606Z,7.42
2022-11-16T20:06:32.336Z,7.37
2022-11-16T20:09:02.084Z,7.34
2022-11-16T20:11:33.609Z,7.26
2022-11-16T20:14:00.631Z,7.31
2022-11-16T20:16:35.424Z,7.30
2022-11-16T20:19:05.643Z,7.29
2022-11-16T20:21:40.827Z,7.25
2022-11-16T20:24:10.554Z,7.28
2022-11-16T20:26:42.011Z,7.28
2022-11-16T20:29:11.370Z,6.98
2022-11-16T20:31:42.340Z,7.18
2022-11-16T20:34:14.641Z,7.25
2022-11-16T20:36:44.149Z,7.26
2022-11-16T20:39:15.550Z,7.22
2022-11-16T20:41:42.938Z,7.15
2022-11-16T20:44:16.310Z,7.19
2022-11-16T20:46:45.001Z,7.10
2022-11-16T20:49:11.679Z,7.13
2022-11-16T20:51:38.217Z,7.03
2022-11-16T20:54:04.731Z,7.09
2022-11-16T20:56:31.355Z,7.09
2022-11-16T20:58:58.215Z,7.07
2022-11-16T21:01:31.577Z,7.01
2022-11-16T21:03:59.510Z,6.89
2022-11-16T21:06:27.147Z,6.85
2022-11-16T21:08:54.562Z,6.56
2022-11-16T21:11:24.962Z,6.83
2022-11-16T21:14:10.898Z,6.78
2022-11-16T21:16:37.902Z,6.67
2022-11-16T21:19:05.406Z,6.75
2022-11-16T21:21:32.231Z,6.64
2022-11-16T21:23:58.856Z,6.71
2022-11-16T21:26:27.736Z,6.67
2022-11-16T21:28:54.665Z,6.66
2022-11-16T21:31:26.666Z,6.65
2022-11-16T21:33:54.097Z,6.64
2022-11-16T21:36:22.837Z,6.60
2022-11-16T21:38:49.743Z,6.58
2022-11-16T21:41:17.907Z,6.48
2022-11-16T21:43:44.720Z,6.52
2022-11-16T21:46:17.221Z,6.48
2022-11-16T21:48:44.683Z,6.39
2022-11-16T21:51:14.076Z,6.40
2022-11-16T21:53:40.983Z,6.39
2022-11-16T21:56:11.656Z,6.24
2022-11-16T21:58:41.874Z,6.33
2022-11-16T22:01:09.883Z,6.34
2022-11-16T22:03:37.061Z,6.07
2022-11-16T22:06:24.615Z,6.24
2022-11-16T22:08:51.189Z,6.18
2022-11-16T22:11:17.789Z,6.17
2022-11-16T22:13:44.323Z,6.15
2022-11-16T22:16:15.000Z,6.10
2022-11-16T22:18:41.807Z,6.05
2022-11-16T22:21:08.855Z,6.01
2022-11-16T22:23:36.552Z,6.01
2022-11-16T22:26:09.235Z,6.00
2022-11-16T22:28:36.637Z,5.97
2022-11-16T22:31:07.093Z,5.92
2022-11-16T22:33:34.605Z,5.89
2022-11-16T22:36:01.541Z,5.88
2022-11-16T22:38:28.094Z,5.86
2022-11-16T22:40:56.262Z,5.86
2022-11-16T22:43:25.607Z,5.78
2022-11-16T22:45:52.218Z,5.86
2022-11-16T22:48:18.720Z,5.86
2022-11-16T22:50:45.247Z,5.87
2022-11-16T22:53:11.819Z,5.84
2022-11-16T22:55:39.099Z,5.83
2022-11-16T22:58:06.044Z,5.80
2022-11-16T23:00:37.456Z,5.78
2022-11-16T23:03:07.346Z,5.75
2022-11-16T23:05:33.977Z,5.72
2022-11-16T23:08:00.550Z,5.67
2022-11-16T23:10:27.149Z,5.64
2022-11-16T23:13:12.478Z,5.58
2022-11-16T23:15:50.787Z,5.24
2022-11-16T23:18:19.508Z,5.49
2022-11-16T23:21:04.599Z,5.48
2022-11-16T23:23:49.493Z,5.44
2022-11-16T23:26:42.019Z,5.37
2022-11-16T23:29:10.497Z,5.33
2022-11-16T23:31:37.711Z,5.27
2022-11-16T23:34:05.157Z,5.21
2022-11-16T23:36:31.883Z,5.14
2022-11-16T23:38:58.389Z,5.19
2022-11-16T23:41:43.242Z,5.16
2022-11-16T23:44:09.743Z,5.15
2022-11-16T23:46:36.296Z,5.01
2022-11-16T23:49:02.848Z,5.03
2022-11-16T23:51:29.409Z,4.94
2022-11-16T23:53:56.039Z,4.95
2022-11-16T23:56:23.293Z,4.96
2022-11-16T23:58:50.159Z,4.99
