createdAt,value
2022-11-29T00:02:11.595Z,100270.22
2022-11-29T00:05:13.110Z,100277.19
2022-11-29T00:08:14.521Z,100273.69
2022-11-29T00:11:39.633Z,100266.66
2022-11-29T00:14:41.995Z,100271.94
2022-11-29T00:17:43.716Z,100264.03
2022-11-29T00:20:45.104Z,100259.56
2022-11-29T00:23:46.501Z,100260.47
2022-11-29T00:26:48.214Z,100264.81
2022-11-29T00:29:49.602Z,100260.47
2022-11-29T00:32:50.995Z,100263.97
2022-11-29T00:35:52.416Z,100255.19
2022-11-29T00:38:57.819Z,100261.34
2022-11-29T00:41:59.246Z,100262.28
2022-11-29T00:45:00.642Z,100269.28
2022-11-29T00:48:02.033Z,100273.78
2022-11-29T00:51:04.891Z,100268.53
2022-11-29T00:54:06.296Z,100270.31
2022-11-29T00:57:07.698Z,100264.97
2022-11-29T01:00:09.816Z,100277.28
2022-11-29T01:03:11.214Z,100281.75
2022-11-29T01:06:15.207Z,100281.75
2022-11-29T01:09:16.620Z,100279.09
2022-11-29T01:12:18.062Z,100277.34
2022-11-29T01:15:19.562Z,100280.72
2022-11-29T01:18:21.066Z,100278.94
2022-11-29T01:21:24.128Z,100282.44
2022-11-29T01:24:25.708Z,100279.09
2022-11-29T01:27:27.099Z,100284.34
2022-11-29T01:30:28.563Z,100292.31
2022-11-29T01:33:30.000Z,100291.47
2022-11-29T01:36:31.690Z,100284.34
2022-11-29T01:39:33.125Z,100293.09
2022-11-29T01:42:34.634Z,100286.94
2022-11-29T01:45:38.482Z,100290.31
2022-11-29T01:48:39.889Z,100296.47
2022-11-29T01:51:45.774Z,100288.66
2022-11-29T01:54:50.080Z,100288.66
2022-11-29T01:57:51.840Z,100299.94
2022-11-29T02:00:53.342Z,100290.41
2022-11-29T02:03:54.822Z,100288.72
2022-11-29T02:06:56.227Z,100284.31
2022-11-29T02:09:57.601Z,100294.59
2022-11-29T02:13:29.262Z,100284.09
2022-11-29T02:16:37.728Z,100292.03
2022-11-29T02:19:51.079Z,100295.56
2022-11-29T02:23:31.107Z,100296.44
2022-11-29T02:26:57.350Z,100295.53
2022-11-29T02:30:21.337Z,100291.16
2022-11-29T02:33:33.502Z,100288.56
2022-11-29T02:36:50.373Z,100292.03
2022-11-29T02:40:06.885Z,100282.31
2022-11-29T02:43:18.389Z,100289.28
2022-11-29T02:46:51.986Z,100286.63
2022-11-29T02:50:20.681Z,100290.91
2022-11-29T02:53:37.122Z,100290.03
2022-11-29T02:57:29.500Z,100296.16
2022-11-29T03:00:35.397Z,100289.13
2022-11-29T03:03:43.304Z,100287.34
2022-11-29T03:07:12.954Z,100294.28
2022-11-29T03:10:43.741Z,100298.78
2022-11-29T03:14:02.469Z,100303.25
2022-11-29T03:17:12.696Z,100308.38
2022-11-29T03:20:32.946Z,100304.78
2022-11-29T03:23:39.010Z,100311.75
2022-11-29T03:26:55.384Z,100311.78
2022-11-29T03:30:00.609Z,100322.38
2022-11-29T03:33:12.278Z,100317.19
2022-11-29T03:36:51.289Z,100318.91
2022-11-29T03:40:06.026Z,100319.78
2022-11-29T03:43:19.221Z,100322.41
2022-11-29T03:46:23.453Z,100323.25
2022-11-29T03:49:37.600Z,100318.91
2022-11-29T03:52:52.088Z,100324.09
2022-11-29T03:55:58.701Z,100326.72
2022-11-29T03:59:29.979Z,100326.66
2022-11-29T04:03:00.727Z,100329.25
2022-11-29T04:06:14.227Z,100328.38
2022-11-29T04:09:34.100Z,100326.59
2022-11-29T04:13:06.322Z,100325.66
2022-11-29T04:16:24.298Z,100325.66
2022-11-29T04:19:57.551Z,100327.38
2022-11-29T04:23:32.445Z,100330.88
2022-11-29T04:26:48.834Z,100335.22
2022-11-29T04:30:01.104Z,100343.09
2022-11-29T04:33:20.950Z,100344.88
2022-11-29T04:36:57.008Z,100344.28
2022-11-29T04:40:35.613Z,100354.78
2022-11-29T04:43:58.299Z,100349.63
2022-11-29T04:47:20.255Z,100358.28
2022-11-29T04:50:46.306Z,100363.53
2022-11-29T04:54:01.912Z,100356.50
2022-11-29T04:57:15.352Z,100363.44
2022-11-29T05:00:21.148Z,100365.94
2022-11-29T05:03:40.011Z,100369.53
2022-11-29T05:07:19.591Z,100376.53
2022-11-29T05:10:40.055Z,100379.16
2022-11-29T05:14:02.267Z,100380.03
2022-11-29T05:17:21.355Z,100381.78
2022-11-29T05:20:31.521Z,100383.41
2022-11-29T05:23:48.288Z,100386.03
2022-11-29T05:27:01.551Z,100391.28
2022-11-29T05:30:11.284Z,100389.50
2022-11-29T05:33:50.751Z,100395.81
2022-11-29T05:37:10.682Z,100396.66
2022-11-29T05:40:38.609Z,100400.25
2022-11-29T05:44:11.201Z,100404.69
2022-11-29T05:47:20.467Z,100407.44
2022-11-29T05:50:30.598Z,100406.59
2022-11-29T05:54:03.182Z,100409.31
2022-11-29T05:57:29.497Z,100409.34
2022-11-29T06:00:44.358Z,100403.22
2022-11-29T06:03:58.679Z,100411.06
2022-11-29T06:07:42.175Z,100420.59
2022-11-29T06:11:04.288Z,100422.47
2022-11-29T06:14:29.757Z,100426.94
2022-11-29T06:17:49.768Z,100432.31
2022-11-29T06:21:16.255Z,100432.06
2022-11-29T06:24:43.122Z,100433.78
2022-11-29T06:28:06.628Z,100439.03
2022-11-29T06:31:19.712Z,100440.06
2022-11-29T06:34:35.652Z,100440.06
2022-11-29T06:37:41.642Z,100443.53
2022-11-29T06:40:43.369Z,100447.94
2022-11-29T06:43:45.293Z,100448.03
2022-11-29T06:46:51.583Z,100445.34
2022-11-29T06:50:36.774Z,100457.59
2022-11-29T06:54:08.684Z,100455.59
2022-11-29T06:57:58.108Z,100448.69
2022-11-29T07:01:26.994Z,100461.84
2022-11-29T07:04:45.709Z,100460.09
2022-11-29T07:07:48.519Z,100464.47
2022-11-29T07:10:53.112Z,100464.47
2022-11-29T07:13:54.921Z,100468.94
2022-11-29T07:17:34.924Z,100475.00
2022-11-29T07:20:42.425Z,100481.97
2022-11-29T07:24:08.581Z,100478.53
2022-11-29T07:27:21.116Z,100487.25
2022-11-29T07:30:31.551Z,100486.34
2022-11-29T07:33:40.893Z,100491.56
2022-11-29T07:37:06.310Z,100499.34
2022-11-29T07:40:19.665Z,100501.59
2022-11-29T07:43:45.862Z,100501.72
2022-11-29T07:46:47.284Z,100499.09
2022-11-29T07:49:48.718Z,100507.91
2022-11-29T07:52:50.214Z,100512.03
2022-11-29T07:55:51.821Z,100517.06
2022-11-29T07:58:53.281Z,100514.50
2022-11-29T08:01:55.497Z,100516.38
2022-11-29T08:04:57.774Z,100512.03
2022-11-29T08:07:59.707Z,100516.53
2022-11-29T08:11:01.212Z,100522.47
2022-11-29T08:14:05.248Z,100523.44
2022-11-29T08:17:06.882Z,100520.75
2022-11-29T08:20:09.539Z,100530.34
2022-11-29T08:23:12.588Z,100528.66
2022-11-29T08:26:15.029Z,100533.00
2022-11-29T08:29:16.738Z,100533.13
2022-11-29T08:32:18.257Z,100541.72
2022-11-29T08:35:21.747Z,100537.41
2022-11-29T08:38:23.128Z,100535.47
2022-11-29T08:41:24.563Z,100546.78
2022-11-29T08:44:26.051Z,100546.75
2022-11-29T08:47:36.512Z,100543.41
2022-11-29T08:50:37.983Z,100546.84
2022-11-29T08:53:42.316Z,100548.63
2022-11-29T09:00:06.183Z,100556.41
2022-11-29T09:03:26.772Z,100563.44
2022-11-29T09:06:33.561Z,100560.00
2022-11-29T09:09:34.963Z,100558.16
2022-11-29T09:12:41.189Z,100562.66
2022-11-29T09:15:43.480Z,100566.38
2022-11-29T09:18:51.260Z,100569.69
2022-11-29T09:21:53.209Z,100575.75
2022-11-29T09:24:54.755Z,100576.63
2022-11-29T09:27:58.908Z,100582.75
2022-11-29T09:31:08.417Z,100571.94
2022-11-29T09:34:14.142Z,100583.22
2022-11-29T09:37:15.542Z,100584.13
2022-11-29T09:40:20.860Z,100580.53
2022-11-29T09:43:54.986Z,100598.22
2022-11-29T09:47:13.365Z,100606.94
2022-11-29T09:50:35.549Z,100602.63
2022-11-29T09:53:39.853Z,100597.50
2022-11-29T09:56:45.737Z,100597.50
2022-11-29T09:59:56.493Z,100611.56
2022-11-29T10:03:09.930Z,100606.31
2022-11-29T10:06:22.252Z,100610.56
2022-11-29T10:09:33.883Z,100610.63
2022-11-29T10:12:40.532Z,100617.56
2022-11-29T10:15:45.609Z,100609.50
2022-11-29T10:18:59.864Z,100615.56
2022-11-29T10:22:13.577Z,100608.66
2022-11-29T10:25:33.653Z,100606.88
2022-11-29T10:28:37.147Z,100608.59
2022-11-29T10:31:43.893Z,100609.41
2022-11-29T10:34:45.814Z,100604.78
2022-11-29T10:38:14.651Z,100608.94
2022-11-29T10:41:16.514Z,100602.78
2022-11-29T10:44:18.005Z,100603.72
2022-11-29T10:47:19.462Z,100604.38
2022-11-29T10:50:27.561Z,100606.09
2022-11-29T10:53:38.131Z,100600.00
2022-11-29T10:56:41.088Z,100594.75
2022-11-29T11:00:00.579Z,100598.97
2022-11-29T11:03:23.023Z,100595.31
2022-11-29T11:06:25.943Z,100597.88
2022-11-29T11:09:27.273Z,100601.34
2022-11-29T11:12:31.518Z,100602.41
2022-11-29T11:15:32.986Z,100606.13
2022-11-29T11:18:34.943Z,100594.09
2022-11-29T11:21:38.466Z,100593.13
2022-11-29T11:24:41.815Z,100588.34
2022-11-29T11:27:43.247Z,100594.69
2022-11-29T11:30:57.467Z,100595.53
2022-11-29T11:34:34.568Z,100599.78
2022-11-29T11:37:35.959Z,100593.75
2022-11-29T11:40:37.367Z,100602.56
2022-11-29T11:43:39.497Z,100604.56
2022-11-29T11:46:48.160Z,100607.09
2022-11-29T11:50:02.218Z,100607.03
2022-11-29T11:53:07.860Z,100609.72
2022-11-29T11:56:12.425Z,100612.63
2022-11-29T11:59:24.371Z,100614.66
2022-11-29T12:02:27.193Z,100621.78
2022-11-29T12:05:28.669Z,100617.50
2022-11-29T12:08:30.975Z,100624.22
2022-11-29T12:11:41.176Z,100624.78
2022-11-29T12:14:55.627Z,100618.66
2022-11-29T12:18:12.173Z,100623.81
2022-11-29T12:21:23.577Z,100617.88
2022-11-29T12:24:37.863Z,100629.38
2022-11-29T12:27:39.297Z,100630.97
2022-11-29T12:30:47.589Z,100630.16
2022-11-29T12:34:05.566Z,100628.28
2022-11-29T12:37:24.852Z,100630.63
2022-11-29T12:40:39.630Z,100643.03
2022-11-29T12:44:05.481Z,100631.56
2022-11-29T12:47:37.902Z,100636.03
2022-11-29T12:50:48.851Z,100637.72
2022-11-29T12:54:21.308Z,100633.47
2022-11-29T12:57:43.354Z,100637.16
2022-11-29T13:00:57.406Z,100635.66
2022-11-29T13:04:14.171Z,100638.19
2022-11-29T13:07:42.810Z,100644.19
2022-11-29T13:11:10.841Z,100644.28
2022-11-29T13:14:41.978Z,100648.56
2022-11-29T13:17:52.210Z,100644.94
2022-11-29T13:21:04.699Z,100647.56
2022-11-29T13:24:26.079Z,100649.41
2022-11-29T13:27:33.022Z,100651.06
2022-11-29T13:30:35.654Z,100654.38
2022-11-29T13:33:46.123Z,100652.69
2022-11-29T13:37:19.476Z,100649.84
2022-11-29T13:40:20.896Z,100645.59
2022-11-29T13:43:36.635Z,100648.97
2022-11-29T13:46:47.214Z,100652.56
2022-11-29T13:49:50.075Z,100652.53
2022-11-29T13:53:03.495Z,100645.78
2022-11-29T13:56:05.519Z,100651.88
2022-11-29T13:59:14.027Z,100648.16
2022-11-29T14:02:31.029Z,100655.78
2022-11-29T14:05:37.985Z,100660.16
2022-11-29T14:09:17.941Z,100666.47
2022-11-29T14:12:31.039Z,100657.75
2022-11-29T14:15:33.251Z,100658.75
2022-11-29T14:18:37.649Z,100665.03
2022-11-29T14:22:06.941Z,100656.16
2022-11-29T14:25:50.669Z,100665.63
2022-11-29T14:28:47.525Z,100668.34
2022-11-29T14:31:51.357Z,100672.66
2022-11-29T14:35:21.852Z,100670.81
2022-11-29T14:38:32.655Z,100671.91
2022-11-29T14:42:01.008Z,100679.38
2022-11-29T14:45:06.045Z,100683.72
2022-11-29T14:48:25.446Z,100689.84
2022-11-29T14:51:30.499Z,100693.50
2022-11-29T14:54:33.292Z,100689.97
2022-11-29T14:57:49.992Z,100688.28
2022-11-29T15:01:02.711Z,100697.31
2022-11-29T15:04:09.556Z,100702.63
2022-11-29T15:07:18.087Z,100704.25
2022-11-29T15:10:24.349Z,100707.13
2022-11-29T15:13:31.684Z,100707.16
2022-11-29T15:16:49.244Z,100718.56
2022-11-29T15:20:22.969Z,100719.31
2022-11-29T15:23:24.433Z,100716.72
2022-11-29T15:26:25.847Z,100719.41
2022-11-29T15:29:29.403Z,100725.53
2022-11-29T15:32:32.555Z,100720.84
2022-11-29T15:35:35.766Z,100722.53
2022-11-29T15:38:56.443Z,100720.72
2022-11-29T15:42:10.418Z,100725.69
2022-11-29T15:45:32.599Z,100726.34
2022-11-29T15:48:34.179Z,100722.81
2022-11-29T15:51:38.178Z,100731.59
2022-11-29T15:54:45.884Z,100737.81
2022-11-29T15:57:52.234Z,100737.75
2022-11-29T16:00:54.580Z,100733.44
2022-11-29T16:03:57.824Z,100740.34
2022-11-29T16:06:59.500Z,100745.50
2022-11-29T16:10:11.732Z,100742.75
2022-11-29T16:13:25.315Z,100746.38
2022-11-29T16:16:28.663Z,100742.13
2022-11-29T16:19:37.853Z,100745.63
2022-11-29T16:22:39.418Z,100742.13
2022-11-29T16:26:01.148Z,100742.97
2022-11-29T16:29:02.762Z,100745.69
2022-11-29T16:32:19.105Z,100748.25
2022-11-29T16:35:33.688Z,100753.72
2022-11-29T16:38:35.246Z,100758.91
2022-11-29T16:41:38.299Z,100755.38
2022-11-29T16:44:39.636Z,100764.28
2022-11-29T16:47:57.944Z,100763.47
2022-11-29T16:51:13.218Z,100753.09
2022-11-29T16:54:23.951Z,100755.75
2022-11-29T16:57:27.211Z,100763.66
2022-11-29T17:00:32.041Z,100757.59
2022-11-29T17:03:34.381Z,100760.16
2022-11-29T17:06:36.351Z,100768.22
2022-11-29T17:09:37.994Z,100774.38
2022-11-29T17:12:42.220Z,100767.34
2022-11-29T17:15:47.811Z,100760.91
2022-11-29T17:18:49.568Z,100766.94
2022-11-29T17:21:51.595Z,100760.00
2022-11-29T17:24:53.421Z,100770.56
2022-11-29T17:27:55.791Z,100771.38
2022-11-29T17:30:57.333Z,100774.00
2022-11-29T17:34:00.677Z,100775.66
2022-11-29T17:37:02.156Z,100768.56
2022-11-29T17:40:03.878Z,100773.81
2022-11-29T17:43:06.555Z,100772.03
2022-11-29T17:46:22.831Z,100781.59
2022-11-29T17:49:24.313Z,100783.41
2022-11-29T17:52:25.832Z,100782.56
2022-11-29T17:55:29.653Z,100785.28
2022-11-29T17:58:32.633Z,100787.09
2022-11-29T18:01:36.084Z,100791.59
2022-11-29T18:04:41.851Z,100804.09
2022-11-29T18:07:57.853Z,100796.31
2022-11-29T18:11:04.342Z,100801.59
2022-11-29T18:14:06.276Z,100806.06
2022-11-29T18:17:07.830Z,100806.16
2022-11-29T18:20:09.609Z,100811.47
2022-11-29T18:23:11.045Z,100817.59
2022-11-29T18:26:15.511Z,100816.69
2022-11-29T18:29:17.071Z,100814.81
2022-11-29T18:32:18.483Z,100814.69
2022-11-29T18:35:19.930Z,100821.69
2022-11-29T18:38:21.349Z,100823.38
2022-11-29T18:41:23.719Z,100819.75
2022-11-29T18:44:29.282Z,100825.09
2022-11-29T18:47:32.820Z,100824.22
2022-11-29T18:50:34.327Z,100819.00
2022-11-29T18:53:36.817Z,100823.38
2022-11-29T18:56:38.866Z,100825.09
2022-11-29T18:59:40.296Z,100831.34
2022-11-29T19:02:41.778Z,100826.88
2022-11-29T19:05:53.902Z,100832.22
2022-11-29T19:08:58.212Z,100835.75
2022-11-29T19:11:59.643Z,100839.44
2022-11-29T19:15:01.041Z,100833.44
2022-11-29T19:18:02.443Z,100836.09
2022-11-29T19:21:10.080Z,100836.09
2022-11-29T19:24:14.582Z,100836.19
2022-11-29T19:27:16.482Z,100835.38
2022-11-29T19:30:17.966Z,100837.97
2022-11-29T19:33:19.360Z,100836.28
2022-11-29T19:36:22.341Z,100837.16
2022-11-29T19:39:23.798Z,100836.31
2022-11-29T19:42:25.843Z,100836.28
2022-11-29T19:45:27.322Z,100849.41
2022-11-29T19:48:28.750Z,100852.94
2022-11-29T19:51:31.294Z,100850.19
2022-11-29T19:54:32.688Z,100848.34
2022-11-29T19:57:34.092Z,100856.19
2022-11-29T20:00:35.476Z,100855.44
2022-11-29T20:03:37.627Z,100853.63
2022-11-29T20:06:39.649Z,100850.06
2022-11-29T20:09:41.040Z,100855.25
2022-11-29T20:12:42.513Z,100854.44
2022-11-29T20:15:44.154Z,100855.44
2022-11-29T20:18:51.155Z,100853.72
2022-11-29T20:21:53.963Z,100858.06
2022-11-29T20:24:55.950Z,100853.72
2022-11-29T20:27:57.381Z,100852.97
2022-11-29T20:31:07.812Z,100851.38
2022-11-29T20:34:11.985Z,100856.72
2022-11-29T20:37:25.372Z,100855.00
2022-11-29T20:41:02.445Z,100865.66
2022-11-29T20:44:04.836Z,100865.72
2022-11-29T20:47:21.254Z,100871.81
2022-11-29T20:50:25.819Z,100870.97
2022-11-29T20:53:42.591Z,100878.91
2022-11-29T20:56:43.990Z,100884.16
2022-11-29T20:59:45.638Z,100879.69
2022-11-29T21:02:47.360Z,100877.06
2022-11-29T21:05:49.686Z,100884.06
2022-11-29T21:08:51.196Z,100885.91
2022-11-29T21:11:52.960Z,100889.41
2022-11-29T21:14:54.676Z,100896.34
2022-11-29T21:17:56.550Z,100895.41
2022-11-29T21:21:16.936Z,100898.91
2022-11-29T21:24:24.397Z,100902.44
2022-11-29T21:27:31.777Z,100893.69
2022-11-29T21:30:33.450Z,100893.63
2022-11-29T21:33:35.084Z,100897.97
2022-11-29T21:36:37.965Z,100905.91
2022-11-29T21:39:39.377Z,100909.38
2022-11-29T21:42:41.097Z,100905.81
2022-11-29T21:45:42.596Z,100907.53
2022-11-29T21:48:44.513Z,100899.75
2022-11-29T21:51:45.943Z,100895.47
2022-11-29T21:54:47.543Z,100893.81
2022-11-29T21:57:49.119Z,100886.09
2022-11-29T22:00:50.529Z,100884.50
2022-11-29T22:03:53.437Z,100888.09
2022-11-29T22:06:54.967Z,100889.88
2022-11-29T22:09:56.376Z,100896.84
2022-11-29T22:12:58.999Z,100901.16
2022-11-29T22:16:05.242Z,100905.44
2022-11-29T22:19:06.665Z,100906.28
2022-11-29T22:22:10.634Z,100902.78
2022-11-29T22:25:12.070Z,100901.03
2022-11-29T22:28:13.451Z,100908.88
2022-11-29T22:31:14.991Z,100910.59
2022-11-29T22:34:16.622Z,100910.59
2022-11-29T22:37:18.011Z,100905.34
2022-11-29T22:40:19.463Z,100913.13
2022-11-29T22:43:20.853Z,100908.75
2022-11-29T22:46:24.398Z,100908.78
2022-11-29T22:49:25.841Z,100907.91
2022-11-29T22:52:27.311Z,100907.00
2022-11-29T22:55:28.709Z,100906.13
2022-11-29T22:58:30.229Z,100907.78
2022-11-29T23:01:33.924Z,100904.31
2022-11-29T23:04:35.308Z,100913.13
2022-11-29T23:07:36.926Z,100914.13
2022-11-29T23:10:38.339Z,100908.88
2022-11-29T23:13:42.255Z,100908.03
2022-11-29T23:16:44.767Z,100907.06
2022-11-29T23:19:46.265Z,100906.16
2022-11-29T23:22:47.698Z,100910.59
2022-11-29T23:25:49.595Z,100906.28
2022-11-29T23:28:51.755Z,100919.44
2022-11-29T23:31:53.308Z,100915.97
2022-11-29T23:34:54.789Z,100903.72
2022-11-29T23:37:56.209Z,100913.41
2022-11-29T23:40:57.907Z,100908.16
2022-11-29T23:44:01.935Z,100902.91
2022-11-29T23:47:03.457Z,100903.00
2022-11-29T23:50:05.434Z,100897.88
2022-11-29T23:53:06.850Z,100910.22
2022-11-29T23:56:12.623Z,100900.69
2022-11-29T23:59:14.112Z,100906.81
