createdAt,value
2023-01-28T00:01:18.816Z,-0.88
2023-01-28T00:03:45.399Z,-0.91
2023-01-28T00:06:14.605Z,-0.89
2023-01-28T00:08:41.674Z,-0.89
2023-01-28T00:11:10.823Z,-0.89
2023-01-28T00:13:39.251Z,-0.90
2023-01-28T00:16:07.547Z,-0.92
2023-01-28T00:18:34.999Z,-0.91
2023-01-28T00:21:03.539Z,-0.91
2023-01-28T00:23:32.311Z,-0.94
2023-01-28T00:25:59.330Z,-0.97
2023-01-28T00:28:26.188Z,-0.94
2023-01-28T00:30:54.154Z,-0.95
2023-01-28T00:33:21.012Z,-0.95
2023-01-28T00:35:47.582Z,-0.95
2023-01-28T00:38:14.208Z,-0.95
2023-01-28T00:40:40.909Z,-0.96
2023-01-28T00:43:07.439Z,-0.94
2023-01-28T00:45:33.961Z,-0.94
2023-01-28T00:48:01.925Z,-0.97
2023-01-28T00:50:28.457Z,-0.96
2023-01-28T00:52:55.047Z,-0.99
2023-01-28T00:55:21.613Z,-1.02
2023-01-28T00:57:48.419Z,-1.09
2023-01-28T01:00:15.576Z,-1.14
2023-01-28T01:02:42.512Z,-1.17
2023-01-28T01:05:10.684Z,-1.22
2023-01-28T01:07:37.300Z,-1.28
2023-01-28T01:10:04.774Z,-1.31
2023-01-28T01:12:31.272Z,-1.31
2023-01-28T01:14:57.827Z,-1.33
2023-01-28T01:17:24.536Z,-1.38
2023-01-28T01:19:51.151Z,-1.44
2023-01-28T01:22:19.053Z,-1.47
2023-01-28T01:24:47.375Z,-1.49
2023-01-28T01:27:14.046Z,-1.45
2023-01-28T01:29:40.609Z,-1.43
2023-01-28T01:32:07.349Z,-1.43
2023-01-28T01:34:34.093Z,-1.41
2023-01-28T01:37:00.698Z,-1.44
2023-01-28T01:39:28.679Z,-1.47
2023-01-28T01:41:55.194Z,-1.50
2023-01-28T01:44:52.018Z,-1.57
2023-01-28T01:47:19.852Z,-1.58
2023-01-28T01:49:46.816Z,-1.61
2023-01-28T01:52:18.595Z,-1.66
2023-01-28T01:54:52.456Z,-1.66
2023-01-28T01:57:24.243Z,-1.72
2023-01-28T01:59:51.021Z,-1.77
2023-01-28T02:02:17.761Z,-1.78
2023-01-28T02:04:45.319Z,-1.72
2023-01-28T02:07:15.556Z,-1.72
2023-01-28T02:09:42.175Z,-1.71
2023-01-28T02:12:13.344Z,-1.67
2023-01-28T02:14:47.669Z,-1.69
2023-01-28T02:17:14.497Z,-1.68
2023-01-28T02:19:48.174Z,-1.67
2023-01-28T02:22:56.185Z,-1.68
2023-01-28T02:25:41.243Z,-1.63
2023-01-28T02:28:23.026Z,-1.62
2023-01-28T02:30:55.264Z,-1.59
2023-01-28T02:33:30.600Z,-1.56
2023-01-28T02:36:02.687Z,-1.57
2023-01-28T02:38:36.264Z,-1.58
2023-01-28T02:41:06.806Z,-1.53
2023-01-28T02:43:37.339Z,-1.52
2023-01-28T02:46:15.722Z,-1.52
2023-01-28T02:48:42.399Z,-1.50
2023-01-28T02:51:18.521Z,-1.51
2023-01-28T02:53:51.664Z,-1.51
2023-01-28T02:56:26.737Z,-1.51
2023-01-28T02:59:01.487Z,-1.53
2023-01-28T03:01:36.712Z,-1.53
2023-01-28T03:04:09.189Z,-1.54
2023-01-28T03:06:41.162Z,-1.52
2023-01-28T03:09:11.554Z,-1.55
2023-01-28T03:11:42.057Z,-1.54
2023-01-28T03:14:11.609Z,-1.54
2023-01-28T03:16:38.924Z,-1.54
2023-01-28T03:19:05.486Z,-1.58
2023-01-28T03:21:36.620Z,-1.57
2023-01-28T03:24:07.073Z,-1.57
2023-01-28T03:26:38.752Z,-1.59
2023-01-28T03:29:08.795Z,-1.61
2023-01-28T03:31:38.244Z,-1.65
2023-01-28T03:34:06.011Z,-1.63
2023-01-28T03:36:33.007Z,-1.62
2023-01-28T03:38:59.770Z,-1.65
2023-01-28T03:41:26.697Z,-1.64
2023-01-28T03:43:53.718Z,-1.66
2023-01-28T03:46:20.760Z,-1.66
2023-01-28T03:48:48.697Z,-1.65
2023-01-28T03:51:15.387Z,-1.63
2023-01-28T03:53:41.948Z,-1.64
2023-01-28T03:56:08.583Z,-1.63
2023-01-28T03:58:35.136Z,-1.63
2023-01-28T04:01:01.870Z,-1.64
2023-01-28T04:03:28.440Z,-1.65
2023-01-28T04:06:01.230Z,-1.65
2023-01-28T04:08:27.961Z,-1.64
2023-01-28T04:10:54.530Z,-1.64
2023-01-28T04:13:21.175Z,-1.65
2023-01-28T04:15:48.032Z,-1.64
2023-01-28T04:18:14.812Z,-1.65
2023-01-28T04:20:41.555Z,-1.65
2023-01-28T04:23:09.527Z,-1.64
2023-01-28T04:25:36.280Z,-1.61
2023-01-28T04:28:02.908Z,-1.63
2023-01-28T04:30:29.533Z,-1.63
2023-01-28T04:32:56.161Z,-1.64
2023-01-28T04:35:22.711Z,-1.65
2023-01-28T04:37:49.407Z,-1.64
2023-01-28T04:40:17.848Z,-1.66
2023-01-28T04:42:53.361Z,-1.66
2023-01-28T04:45:19.949Z,-1.67
2023-01-28T04:47:46.694Z,-1.66
2023-01-28T04:50:13.353Z,-1.67
2023-01-28T04:52:40.022Z,-1.68
2023-01-28T04:55:07.595Z,-1.69
2023-01-28T04:57:35.505Z,-1.71
2023-01-28T05:00:02.456Z,-1.70
2023-01-28T05:02:29.156Z,-1.71
2023-01-28T05:04:55.649Z,-1.69
2023-01-28T05:07:22.305Z,-1.69
2023-01-28T05:09:48.865Z,-1.72
2023-01-28T05:12:15.617Z,-1.72
2023-01-28T05:14:43.513Z,-1.72
2023-01-28T05:17:10.140Z,-1.75
2023-01-28T05:19:36.704Z,-1.71
2023-01-28T05:22:03.435Z,-1.71
2023-01-28T05:24:30.097Z,-1.72
2023-01-28T05:26:56.939Z,-1.73
2023-01-28T05:29:23.457Z,-1.74
2023-01-28T05:31:51.357Z,-1.75
2023-01-28T05:34:17.902Z,-1.77
2023-01-28T05:36:44.462Z,-1.74
2023-01-28T05:39:11.046Z,-1.76
2023-01-28T05:41:37.776Z,-1.75
2023-01-28T05:44:04.560Z,-1.72
2023-01-28T05:46:31.067Z,-1.75
2023-01-28T05:48:59.035Z,-1.72
2023-01-28T05:51:25.602Z,-1.73
2023-01-28T05:53:52.208Z,-1.73
2023-01-28T05:56:18.745Z,-1.76
2023-01-28T05:58:45.271Z,-1.78
2023-01-28T06:01:11.794Z,-1.78
2023-01-28T06:03:38.321Z,-1.76
2023-01-28T06:06:06.551Z,-1.73
2023-01-28T06:08:33.157Z,-1.77
2023-01-28T06:10:59.688Z,-1.77
2023-01-28T06:13:26.226Z,-1.73
2023-01-28T06:15:52.845Z,-1.76
2023-01-28T06:18:19.356Z,-1.77
2023-01-28T06:20:46.069Z,-1.78
2023-01-28T06:23:14.302Z,-1.80
2023-01-28T06:25:41.174Z,-1.81
2023-01-28T06:28:07.734Z,-1.77
2023-01-28T06:30:34.325Z,-1.80
2023-01-28T06:33:01.015Z,-1.81
2023-01-28T06:35:27.530Z,-1.82
2023-01-28T06:37:54.304Z,-1.81
2023-01-28T06:40:22.424Z,-1.79
2023-01-28T06:42:49.522Z,-1.81
2023-01-28T06:45:16.298Z,-1.84
2023-01-28T06:47:42.849Z,-1.84
2023-01-28T06:50:10.815Z,-1.87
2023-01-28T06:52:37.357Z,-1.88
2023-01-28T06:55:04.500Z,-1.88
2023-01-28T06:57:32.373Z,-1.88
2023-01-28T06:59:58.943Z,-1.87
2023-01-28T07:02:27.662Z,-1.86
2023-01-28T07:04:54.326Z,-1.86
2023-01-28T07:07:21.002Z,-1.87
2023-01-28T07:09:47.544Z,-1.87
2023-01-28T07:12:14.267Z,-1.84
2023-01-28T07:14:42.208Z,-1.84
2023-01-28T07:17:08.793Z,-1.85
2023-01-28T07:19:35.505Z,-1.86
2023-01-28T07:22:02.022Z,-1.86
2023-01-28T07:24:28.747Z,-1.85
2023-01-28T07:26:55.353Z,-1.85
2023-01-28T07:29:22.558Z,-1.84
2023-01-28T07:31:50.503Z,-1.84
2023-01-28T07:34:17.240Z,-1.84
2023-01-28T07:36:43.919Z,-1.80
2023-01-28T07:39:10.490Z,-1.79
2023-01-28T07:41:37.015Z,-1.76
2023-01-28T07:44:03.980Z,-1.72
2023-01-28T07:46:30.535Z,-1.71
2023-01-28T07:48:58.494Z,-1.72
2023-01-28T07:51:25.034Z,-1.70
2023-01-28T07:53:51.584Z,-1.70
2023-01-28T07:56:18.165Z,-1.67
2023-01-28T07:58:44.716Z,-1.69
2023-01-28T08:01:11.371Z,-1.64
2023-01-28T08:03:37.953Z,-1.61
2023-01-28T08:06:06.263Z,-1.59
2023-01-28T08:08:32.847Z,-1.57
2023-01-28T08:10:59.439Z,-1.53
2023-01-28T08:13:26.236Z,-1.51
2023-01-28T08:15:55.216Z,-1.47
2023-01-28T08:18:21.906Z,-1.45
2023-01-28T08:20:48.469Z,-1.45
2023-01-28T08:23:18.168Z,-1.43
2023-01-28T08:25:45.090Z,-1.44
2023-01-28T08:28:12.134Z,-1.42
2023-01-28T08:30:39.498Z,-1.40
2023-01-28T08:33:07.405Z,-1.39
2023-01-28T08:35:34.940Z,-1.36
2023-01-28T08:38:03.186Z,-1.34
2023-01-28T08:40:31.328Z,-1.29
2023-01-28T08:42:58.226Z,-1.25
2023-01-28T08:45:27.904Z,-1.23
2023-01-28T08:47:56.738Z,-1.19
2023-01-28T08:50:25.438Z,-1.16
2023-01-28T08:52:56.028Z,-1.11
2023-01-28T08:55:22.938Z,-1.07
2023-01-28T08:57:50.787Z,-1.06
2023-01-28T09:00:18.342Z,-1.01
2023-01-28T09:02:45.092Z,-1.02
2023-01-28T09:05:12.122Z,-0.98
2023-01-28T09:07:39.043Z,-0.99
2023-01-28T09:10:06.399Z,-1.02
2023-01-28T09:12:33.060Z,-0.98
2023-01-28T09:15:00.937Z,-0.97
2023-01-28T09:17:27.695Z,-0.93
2023-01-28T09:19:54.242Z,-0.89
2023-01-28T09:22:21.337Z,-0.85
2023-01-28T09:24:48.035Z,-0.74
2023-01-28T09:27:14.648Z,-0.74
2023-01-28T09:29:41.205Z,-0.72
2023-01-28T09:32:09.191Z,-0.64
2023-01-28T09:34:35.835Z,-0.66
2023-01-28T09:37:02.436Z,-0.62
2023-01-28T09:39:29.043Z,-0.62
2023-01-28T09:42:09.598Z,-0.59
2023-01-28T09:44:47.313Z,-0.57
2023-01-28T09:47:22.477Z,-0.59
2023-01-28T09:49:51.541Z,-0.55
2023-01-28T09:52:21.727Z,-0.55
2023-01-28T09:54:50.498Z,-0.58
2023-01-28T09:57:22.797Z,-0.71
2023-01-28T09:59:49.462Z,-0.68
2023-01-28T10:02:41.909Z,-0.62
2023-01-28T10:05:19.980Z,-0.65
2023-01-28T10:07:57.302Z,-0.63
2023-01-28T10:10:29.349Z,-0.67
2023-01-28T10:13:07.779Z,-0.61
2023-01-28T10:15:57.088Z,-0.60
2023-01-28T10:18:34.156Z,-0.50
2023-01-28T10:21:08.157Z,-0.51
2023-01-28T10:23:46.146Z,-0.45
2023-01-28T10:26:21.533Z,-0.37
2023-01-28T10:28:53.992Z,-0.33
2023-01-28T10:31:22.073Z,-0.28
2023-01-28T10:33:50.232Z,-0.42
2023-01-28T10:36:17.492Z,-0.50
2023-01-28T10:38:44.477Z,-0.45
2023-01-28T10:41:17.123Z,-0.43
2023-01-28T10:43:44.076Z,-0.37
2023-01-28T10:46:16.842Z,-0.42
2023-01-28T10:48:55.139Z,-0.30
2023-01-28T10:51:30.874Z,-0.19
2023-01-28T10:53:57.387Z,-0.24
2023-01-28T10:56:27.288Z,-0.18
2023-01-28T10:58:58.749Z,-0.21
2023-01-28T11:01:26.152Z,-0.17
2023-01-28T11:03:56.639Z,-0.15
2023-01-28T11:06:28.183Z,-0.15
2023-01-28T11:08:55.243Z,-0.12
2023-01-28T11:11:25.901Z,-0.06
2023-01-28T11:13:54.551Z,-0.08
2023-01-28T11:16:21.985Z,-0.18
2023-01-28T11:18:52.350Z,-0.20
2023-01-28T11:21:22.643Z,-0.10
2023-01-28T11:23:52.217Z,-0.18
2023-01-28T11:26:22.477Z,-0.11
2023-01-28T11:28:50.106Z,-0.17
2023-01-28T11:31:19.024Z,-0.20
2023-01-28T11:33:50.233Z,-0.17
2023-01-28T11:36:19.510Z,-0.21
2023-01-28T11:38:53.567Z,-0.15
2023-01-28T11:41:27.305Z,-0.14
2023-01-28T11:43:54.593Z,-0.16
2023-01-28T11:46:43.743Z,-0.09
2023-01-28T11:49:18.792Z,0.10
2023-01-28T11:51:53.518Z,-0.00
2023-01-28T11:54:35.533Z,-0.01
2023-01-28T11:57:17.647Z,0.04
2023-01-28T12:00:00.616Z,0.07
2023-01-28T12:02:53.435Z,0.11
2023-01-28T12:05:36.675Z,0.24
2023-01-28T12:08:09.427Z,0.25
2023-01-28T12:10:44.462Z,0.20
2023-01-28T12:13:24.995Z,0.28
2023-01-28T12:16:18.980Z,0.31
2023-01-28T12:19:16.693Z,0.27
2023-01-28T12:22:00.040Z,0.16
2023-01-28T12:24:37.823Z,0.14
2023-01-28T12:27:26.257Z,0.00
2023-01-28T12:30:02.075Z,-0.11
2023-01-28T12:32:42.154Z,-0.04
2023-01-28T12:35:29.575Z,0.00
2023-01-28T12:38:04.606Z,-0.09
2023-01-28T12:40:53.579Z,-0.04
2023-01-28T12:43:27.077Z,-0.15
2023-01-28T12:45:57.951Z,-0.21
2023-01-28T12:48:30.534Z,-0.21
2023-01-28T12:51:02.143Z,-0.15
2023-01-28T12:53:36.715Z,-0.19
2023-01-28T12:56:08.478Z,-0.23
2023-01-28T12:58:44.851Z,-0.20
2023-01-28T13:01:15.850Z,-0.18
2023-01-28T13:03:53.658Z,-0.32
2023-01-28T13:06:29.773Z,-0.36
2023-01-28T13:09:02.037Z,-0.47
2023-01-28T13:11:34.581Z,-0.51
2023-01-28T13:14:03.909Z,-0.49
2023-01-28T13:16:37.277Z,-0.54
2023-01-28T13:19:07.360Z,-0.40
2023-01-28T13:21:47.359Z,-0.38
2023-01-28T13:24:32.078Z,-0.58
2023-01-28T13:26:58.951Z,-0.54
2023-01-28T13:29:32.323Z,-0.50
2023-01-28T13:32:00.672Z,-0.55
2023-01-28T13:34:34.285Z,-0.45
2023-01-28T13:37:05.882Z,-0.45
2023-01-28T13:39:35.372Z,-0.43
2023-01-28T13:42:20.451Z,-0.48
2023-01-28T13:44:48.655Z,-0.41
2023-01-28T13:47:23.451Z,-0.36
2023-01-28T13:49:55.626Z,-0.31
2023-01-28T13:52:27.247Z,-0.32
2023-01-28T13:54:59.942Z,-0.33
2023-01-28T13:57:57.801Z,-0.39
2023-01-28T14:00:34.184Z,-0.33
2023-01-28T14:03:42.948Z,-0.31
2023-01-28T14:06:45.236Z,-0.29
2023-01-28T14:09:26.947Z,-0.35
2023-01-28T14:12:28.121Z,-0.30
2023-01-28T14:15:39.824Z,-0.39
2023-01-28T14:18:20.583Z,-0.36
2023-01-28T14:20:47.617Z,-0.32
2023-01-28T14:23:17.659Z,-0.23
2023-01-28T14:25:56.430Z,-0.29
2023-01-28T14:28:34.420Z,-0.32
2023-01-28T14:31:06.632Z,-0.21
2023-01-28T14:33:36.939Z,-0.19
2023-01-28T14:36:04.373Z,-0.20
2023-01-28T14:38:38.392Z,-0.39
2023-01-28T14:41:05.872Z,-0.50
2023-01-28T14:43:32.548Z,-0.49
2023-01-28T14:46:12.503Z,-0.53
2023-01-28T14:48:50.628Z,-0.50
2023-01-28T14:51:36.642Z,-0.64
2023-01-28T14:54:17.831Z,-0.68
2023-01-28T14:57:12.545Z,-0.66
2023-01-28T14:59:43.819Z,-0.69
2023-01-28T15:02:17.139Z,-0.69
2023-01-28T15:04:45.270Z,-0.71
2023-01-28T15:07:19.932Z,-0.79
2023-01-28T15:09:47.162Z,-0.84
2023-01-28T15:12:15.736Z,-0.82
2023-01-28T15:14:44.314Z,-0.83
2023-01-28T15:17:22.869Z,-0.89
2023-01-28T15:19:52.810Z,-0.87
2023-01-28T15:22:23.828Z,-0.90
2023-01-28T15:24:50.976Z,-0.98
2023-01-28T15:27:27.470Z,-1.11
2023-01-28T15:29:55.626Z,-1.15
2023-01-28T15:32:25.920Z,-1.13
2023-01-28T15:34:54.768Z,-1.16
2023-01-28T15:37:22.215Z,-1.21
2023-01-28T15:39:59.748Z,-1.35
2023-01-28T15:42:26.600Z,-1.41
2023-01-28T15:44:53.372Z,-1.49
2023-01-28T15:47:23.875Z,-1.48
2023-01-28T15:49:53.341Z,-1.44
2023-01-28T15:52:28.850Z,-1.46
2023-01-28T15:54:58.352Z,-1.48
2023-01-28T15:57:29.228Z,-1.62
2023-01-28T16:00:09.866Z,-1.62
2023-01-28T16:02:43.450Z,-1.59
2023-01-28T16:05:25.849Z,-1.57
2023-01-28T16:07:55.569Z,-1.61
2023-01-28T16:10:25.156Z,-1.68
2023-01-28T16:12:53.805Z,-1.67
2023-01-28T16:15:22.077Z,-1.76
2023-01-28T16:17:52.489Z,-1.77
2023-01-28T16:20:21.912Z,-1.83
2023-01-28T16:22:48.875Z,-1.91
2023-01-28T16:25:29.785Z,-1.91
2023-01-28T16:27:56.919Z,-1.97
2023-01-28T16:30:23.661Z,-2.03
2023-01-28T16:32:50.927Z,-2.04
2023-01-28T16:35:19.651Z,-2.01
2023-01-28T16:37:47.588Z,-1.97
2023-01-28T16:40:16.946Z,-2.01
2023-01-28T16:42:45.353Z,-2.05
2023-01-28T16:45:17.994Z,-2.06
2023-01-28T16:47:45.136Z,-2.09
2023-01-28T16:50:13.060Z,-2.15
2023-01-28T16:52:40.078Z,-2.17
2023-01-28T16:55:07.425Z,-2.14
2023-01-28T16:57:35.751Z,-2.16
2023-01-28T17:00:04.364Z,-2.18
2023-01-28T17:02:31.026Z,-2.20
2023-01-28T17:04:57.539Z,-2.21
2023-01-28T17:07:24.079Z,-2.21
2023-01-28T17:09:50.710Z,-2.21
2023-01-28T17:12:17.333Z,-2.19
2023-01-28T17:14:43.867Z,-2.20
2023-01-28T17:17:11.805Z,-2.18
2023-01-28T17:19:38.375Z,-2.19
2023-01-28T17:22:05.116Z,-2.15
2023-01-28T17:24:31.727Z,-2.18
2023-01-28T17:26:58.449Z,-2.18
2023-01-28T17:29:25.155Z,-2.20
2023-01-28T17:31:51.764Z,-2.20
2023-01-28T17:34:19.728Z,-2.19
2023-01-28T17:36:46.340Z,-2.20
2023-01-28T17:39:12.897Z,-2.21
2023-01-28T17:41:39.721Z,-2.19
2023-01-28T17:44:06.445Z,-2.20
2023-01-28T17:46:32.980Z,-2.22
2023-01-28T17:49:02.568Z,-2.23
2023-01-28T17:51:30.470Z,-2.24
2023-01-28T17:53:56.982Z,-2.26
2023-01-28T17:56:25.967Z,-2.28
2023-01-28T17:58:54.207Z,-2.32
2023-01-28T18:01:21.709Z,-2.34
2023-01-28T18:03:48.462Z,-2.39
2023-01-28T18:06:15.995Z,-2.43
2023-01-28T18:08:44.433Z,-2.43
2023-01-28T18:11:13.015Z,-2.45
2023-01-28T18:13:41.381Z,-2.48
2023-01-28T18:16:11.096Z,-2.52
2023-01-28T18:18:37.722Z,-2.52
2023-01-28T18:21:06.045Z,-2.53
2023-01-28T18:23:33.821Z,-2.56
2023-01-28T18:26:03.204Z,-2.57
2023-01-28T18:28:30.243Z,-2.58
2023-01-28T18:31:05.113Z,-2.56
2023-01-28T18:33:31.852Z,-2.60
2023-01-28T18:35:58.408Z,-2.64
2023-01-28T18:38:25.108Z,-2.67
2023-01-28T18:40:54.936Z,-2.70
2023-01-28T18:43:23.053Z,-2.75
2023-01-28T18:45:49.918Z,-2.78
2023-01-28T18:48:16.890Z,-2.80
2023-01-28T18:50:50.358Z,-2.82
2023-01-28T18:53:16.967Z,-2.84
2023-01-28T18:55:43.724Z,-2.80
2023-01-28T18:58:10.592Z,-2.77
2023-01-28T19:00:38.896Z,-2.75
2023-01-28T19:03:05.794Z,-2.72
2023-01-28T19:05:35.233Z,-2.76
2023-01-28T19:08:02.073Z,-2.78
2023-01-28T19:10:28.668Z,-2.78
2023-01-28T19:12:55.437Z,-2.80
2023-01-28T19:15:22.386Z,-2.80
2023-01-28T19:17:50.384Z,-2.78
2023-01-28T19:20:17.522Z,-2.82
2023-01-28T19:22:44.433Z,-2.84
2023-01-28T19:25:11.082Z,-2.88
2023-01-28T19:27:37.870Z,-2.89
2023-01-28T19:30:06.046Z,-2.91
2023-01-28T19:32:32.705Z,-2.92
2023-01-28T19:35:00.669Z,-2.91
2023-01-28T19:37:27.353Z,-2.85
2023-01-28T19:39:53.903Z,-2.84
2023-01-28T19:42:20.604Z,-2.85
2023-01-28T19:44:47.109Z,-2.80
2023-01-28T19:47:13.688Z,-2.80
2023-01-28T19:49:40.293Z,-2.77
2023-01-28T19:52:08.244Z,-2.76
2023-01-28T19:54:34.821Z,-2.79
2023-01-28T19:57:01.372Z,-2.81
2023-01-28T19:59:28.016Z,-2.79
2023-01-28T20:01:54.695Z,-2.82
2023-01-28T20:04:21.340Z,-2.81
2023-01-28T20:06:49.143Z,-2.83
2023-01-28T20:09:18.581Z,-2.85
2023-01-28T20:11:45.133Z,-2.87
2023-01-28T20:14:11.804Z,-2.89
2023-01-28T20:16:38.348Z,-2.90
2023-01-28T20:19:06.652Z,-2.89
2023-01-28T20:21:34.734Z,-2.85
2023-01-28T20:24:02.572Z,-2.82
2023-01-28T20:26:32.780Z,-2.86
2023-01-28T20:29:00.572Z,-2.83
2023-01-28T20:31:27.416Z,-2.84
2023-01-28T20:33:54.042Z,-2.89
2023-01-28T20:36:20.641Z,-2.90
2023-01-28T20:38:48.091Z,-2.93
2023-01-28T20:41:17.140Z,-2.96
2023-01-28T20:43:45.385Z,-2.92
2023-01-28T20:46:13.500Z,-2.90
2023-01-28T20:48:40.334Z,-2.90
2023-01-28T20:51:08.293Z,-2.88
2023-01-28T20:53:35.448Z,-2.85
2023-01-28T20:56:02.300Z,-2.88
2023-01-28T20:58:28.913Z,-2.91
2023-01-28T21:00:56.828Z,-2.93
2023-01-28T21:03:23.700Z,-2.95
2023-01-28T21:05:50.303Z,-2.94
2023-01-28T21:08:17.176Z,-2.92
2023-01-28T21:10:44.217Z,-2.96
2023-01-28T21:13:11.739Z,-2.95
2023-01-28T21:15:38.631Z,-2.99
2023-01-28T21:18:06.876Z,-3.01
2023-01-28T21:20:38.342Z,-3.01
2023-01-28T21:23:04.977Z,-3.03
2023-01-28T21:25:32.779Z,-3.06
2023-01-28T21:27:59.423Z,-3.09
2023-01-28T21:30:26.037Z,-3.10
2023-01-28T21:32:52.695Z,-3.11
2023-01-28T21:35:20.820Z,-3.14
2023-01-28T21:37:49.288Z,-3.16
2023-01-28T21:40:16.278Z,-3.17
2023-01-28T21:42:45.582Z,-3.19
2023-01-28T21:45:14.129Z,-3.19
2023-01-28T21:47:40.842Z,-3.16
2023-01-28T21:50:08.082Z,-3.17
2023-01-28T21:52:37.190Z,-3.19
2023-01-28T21:57:42.481Z,-3.21
2023-01-28T22:00:10.624Z,-3.24
2023-01-28T22:02:37.276Z,-3.28
2023-01-28T22:05:04.333Z,-3.29
2023-01-28T22:07:31.013Z,-3.29
2023-01-28T22:09:58.989Z,-3.31
2023-01-28T22:12:25.740Z,-3.31
2023-01-28T22:14:52.379Z,-3.33
2023-01-28T22:17:19.060Z,-3.34
2023-01-28T22:19:45.706Z,-3.34
2023-01-28T22:22:12.244Z,-3.34
2023-01-28T22:24:38.838Z,-3.35
2023-01-28T22:27:06.800Z,-3.34
2023-01-28T22:29:33.410Z,-3.34
2023-01-28T22:32:00.172Z,-3.31
2023-01-28T22:34:26.722Z,-3.33
2023-01-28T22:36:53.314Z,-3.39
2023-01-28T22:39:19.987Z,-3.42
2023-01-28T22:41:46.777Z,-3.45
2023-01-28T22:44:15.008Z,-3.50
2023-01-28T22:46:41.820Z,-3.54
2023-01-28T22:49:10.314Z,-3.61
2023-01-28T22:51:37.084Z,-3.66
2023-01-28T22:54:03.837Z,-3.73
2023-01-28T22:56:31.419Z,-3.78
2023-01-28T22:58:59.904Z,-3.84
2023-01-28T23:01:28.579Z,-3.88
2023-01-28T23:03:55.523Z,-3.88
2023-01-28T23:06:23.727Z,-3.90
2023-01-28T23:08:51.374Z,-3.93
2023-01-28T23:11:18.677Z,-3.99
2023-01-28T23:13:45.285Z,-4.03
2023-01-28T23:16:11.875Z,-4.02
2023-01-28T23:18:39.730Z,-4.06
2023-01-28T23:21:14.491Z,-4.11
2023-01-28T23:23:41.043Z,-4.20
2023-01-28T23:26:07.593Z,-4.30
2023-01-28T23:28:34.140Z,-4.38
2023-01-28T23:31:01.488Z,-4.45
2023-01-28T23:33:28.371Z,-4.47
2023-01-28T23:35:56.481Z,-4.53
2023-01-28T23:38:23.029Z,-4.58
2023-01-28T23:40:49.551Z,-4.58
2023-01-28T23:43:16.282Z,-4.64
2023-01-28T23:45:42.837Z,-4.68
2023-01-28T23:48:09.789Z,-4.73
2023-01-28T23:50:36.379Z,-4.76
2023-01-28T23:53:04.246Z,-4.83
2023-01-28T23:55:30.968Z,-4.90
2023-01-28T23:57:57.509Z,-4.96
