createdAt,value
2022-09-03T00:00:01.234Z,1.30
2022-09-03T00:03:14.322Z,1.20
2022-09-03T00:06:17.658Z,0.80
2022-09-03T00:09:22.282Z,1.03
2022-09-03T00:12:28.151Z,1.03
2022-09-03T00:15:32.002Z,0.87
2022-09-03T00:18:35.112Z,0.90
2022-09-03T00:21:44.392Z,0.90
2022-09-03T00:24:46.887Z,0.90
2022-09-03T00:27:51.205Z,0.80
2022-09-03T00:30:59.866Z,0.70
2022-09-03T00:34:04.854Z,0.80
2022-09-03T00:37:07.693Z,0.90
2022-09-03T00:40:26.653Z,0.53
2022-09-03T00:43:32.308Z,0.63
2022-09-03T00:46:45.291Z,0.80
2022-09-03T00:49:54.824Z,0.70
2022-09-03T00:53:17.105Z,0.83
2022-09-03T00:56:28.127Z,0.80
2022-09-03T00:59:35.838Z,0.50
2022-09-03T01:02:47.437Z,0.80
2022-09-03T01:06:13.294Z,0.50
2022-09-03T01:09:14.857Z,0.60
2022-09-03T01:12:36.154Z,0.63
2022-09-03T01:15:56.840Z,0.60
2022-09-03T01:19:01.566Z,0.50
2022-09-03T01:22:09.305Z,0.50
2022-09-03T01:25:15.189Z,0.60
2022-09-03T01:28:49.449Z,0.70
2022-09-03T01:32:01.292Z,0.60
2022-09-03T01:35:12.180Z,0.50
2022-09-03T01:38:13.743Z,0.57
2022-09-03T01:41:52.875Z,0.60
2022-09-03T01:45:21.469Z,0.60
2022-09-03T01:48:30.814Z,0.60
2022-09-03T01:51:32.625Z,1.03
2022-09-03T01:54:37.256Z,0.70
2022-09-03T01:57:46.122Z,0.70
2022-09-03T02:00:52.023Z,0.60
2022-09-03T02:03:55.531Z,0.67
2022-09-03T02:06:59.670Z,0.77
2022-09-03T02:10:02.216Z,0.87
2022-09-03T02:13:11.971Z,0.63
2022-09-03T02:16:14.999Z,0.60
2022-09-03T02:19:17.725Z,0.60
2022-09-03T02:22:19.374Z,0.67
2022-09-03T02:25:22.283Z,0.50
2022-09-03T02:28:24.104Z,0.70
2022-09-03T02:31:25.791Z,0.70
2022-09-03T02:34:27.437Z,0.60
2022-09-03T02:37:29.030Z,0.60
2022-09-03T02:40:30.645Z,0.70
2022-09-03T02:43:37.629Z,0.60
2022-09-03T02:46:41.038Z,0.63
2022-09-03T02:49:42.663Z,0.53
2022-09-03T02:52:44.463Z,0.57
2022-09-03T02:55:46.179Z,0.40
2022-09-03T02:58:47.793Z,0.70
2022-09-03T03:01:50.034Z,0.33
2022-09-03T03:04:51.823Z,0.40
2022-09-03T03:07:53.534Z,0.60
2022-09-03T03:11:00.772Z,0.60
2022-09-03T03:14:02.413Z,0.60
2022-09-03T03:17:04.270Z,0.60
2022-09-03T03:20:06.266Z,0.53
2022-09-03T03:23:08.141Z,0.30
2022-09-03T03:26:11.300Z,0.40
2022-09-03T03:29:17.912Z,0.60
2022-09-03T03:32:19.584Z,0.30
2022-09-03T03:35:21.622Z,0.50
2022-09-03T03:38:23.224Z,0.50
2022-09-03T03:41:26.092Z,0.40
2022-09-03T03:44:27.853Z,0.50
2022-09-03T03:47:33.119Z,0.50
2022-09-03T03:50:34.755Z,0.50
2022-09-03T03:53:37.955Z,0.50
2022-09-03T03:56:39.913Z,0.60
2022-09-03T03:59:41.594Z,0.30
2022-09-03T04:02:43.509Z,0.50
2022-09-03T04:05:55.024Z,0.57
2022-09-03T04:08:56.688Z,0.50
2022-09-03T04:11:58.431Z,0.60
2022-09-03T04:15:00.109Z,0.70
2022-09-03T04:18:01.861Z,1.10
2022-09-03T04:21:05.257Z,0.83
2022-09-03T04:24:07.041Z,1.80
2022-09-03T04:27:09.025Z,0.80
2022-09-03T04:30:10.942Z,0.90
2022-09-03T04:33:16.029Z,0.90
2022-09-03T04:36:20.655Z,0.90
2022-09-03T04:39:22.332Z,0.93
2022-09-03T04:42:24.035Z,0.80
2022-09-03T04:45:26.028Z,0.90
2022-09-03T04:48:28.880Z,1.23
2022-09-03T04:51:31.560Z,0.90
2022-09-03T04:54:33.228Z,0.97
2022-09-03T04:57:37.947Z,0.90
2022-09-03T05:00:39.741Z,1.00
2022-09-03T05:03:41.368Z,1.00
2022-09-03T05:06:43.467Z,1.00
2022-09-03T05:09:45.134Z,0.93
2022-09-03T05:12:48.092Z,1.10
2022-09-03T05:15:49.790Z,1.20
2022-09-03T05:18:55.373Z,1.37
2022-09-03T05:21:56.981Z,1.70
2022-09-03T05:24:58.599Z,1.80
2022-09-03T05:28:00.475Z,2.03
2022-09-03T05:31:09.666Z,2.00
2022-09-03T05:34:18.420Z,2.53
2022-09-03T05:37:20.339Z,2.43
2022-09-03T05:40:21.968Z,2.77
2022-09-03T05:43:23.704Z,3.33
2022-09-03T05:46:33.424Z,2.70
2022-09-03T05:49:35.162Z,2.80
2022-09-03T05:52:38.018Z,2.80
2022-09-03T05:55:42.448Z,3.00
2022-09-03T05:58:45.824Z,3.20
2022-09-03T06:01:51.570Z,3.00
2022-09-03T06:04:56.048Z,3.40
2022-09-03T06:07:57.858Z,4.23
2022-09-03T06:11:00.230Z,3.40
2022-09-03T06:14:02.744Z,3.53
2022-09-03T06:17:04.526Z,4.00
2022-09-03T06:20:06.539Z,3.40
2022-09-03T06:23:08.285Z,4.03
2022-09-03T06:26:11.266Z,4.87
2022-09-03T06:29:13.026Z,4.53
2022-09-03T06:32:15.393Z,4.40
2022-09-03T06:35:17.026Z,4.90
2022-09-03T06:38:24.051Z,4.10
2022-09-03T06:41:27.561Z,4.57
2022-09-03T06:44:29.188Z,4.33
2022-09-03T06:47:30.832Z,4.77
2022-09-03T06:50:34.650Z,5.83
2022-09-03T06:53:37.643Z,6.93
2022-09-03T06:56:41.104Z,4.60
2022-09-03T06:59:43.982Z,5.17
2022-09-03T07:02:45.583Z,5.60
2022-09-03T07:05:47.593Z,4.83
2022-09-03T07:08:49.282Z,4.43
2022-09-03T07:11:50.903Z,5.00
2022-09-03T07:14:52.621Z,4.30
2022-09-03T07:17:55.744Z,4.70
2022-09-03T07:21:01.753Z,4.53
2022-09-03T07:24:05.140Z,4.80
2022-09-03T07:27:09.036Z,5.40
2022-09-03T07:30:13.545Z,4.53
2022-09-03T07:33:15.135Z,4.30
2022-09-03T07:36:17.283Z,4.80
2022-09-03T07:39:20.374Z,4.63
2022-09-03T07:42:22.081Z,4.83
2022-09-03T07:45:24.091Z,4.87
2022-09-03T07:48:25.849Z,5.33
2022-09-03T07:51:28.370Z,4.90
2022-09-03T07:54:31.586Z,5.17
2022-09-03T07:57:33.202Z,4.93
2022-09-03T08:00:34.928Z,5.50
2022-09-03T08:03:36.739Z,4.87
2022-09-03T08:06:38.916Z,5.10
2022-09-03T08:09:40.682Z,5.20
2022-09-03T08:12:42.605Z,5.77
2022-09-03T08:15:44.386Z,5.50
2022-09-03T08:18:47.534Z,5.87
2022-09-03T08:21:49.314Z,5.13
2022-09-03T08:24:51.203Z,5.40
2022-09-03T08:27:52.876Z,5.17
2022-09-03T08:30:55.197Z,5.13
2022-09-03T08:33:57.804Z,5.30
2022-09-03T08:37:01.484Z,5.13
2022-09-03T08:40:05.115Z,5.10
2022-09-03T08:43:17.529Z,5.20
2022-09-03T08:46:20.644Z,4.83
2022-09-03T08:49:42.699Z,5.23
2022-09-03T08:52:49.990Z,5.07
2022-09-03T08:55:51.685Z,4.63
2022-09-03T08:58:53.362Z,4.80
2022-09-03T09:02:01.248Z,4.90
2022-09-03T09:05:10.011Z,5.03
2022-09-03T09:08:34.152Z,4.43
2022-09-03T09:11:36.152Z,4.37
2022-09-03T09:14:41.922Z,4.07
2022-09-03T09:17:43.545Z,4.60
2022-09-03T09:20:48.950Z,4.80
2022-09-03T09:23:51.429Z,4.30
2022-09-03T09:26:58.576Z,4.00
2022-09-03T09:30:02.201Z,4.30
2022-09-03T09:33:04.209Z,4.57
2022-09-03T09:36:08.582Z,4.80
2022-09-03T09:39:11.074Z,4.20
2022-09-03T09:42:12.906Z,4.43
2022-09-03T09:45:14.660Z,4.70
2022-09-03T09:48:16.655Z,4.70
2022-09-03T09:51:22.568Z,4.27
2022-09-03T09:54:28.019Z,4.30
2022-09-03T09:57:30.901Z,4.47
2022-09-03T10:00:34.976Z,3.73
2022-09-03T10:03:36.668Z,3.97
2022-09-03T10:06:56.965Z,4.00
2022-09-03T10:10:00.211Z,3.83
2022-09-03T10:13:05.950Z,4.30
2022-09-03T10:16:20.137Z,3.80
2022-09-03T10:19:24.776Z,4.03
2022-09-03T10:22:28.892Z,4.23
2022-09-03T10:25:39.132Z,4.23
2022-09-03T10:28:42.366Z,3.93
2022-09-03T10:32:01.722Z,4.37
2022-09-03T10:35:13.691Z,4.33
2022-09-03T10:38:30.105Z,5.23
2022-09-03T10:41:51.732Z,4.37
2022-09-03T10:44:53.419Z,4.20
2022-09-03T10:48:00.867Z,4.27
2022-09-03T10:51:06.755Z,3.90
2022-09-03T10:54:26.862Z,4.70
2022-09-03T10:57:36.073Z,4.23
2022-09-03T11:00:41.307Z,4.33
2022-09-03T11:03:48.532Z,4.47
2022-09-03T11:06:54.650Z,4.47
2022-09-03T11:10:16.738Z,4.13
2022-09-03T11:13:41.730Z,4.07
2022-09-03T11:16:45.466Z,4.03
2022-09-03T11:19:51.039Z,4.33
2022-09-03T11:23:01.474Z,4.87
2022-09-03T11:26:07.363Z,4.60
2022-09-03T11:29:14.798Z,5.50
2022-09-03T11:32:26.473Z,6.30
2022-09-03T11:35:34.629Z,5.43
2022-09-03T11:38:37.787Z,5.60
2022-09-03T11:41:40.344Z,7.03
2022-09-03T11:44:51.608Z,6.03
2022-09-03T11:47:54.382Z,6.03
2022-09-03T11:50:56.085Z,5.93
2022-09-03T11:54:12.777Z,5.70
2022-09-03T11:57:23.635Z,6.27
2022-09-03T12:00:25.440Z,5.80
2022-09-03T12:03:37.092Z,5.60
2022-09-03T12:06:59.558Z,5.63
2022-09-03T12:10:01.467Z,5.50
2022-09-03T12:13:16.474Z,6.17
2022-09-03T12:16:21.273Z,5.17
2022-09-03T12:19:36.103Z,5.73
2022-09-03T12:22:38.752Z,6.27
2022-09-03T12:25:47.596Z,6.60
2022-09-03T12:28:56.545Z,6.80
2022-09-03T12:32:06.884Z,6.87
2022-09-03T12:35:13.241Z,6.50
2022-09-03T12:38:23.082Z,7.27
2022-09-03T12:41:31.128Z,7.83
2022-09-03T12:44:39.547Z,7.67
2022-09-03T12:47:41.992Z,8.27
2022-09-03T12:50:49.367Z,7.87
2022-09-03T12:53:58.177Z,8.10
2022-09-03T12:57:00.283Z,7.57
2022-09-03T13:00:04.610Z,8.70
2022-09-03T13:03:06.260Z,8.47
2022-09-03T13:06:09.621Z,9.13
2022-09-03T13:09:11.229Z,9.37
2022-09-03T13:12:33.685Z,9.53
2022-09-03T13:15:35.654Z,9.33
2022-09-03T13:18:37.313Z,9.70
2022-09-03T13:21:54.080Z,10.33
2022-09-03T13:25:02.018Z,10.73
2022-09-03T13:28:27.654Z,11.10
2022-09-03T13:31:32.898Z,9.40
2022-09-03T13:34:42.966Z,10.70
2022-09-03T13:37:54.024Z,10.10
2022-09-03T13:40:58.617Z,9.77
2022-09-03T13:44:08.482Z,10.43
2022-09-03T13:47:17.183Z,9.97
2022-09-03T13:50:23.831Z,11.47
2022-09-03T13:53:30.460Z,10.70
2022-09-03T13:56:38.115Z,11.43
2022-09-03T13:59:46.047Z,11.20
2022-09-03T14:03:06.479Z,11.17
2022-09-03T14:06:08.240Z,10.60
2022-09-03T14:09:23.571Z,10.80
2022-09-03T14:12:34.348Z,10.60
2022-09-03T14:15:45.559Z,10.60
2022-09-03T14:18:59.417Z,10.50
2022-09-03T14:22:27.448Z,9.97
2022-09-03T14:25:29.162Z,10.23
2022-09-03T14:28:32.052Z,9.83
2022-09-03T14:31:41.155Z,10.10
2022-09-03T14:35:09.214Z,9.60
2022-09-03T14:38:17.128Z,9.67
2022-09-03T14:41:48.359Z,10.07
2022-09-03T14:44:56.043Z,10.20
2022-09-03T14:48:11.527Z,10.20
2022-09-03T14:51:19.714Z,9.10
2022-09-03T14:54:50.798Z,9.50
2022-09-03T14:57:58.138Z,8.70
2022-09-03T15:01:05.774Z,10.37
2022-09-03T15:04:13.924Z,9.27
2022-09-03T15:07:31.171Z,8.37
2022-09-03T15:10:38.451Z,9.17
2022-09-03T15:13:47.080Z,9.73
2022-09-03T15:16:56.420Z,9.07
2022-09-03T15:20:14.333Z,9.67
2022-09-03T15:23:24.973Z,9.13
2022-09-03T15:26:45.083Z,9.47
2022-09-03T15:29:53.754Z,9.07
2022-09-03T15:32:55.405Z,8.50
2022-09-03T15:36:06.149Z,8.90
2022-09-03T15:39:21.118Z,9.33
2022-09-03T15:42:27.413Z,9.47
2022-09-03T15:45:31.992Z,9.30
2022-09-03T15:48:45.540Z,9.10
2022-09-03T15:52:07.535Z,9.33
2022-09-03T15:55:28.349Z,9.50
2022-09-03T15:58:37.656Z,9.07
2022-09-03T16:01:53.453Z,9.80
2022-09-03T16:05:13.953Z,9.87
2022-09-03T16:08:17.288Z,10.07
2022-09-03T16:11:24.762Z,9.67
2022-09-03T16:14:30.979Z,9.80
2022-09-03T16:17:32.914Z,9.47
2022-09-03T16:20:38.082Z,9.57
2022-09-03T16:24:00.755Z,10.57
2022-09-03T16:27:16.624Z,9.80
2022-09-03T16:30:48.064Z,10.30
2022-09-03T16:33:58.601Z,9.53
2022-09-03T16:37:03.095Z,9.70
2022-09-03T16:40:23.173Z,12.40
2022-09-03T16:43:42.203Z,10.00
2022-09-03T16:47:02.938Z,10.17
2022-09-03T16:50:06.733Z,9.70
2022-09-03T16:53:21.897Z,9.60
2022-09-03T16:56:38.699Z,9.77
2022-09-03T16:59:40.440Z,9.90
2022-09-03T17:02:51.086Z,11.07
2022-09-03T17:06:02.132Z,11.30
2022-09-03T17:09:03.875Z,9.67
2022-09-03T17:12:15.139Z,11.20
2022-09-03T17:15:32.248Z,10.53
2022-09-03T17:18:33.862Z,10.97
2022-09-03T17:21:46.089Z,11.33
2022-09-03T17:25:04.882Z,10.43
2022-09-03T17:28:17.750Z,12.53
2022-09-03T17:31:22.353Z,10.77
2022-09-03T17:34:33.408Z,10.37
2022-09-03T17:37:53.121Z,11.00
2022-09-03T17:41:03.640Z,10.80
2022-09-03T17:44:11.360Z,10.07
2022-09-03T17:47:19.252Z,10.70
2022-09-03T17:50:25.456Z,10.90
2022-09-03T17:53:46.043Z,11.30
2022-09-03T17:56:53.790Z,10.50
2022-09-03T17:59:55.393Z,12.07
2022-09-03T18:03:15.731Z,11.17
2022-09-03T18:06:23.231Z,10.17
2022-09-03T18:09:32.753Z,10.13
2022-09-03T18:12:37.560Z,10.17
2022-09-03T18:15:52.550Z,10.43
2022-09-03T18:18:59.858Z,10.23
2022-09-03T18:22:22.424Z,10.80
2022-09-03T18:25:45.312Z,10.13
2022-09-03T18:29:21.175Z,11.20
2022-09-03T18:32:41.555Z,10.67
2022-09-03T18:36:02.344Z,10.43
2022-09-03T18:39:33.574Z,10.90
2022-09-03T18:42:53.728Z,11.07
2022-09-03T18:50:19.144Z,17.33
2022-09-03T18:53:45.682Z,11.70
2022-09-03T18:57:09.593Z,10.10
2022-09-03T19:00:30.963Z,10.07
2022-09-03T19:04:04.177Z,11.07
2022-09-03T19:07:27.693Z,10.70
2022-09-03T19:10:52.522Z,11.43
2022-09-03T19:14:15.075Z,10.93
2022-09-03T19:17:41.644Z,11.00
2022-09-03T19:21:05.981Z,11.13
2022-09-03T19:24:28.367Z,10.40
2022-09-03T19:27:59.683Z,10.90
2022-09-03T19:31:20.585Z,11.33
2022-09-03T19:34:40.855Z,11.07
2022-09-03T19:38:07.225Z,11.00
2022-09-03T19:41:50.428Z,10.80
2022-09-03T19:45:21.682Z,10.77
2022-09-03T19:48:42.197Z,11.97
2022-09-03T19:52:08.637Z,10.33
2022-09-03T19:55:31.644Z,11.37
2022-09-03T19:58:53.809Z,11.47
2022-09-03T20:02:14.188Z,11.30
2022-09-03T20:05:39.397Z,11.00
2022-09-03T20:08:59.743Z,11.57
2022-09-03T20:12:08.430Z,11.63
2022-09-03T20:15:11.942Z,11.10
2022-09-03T20:18:16.747Z,11.07
2022-09-03T20:21:18.441Z,11.27
2022-09-03T20:24:21.406Z,10.60
2022-09-03T20:27:30.580Z,11.27
2022-09-03T20:30:37.019Z,11.90
2022-09-03T20:33:45.003Z,11.27
2022-09-03T20:37:01.167Z,11.50
2022-09-03T20:40:07.911Z,11.20
2022-09-03T20:43:09.549Z,11.70
2022-09-03T20:46:30.169Z,11.10
2022-09-03T20:49:45.782Z,12.03
2022-09-03T20:53:11.776Z,11.83
2022-09-03T20:56:27.767Z,11.40
2022-09-03T20:59:29.446Z,11.47
2022-09-03T21:02:43.440Z,11.33
2022-09-03T21:05:51.937Z,11.50
2022-09-03T21:09:06.547Z,11.10
2022-09-03T21:12:27.364Z,11.57
2022-09-03T21:15:36.967Z,14.23
2022-09-03T21:18:52.760Z,15.73
2022-09-03T21:21:54.330Z,17.00
2022-09-03T21:25:01.487Z,13.30
2022-09-03T21:28:06.577Z,12.33
2022-09-03T21:31:17.656Z,12.30
2022-09-03T21:34:21.288Z,11.63
2022-09-03T21:37:23.956Z,11.83
2022-09-03T21:40:29.198Z,12.47
2022-09-03T21:43:37.187Z,11.33
2022-09-03T21:46:47.330Z,11.93
2022-09-03T21:49:55.351Z,12.37
2022-09-03T21:53:01.077Z,12.30
2022-09-03T21:56:12.775Z,12.37
2022-09-03T21:59:26.710Z,12.40
2022-09-03T22:02:30.130Z,11.93
2022-09-03T22:05:47.547Z,12.57
2022-09-03T22:08:59.265Z,12.37
2022-09-03T22:12:16.821Z,13.07
2022-09-03T22:15:19.810Z,13.80
2022-09-03T22:18:29.431Z,13.00
2022-09-03T22:21:37.310Z,13.50
2022-09-03T22:24:51.048Z,13.10
2022-09-03T22:28:07.284Z,13.87
2022-09-03T22:31:29.294Z,13.40
2022-09-03T22:35:00.208Z,14.20
2022-09-03T22:38:22.676Z,13.57
2022-09-03T22:41:35.264Z,14.33
2022-09-03T22:44:45.986Z,14.17
2022-09-03T22:48:10.447Z,13.63
2022-09-03T22:51:13.470Z,13.43
2022-09-03T22:54:27.254Z,13.70
2022-09-03T22:57:32.060Z,14.10
2022-09-03T23:00:48.271Z,13.93
2022-09-03T23:03:53.131Z,13.87
2022-09-03T23:06:59.098Z,13.97
2022-09-03T23:10:03.413Z,12.37
2022-09-03T23:13:05.054Z,12.90
2022-09-03T23:16:30.678Z,13.87
2022-09-03T23:19:40.677Z,13.63
2022-09-03T23:22:45.236Z,13.83
2022-09-03T23:25:54.557Z,14.00
2022-09-03T23:29:17.615Z,14.17
2022-09-03T23:32:19.632Z,13.43
2022-09-03T23:35:23.436Z,12.87
2022-09-03T23:38:25.129Z,12.87
2022-09-03T23:41:50.922Z,13.63
2022-09-03T23:45:01.498Z,12.70
2022-09-03T23:48:21.996Z,12.93
2022-09-03T23:51:32.779Z,12.63
2022-09-03T23:54:34.417Z,12.63
2022-09-03T23:57:45.969Z,11.80
