createdAt,value
2022-11-21T00:00:24.821Z,0.00
2022-11-21T00:01:24.823Z,0.00
2022-11-21T00:02:24.848Z,0.00
2022-11-21T00:03:24.828Z,0.00
2022-11-21T00:04:25.008Z,0.00
2022-11-21T00:05:24.774Z,0.00
2022-11-21T00:06:24.762Z,0.00
2022-11-21T00:07:24.805Z,0.00
2022-11-21T00:08:24.756Z,0.00
2022-11-21T00:09:24.733Z,0.00
2022-11-21T00:10:24.722Z,0.00
2022-11-21T00:11:24.717Z,0.00
2022-11-21T00:12:24.703Z,0.00
2022-11-21T00:13:24.713Z,0.00
2022-11-21T00:14:24.866Z,0.00
2022-11-21T00:15:24.676Z,0.00
2022-11-21T00:16:24.665Z,0.00
2022-11-21T00:17:24.665Z,0.00
2022-11-21T00:18:24.656Z,0.00
2022-11-21T00:19:24.639Z,0.00
2022-11-21T00:20:24.626Z,0.00
2022-11-21T00:21:24.624Z,0.00
2022-11-21T00:22:24.605Z,0.00
2022-11-21T00:23:24.617Z,0.00
2022-11-21T00:24:24.937Z,0.00
2022-11-21T00:25:24.578Z,0.00
2022-11-21T00:26:24.568Z,0.00
2022-11-21T00:27:24.564Z,0.00
2022-11-21T00:28:24.558Z,0.00
2022-11-21T00:29:24.539Z,0.00
2022-11-21T00:30:24.525Z,0.00
2022-11-21T00:31:24.519Z,0.00
2022-11-21T00:32:24.509Z,0.00
2022-11-21T00:33:24.518Z,0.00
2022-11-21T00:34:24.562Z,0.00
2022-11-21T00:35:24.482Z,0.00
2022-11-21T00:36:24.508Z,0.00
2022-11-21T00:37:24.461Z,0.00
2022-11-21T00:38:24.456Z,0.00
2022-11-21T00:39:24.451Z,0.00
2022-11-21T00:40:24.429Z,0.00
2022-11-21T00:41:24.419Z,0.00
2022-11-21T00:42:24.402Z,0.00
2022-11-21T00:43:24.401Z,0.00
2022-11-21T00:44:24.654Z,0.00
2022-11-21T00:45:24.824Z,0.00
2022-11-21T00:46:24.361Z,0.00
2022-11-21T00:47:24.362Z,0.00
2022-11-21T00:48:24.342Z,0.00
2022-11-21T00:49:24.352Z,0.00
2022-11-21T00:50:24.323Z,0.00
2022-11-21T00:51:24.317Z,0.00
2022-11-21T00:52:24.303Z,0.00
2022-11-21T00:53:24.294Z,0.00
2022-11-21T00:54:24.414Z,0.00
2022-11-21T00:55:24.274Z,0.00
2022-11-21T00:56:24.269Z,0.00
2022-11-21T00:57:24.263Z,0.00
2022-11-21T00:58:24.249Z,0.00
2022-11-21T00:59:24.266Z,0.00
2022-11-21T01:00:24.224Z,0.00
2022-11-21T01:01:24.245Z,0.00
2022-11-21T01:02:24.205Z,0.00
2022-11-21T01:03:24.205Z,0.00
2022-11-21T01:04:24.292Z,0.00
2022-11-21T01:05:24.176Z,0.00
2022-11-21T01:06:24.165Z,0.00
2022-11-21T01:07:24.194Z,0.00
2022-11-21T01:08:24.146Z,0.00
2022-11-21T01:09:24.157Z,0.00
2022-11-21T01:10:24.126Z,0.00
2022-11-21T01:11:24.117Z,0.00
2022-11-21T01:12:24.108Z,0.00
2022-11-21T01:13:24.099Z,0.00
2022-11-21T01:14:24.206Z,0.00
2022-11-21T01:15:24.078Z,0.00
2022-11-21T01:16:24.069Z,0.00
2022-11-21T01:17:24.059Z,0.00
2022-11-21T01:18:24.051Z,0.00
2022-11-21T01:19:24.066Z,0.00
2022-11-21T01:20:24.020Z,0.00
2022-11-21T01:21:24.020Z,0.00
2022-11-21T01:22:24.000Z,0.00
2022-11-21T01:23:24.004Z,0.00
2022-11-21T01:24:24.121Z,0.00
2022-11-21T01:25:23.988Z,0.00
2022-11-21T01:26:23.961Z,0.00
2022-11-21T01:27:23.965Z,0.00
2022-11-21T01:28:23.942Z,0.00
2022-11-21T01:29:23.962Z,0.00
2022-11-21T01:30:23.942Z,0.00
2022-11-21T01:31:24.774Z,0.00
2022-11-21T01:32:23.904Z,0.00
2022-11-21T01:33:23.983Z,0.00
2022-11-21T01:34:24.016Z,0.00
2022-11-21T01:35:23.956Z,0.00
2022-11-21T01:36:23.884Z,0.00
2022-11-21T01:37:23.902Z,0.00
2022-11-21T01:38:23.844Z,0.00
2022-11-21T01:39:23.864Z,0.00
2022-11-21T01:40:23.825Z,0.00
2022-11-21T01:41:23.833Z,0.00
2022-11-21T01:42:23.805Z,0.00
2022-11-21T01:43:23.796Z,0.00
2022-11-21T01:44:23.807Z,0.00
2022-11-21T01:45:23.776Z,0.00
2022-11-21T01:46:23.766Z,0.00
2022-11-21T01:47:23.763Z,0.00
2022-11-21T01:48:23.753Z,0.00
2022-11-21T01:49:23.758Z,0.00
2022-11-21T01:50:23.726Z,0.00
2022-11-21T01:51:23.717Z,0.00
2022-11-21T01:52:23.708Z,0.00
2022-11-21T01:53:23.697Z,0.00
2022-11-21T01:54:23.711Z,0.00
2022-11-21T01:55:23.679Z,0.00
2022-11-21T01:56:23.667Z,0.00
2022-11-21T01:57:23.660Z,0.00
2022-11-21T01:58:23.648Z,0.00
2022-11-21T01:59:23.657Z,0.00
2022-11-21T02:00:23.643Z,0.00
2022-11-21T02:01:23.666Z,0.00
2022-11-21T02:02:23.606Z,0.00
2022-11-21T02:03:23.603Z,0.00
2022-11-21T02:04:23.604Z,0.00
2022-11-21T02:05:23.580Z,0.00
2022-11-21T02:06:23.580Z,0.00
2022-11-21T02:07:23.619Z,0.00
2022-11-21T02:08:23.542Z,0.00
2022-11-21T02:09:23.561Z,0.00
2022-11-21T02:10:23.521Z,0.00
2022-11-21T02:11:23.530Z,0.00
2022-11-21T02:12:23.512Z,0.00
2022-11-21T02:13:23.516Z,0.00
2022-11-21T02:14:23.517Z,0.00
2022-11-21T02:15:23.482Z,0.00
2022-11-21T02:16:23.471Z,0.00
2022-11-21T02:17:23.462Z,0.00
2022-11-21T02:18:23.541Z,0.00
2022-11-21T02:19:23.454Z,0.00
2022-11-21T02:20:23.431Z,0.00
2022-11-21T02:21:23.422Z,0.00
2022-11-21T02:22:23.408Z,0.00
2022-11-21T02:23:23.403Z,0.00
2022-11-21T02:24:23.406Z,0.00
2022-11-21T02:25:23.385Z,0.00
2022-11-21T02:26:23.365Z,0.00
2022-11-21T02:27:23.356Z,0.00
2022-11-21T02:28:23.347Z,0.00
2022-11-21T02:29:23.356Z,0.00
2022-11-21T02:30:23.327Z,0.00
2022-11-21T02:31:23.317Z,0.00
2022-11-21T02:32:23.306Z,0.00
2022-11-21T02:33:23.300Z,0.00
2022-11-21T02:34:23.316Z,0.00
2022-11-21T02:35:23.286Z,0.00
2022-11-21T02:36:23.270Z,0.00
2022-11-21T02:37:23.257Z,0.00
2022-11-21T02:38:23.248Z,0.00
2022-11-21T02:39:23.259Z,0.00
2022-11-21T02:40:23.228Z,0.00
2022-11-21T02:41:23.218Z,0.00
2022-11-21T02:42:23.209Z,0.00
2022-11-21T02:43:23.207Z,0.00
2022-11-21T02:44:23.210Z,0.00
2022-11-21T02:45:23.182Z,0.00
2022-11-21T02:46:23.161Z,0.00
2022-11-21T02:47:23.160Z,0.00
2022-11-21T02:48:23.150Z,0.00
2022-11-21T02:49:23.160Z,0.00
2022-11-21T02:50:23.129Z,0.00
2022-11-21T02:51:23.121Z,0.00
2022-11-21T02:52:23.106Z,0.00
2022-11-21T02:53:23.102Z,0.00
2022-11-21T02:54:23.101Z,0.00
2022-11-21T02:55:23.082Z,0.00
2022-11-21T02:56:23.063Z,0.00
2022-11-21T02:57:23.062Z,0.00
2022-11-21T02:58:23.052Z,0.00
2022-11-21T02:59:23.060Z,0.00
2022-11-21T03:00:23.024Z,0.00
2022-11-21T03:01:23.080Z,0.00
2022-11-21T03:02:23.007Z,0.00
2022-11-21T03:03:23.005Z,0.00
2022-11-21T03:04:23.003Z,0.00
2022-11-21T03:05:22.984Z,0.00
2022-11-21T03:06:22.965Z,0.00
2022-11-21T03:07:22.981Z,0.00
2022-11-21T03:08:22.946Z,0.00
2022-11-21T03:09:22.955Z,0.00
2022-11-21T03:10:22.925Z,0.00
2022-11-21T03:11:22.928Z,0.00
2022-11-21T03:12:22.905Z,0.00
2022-11-21T03:13:22.905Z,0.00
2022-11-21T03:14:22.915Z,0.00
2022-11-21T03:15:22.888Z,0.00
2022-11-21T03:16:22.868Z,0.00
2022-11-21T03:17:22.867Z,0.00
2022-11-21T03:18:22.847Z,0.00
2022-11-21T03:19:22.847Z,0.00
2022-11-21T03:20:22.867Z,0.00
2022-11-21T03:21:22.822Z,0.00
2022-11-21T03:22:22.808Z,0.00
2022-11-21T03:23:22.807Z,0.00
2022-11-21T03:24:22.790Z,0.00
2022-11-21T03:25:22.798Z,0.00
2022-11-21T03:26:22.770Z,0.00
2022-11-21T03:27:22.770Z,0.00
2022-11-21T03:28:22.749Z,0.00
2022-11-21T03:29:22.749Z,0.00
2022-11-21T03:30:22.754Z,0.00
2022-11-21T03:31:22.720Z,0.00
2022-11-21T03:32:22.720Z,0.00
2022-11-21T03:33:22.702Z,0.00
2022-11-21T03:34:22.691Z,0.00
2022-11-21T03:35:22.713Z,0.00
2022-11-21T03:36:22.673Z,0.00
2022-11-21T03:37:22.672Z,0.00
2022-11-21T03:38:22.661Z,0.00
2022-11-21T03:39:22.644Z,0.00
2022-11-21T03:40:22.642Z,0.00
2022-11-21T03:41:22.625Z,0.00
2022-11-21T03:42:22.619Z,0.00
2022-11-21T03:43:22.604Z,0.00
2022-11-21T03:44:22.591Z,0.00
2022-11-21T03:45:22.603Z,0.00
2022-11-21T03:46:22.574Z,0.00
2022-11-21T03:47:22.565Z,0.00
2022-11-21T03:48:22.555Z,0.00
2022-11-21T03:49:22.543Z,0.00
2022-11-21T03:50:22.544Z,0.00
2022-11-21T03:51:22.527Z,0.00
2022-11-21T03:52:22.513Z,0.00
2022-11-21T03:53:22.506Z,0.00
2022-11-21T03:54:22.500Z,0.00
2022-11-21T03:55:22.505Z,0.00
2022-11-21T03:56:22.467Z,0.00
2022-11-21T03:57:22.472Z,0.00
2022-11-21T03:58:22.446Z,0.00
2022-11-21T03:59:22.449Z,0.00
2022-11-21T04:00:22.451Z,0.00
2022-11-21T04:01:22.450Z,0.00
2022-11-21T04:02:22.414Z,0.00
2022-11-21T04:03:22.407Z,0.00
2022-11-21T04:04:22.395Z,0.00
2022-11-21T04:05:22.406Z,0.00
2022-11-21T04:06:22.377Z,0.00
2022-11-21T04:07:22.415Z,0.00
2022-11-21T04:08:22.350Z,0.00
2022-11-21T04:09:22.350Z,0.00
2022-11-21T04:10:22.350Z,0.00
2022-11-21T04:11:22.330Z,0.00
2022-11-21T04:12:22.314Z,0.00
2022-11-21T04:13:22.300Z,0.00
2022-11-21T04:14:22.298Z,0.00
2022-11-21T04:15:22.305Z,0.00
2022-11-21T04:16:22.275Z,0.00
2022-11-21T04:17:22.262Z,0.00
2022-11-21T04:18:22.251Z,0.00
2022-11-21T04:19:22.241Z,0.00
2022-11-21T04:20:22.265Z,0.00
2022-11-21T04:21:22.231Z,0.00
2022-11-21T04:22:22.213Z,0.00
2022-11-21T04:23:22.205Z,0.00
2022-11-21T04:24:22.216Z,0.00
2022-11-21T04:25:22.193Z,0.00
2022-11-21T04:26:22.182Z,0.00
2022-11-21T04:27:22.164Z,0.00
2022-11-21T04:28:22.164Z,0.00
2022-11-21T04:29:22.143Z,0.00
2022-11-21T04:30:22.154Z,0.00
2022-11-21T04:31:22.124Z,0.00
2022-11-21T04:32:22.122Z,0.00
2022-11-21T04:33:22.106Z,0.00
2022-11-21T04:34:22.094Z,0.00
2022-11-21T04:35:22.106Z,0.00
2022-11-21T04:36:22.075Z,0.00
2022-11-21T04:37:22.133Z,0.00
2022-11-21T04:38:22.064Z,0.00
2022-11-21T04:39:22.047Z,0.00
2022-11-21T04:40:22.129Z,0.00
2022-11-21T04:41:22.025Z,0.00
2022-11-21T04:42:22.018Z,0.00
2022-11-21T04:43:22.010Z,0.00
2022-11-21T04:44:21.997Z,0.00
2022-11-21T04:45:21.998Z,0.00
2022-11-21T04:46:21.977Z,0.00
2022-11-21T04:47:21.969Z,0.00
2022-11-21T04:48:21.967Z,0.00
2022-11-21T04:49:21.949Z,0.00
2022-11-21T04:50:21.957Z,0.00
2022-11-21T04:51:21.920Z,0.00
2022-11-21T04:52:21.920Z,0.00
2022-11-21T04:53:21.904Z,0.00
2022-11-21T04:54:21.901Z,0.00
2022-11-21T04:55:21.900Z,0.00
2022-11-21T04:56:21.881Z,0.00
2022-11-21T04:57:21.863Z,0.00
2022-11-21T04:58:21.862Z,0.00
2022-11-21T04:59:21.842Z,0.00
2022-11-21T05:00:24.363Z,0.00
2022-11-21T05:01:21.858Z,0.00
2022-11-21T05:02:21.821Z,0.00
2022-11-21T05:03:21.802Z,0.00
2022-11-21T05:04:21.802Z,0.00
2022-11-21T05:05:21.801Z,0.00
2022-11-21T05:06:21.782Z,0.00
2022-11-21T05:07:21.801Z,0.00
2022-11-21T05:08:21.763Z,0.00
2022-11-21T05:09:21.745Z,0.00
2022-11-21T05:10:21.771Z,0.00
2022-11-21T05:11:21.731Z,0.00
2022-11-21T05:12:21.725Z,0.00
2022-11-21T05:13:21.706Z,0.00
2022-11-21T05:14:21.703Z,0.00
2022-11-21T05:15:24.629Z,0.00
2022-11-21T05:16:21.685Z,0.00
2022-11-21T05:17:21.675Z,0.00
2022-11-21T05:18:21.668Z,0.00
2022-11-21T05:19:21.645Z,0.00
2022-11-21T05:20:21.666Z,0.00
2022-11-21T05:21:21.631Z,0.00
2022-11-21T05:22:21.625Z,0.00
2022-11-21T05:23:21.607Z,0.00
2022-11-21T05:24:21.604Z,0.00
2022-11-21T05:25:21.607Z,0.00
2022-11-21T05:26:21.586Z,0.00
2022-11-21T05:27:21.580Z,0.00
2022-11-21T05:28:21.588Z,0.00
2022-11-21T05:29:25.254Z,0.00
2022-11-21T05:30:22.566Z,0.00
2022-11-21T05:31:21.529Z,0.00
2022-11-21T05:32:21.526Z,0.00
2022-11-21T05:33:21.510Z,0.00
2022-11-21T05:34:21.500Z,0.00
2022-11-21T05:35:21.509Z,0.00
2022-11-21T05:36:21.488Z,0.00
2022-11-21T05:37:21.470Z,0.00
2022-11-21T05:38:21.473Z,0.00
2022-11-21T05:39:21.449Z,0.00
2022-11-21T05:40:21.461Z,0.00
2022-11-21T05:41:21.430Z,0.00
2022-11-21T05:42:21.422Z,0.00
2022-11-21T05:43:21.409Z,0.00
2022-11-21T05:44:21.409Z,0.00
2022-11-21T05:45:21.404Z,0.00
2022-11-21T05:46:21.382Z,0.00
2022-11-21T05:47:21.373Z,0.00
2022-11-21T05:48:21.363Z,0.00
2022-11-21T05:49:21.344Z,0.00
2022-11-21T05:50:21.364Z,0.00
2022-11-21T05:51:21.333Z,0.00
2022-11-21T05:52:21.323Z,0.00
2022-11-21T05:53:21.303Z,0.00
2022-11-21T05:54:21.303Z,0.00
2022-11-21T05:55:21.304Z,0.00
2022-11-21T05:56:21.297Z,0.00
2022-11-21T05:57:21.276Z,0.00
2022-11-21T05:58:21.266Z,0.00
2022-11-21T05:59:21.246Z,0.00
2022-11-21T06:00:21.262Z,0.00
2022-11-21T06:01:21.235Z,0.00
2022-11-21T06:02:21.330Z,0.00
2022-11-21T06:03:21.299Z,0.00
2022-11-21T06:04:21.207Z,0.00
2022-11-21T06:05:21.227Z,0.00
2022-11-21T06:06:24.848Z,0.00
2022-11-21T06:07:21.231Z,0.00
2022-11-21T06:08:21.166Z,0.00
2022-11-21T06:09:21.160Z,0.00
2022-11-21T06:10:21.167Z,0.00
2022-11-21T06:11:21.129Z,0.00
2022-11-21T06:12:25.189Z,0.00
2022-11-21T06:13:21.108Z,0.00
2022-11-21T06:14:21.119Z,0.00
2022-11-21T06:15:21.110Z,0.00
2022-11-21T06:16:21.090Z,0.00
2022-11-21T06:17:21.069Z,0.00
2022-11-21T06:18:21.082Z,0.00
2022-11-21T06:19:21.060Z,0.00
2022-11-21T06:20:21.052Z,0.00
2022-11-21T06:21:21.052Z,0.00
2022-11-21T06:22:21.030Z,0.00
2022-11-21T06:23:21.020Z,0.00
2022-11-21T06:24:26.151Z,0.00
2022-11-21T06:25:21.971Z,1.00
2022-11-21T06:26:20.989Z,0.00
2022-11-21T06:27:20.971Z,0.00
2022-11-21T06:28:20.971Z,0.00
2022-11-21T06:29:20.954Z,0.00
2022-11-21T06:30:22.429Z,0.00
2022-11-21T06:31:20.957Z,0.00
2022-11-21T06:32:21.000Z,0.00
2022-11-21T06:33:20.866Z,1.00
2022-11-21T06:34:20.905Z,0.00
2022-11-21T06:35:20.906Z,0.00
2022-11-21T06:36:20.870Z,2.00
2022-11-21T06:37:20.818Z,1.00
2022-11-21T06:38:20.805Z,1.00
2022-11-21T06:39:20.795Z,1.00
2022-11-21T06:40:20.798Z,3.00
2022-11-21T06:41:20.797Z,5.00
2022-11-21T06:42:20.774Z,5.00
2022-11-21T06:43:20.765Z,5.00
2022-11-21T06:44:20.757Z,4.00
2022-11-21T06:45:20.739Z,9.00
2022-11-21T06:46:20.754Z,8.00
2022-11-21T06:47:20.719Z,5.00
2022-11-21T06:48:20.706Z,5.00
2022-11-21T06:49:20.698Z,7.00
2022-11-21T06:50:20.696Z,8.00
2022-11-21T06:51:20.697Z,9.00
2022-11-21T06:52:20.675Z,9.00
2022-11-21T06:53:20.660Z,7.00
2022-11-21T06:54:20.659Z,10.00
2022-11-21T06:55:20.638Z,14.00
2022-11-21T06:56:20.649Z,9.00
2022-11-21T06:57:20.618Z,14.00
2022-11-21T06:58:20.610Z,15.00
2022-11-21T06:59:20.599Z,14.00
2022-11-21T07:00:20.599Z,17.00
2022-11-21T07:01:20.657Z,18.00
2022-11-21T07:02:20.571Z,19.00
2022-11-21T07:03:20.561Z,20.00
2022-11-21T07:04:20.555Z,18.00
2022-11-21T07:05:20.551Z,21.00
2022-11-21T07:06:20.562Z,24.00
2022-11-21T07:07:20.560Z,30.00
2022-11-21T07:08:20.519Z,28.00
2022-11-21T07:09:35.889Z,29.00
2022-11-21T07:10:21.493Z,32.00
2022-11-21T07:11:25.360Z,28.00
2022-11-21T07:12:21.477Z,34.00
2022-11-21T07:13:20.476Z,35.00
2022-11-21T07:14:20.463Z,29.00
2022-11-21T07:15:20.442Z,31.00
2022-11-21T07:16:20.548Z,46.00
2022-11-21T07:17:20.431Z,41.00
2022-11-21T07:18:20.442Z,22.00
2022-11-21T07:19:20.403Z,24.00
2022-11-21T07:20:20.394Z,50.00
2022-11-21T07:21:20.471Z,56.00
2022-11-21T07:22:20.398Z,58.00
2022-11-21T07:23:20.365Z,44.00
2022-11-21T07:24:20.364Z,48.00
2022-11-21T07:25:20.347Z,56.00
2022-11-21T07:26:20.354Z,64.00
2022-11-21T07:27:20.326Z,66.00
2022-11-21T07:28:20.345Z,55.00
2022-11-21T07:29:20.306Z,65.00
2022-11-21T07:30:20.298Z,48.00
2022-11-21T07:31:20.306Z,63.00
2022-11-21T07:32:20.278Z,57.00
2022-11-21T07:33:20.277Z,50.00
2022-11-21T07:34:20.258Z,52.00
2022-11-21T07:35:20.249Z,56.00
2022-11-21T07:36:20.256Z,59.00
2022-11-21T07:37:20.231Z,56.00
2022-11-21T07:38:20.219Z,54.00
2022-11-21T07:39:20.207Z,57.00
2022-11-21T07:40:20.199Z,47.00
2022-11-21T07:41:20.221Z,62.00
2022-11-21T07:42:20.182Z,65.00
2022-11-21T07:43:20.171Z,61.00
2022-11-21T07:44:20.160Z,59.00
2022-11-21T07:45:20.143Z,64.00
2022-11-21T07:46:20.162Z,64.00
2022-11-21T07:47:20.122Z,59.00
2022-11-21T07:48:20.119Z,55.00
2022-11-21T07:49:20.103Z,61.00
2022-11-21T07:50:20.129Z,66.00
2022-11-21T07:51:20.125Z,69.00
2022-11-21T07:52:20.083Z,73.00
2022-11-21T07:53:20.074Z,71.00
2022-11-21T07:54:20.082Z,64.00
2022-11-21T07:55:20.053Z,86.00
2022-11-21T07:56:20.053Z,86.00
2022-11-21T07:57:20.027Z,75.00
2022-11-21T07:58:20.014Z,105.00
2022-11-21T07:59:20.003Z,106.00
2022-11-21T08:00:20.004Z,83.00
2022-11-21T08:01:20.149Z,74.00
2022-11-21T08:02:19.984Z,76.00
2022-11-21T08:03:19.972Z,75.00
2022-11-21T08:04:19.965Z,72.00
2022-11-21T08:05:19.946Z,73.00
2022-11-21T08:06:20.000Z,81.00
2022-11-21T08:07:19.980Z,95.00
2022-11-21T08:08:19.947Z,98.00
2022-11-21T08:09:19.911Z,77.00
2022-11-21T08:10:19.920Z,90.00
2022-11-21T08:11:19.906Z,115.00
2022-11-21T08:12:19.877Z,116.00
2022-11-21T08:13:19.873Z,104.00
2022-11-21T08:14:19.858Z,96.00
2022-11-21T08:15:19.848Z,102.00
2022-11-21T08:16:19.869Z,98.00
2022-11-21T08:17:19.829Z,104.00
2022-11-21T08:18:19.826Z,130.00
2022-11-21T08:19:19.806Z,128.00
2022-11-21T08:20:19.798Z,109.00
2022-11-21T08:21:20.301Z,106.00
2022-11-21T08:22:19.800Z,106.00
2022-11-21T08:23:19.771Z,123.00
2022-11-21T08:24:19.784Z,120.00
2022-11-21T08:25:19.760Z,107.00
2022-11-21T08:26:19.762Z,99.00
2022-11-21T08:27:19.737Z,100.00
2022-11-21T08:28:19.721Z,101.00
2022-11-21T08:29:19.711Z,107.00
2022-11-21T08:30:19.701Z,109.00
2022-11-21T08:31:19.711Z,113.00
2022-11-21T08:32:19.683Z,112.00
2022-11-21T08:33:19.671Z,122.00
2022-11-21T08:34:19.663Z,121.00
2022-11-21T08:35:19.652Z,115.00
2022-11-21T08:36:19.662Z,101.00
2022-11-21T08:37:19.634Z,116.00
2022-11-21T08:38:19.613Z,132.00
2022-11-21T08:39:19.612Z,133.00
2022-11-21T08:40:19.604Z,132.00
2022-11-21T08:41:19.613Z,123.00
2022-11-21T08:42:19.574Z,118.00
2022-11-21T08:43:19.576Z,109.00
2022-11-21T08:44:19.561Z,109.00
2022-11-21T08:45:19.555Z,111.00
2022-11-21T08:46:19.555Z,117.00
2022-11-21T08:47:19.536Z,119.00
2022-11-21T08:48:19.516Z,97.00
2022-11-21T08:49:19.513Z,94.00
2022-11-21T08:50:19.497Z,116.00
2022-11-21T08:51:19.516Z,132.00
2022-11-21T08:52:19.490Z,135.00
2022-11-21T08:53:19.467Z,131.00
2022-11-21T08:54:19.457Z,117.00
2022-11-21T08:55:19.458Z,109.00
2022-11-21T08:56:19.458Z,106.00
2022-11-21T08:57:19.440Z,126.00
2022-11-21T08:58:19.486Z,129.00
2022-11-21T08:59:19.449Z,115.00
2022-11-21T09:00:19.399Z,122.00
2022-11-21T09:01:19.463Z,144.00
2022-11-21T09:02:19.384Z,146.00
2022-11-21T09:03:23.636Z,143.00
2022-11-21T09:04:20.360Z,138.00
2022-11-21T09:05:19.350Z,133.00
2022-11-21T09:06:19.359Z,124.00
2022-11-21T09:07:19.354Z,109.00
2022-11-21T09:08:19.330Z,136.00
2022-11-21T09:09:24.897Z,144.00
2022-11-21T09:10:20.300Z,110.00
2022-11-21T09:11:19.322Z,104.00
2022-11-21T09:12:19.282Z,125.00
2022-11-21T09:13:19.272Z,157.00
2022-11-21T09:14:19.262Z,156.00
2022-11-21T09:15:19.252Z,167.00
2022-11-21T09:16:20.761Z,156.00
2022-11-21T09:17:19.241Z,176.00
2022-11-21T09:18:19.221Z,185.00
2022-11-21T09:19:19.223Z,206.00
2022-11-21T09:20:19.252Z,191.00
2022-11-21T09:21:19.211Z,165.00
2022-11-21T09:22:19.174Z,169.00
2022-11-21T09:23:19.174Z,166.00
2022-11-21T09:24:19.156Z,175.00
2022-11-21T09:25:19.154Z,165.00
2022-11-21T09:26:19.160Z,110.00
2022-11-21T09:27:19.147Z,124.00
2022-11-21T09:28:19.117Z,209.00
2022-11-21T09:29:19.118Z,232.00
2022-11-21T09:30:19.103Z,157.00
2022-11-21T09:31:19.114Z,140.00
2022-11-21T09:32:19.086Z,149.00
2022-11-21T09:33:19.078Z,158.00
2022-11-21T09:34:19.058Z,176.00
2022-11-21T09:35:19.057Z,174.00
2022-11-21T09:36:19.059Z,256.00
2022-11-21T09:37:19.052Z,225.00
2022-11-21T09:38:23.829Z,152.00
2022-11-21T09:39:20.019Z,145.00
2022-11-21T09:40:19.008Z,180.00
2022-11-21T09:41:19.016Z,190.00
2022-11-21T09:42:18.989Z,173.00
2022-11-21T09:43:18.977Z,161.00
2022-11-21T09:44:18.961Z,214.00
2022-11-21T09:45:18.953Z,211.00
2022-11-21T09:46:18.957Z,152.00
2022-11-21T09:47:18.937Z,133.00
2022-11-21T09:48:18.921Z,147.00
2022-11-21T09:49:18.910Z,159.00
2022-11-21T09:50:18.925Z,161.00
2022-11-21T09:51:18.909Z,139.00
2022-11-21T09:52:18.883Z,146.00
2022-11-21T09:53:18.871Z,152.00
2022-11-21T09:54:18.872Z,113.00
2022-11-21T09:55:18.855Z,118.00
2022-11-21T09:56:18.861Z,132.00
2022-11-21T09:57:18.840Z,120.00
2022-11-21T09:58:18.843Z,127.00
2022-11-21T09:59:18.812Z,135.00
2022-11-21T10:00:18.816Z,137.00
2022-11-21T10:01:18.884Z,120.00
2022-11-21T10:02:18.780Z,101.00
2022-11-21T10:03:22.309Z,117.00
2022-11-21T10:04:18.761Z,128.00
2022-11-21T10:05:18.753Z,116.00
2022-11-21T10:06:18.754Z,114.00
2022-11-21T10:07:18.750Z,120.00
2022-11-21T10:08:18.724Z,135.00
2022-11-21T10:09:18.716Z,168.00
2022-11-21T10:10:18.706Z,212.00
2022-11-21T10:11:20.171Z,196.00
2022-11-21T10:12:18.708Z,190.00
2022-11-21T10:13:18.677Z,179.00
2022-11-21T10:14:18.656Z,173.00
2022-11-21T10:15:18.658Z,166.00
2022-11-21T10:16:18.666Z,180.00
2022-11-21T10:17:18.638Z,191.00
2022-11-21T10:18:18.646Z,193.00
2022-11-21T10:19:18.618Z,226.00
2022-11-21T10:20:18.682Z,232.00
2022-11-21T10:21:18.615Z,199.00
2022-11-21T10:22:18.578Z,174.00
2022-11-21T10:23:19.399Z,160.00
2022-11-21T10:24:18.557Z,138.00
2022-11-21T10:25:21.711Z,144.00
2022-11-21T10:26:19.558Z,137.00
2022-11-21T10:27:18.529Z,114.00
2022-11-21T10:28:18.522Z,126.00
2022-11-21T10:29:18.510Z,167.00
2022-11-21T10:30:18.594Z,190.00
2022-11-21T10:31:18.523Z,213.00
2022-11-21T10:32:18.504Z,243.00
2022-11-21T10:33:18.491Z,282.00
2022-11-21T10:34:18.479Z,372.00
2022-11-21T10:35:18.460Z,315.00
2022-11-21T10:36:18.463Z,190.00
2022-11-21T10:37:18.434Z,260.00
2022-11-21T10:38:18.420Z,257.00
2022-11-21T10:39:18.442Z,249.00
2022-11-21T10:40:18.467Z,265.00
2022-11-21T10:41:18.410Z,289.00
2022-11-21T10:42:24.255Z,231.00
2022-11-21T10:43:19.373Z,275.00
2022-11-21T10:44:18.352Z,363.00
2022-11-21T10:45:18.353Z,402.00
2022-11-21T10:46:18.355Z,352.00
2022-11-21T10:47:18.336Z,325.00
2022-11-21T10:48:18.314Z,273.00
2022-11-21T10:49:18.315Z,199.00
2022-11-21T10:50:18.413Z,186.00
2022-11-21T10:51:18.314Z,206.00
2022-11-21T10:52:18.276Z,247.00
2022-11-21T10:53:18.278Z,198.00
2022-11-21T10:54:18.276Z,175.00
2022-11-21T10:55:18.255Z,171.00
2022-11-21T10:56:18.235Z,165.00
2022-11-21T10:57:18.246Z,152.00
2022-11-21T10:58:18.235Z,149.00
2022-11-21T10:59:18.216Z,161.00
2022-11-21T11:00:18.273Z,155.00
2022-11-21T11:01:18.253Z,136.00
2022-11-21T11:02:18.196Z,138.00
2022-11-21T11:03:18.174Z,155.00
2022-11-21T11:04:27.695Z,145.00
2022-11-21T11:05:19.195Z,177.00
2022-11-21T11:06:18.139Z,219.00
2022-11-21T11:07:18.292Z,179.00
2022-11-21T11:08:18.169Z,157.00
2022-11-21T11:09:18.115Z,146.00
2022-11-21T11:10:20.582Z,129.00
2022-11-21T11:11:18.097Z,161.00
2022-11-21T11:12:18.096Z,220.00
2022-11-21T11:13:44.568Z,281.00
2022-11-21T11:14:19.060Z,314.00
2022-11-21T11:15:18.050Z,384.00
2022-11-21T11:16:18.055Z,286.00
2022-11-21T11:17:18.049Z,216.00
2022-11-21T11:18:18.022Z,192.00
2022-11-21T11:19:18.012Z,150.00
2022-11-21T11:20:18.002Z,202.00
2022-11-21T11:21:18.005Z,239.00
2022-11-21T11:22:17.994Z,200.00
2022-11-21T11:23:17.974Z,182.00
2022-11-21T11:24:17.963Z,177.00
2022-11-21T11:25:17.952Z,175.00
2022-11-21T11:26:17.933Z,181.00
2022-11-21T11:27:17.951Z,185.00
2022-11-21T11:28:17.922Z,160.00
2022-11-21T11:29:17.913Z,200.00
2022-11-21T11:30:17.903Z,188.00
2022-11-21T11:31:17.894Z,279.00
2022-11-21T11:32:21.328Z,375.00
2022-11-21T11:33:17.874Z,475.00
2022-11-21T11:34:17.857Z,454.00
2022-11-21T11:35:17.856Z,482.00
2022-11-21T11:36:17.838Z,349.00
2022-11-21T11:37:17.845Z,296.00
2022-11-21T11:38:17.816Z,299.00
2022-11-21T11:39:17.806Z,357.00
2022-11-21T11:40:17.806Z,347.00
2022-11-21T11:41:17.795Z,382.00
2022-11-21T11:42:17.797Z,279.00
2022-11-21T11:43:17.793Z,174.00
2022-11-21T11:44:17.769Z,334.00
2022-11-21T11:45:17.758Z,596.00
2022-11-21T11:46:17.738Z,677.00
2022-11-21T11:47:17.749Z,524.00
2022-11-21T11:48:17.717Z,285.00
2022-11-21T11:49:20.881Z,216.00
2022-11-21T11:50:17.689Z,356.00
2022-11-21T11:51:17.695Z,287.00
2022-11-21T11:52:17.704Z,247.00
2022-11-21T11:53:17.678Z,287.00
2022-11-21T11:54:17.661Z,479.00
2022-11-21T11:55:17.660Z,527.00
2022-11-21T11:56:17.641Z,466.00
2022-11-21T11:57:17.650Z,414.00
2022-11-21T11:58:17.617Z,285.00
2022-11-21T11:59:17.613Z,303.00
2022-11-21T12:00:17.602Z,313.00
2022-11-21T12:01:17.592Z,325.00
2022-11-21T12:02:17.639Z,462.00
2022-11-21T12:03:17.572Z,372.00
2022-11-21T12:04:17.562Z,256.00
2022-11-21T12:05:17.553Z,243.00
2022-11-21T12:06:17.541Z,215.00
2022-11-21T12:08:12.615Z,329.00
2022-11-21T12:08:41.331Z,297.00
2022-11-21T12:09:18.611Z,218.00
2022-11-21T12:10:17.495Z,221.00
2022-11-21T12:11:21.110Z,192.00
2022-11-21T12:12:18.496Z,127.00
2022-11-21T12:13:17.475Z,132.00
2022-11-21T12:14:17.456Z,241.00
2022-11-21T12:15:17.457Z,353.00
2022-11-21T12:16:17.436Z,449.00
2022-11-21T12:17:17.458Z,682.00
2022-11-21T12:18:17.425Z,500.00
2022-11-21T12:19:17.416Z,342.00
2022-11-21T12:20:17.406Z,161.00
2022-11-21T12:21:17.396Z,259.00
2022-11-21T12:22:17.398Z,740.00
2022-11-21T12:23:17.376Z,744.00
2022-11-21T12:24:17.358Z,660.00
2022-11-21T12:25:17.359Z,561.00
2022-11-21T12:26:17.338Z,667.00
2022-11-21T12:27:17.349Z,795.00
2022-11-21T12:28:17.319Z,634.00
2022-11-21T12:29:17.321Z,727.00
2022-11-21T12:30:17.299Z,586.00
2022-11-21T12:31:17.328Z,695.00
2022-11-21T12:32:17.380Z,895.00
2022-11-21T12:33:17.272Z,873.00
2022-11-21T12:34:17.261Z,693.00
2022-11-21T12:35:17.252Z,678.00
2022-11-21T12:36:18.850Z,694.00
2022-11-21T12:37:17.250Z,661.00
2022-11-21T12:38:17.220Z,566.00
2022-11-21T12:39:17.219Z,330.00
2022-11-21T12:40:17.196Z,342.00
2022-11-21T12:41:17.201Z,371.00
2022-11-21T12:42:17.210Z,376.00
2022-11-21T12:43:17.182Z,435.00
2022-11-21T12:44:17.156Z,657.00
2022-11-21T12:45:17.153Z,574.00
2022-11-21T12:46:18.083Z,343.00
2022-11-21T12:47:17.145Z,334.00
2022-11-21T12:48:17.144Z,584.00
2022-11-21T12:49:17.104Z,521.00
2022-11-21T12:50:17.105Z,349.00
2022-11-21T12:51:17.084Z,311.00
2022-11-21T12:52:17.099Z,255.00
2022-11-21T12:53:17.067Z,225.00
2022-11-21T12:54:17.064Z,245.00
2022-11-21T12:55:17.070Z,234.00
2022-11-21T12:56:17.048Z,167.00