createdAt,value
2016-09-21T00:00:56.289Z,43.5
2016-09-21T00:01:55.669Z,43.12
2016-09-21T00:02:55.612Z,43.21
2016-09-21T00:03:55.551Z,43.6
2016-09-21T00:04:55.494Z,43.02
2016-09-21T00:05:55.430Z,43.31
2016-09-21T00:06:55.371Z,43.31
2016-09-21T00:07:55.305Z,43.31
2016-09-21T00:08:55.245Z,43.31
2016-09-21T00:09:55.198Z,43.12
2016-09-21T00:10:55.121Z,43.5
2016-09-21T00:11:55.376Z,43.31
2016-09-21T00:12:55.008Z,43.41
2016-09-21T00:13:54.941Z,43.31
2016-09-21T00:14:54.879Z,43.6
2016-09-21T00:15:54.817Z,42.93
2016-09-21T00:16:54.758Z,43.5
2016-09-21T00:17:54.694Z,43.41
2016-09-21T00:18:54.635Z,43.79
2016-09-21T00:19:54.575Z,43.31
2016-09-21T00:20:54.827Z,43.98
2016-09-21T00:21:54.452Z,43.89
2016-09-21T00:22:54.389Z,43.89
2016-09-21T00:23:54.331Z,43.7
2016-09-21T00:24:54.271Z,44.08
2016-09-21T00:25:54.205Z,44.27
2016-09-21T00:26:54.147Z,44.18
2016-09-21T00:27:54.399Z,44.08
2016-09-21T00:28:54.023Z,44.08
2016-09-21T00:29:53.963Z,43.98
2016-09-21T00:30:53.901Z,43.98
2016-09-21T00:31:53.841Z,44.08
2016-09-21T00:32:54.094Z,44.08
2016-09-21T00:33:53.719Z,44.08
2016-09-21T00:34:53.660Z,43.79
2016-09-21T00:35:53.601Z,44.18
2016-09-21T00:36:53.537Z,43.98
2016-09-21T00:37:53.474Z,43.98
2016-09-21T00:38:53.415Z,43.98
2016-09-21T00:39:53.356Z,43.98
2016-09-21T00:40:53.290Z,44.18
2016-09-21T00:41:53.230Z,44.08
2016-09-21T00:42:53.172Z,43.98
2016-09-21T00:43:53.112Z,44.18
2016-09-21T00:44:53.050Z,44.08
2016-09-21T00:45:52.988Z,44.18
2016-09-21T00:46:52.925Z,44.08
2016-09-21T00:47:52.865Z,43.98
2016-09-21T00:48:52.802Z,43.79
2016-09-21T00:49:52.744Z,43.6
2016-09-21T00:50:52.685Z,44.18
2016-09-21T00:51:52.621Z,44.18
2016-09-21T00:52:52.559Z,44.27
2016-09-21T00:53:52.542Z,44.08
2016-09-21T00:54:52.440Z,44.18
2016-09-21T00:55:52.699Z,44.08
2016-09-21T00:56:52.314Z,44.08
2016-09-21T00:57:52.568Z,44.27
2016-09-21T00:58:52.195Z,44.95
2016-09-21T00:59:52.133Z,44.85
2016-09-21T01:00:52.072Z,44.85
2016-09-21T01:01:52.009Z,44.95
2016-09-21T01:02:51.950Z,44.66
2016-09-21T01:03:51.890Z,44.56
2016-09-21T01:04:51.834Z,44.46
2016-09-21T01:05:51.766Z,44.56
2016-09-21T01:06:51.707Z,44.56
2016-09-21T01:07:51.647Z,44.56
2016-09-21T01:08:51.586Z,44.46
2016-09-21T01:09:51.524Z,44.46
2016-09-21T01:10:51.462Z,44.56
2016-09-21T01:11:51.401Z,44.66
2016-09-21T01:12:51.341Z,44.66
2016-09-21T01:13:51.281Z,44.37
2016-09-21T01:14:51.219Z,44.76
2016-09-21T01:15:51.158Z,44.66
2016-09-21T01:16:51.095Z,44.76
2016-09-21T01:17:51.036Z,44.76
2016-09-21T01:18:50.975Z,44.66
2016-09-21T01:19:50.914Z,44.76
2016-09-21T01:20:50.852Z,45.34
2016-09-21T01:21:51.101Z,45.43
2016-09-21T01:22:50.730Z,45.43
2016-09-21T01:23:50.669Z,45.34
2016-09-21T01:24:50.612Z,45.34
2016-09-21T01:25:50.551Z,45.34
2016-09-21T01:26:50.486Z,45.34
2016-09-21T01:27:50.743Z,45.24
2016-09-21T01:28:50.677Z,45.14
2016-09-21T01:29:50.302Z,45.04
2016-09-21T01:30:50.247Z,45.14
2016-09-21T01:31:50.179Z,45.04
2016-09-21T01:32:50.120Z,45.14
2016-09-21T01:33:50.058Z,45.04
2016-09-21T01:34:49.998Z,45.04
2016-09-21T01:35:49.936Z,45.62
2016-09-21T01:36:49.876Z,45.62
2016-09-21T01:37:49.814Z,45.62
2016-09-21T01:38:49.752Z,45.43
2016-09-21T01:39:49.691Z,45.43
2016-09-21T01:40:49.631Z,45.53
2016-09-21T01:41:49.571Z,45.24
2016-09-21T01:42:49.511Z,45.24
2016-09-21T01:43:49.447Z,45.43
2016-09-21T01:44:49.387Z,45.53
2016-09-21T01:45:49.476Z,45.62
2016-09-21T01:46:49.265Z,45.72
2016-09-21T01:47:49.204Z,45.53
2016-09-21T01:48:49.143Z,45.53
2016-09-21T01:49:49.396Z,45.34
2016-09-21T01:50:49.021Z,45.34
2016-09-21T01:51:49.270Z,45.34
2016-09-21T01:52:48.895Z,45.82
2016-09-21T01:53:48.838Z,46.2
2016-09-21T01:54:48.784Z,45.82
2016-09-21T01:55:48.716Z,45.62
2016-09-21T01:56:48.655Z,45.82
2016-09-21T01:57:48.594Z,45.82
2016-09-21T01:58:48.535Z,45.72
2016-09-21T01:59:48.488Z,46.2
2016-09-21T02:00:48.410Z,46.01
2016-09-21T02:01:48.348Z,46.2
2016-09-21T02:02:48.605Z,46.2
2016-09-21T02:03:48.228Z,46.01
2016-09-21T02:04:48.165Z,46.01
2016-09-21T02:05:48.106Z,46.3
2016-09-21T02:06:48.046Z,46.3
2016-09-21T02:07:47.981Z,46.4
2016-09-21T02:08:47.921Z,46.11
2016-09-21T02:09:47.869Z,46.01
2016-09-21T02:10:47.799Z,46.01
2016-09-21T02:11:47.753Z,46.3
2016-09-21T02:12:47.677Z,46.2
2016-09-21T02:13:47.616Z,46.59
2016-09-21T02:14:47.557Z,46.78
2016-09-21T02:15:47.499Z,46.78
2016-09-21T02:16:47.447Z,46.59
2016-09-21T02:17:47.372Z,46.78
2016-09-21T02:18:47.312Z,46.59
2016-09-21T02:19:47.256Z,46.78
2016-09-21T02:20:47.190Z,46.3
2016-09-21T02:21:47.452Z,46.49
2016-09-21T02:22:47.067Z,46.49
2016-09-21T02:23:47.007Z,46.59
2016-09-21T02:24:46.951Z,46.78
2016-09-21T02:25:46.884Z,46.69
2016-09-21T02:26:46.822Z,46.59
2016-09-21T02:27:46.760Z,46.88
2016-09-21T02:28:46.702Z,46.78
2016-09-21T02:29:46.641Z,47.07
2016-09-21T02:30:46.583Z,47.07
2016-09-21T02:31:46.520Z,46.88
2016-09-21T02:32:46.458Z,46.78
2016-09-21T02:33:46.404Z,47.17
2016-09-21T02:34:46.338Z,47.07
2016-09-21T02:35:46.276Z,47.17
2016-09-21T02:36:46.219Z,47.45
2016-09-21T02:37:46.151Z,47.45
2016-09-21T02:38:46.096Z,47.27
2016-09-21T02:39:46.032Z,47.36
2016-09-21T02:40:45.968Z,47.36
2016-09-21T02:41:45.915Z,47.27
2016-09-21T02:42:45.846Z,47.55
2016-09-21T02:43:45.795Z,47.17
2016-09-21T02:44:45.725Z,47.94
2016-09-21T02:45:45.666Z,47.75
2016-09-21T02:46:45.606Z,47.94
2016-09-21T02:47:45.544Z,47.55
2016-09-21T02:48:45.483Z,47.45
2016-09-21T02:49:45.425Z,47.55
2016-09-21T02:50:45.359Z,47.45
2016-09-21T02:51:45.300Z,47.55
2016-09-21T02:52:45.240Z,47.85
2016-09-21T02:53:45.178Z,47.55
2016-09-21T02:54:45.117Z,47.65
2016-09-21T02:55:45.053Z,47.65
2016-09-21T02:56:44.993Z,47.94
2016-09-21T02:57:44.934Z,48.03
2016-09-21T02:58:44.880Z,47.85
2016-09-21T02:59:44.810Z,48.33
2016-09-21T03:00:44.749Z,48.13
2016-09-21T03:01:44.690Z,48.23
2016-09-21T03:02:44.627Z,48.33
2016-09-21T03:03:44.567Z,47.94
2016-09-21T03:04:44.506Z,48.33
2016-09-21T03:05:44.462Z,48.13
2016-09-21T03:06:44.389Z,48.23
2016-09-21T03:07:44.328Z,48.03
2016-09-21T03:08:44.263Z,48.13
2016-09-21T03:09:44.202Z,48.42
2016-09-21T03:10:44.140Z,48.13
2016-09-21T03:11:44.095Z,48.71
2016-09-21T03:12:44.034Z,48.71
2016-09-21T03:13:43.957Z,48.42
2016-09-21T03:14:43.897Z,48.13
2016-09-21T03:15:43.834Z,48.42
2016-09-21T03:16:43.775Z,48.42
2016-09-21T03:17:43.712Z,49
2016-09-21T03:18:43.669Z,47.94
2016-09-21T03:19:43.593Z,48.33
2016-09-21T03:20:43.530Z,48.42
2016-09-21T03:21:43.481Z,48.71
2016-09-21T03:22:43.409Z,48.71
2016-09-21T03:23:43.347Z,48.33
2016-09-21T03:24:43.292Z,48.71
2016-09-21T03:25:43.240Z,48.61
2016-09-21T03:26:43.164Z,48.71
2016-09-21T03:27:43.123Z,48.9
2016-09-21T03:28:43.058Z,49.29
2016-09-21T03:29:42.983Z,49.29
2016-09-21T03:30:42.925Z,49.29
2016-09-21T03:31:42.861Z,49.19
2016-09-21T03:32:42.803Z,48.9
2016-09-21T03:33:42.737Z,49.19
2016-09-21T03:34:42.678Z,49.1
2016-09-21T03:35:42.614Z,48.9
2016-09-21T03:36:42.555Z,49.1
2016-09-21T03:37:42.495Z,49.19
2016-09-21T03:38:42.434Z,48.9
2016-09-21T03:39:42.372Z,49.1
2016-09-21T03:40:42.310Z,49
2016-09-21T03:41:42.250Z,49.48
2016-09-21T03:42:42.201Z,49.39
2016-09-21T03:43:42.131Z,49.19
2016-09-21T03:44:42.072Z,49.68
2016-09-21T03:45:42.009Z,49.48
2016-09-21T03:46:41.950Z,49.48
2016-09-21T03:47:41.883Z,49.68
2016-09-21T03:48:41.837Z,49.77
2016-09-21T03:49:41.762Z,49.58
2016-09-21T03:50:41.705Z,49.48
2016-09-21T03:51:41.641Z,50.16
2016-09-21T03:52:41.579Z,49.68
2016-09-21T03:53:41.519Z,49.87
2016-09-21T03:54:41.456Z,49.48
2016-09-21T03:55:41.399Z,49.68
2016-09-21T03:56:41.354Z,49.68
2016-09-21T03:57:41.272Z,49.87
2016-09-21T03:58:41.215Z,49.77
2016-09-21T03:59:41.154Z,49.77
2016-09-21T04:00:41.092Z,49.87
2016-09-21T04:01:41.030Z,49.68
2016-09-21T04:02:40.968Z,49.48
2016-09-21T04:03:40.909Z,49.77
2016-09-21T04:04:40.846Z,49.77
2016-09-21T04:05:40.784Z,49.87
2016-09-21T04:06:40.726Z,49.96
2016-09-21T04:07:40.662Z,49.77
2016-09-21T04:08:40.602Z,49.48
2016-09-21T04:09:40.540Z,50.16
2016-09-21T04:10:40.480Z,50.54
2016-09-21T04:11:40.419Z,50.16
2016-09-21T04:12:40.358Z,49.77
2016-09-21T04:13:40.301Z,49.87
2016-09-21T04:14:40.242Z,49.1
2016-09-21T04:15:40.179Z,48.71
2016-09-21T04:16:40.112Z,48.9
2016-09-21T04:17:40.053Z,48.71
2016-09-21T04:18:39.992Z,49.19
2016-09-21T04:19:39.930Z,48.9
2016-09-21T04:20:39.870Z,49
2016-09-21T04:21:39.808Z,49
2016-09-21T04:22:39.745Z,48.9
2016-09-21T04:23:39.700Z,49.1
2016-09-21T04:24:39.624Z,49.39
2016-09-21T04:25:39.567Z,49.29
2016-09-21T04:26:39.505Z,49.19
2016-09-21T04:27:39.757Z,49
2016-09-21T04:28:39.380Z,49.19
2016-09-21T04:29:39.321Z,49
2016-09-21T04:30:39.258Z,49.29
2016-09-21T04:31:39.198Z,49.29
2016-09-21T04:32:39.143Z,49.58
2016-09-21T04:33:39.076Z,49.29
2016-09-21T04:34:39.015Z,49.29
2016-09-21T04:35:38.953Z,49.39
2016-09-21T04:36:38.896Z,49.19
2016-09-21T04:37:38.832Z,49
2016-09-21T04:38:38.771Z,49.39
2016-09-21T04:39:38.710Z,49.58
2016-09-21T04:40:38.646Z,49.39
2016-09-21T04:41:38.589Z,49.19
2016-09-21T04:42:38.527Z,49.1
2016-09-21T04:43:38.465Z,48.9
2016-09-21T04:44:38.404Z,49.39
2016-09-21T04:45:38.348Z,49.1
2016-09-21T04:46:38.285Z,49.39
2016-09-21T04:47:38.220Z,49.48
2016-09-21T04:48:38.160Z,49.48
2016-09-21T04:49:38.099Z,49.58
2016-09-21T04:50:38.039Z,49.68
2016-09-21T04:51:37.979Z,49.39
2016-09-21T04:52:37.927Z,49.58
2016-09-21T04:53:38.168Z,49.58
2016-09-21T04:54:37.794Z,49.29
2016-09-21T04:55:37.737Z,49.58
2016-09-21T04:56:37.672Z,49.68
2016-09-21T04:57:37.611Z,49.39
2016-09-21T04:58:37.549Z,49.68
2016-09-21T04:59:37.487Z,49.48
2016-09-21T05:00:37.427Z,49.29
2016-09-21T05:01:37.373Z,49.48
2016-09-21T05:02:37.313Z,49.96
2016-09-21T05:03:37.245Z,49.96
2016-09-21T05:04:37.191Z,49.58
2016-09-21T05:05:37.130Z,49.68
2016-09-21T05:06:37.060Z,49.68
2016-09-21T05:07:37.002Z,49.58
2016-09-21T05:08:36.942Z,49.58
2016-09-21T05:09:36.886Z,50.16
2016-09-21T05:10:37.132Z,49.68
2016-09-21T05:11:36.755Z,49.48
2016-09-21T05:12:36.698Z,49.87
2016-09-21T05:13:36.638Z,49.87
2016-09-21T05:14:36.574Z,49.87
2016-09-21T05:15:36.514Z,49.96
2016-09-21T05:16:36.452Z,49.77
2016-09-21T05:17:36.391Z,49.77
2016-09-21T05:18:36.330Z,49.58
2016-09-21T05:19:37.469Z,49.87
2016-09-21T05:20:36.212Z,49.87
2016-09-21T05:21:36.147Z,49.68
2016-09-21T05:22:36.087Z,50.06
2016-09-21T05:23:36.344Z,49.58
2016-09-21T05:24:35.971Z,49.48
2016-09-21T05:25:35.909Z,49.77
2016-09-21T05:26:35.850Z,49.77
2016-09-21T05:27:35.785Z,49.58
2016-09-21T05:28:35.720Z,49.77
2016-09-21T05:29:35.661Z,49.68
2016-09-21T05:30:35.602Z,49.68
2016-09-21T05:31:35.543Z,49.48
2016-09-21T05:32:35.492Z,49.77
2016-09-21T05:33:35.418Z,49.77
2016-09-21T05:34:35.354Z,49.68
2016-09-21T05:35:35.293Z,49.96
2016-09-21T05:36:35.233Z,49.68
2016-09-21T05:37:35.172Z,49.77
2016-09-21T05:38:35.113Z,49.77
2016-09-21T05:39:35.049Z,49.87
2016-09-21T05:40:34.989Z,49.77
2016-09-21T05:41:34.927Z,49.77
2016-09-21T05:42:34.870Z,49.77
2016-09-21T05:43:34.805Z,49.68
2016-09-21T05:44:35.056Z,49.58
2016-09-21T05:45:34.685Z,49.77
2016-09-21T05:46:34.627Z,49.96
2016-09-21T05:47:34.563Z,49.68
2016-09-21T05:48:34.503Z,49.58
2016-09-21T05:49:34.443Z,49.68
2016-09-21T05:50:34.592Z,50.26
2016-09-21T05:51:34.318Z,50.06
2016-09-21T05:52:34.258Z,50.06
2016-09-21T05:53:34.199Z,50.35
2016-09-21T05:54:34.135Z,49.87
2016-09-21T05:55:34.073Z,49.96
2016-09-21T05:56:34.020Z,50.26
2016-09-21T05:57:33.965Z,50.26
2016-09-21T05:58:33.908Z,49.96
2016-09-21T05:59:33.832Z,50.26
2016-09-21T06:00:33.772Z,49.87
2016-09-21T06:01:33.707Z,50.64
2016-09-21T06:02:33.970Z,49.87
2016-09-21T06:03:33.586Z,50.74
2016-09-21T06:04:33.529Z,50.09
2016-09-21T06:05:33.468Z,50.64
2016-09-21T06:06:33.402Z,50.84
2016-09-21T06:07:33.346Z,50.06
2016-09-21T06:08:33.290Z,50.28
2016-09-21T06:09:33.223Z,50.26
2016-09-21T06:10:33.159Z,50.54
2016-09-21T06:11:33.120Z,50.16
2016-09-21T06:12:33.038Z,50.26
2016-09-21T06:13:32.984Z,50.35
2016-09-21T06:14:32.925Z,50.64
2016-09-21T06:15:32.853Z,50.28
2016-09-21T06:16:32.796Z,50.54
2016-09-21T06:17:32.733Z,50.45
2016-09-21T06:18:32.686Z,50.74
2016-09-21T06:19:32.612Z,50.64
2016-09-21T06:20:32.549Z,50.64
2016-09-21T06:21:32.492Z,51.25
2016-09-21T06:22:32.429Z,50.74
2016-09-21T06:23:32.369Z,50.84
2016-09-21T06:24:32.310Z,50.76
2016-09-21T06:25:32.251Z,50.84
2016-09-21T06:26:32.184Z,50.84
2016-09-21T06:27:32.159Z,50.74
2016-09-21T06:28:32.062Z,50.64
2016-09-21T06:29:32.008Z,50.54
2016-09-21T06:30:31.940Z,50.76
2016-09-21T06:31:31.887Z,50.64
2016-09-21T06:32:31.817Z,50.84
2016-09-21T06:33:31.760Z,50.64
2016-09-21T06:34:31.696Z,50.84
2016-09-21T06:35:31.633Z,51.32
2016-09-21T06:36:31.577Z,51.12
2016-09-21T06:37:31.513Z,51.15
2016-09-21T06:38:31.458Z,51.44
2016-09-21T06:39:31.390Z,50.93
2016-09-21T06:40:31.332Z,51.34
2016-09-21T06:41:31.269Z,51.15
2016-09-21T06:42:31.210Z,51.05
2016-09-21T06:43:31.153Z,51.44
2016-09-21T06:44:31.091Z,51.51
2016-09-21T06:46:30.980Z,51.05
2016-09-21T06:47:30.906Z,51.61
2016-09-21T06:48:30.843Z,51.7
2016-09-21T06:49:30.781Z,51.41
2016-09-21T06:50:30.719Z,51.32
2016-09-21T06:51:30.666Z,51.61
2016-09-21T06:52:30.603Z,51.51
2016-09-21T06:53:30.541Z,51.53
2016-09-21T06:54:30.480Z,51.44
2016-09-21T06:55:30.416Z,51.41
2016-09-21T06:56:30.667Z,51.53
2016-09-21T06:57:30.300Z,51.61
2016-09-21T06:58:30.241Z,51.51
2016-09-21T06:59:30.172Z,51.63
2016-09-21T07:00:30.113Z,51.63
2016-09-21T07:01:30.053Z,51.51
2016-09-21T07:02:29.993Z,51.53
2016-09-21T07:03:29.943Z,51.82
2016-09-21T07:04:29.865Z,51.63
2016-09-21T07:05:29.807Z,51.82
2016-09-21T07:06:29.751Z,51.63
2016-09-21T07:07:29.689Z,51.92
2016-09-21T07:08:29.630Z,52.21
2016-09-21T07:09:29.565Z,51.89
2016-09-21T07:10:29.505Z,52.09
2016-09-21T07:11:29.445Z,52.11
2016-09-21T07:12:29.389Z,52.01
2016-09-21T07:13:29.655Z,52.01
2016-09-21T07:14:29.293Z,51.7
2016-09-21T07:15:29.219Z,51.92
2016-09-21T07:16:29.148Z,52.01
2016-09-21T07:17:29.333Z,51.89
2016-09-21T07:18:29.021Z,51.82
2016-09-21T07:19:28.959Z,52.21
2016-09-21T07:20:28.906Z,52.28
2016-09-21T07:21:28.829Z,52.69
2016-09-21T07:22:29.092Z,52.01
2016-09-21T07:23:28.717Z,52.31
2016-09-21T07:24:28.897Z,52.28
2016-09-21T07:25:28.840Z,52.69
2016-09-21T07:26:28.528Z,52.76
2016-09-21T07:27:28.478Z,52.89
2016-09-21T07:28:28.414Z,52.69
2016-09-21T07:29:28.346Z,52.79
2016-09-21T07:30:28.287Z,52.69
2016-09-21T07:31:28.224Z,52.5
2016-09-21T07:32:28.166Z,52.5
2016-09-21T07:33:28.102Z,52.59
2016-09-21T07:34:28.044Z,52.57
2016-09-21T07:35:27.987Z,52.79
2016-09-21T07:36:28.240Z,52.57
2016-09-21T07:37:27.900Z,52.57
2016-09-21T07:38:27.797Z,53.25
2016-09-21T07:39:27.736Z,52.89
2016-09-21T07:40:27.681Z,52.69
2016-09-21T07:41:27.632Z,52.69
2016-09-21T07:42:27.567Z,53.27
2016-09-21T07:43:27.504Z,52.59
2016-09-21T07:44:27.744Z,52.79
2016-09-21T07:45:27.373Z,53.17
2016-09-21T07:46:27.312Z,53.08
2016-09-21T07:47:27.253Z,53.27
2016-09-21T07:48:27.188Z,52.79
2016-09-21T07:49:27.129Z,52.76
2016-09-21T07:50:27.635Z,52.89
2016-09-21T07:51:27.005Z,53.17
2016-09-21T07:52:26.950Z,53.17
2016-09-21T07:53:26.883Z,52.98
2016-09-21T07:54:26.822Z,52.98
2016-09-21T07:55:26.763Z,52.98
2016-09-21T07:56:26.700Z,52.98
2016-09-21T07:57:26.643Z,53.17
2016-09-21T07:58:26.579Z,52.95
2016-09-21T07:59:26.518Z,52.98
2016-09-21T08:00:26.461Z,52.69
2016-09-21T08:01:26.402Z,52.79
2016-09-21T08:02:26.671Z,53.17
2016-09-21T08:03:26.276Z,53.08
2016-09-21T08:04:26.217Z,52.98
2016-09-21T08:05:26.154Z,53.08
2016-09-21T08:06:26.107Z,53.08
2016-09-21T08:07:26.035Z,52.98
2016-09-21T08:08:25.976Z,52.98
2016-09-21T08:09:25.912Z,52.69
2016-09-21T08:10:25.856Z,52.69
2016-09-21T08:11:25.789Z,53.08
2016-09-21T08:12:25.727Z,52.79
2016-09-21T08:13:25.668Z,52.98
2016-09-21T08:14:25.611Z,52.69
2016-09-21T08:15:25.546Z,52.89
2016-09-21T08:16:25.484Z,52.98
2016-09-21T08:17:25.424Z,53.08
2016-09-21T08:18:25.412Z,52.69
2016-09-21T08:19:25.316Z,52.69
2016-09-21T08:20:25.536Z,52.98
2016-09-21T08:21:25.177Z,52.89
2016-09-21T08:22:25.436Z,52.89
2016-09-21T08:23:25.086Z,53.27
2016-09-21T08:24:25.006Z,53.27
2016-09-21T08:25:25.190Z,52.79
2016-09-21T08:26:24.886Z,53.27
2016-09-21T08:27:25.152Z,53.08
2016-09-21T08:28:24.762Z,53.08
2016-09-21T08:29:24.697Z,52.89
2016-09-21T08:30:24.644Z,53.08
2016-09-21T08:31:24.822Z,53.17
2016-09-21T08:32:24.511Z,52.89
2016-09-21T08:33:24.469Z,53.08
2016-09-21T08:34:24.392Z,53.08
2016-09-21T08:35:24.556Z,53.17
2016-09-21T08:36:24.304Z,52.79
2016-09-21T08:37:24.210Z,52.89
2016-09-21T08:38:24.172Z,52.79
2016-09-21T08:39:24.090Z,52.69
2016-09-21T08:40:24.348Z,53.37
2016-09-21T08:41:23.965Z,52.98
2016-09-21T08:42:23.904Z,53.27
2016-09-21T08:43:23.869Z,53.56
2016-09-21T08:44:23.788Z,53.75
2016-09-21T08:45:23.720Z,53.44
2016-09-21T08:46:23.668Z,53.47
2016-09-21T08:47:23.628Z,53.63
2016-09-21T08:48:23.541Z,53.56
2016-09-21T08:49:23.486Z,53.56
2016-09-21T08:50:23.438Z,53.27
2016-09-21T08:51:23.356Z,52.95
2016-09-21T08:52:23.295Z,52.89
2016-09-21T08:53:23.246Z,53.47
2016-09-21T08:54:23.181Z,53.37
2016-09-21T08:55:23.114Z,53.73
2016-09-21T08:56:23.060Z,54.33
2016-09-21T08:57:23.002Z,53.08
2016-09-21T08:58:22.930Z,52.69
2016-09-21T08:59:22.872Z,53.08
2016-09-21T09:00:22.820Z,52.79
2016-09-21T09:01:22.790Z,52.89
2016-09-21T09:02:22.690Z,52.98
2016-09-21T09:03:22.975Z,52.79
2016-09-21T09:04:22.577Z,52.89
2016-09-21T09:05:22.511Z,52.79
2016-09-21T09:06:22.461Z,53.27
2016-09-21T09:07:22.388Z,52.98
2016-09-21T09:08:22.337Z,53.08
2016-09-21T09:09:22.293Z,52.98
2016-09-21T09:10:22.216Z,53.17
2016-09-21T09:11:22.462Z,53.08
2016-09-21T09:12:22.084Z,53.08
2016-09-21T09:13:22.026Z,52.79
2016-09-21T09:14:21.958Z,52.79
2016-09-21T09:15:22.158Z,52.89
2016-09-21T09:16:21.839Z,53.27
2016-09-21T09:17:21.779Z,53.37
2016-09-21T09:18:21.720Z,53.08
2016-09-21T09:19:21.657Z,53.27
2016-09-21T09:20:21.913Z,53.37
2016-09-21T09:21:21.554Z,52.89
2016-09-21T09:22:21.473Z,52.98
2016-09-21T09:23:21.414Z,53.08
2016-09-21T09:24:21.356Z,52.89
2016-09-21T09:25:21.594Z,52.98
2016-09-21T09:26:21.234Z,53.08
2016-09-21T09:27:21.185Z,53.08
2016-09-21T09:28:21.108Z,53.17
2016-09-21T09:29:21.052Z,53.17
2016-09-21T09:30:21.311Z,53.37
2016-09-21T09:31:20.929Z,52.89
2016-09-21T09:32:20.868Z,53.17
2016-09-21T09:33:20.823Z,52.98
2016-09-21T09:34:20.744Z,53.08
2016-09-21T09:35:20.686Z,52.89
2016-09-21T09:36:20.662Z,53.75
2016-09-21T09:37:20.563Z,53.75
2016-09-21T09:38:20.804Z,53.47
2016-09-21T09:39:20.444Z,53.56
2016-09-21T09:40:20.378Z,53.56
2016-09-21T09:41:20.327Z,53.37
2016-09-21T09:42:20.263Z,53.66
2016-09-21T09:43:20.211Z,53.75
2016-09-21T09:44:20.143Z,53.66
2016-09-21T09:45:20.644Z,53.37
2016-09-21T09:46:20.028Z,53.08
2016-09-21T09:47:19.958Z,53.17
2016-09-21T09:48:20.143Z,52.89
2016-09-21T09:49:20.152Z,53.27
2016-09-21T09:50:19.778Z,53.08
2016-09-21T09:51:19.725Z,52.98
2016-09-21T09:52:19.855Z,52.69
2016-09-21T09:53:19.613Z,52.79
2016-09-21T09:54:19.531Z,53.27
2016-09-21T09:55:19.768Z,53.17
2016-09-21T09:56:19.426Z,52.89
2016-09-21T09:57:19.365Z,52.59
2016-09-21T09:58:19.753Z,52.5
2016-09-21T09:59:19.233Z,52.69
2016-09-21T10:00:19.175Z,52.59
2016-09-21T10:01:19.132Z,52.69
2016-09-21T10:02:19.266Z,52.59
2016-09-21T10:03:18.986Z,52.69
2016-09-21T10:04:18.932Z,52.89
2016-09-21T10:05:18.874Z,52.59
2016-09-21T10:06:18.803Z,52.69
2016-09-21T10:07:18.793Z,52.5
2016-09-21T10:08:18.711Z,52.5
2016-09-21T10:09:18.627Z,52.4
2016-09-21T10:10:18.572Z,52.4
2016-09-21T10:11:18.730Z,52.79
2016-09-21T10:12:18.449Z,52.31
2016-09-21T10:13:18.775Z,52.69
2016-09-21T10:15:18.273Z,52.5
2016-09-21T10:16:18.202Z,52.5
2016-09-21T10:17:18.446Z,52.89
2016-09-21T10:18:18.077Z,52.89
2016-09-21T10:19:18.016Z,52.89
2016-09-21T10:20:17.957Z,52.98
2016-09-21T10:21:17.890Z,52.98
2016-09-21T10:22:17.833Z,53.08
2016-09-21T10:23:17.768Z,53.17
2016-09-21T10:24:18.008Z,53.17
2016-09-21T10:25:17.649Z,52.95
2016-09-21T10:26:17.590Z,52.79
2016-09-21T10:27:17.526Z,52.86
2016-09-21T10:28:17.481Z,52.86
2016-09-21T10:29:17.409Z,52.89
2016-09-21T10:30:17.370Z,52.79
2016-09-21T10:31:17.301Z,52.98
2016-09-21T10:32:17.226Z,52.95
2016-09-21T10:33:17.170Z,53.15
2016-09-21T10:34:17.110Z,52.69
2016-09-21T10:35:17.353Z,52.59
2016-09-21T10:36:16.987Z,52.4
2016-09-21T10:37:16.929Z,52.31
2016-09-21T10:38:17.186Z,52.5
2016-09-21T10:39:16.801Z,52.5
2016-09-21T10:40:16.738Z,52.57
2016-09-21T10:41:16.680Z,52.98
2016-09-21T10:42:16.616Z,53.17
2016-09-21T10:43:16.876Z,53.08
2016-09-21T10:44:16.502Z,52.98
2016-09-21T10:45:16.436Z,53.08
2016-09-21T10:46:16.378Z,53.17
2016-09-21T10:47:16.628Z,53.05
2016-09-21T10:48:16.249Z,52.89
2016-09-21T10:49:16.196Z,53.27
2016-09-21T10:50:16.137Z,52.89
2016-09-21T10:51:16.394Z,53.08
2016-09-21T10:52:16.015Z,52.95
2016-09-21T10:53:15.953Z,53.34
2016-09-21T10:54:15.886Z,53.37
2016-09-21T10:55:15.832Z,53.25
2016-09-21T10:56:15.769Z,53.34
2016-09-21T10:57:15.715Z,53.08
2016-09-21T10:58:15.665Z,52.79
2016-09-21T10:59:15.584Z,52.95
2016-09-21T11:00:15.521Z,53.05
2016-09-21T11:01:15.471Z,52.95
2016-09-21T11:02:15.410Z,53.17
2016-09-21T11:03:15.563Z,53.05
2016-09-21T11:04:15.281Z,52.95
2016-09-21T11:05:15.228Z,53.17
2016-09-21T11:06:15.160Z,53.17
2016-09-21T11:07:15.319Z,53.15
2016-09-21T11:08:15.051Z,53.27
2016-09-21T11:09:15.245Z,52.79
2016-09-21T11:10:14.927Z,52.89
2016-09-21T11:11:14.852Z,52.95
2016-09-21T11:12:15.307Z,52.86
2016-09-21T11:13:14.732Z,52.67
2016-09-21T11:14:14.686Z,52.95
2016-09-21T11:15:14.615Z,52.59
2016-09-21T11:16:14.552Z,52.89
2016-09-21T11:17:14.499Z,52.67
2016-09-21T11:18:14.431Z,52.5
2016-09-21T11:19:14.374Z,52.5
2016-09-21T11:20:14.514Z,52.5
2016-09-21T11:21:14.250Z,52.67
2016-09-21T11:22:14.196Z,52.67
2016-09-21T11:23:14.448Z,52.95
2016-09-21T11:24:14.074Z,52.5
2016-09-21T11:25:14.341Z,52.57
2016-09-21T11:26:13.956Z,52.79
2016-09-21T11:27:13.883Z,52.98
2016-09-21T11:28:13.827Z,53.17
2016-09-21T11:29:14.009Z,53.08
2016-09-21T11:30:13.700Z,52.5
2016-09-21T11:31:13.672Z,53.17
2016-09-21T11:32:13.582Z,53.27
2016-09-21T11:33:13.526Z,54.24
2016-09-21T11:34:13.772Z,54.05
2016-09-21T11:35:13.402Z,53.37
2016-09-21T11:36:13.338Z,54.05
2016-09-21T11:37:13.480Z,54.82
2016-09-21T11:38:13.218Z,54.91
2016-09-21T11:39:13.473Z,54.72
2016-09-21T11:40:13.302Z,54.91
2016-09-21T11:41:13.063Z,54.33
2016-09-21T11:42:13.183Z,55.01
2016-09-21T11:43:12.922Z,55.3
2016-09-21T11:44:12.851Z,55.71
2016-09-21T11:45:12.792Z,54.91
2016-09-21T11:46:12.935Z,55.23
2016-09-21T11:47:12.700Z,54.91
2016-09-21T11:48:12.616Z,55.3
2016-09-21T11:49:12.565Z,55.2
2016-09-21T11:50:12.492Z,55.62
2016-09-21T11:51:12.752Z,55.04
2016-09-21T11:52:12.383Z,55.71
2016-09-21T11:53:12.308Z,55.9
2016-09-21T11:54:12.566Z,55.68
2016-09-21T11:55:12.447Z,55.9
2016-09-21T11:56:12.358Z,55.71
2016-09-21T11:57:12.382Z,55.52
2016-09-21T11:58:12.029Z,55.9
2016-09-21T11:59:12.157Z,56.39
2016-09-21T12:00:11.885Z,56.29
2016-09-21T12:01:11.840Z,56.48
2016-09-21T12:02:11.766Z,56.58
2016-09-21T12:03:11.705Z,56.48
2016-09-21T12:04:11.646Z,56.48
2016-09-21T12:05:11.585Z,56.87
2016-09-21T12:06:11.522Z,56.29
2016-09-21T12:07:11.484Z,56.58
2016-09-21T12:08:11.408Z,56.58
2016-09-21T12:09:11.664Z,56.87
2016-09-21T12:10:11.291Z,56.87
2016-09-21T12:11:11.228Z,57.06
2016-09-21T12:12:11.400Z,56.48
2016-09-21T12:13:11.107Z,56.87
2016-09-21T12:14:11.240Z,56.96
2016-09-21T12:15:10.979Z,57.06
2016-09-21T12:16:11.268Z,56.87
2016-09-21T12:17:10.858Z,56.96
2016-09-21T12:18:10.800Z,56.29
2016-09-21T12:19:10.744Z,56.39
2016-09-21T12:20:10.686Z,56.39
2016-09-21T12:21:10.620Z,55.52
2016-09-21T12:22:10.557Z,55.62
2016-09-21T12:23:10.499Z,56.29
2016-09-21T12:24:10.441Z,56.1
2016-09-21T12:25:10.687Z,56.58
2016-09-21T12:26:10.329Z,55.9
2016-09-21T12:27:10.575Z,55.42
2016-09-21T12:28:10.192Z,55.33
2016-09-21T12:29:10.457Z,55.71
2016-09-21T12:30:10.079Z,56.1
2016-09-21T12:31:10.021Z,56
2016-09-21T12:32:10.169Z,55.52
2016-09-21T12:33:10.221Z,55.81
2016-09-21T12:34:09.833Z,54.84
2016-09-21T12:35:09.777Z,55.65
2016-09-21T12:36:09.716Z,55.23
2016-09-21T12:37:09.654Z,55.65
2016-09-21T12:38:09.595Z,54.68
2016-09-21T12:39:09.532Z,55.04
2016-09-21T12:40:09.727Z,55.16
2016-09-21T12:41:09.422Z,54.49
2016-09-21T12:42:09.368Z,54.97
2016-09-21T12:43:09.297Z,55.07
2016-09-21T12:44:09.447Z,55.74
2016-09-21T12:45:09.185Z,54.97
2016-09-21T12:46:09.659Z,53.03
2016-09-21T12:47:09.054Z,52.26
2016-09-21T12:48:08.991Z,52.84
2016-09-21T12:49:08.937Z,52.55
2016-09-21T12:50:08.871Z,51.97
2016-09-21T12:51:09.030Z,52.14
2016-09-21T12:52:09.297Z,51.65
2016-09-21T12:53:08.956Z,51.07
2016-09-21T12:54:08.629Z,50.79
2016-09-21T12:55:08.895Z,50.98
2016-09-21T12:56:08.712Z,49.82
2016-09-21T12:57:08.770Z,49.82