createdAt,value
2022-11-09T00:00:00.090Z,24
2022-11-09T00:01:00.069Z,24
2022-11-09T00:02:00.078Z,24
2022-11-09T00:03:00.078Z,24
2022-11-09T00:04:00.123Z,24
2022-11-09T00:05:00.067Z,24
2022-11-09T00:06:00.072Z,24
2022-11-09T00:07:00.150Z,24
2022-11-09T00:08:00.095Z,24
2022-11-09T00:09:04.257Z,24
2022-11-09T00:10:00.172Z,24
2022-11-09T00:11:00.081Z,24
2022-11-09T00:12:00.085Z,24
2022-11-09T00:13:00.076Z,24
2022-11-09T00:14:00.101Z,24
2022-11-09T00:15:00.103Z,24
2022-11-09T00:16:00.079Z,24
2022-11-09T00:17:00.098Z,24
2022-11-09T00:18:00.087Z,24
2022-11-09T00:19:00.089Z,24
2022-11-09T00:20:00.118Z,24
2022-11-09T00:21:00.087Z,24
2022-11-09T00:22:00.088Z,24
2022-11-09T00:23:00.089Z,24
2022-11-09T00:24:00.098Z,24
2022-11-09T00:25:00.084Z,24
2022-11-09T00:26:00.084Z,24
2022-11-09T00:27:00.086Z,24
2022-11-09T00:28:00.090Z,24
2022-11-09T00:29:00.095Z,24
2022-11-09T00:30:00.097Z,24
2022-11-09T00:31:00.097Z,24
2022-11-09T00:32:00.088Z,24
2022-11-09T00:33:00.089Z,24
2022-11-09T00:34:00.085Z,24
2022-11-09T00:35:00.117Z,24
2022-11-09T00:36:00.113Z,24
2022-11-09T00:37:00.107Z,24
2022-11-09T00:38:00.182Z,24
2022-11-09T00:39:00.100Z,24
2022-11-09T00:40:00.084Z,24
2022-11-09T00:41:00.095Z,24
2022-11-09T00:42:00.101Z,24
2022-11-09T00:43:00.106Z,24
2022-11-09T00:44:00.106Z,24
2022-11-09T00:45:00.149Z,24
2022-11-09T00:46:00.103Z,24
2022-11-09T00:47:00.101Z,24
2022-11-09T00:48:00.127Z,24
2022-11-09T00:49:00.099Z,24
2022-11-09T00:50:00.113Z,24
2022-11-09T00:51:00.100Z,24
2022-11-09T00:52:00.118Z,24
2022-11-09T00:53:00.102Z,24
2022-11-09T00:54:00.101Z,24
2022-11-09T00:55:00.110Z,24
2022-11-09T00:56:00.109Z,24
2022-11-09T00:57:00.098Z,24
2022-11-09T00:58:00.104Z,24
2022-11-09T00:59:00.106Z,24
2022-11-09T01:00:00.130Z,24
2022-11-09T01:01:00.191Z,24
2022-11-09T01:02:00.095Z,24
2022-11-09T01:03:00.093Z,24
2022-11-09T01:04:00.097Z,24
2022-11-09T01:05:00.171Z,24
2022-11-09T01:06:00.109Z,24
2022-11-09T01:07:00.206Z,24
2022-11-09T01:08:00.127Z,24
2022-11-09T01:09:00.103Z,24
2022-11-09T01:10:00.097Z,24
2022-11-09T01:11:00.110Z,24
2022-11-09T01:12:00.097Z,24
2022-11-09T01:13:00.104Z,24
2022-11-09T01:14:00.110Z,24
2022-11-09T01:15:00.101Z,24
2022-11-09T01:16:00.106Z,24
2022-11-09T01:17:00.135Z,24
2022-11-09T01:18:00.109Z,24
2022-11-09T01:19:00.112Z,24
2022-11-09T01:20:00.162Z,24
2022-11-09T01:21:00.106Z,24
2022-11-09T01:22:00.116Z,24
2022-11-09T01:23:00.104Z,24
2022-11-09T01:24:00.134Z,24
2022-11-09T01:25:00.103Z,24
2022-11-09T01:26:00.112Z,24
2022-11-09T01:27:00.109Z,24
2022-11-09T01:28:00.109Z,24
2022-11-09T01:29:00.121Z,24
2022-11-09T01:30:00.117Z,24
2022-11-09T01:31:00.106Z,24
2022-11-09T01:32:00.109Z,24
2022-11-09T01:33:00.113Z,24
2022-11-09T01:34:00.119Z,24
2022-11-09T01:35:00.104Z,24
2022-11-09T01:36:00.107Z,24
2022-11-09T01:37:00.113Z,24
2022-11-09T01:38:00.109Z,24
2022-11-09T01:39:00.119Z,24
2022-11-09T01:40:00.159Z,24
2022-11-09T01:41:00.106Z,24
2022-11-09T01:42:00.112Z,24
2022-11-09T01:43:00.121Z,24
2022-11-09T01:44:00.114Z,24
2022-11-09T01:45:00.117Z,24
2022-11-09T01:46:00.116Z,24
2022-11-09T01:47:00.131Z,24
2022-11-09T01:48:00.134Z,24
2022-11-09T01:49:00.116Z,24
2022-11-09T01:50:00.170Z,24
2022-11-09T01:51:00.120Z,24
2022-11-09T01:52:00.111Z,24
2022-11-09T01:53:00.124Z,24
2022-11-09T01:54:00.113Z,24
2022-11-09T01:55:00.124Z,24
2022-11-09T01:56:00.146Z,24
2022-11-09T01:57:00.117Z,24
2022-11-09T01:58:00.127Z,24
2022-11-09T01:59:00.124Z,24
2022-11-09T02:00:00.144Z,24
2022-11-09T02:01:00.220Z,24
2022-11-09T02:02:00.128Z,24
2022-11-09T02:03:00.128Z,24
2022-11-09T02:04:00.138Z,24
2022-11-09T02:05:00.126Z,24
2022-11-09T02:06:00.129Z,24
2022-11-09T02:07:00.265Z,24
2022-11-09T02:08:00.128Z,24
2022-11-09T02:09:00.125Z,24
2022-11-09T02:10:00.145Z,24
2022-11-09T02:11:00.134Z,24
2022-11-09T02:12:00.157Z,24
2022-11-09T02:13:00.143Z,24
2022-11-09T02:14:00.126Z,24
2022-11-09T02:15:00.130Z,24
2022-11-09T02:16:00.130Z,24
2022-11-09T02:17:00.123Z,24
2022-11-09T02:18:00.138Z,24
2022-11-09T02:19:00.124Z,24
2022-11-09T02:20:00.182Z,24
2022-11-09T02:21:00.124Z,24
2022-11-09T02:22:00.157Z,24
2022-11-09T02:23:00.129Z,24
2022-11-09T02:24:00.149Z,24
2022-11-09T02:25:00.132Z,24
2022-11-09T02:26:00.126Z,24
2022-11-09T02:27:00.134Z,24
2022-11-09T02:28:00.154Z,24
2022-11-09T02:29:00.131Z,24
2022-11-09T02:30:00.170Z,24
2022-11-09T02:31:00.157Z,24
2022-11-09T02:32:00.138Z,24
2022-11-09T02:33:00.125Z,24
2022-11-09T02:34:00.134Z,24
2022-11-09T02:35:00.134Z,24
2022-11-09T02:36:00.144Z,24
2022-11-09T02:37:00.134Z,24
2022-11-09T02:38:00.136Z,24
2022-11-09T02:39:00.147Z,24
2022-11-09T02:40:00.149Z,24
2022-11-09T02:41:00.135Z,24
2022-11-09T02:42:02.846Z,24
2022-11-09T02:43:00.145Z,24
2022-11-09T02:44:00.168Z,24
2022-11-09T02:45:00.145Z,24
2022-11-09T02:46:00.142Z,24
2022-11-09T02:47:00.137Z,24
2022-11-09T02:48:00.170Z,24
2022-11-09T02:49:00.138Z,24
2022-11-09T02:50:00.133Z,24
2022-11-09T02:51:00.136Z,24
2022-11-09T02:52:00.134Z,24
2022-11-09T02:53:00.143Z,24
2022-11-09T02:54:00.140Z,24
2022-11-09T02:55:00.146Z,24
2022-11-09T02:56:00.135Z,24
2022-11-09T02:57:00.140Z,24
2022-11-09T02:58:00.141Z,24
2022-11-09T02:59:00.135Z,24
2022-11-09T03:00:00.219Z,24
2022-11-09T03:01:00.226Z,24
2022-11-09T03:02:00.144Z,24
2022-11-09T03:03:00.136Z,24
2022-11-09T03:04:00.140Z,24
2022-11-09T03:05:00.161Z,24
2022-11-09T03:06:00.141Z,24
2022-11-09T03:07:00.284Z,24
2022-11-09T03:08:00.145Z,24
2022-11-09T03:09:00.135Z,24
2022-11-09T03:10:00.153Z,24
2022-11-09T03:11:00.137Z,24
2022-11-09T03:12:00.146Z,24
2022-11-09T03:13:00.142Z,24
2022-11-09T03:14:00.145Z,24
2022-11-09T03:15:00.142Z,24
2022-11-09T03:16:00.163Z,24
2022-11-09T03:17:00.139Z,24
2022-11-09T03:18:00.140Z,24
2022-11-09T03:19:00.151Z,24
2022-11-09T03:20:00.142Z,24
2022-11-09T03:21:00.140Z,24
2022-11-09T03:22:00.143Z,24
2022-11-09T03:23:00.153Z,24
2022-11-09T03:24:00.146Z,24
2022-11-09T03:25:00.156Z,24
2022-11-09T03:26:00.137Z,24
2022-11-09T03:27:00.143Z,24
2022-11-09T03:28:00.161Z,24
2022-11-09T03:29:00.140Z,24
2022-11-09T03:30:00.172Z,24
2022-11-09T03:31:00.145Z,24
2022-11-09T03:32:00.164Z,24
2022-11-09T03:33:00.151Z,24
2022-11-09T03:34:00.142Z,24
2022-11-09T03:35:00.156Z,24
2022-11-09T03:36:00.143Z,24
2022-11-09T03:37:00.149Z,24
2022-11-09T03:38:00.246Z,24
2022-11-09T03:39:00.147Z,24
2022-11-09T03:40:00.192Z,24
2022-11-09T03:41:00.151Z,24
2022-11-09T03:42:00.152Z,24
2022-11-09T03:43:00.154Z,24
2022-11-09T03:44:00.175Z,24
2022-11-09T03:45:00.150Z,24
2022-11-09T03:46:00.147Z,24
2022-11-09T03:47:00.151Z,24
2022-11-09T03:48:00.223Z,24
2022-11-09T03:49:00.155Z,24
2022-11-09T03:50:00.155Z,24
2022-11-09T03:51:00.151Z,24
2022-11-09T03:52:00.151Z,24
2022-11-09T03:53:00.151Z,24
2022-11-09T03:54:00.166Z,24
2022-11-09T03:55:00.159Z,24
2022-11-09T03:56:00.151Z,24
2022-11-09T03:57:00.157Z,24
2022-11-09T03:58:00.163Z,24
2022-11-09T03:59:00.154Z,24
2022-11-09T04:00:00.187Z,24
2022-11-09T04:01:00.160Z,24
2022-11-09T04:02:00.241Z,24
2022-11-09T04:03:00.162Z,24
2022-11-09T04:04:00.193Z,24
2022-11-09T04:05:00.169Z,24
2022-11-09T04:06:00.163Z,24
2022-11-09T04:07:00.198Z,24
2022-11-09T04:08:00.160Z,24
2022-11-09T04:09:00.157Z,24
2022-11-09T04:10:00.180Z,24
2022-11-09T04:11:00.153Z,24
2022-11-09T04:12:00.153Z,24
2022-11-09T04:13:00.172Z,24
2022-11-09T04:14:00.155Z,24
2022-11-09T04:15:00.179Z,24
2022-11-09T04:16:00.160Z,24
2022-11-09T04:17:00.162Z,24
2022-11-09T04:18:00.161Z,24
2022-11-09T04:19:00.159Z,24
2022-11-09T04:20:00.221Z,24
2022-11-09T04:21:00.162Z,24
2022-11-09T04:22:00.161Z,24
2022-11-09T04:23:00.162Z,24
2022-11-09T04:24:00.159Z,24
2022-11-09T04:25:00.160Z,24
2022-11-09T04:26:00.161Z,24
2022-11-09T04:27:00.156Z,24
2022-11-09T04:28:00.167Z,24
2022-11-09T04:29:00.173Z,24
2022-11-09T04:30:00.192Z,24
2022-11-09T04:31:00.160Z,24
2022-11-09T04:32:00.165Z,24
2022-11-09T04:33:00.171Z,24
2022-11-09T04:34:00.157Z,24
2022-11-09T04:35:00.165Z,24
2022-11-09T04:36:00.236Z,24
2022-11-09T04:37:00.143Z,24
2022-11-09T04:38:00.166Z,24
2022-11-09T04:39:00.161Z,172.24
2022-11-09T04:40:00.166Z,173.65
2022-11-09T04:41:00.169Z,120
2022-11-09T04:42:00.160Z,120
2022-11-09T04:43:00.162Z,120
2022-11-09T04:44:00.160Z,120
2022-11-09T04:45:00.162Z,120
2022-11-09T04:46:00.168Z,120
2022-11-09T04:47:00.159Z,120
2022-11-09T04:48:00.161Z,120
2022-11-09T04:49:00.152Z,120
2022-11-09T04:50:00.186Z,120
2022-11-09T04:51:00.160Z,120
2022-11-09T04:52:00.191Z,120
2022-11-09T04:53:02.918Z,120
2022-11-09T04:54:00.170Z,120
2022-11-09T04:55:00.170Z,120
2022-11-09T04:56:00.163Z,120
2022-11-09T04:57:00.174Z,120
2022-11-09T04:58:00.162Z,120
2022-11-09T04:59:00.163Z,120
2022-11-09T05:00:00.189Z,120
2022-11-09T05:01:00.167Z,120
2022-11-09T05:02:00.164Z,120
2022-11-09T05:03:00.167Z,120
2022-11-09T05:04:00.255Z,120
2022-11-09T05:05:00.167Z,120
2022-11-09T05:06:00.167Z,120
2022-11-09T05:07:00.189Z,120
2022-11-09T05:08:00.189Z,120
2022-11-09T05:09:00.175Z,120
2022-11-09T05:10:00.176Z,120
2022-11-09T05:11:00.175Z,120
2022-11-09T05:12:00.168Z,120
2022-11-09T05:13:00.174Z,120
2022-11-09T05:14:00.162Z,120
2022-11-09T05:15:00.169Z,120
2022-11-09T05:16:00.160Z,120
2022-11-09T05:17:00.173Z,120
2022-11-09T05:18:00.171Z,120
2022-11-09T05:19:00.176Z,120
2022-11-09T05:20:00.164Z,120
2022-11-09T05:21:00.183Z,120
2022-11-09T05:22:00.168Z,120
2022-11-09T05:23:00.165Z,120
2022-11-09T05:24:00.369Z,120
2022-11-09T05:25:00.166Z,120
2022-11-09T05:26:00.167Z,120
2022-11-09T05:27:00.170Z,120
2022-11-09T05:28:00.170Z,120
2022-11-09T05:29:00.193Z,120
2022-11-09T05:30:00.184Z,120
2022-11-09T05:31:00.161Z,120
2022-11-09T05:32:00.175Z,120
2022-11-09T05:33:00.162Z,120
2022-11-09T05:34:00.163Z,120
2022-11-09T05:35:00.170Z,120
2022-11-09T05:36:00.166Z,120
2022-11-09T05:37:03.410Z,120
2022-11-09T05:38:00.166Z,120
2022-11-09T05:39:00.168Z,120
2022-11-09T05:40:00.226Z,120
2022-11-09T05:41:00.160Z,120
2022-11-09T05:42:00.163Z,120
2022-11-09T05:43:00.174Z,120
2022-11-09T05:44:00.161Z,120
2022-11-09T05:45:15.267Z,120
2022-11-09T05:46:03.875Z,120
2022-11-09T05:47:00.163Z,120
2022-11-09T05:48:00.171Z,120
2022-11-09T05:49:00.169Z,120
2022-11-09T05:50:00.171Z,120
2022-11-09T05:51:00.200Z,120
2022-11-09T05:52:00.177Z,120
2022-11-09T05:53:00.173Z,120
2022-11-09T05:54:00.185Z,120
2022-11-09T05:55:00.186Z,120
2022-11-09T05:56:00.209Z,120
2022-11-09T05:57:00.173Z,120
2022-11-09T05:58:00.175Z,120
2022-11-09T05:59:00.162Z,120
2022-11-09T06:00:00.189Z,120
2022-11-09T06:01:00.169Z,120
2022-11-09T06:02:00.283Z,120
2022-11-09T06:03:00.176Z,120
2022-11-09T06:04:00.170Z,120
2022-11-09T06:05:00.176Z,120
2022-11-09T06:06:03.890Z,120
2022-11-09T06:07:00.241Z,120
2022-11-09T06:08:00.176Z,120
2022-11-09T06:09:00.170Z,120
2022-11-09T06:10:00.193Z,120
2022-11-09T06:11:00.173Z,120
2022-11-09T06:12:00.199Z,120
2022-11-09T06:13:00.180Z,120
2022-11-09T06:14:00.166Z,120
2022-11-09T06:15:00.179Z,120
2022-11-09T06:16:00.172Z,120
2022-11-09T06:17:00.176Z,120
2022-11-09T06:18:00.175Z,120
2022-11-09T06:19:00.173Z,120
2022-11-09T06:20:00.187Z,120
2022-11-09T06:21:00.178Z,120
2022-11-09T06:22:00.174Z,120
2022-11-09T06:23:03.380Z,120
2022-11-09T06:24:00.173Z,120
2022-11-09T06:25:00.169Z,120
2022-11-09T06:26:00.180Z,120
2022-11-09T06:27:00.174Z,120
2022-11-09T06:28:00.203Z,120
2022-11-09T06:29:00.176Z,120
2022-11-09T06:30:00.190Z,120
2022-11-09T06:31:00.178Z,120
2022-11-09T06:32:00.198Z,120
2022-11-09T06:33:00.179Z,120
2022-11-09T06:34:00.165Z,120
2022-11-09T06:35:00.183Z,120
2022-11-09T06:36:00.174Z,120
2022-11-09T06:37:00.171Z,120
2022-11-09T06:38:00.208Z,120
2022-11-09T06:39:00.174Z,120
2022-11-09T06:40:00.176Z,120
2022-11-09T06:41:00.167Z,120
2022-11-09T06:42:00.178Z,120
2022-11-09T06:43:00.191Z,120
2022-11-09T06:44:00.200Z,120
2022-11-09T06:45:00.176Z,120
2022-11-09T06:46:00.171Z,120
2022-11-09T06:47:00.170Z,120
2022-11-09T06:48:00.185Z,120
2022-11-09T06:49:00.180Z,120
2022-11-09T06:50:00.227Z,120
2022-11-09T06:51:00.183Z,120
2022-11-09T06:52:00.189Z,120
2022-11-09T06:53:00.179Z,120
2022-11-09T06:54:00.175Z,120
2022-11-09T06:55:00.189Z,120
2022-11-09T06:56:00.183Z,120
2022-11-09T06:57:00.168Z,120
2022-11-09T06:58:00.172Z,120
2022-11-09T06:59:00.176Z,120
2022-11-09T07:00:00.252Z,120
2022-11-09T07:01:00.256Z,120
2022-11-09T07:02:01.553Z,120
2022-11-09T07:03:00.176Z,120
2022-11-09T07:04:00.176Z,120
2022-11-09T07:05:00.179Z,120
2022-11-09T07:06:00.188Z,120
2022-11-09T07:07:00.299Z,120
2022-11-09T07:08:00.186Z,120
2022-11-09T07:09:00.181Z,120
2022-11-09T07:10:00.186Z,120
2022-11-09T07:11:00.181Z,120
2022-11-09T07:12:00.194Z,120
2022-11-09T07:13:00.177Z,120
2022-11-09T07:14:00.184Z,120
2022-11-09T07:15:00.178Z,120
2022-11-09T07:16:00.205Z,120
2022-11-09T07:17:00.188Z,120
2022-11-09T07:18:00.191Z,120
2022-11-09T07:19:00.179Z,120
2022-11-09T07:20:00.181Z,120
2022-11-09T07:21:00.198Z,120
2022-11-09T07:22:00.183Z,120
2022-11-09T07:23:00.179Z,120
2022-11-09T07:24:00.176Z,120
2022-11-09T07:25:00.180Z,120
2022-11-09T07:26:00.182Z,120
2022-11-09T07:27:00.186Z,120
2022-11-09T07:28:00.186Z,120
2022-11-09T07:29:00.182Z,120
2022-11-09T07:30:00.205Z,120
2022-11-09T07:31:00.181Z,120
2022-11-09T07:32:00.212Z,120
2022-11-09T07:33:09.522Z,120
2022-11-09T07:34:00.178Z,120
2022-11-09T07:35:00.177Z,120
2022-11-09T07:36:00.180Z,120
2022-11-09T07:37:00.177Z,120
2022-11-09T07:38:00.180Z,120
2022-11-09T07:39:00.183Z,120
2022-11-09T07:40:00.191Z,120
2022-11-09T07:41:00.178Z,120
2022-11-09T07:42:00.179Z,120
2022-11-09T07:43:00.183Z,120
2022-11-09T07:44:00.190Z,120
2022-11-09T07:45:00.183Z,120
2022-11-09T07:46:00.177Z,120
2022-11-09T07:47:00.175Z,120
2022-11-09T07:48:00.199Z,120
2022-11-09T07:49:00.183Z,120
2022-11-09T07:50:00.185Z,120
2022-11-09T07:51:00.187Z,120
2022-11-09T07:52:00.188Z,120
2022-11-09T07:53:00.187Z,120
2022-11-09T07:54:00.176Z,120
2022-11-09T07:55:00.188Z,120
2022-11-09T07:56:00.178Z,120
2022-11-09T07:57:00.182Z,120
2022-11-09T07:58:00.182Z,120
2022-11-09T07:59:00.186Z,120
2022-11-09T08:00:00.220Z,120
2022-11-09T08:01:00.182Z,120
2022-11-09T08:02:00.262Z,120
2022-11-09T08:03:00.185Z,120
2022-11-09T08:04:00.219Z,120
2022-11-09T08:05:00.192Z,120
2022-11-09T08:06:00.182Z,120
2022-11-09T08:07:00.319Z,120
2022-11-09T08:08:00.202Z,120
2022-11-09T08:09:00.187Z,120
2022-11-09T08:10:00.198Z,120
2022-11-09T08:11:00.189Z,120
2022-11-09T08:12:00.185Z,120
2022-11-09T08:13:00.192Z,120
2022-11-09T08:14:00.185Z,120
2022-11-09T08:15:00.181Z,120
2022-11-09T08:16:00.185Z,120
2022-11-09T08:17:00.186Z,120
2022-11-09T08:18:00.194Z,120
2022-11-09T08:19:00.188Z,120
2022-11-09T08:20:00.328Z,120
2022-11-09T08:21:00.183Z,120
2022-11-09T08:22:00.182Z,120
2022-11-09T08:23:03.913Z,120
2022-11-09T08:24:00.221Z,120
2022-11-09T08:25:00.216Z,120
2022-11-09T08:26:00.180Z,120
2022-11-09T08:27:00.191Z,120
2022-11-09T08:28:00.180Z,9.88
2022-11-09T08:29:00.192Z,5.65
2022-11-09T08:30:00.210Z,5.65
2022-11-09T08:31:00.311Z,5.65
2022-11-09T08:32:00.187Z,5.65
2022-11-09T08:33:00.182Z,5.65
2022-11-09T08:34:00.193Z,5.65
2022-11-09T08:35:00.199Z,5.65
2022-11-09T08:36:00.211Z,5.65
2022-11-09T08:37:00.187Z,5.65
2022-11-09T08:38:00.193Z,5.65
2022-11-09T08:39:00.190Z,5.65
2022-11-09T08:40:00.180Z,5.65
2022-11-09T08:41:00.279Z,5.65
2022-11-09T08:42:00.189Z,5.65
2022-11-09T08:43:00.188Z,5.65
2022-11-09T08:44:00.179Z,5.65
2022-11-09T08:45:00.184Z,5.65
2022-11-09T08:46:00.181Z,5.65
2022-11-09T08:47:00.189Z,5.65
2022-11-09T08:48:00.192Z,5.65
2022-11-09T08:49:00.176Z,5.65
2022-11-09T08:50:00.187Z,5.65
2022-11-09T08:51:00.204Z,5.65
2022-11-09T08:52:00.221Z,5.65
2022-11-09T08:53:00.189Z,5.65
2022-11-09T08:54:00.184Z,187.76
2022-11-09T08:55:00.191Z,175.06
2022-11-09T08:56:00.197Z,175.06
2022-11-09T08:57:00.187Z,128.47
2022-11-09T08:58:00.185Z,158.12
2022-11-09T08:59:00.190Z,87.53
2022-11-09T09:00:00.230Z,87.53
2022-11-09T09:01:00.188Z,87.53
2022-11-09T09:02:00.247Z,87.53
2022-11-09T09:03:00.191Z,87.53
2022-11-09T09:04:00.185Z,186.35
2022-11-09T09:05:00.195Z,194.82
2022-11-09T09:06:00.190Z,162.35
2022-11-09T09:07:00.392Z,177.88
2022-11-09T09:08:00.241Z,134.12
2022-11-09T09:09:00.187Z,163.76
2022-11-09T09:10:00.203Z,129.88
2022-11-09T09:11:00.267Z,129.88
2022-11-09T09:12:00.185Z,129.88
2022-11-09T09:13:00.196Z,129.88
2022-11-09T09:14:00.183Z,129.88
2022-11-09T09:15:00.202Z,129.88
2022-11-09T09:16:00.195Z,129.88
2022-11-09T09:17:00.196Z,129.88
2022-11-09T09:18:00.187Z,129.88
2022-11-09T09:19:00.197Z,129.88
2022-11-09T09:20:00.199Z,129.88
2022-11-09T09:21:00.191Z,129.88
2022-11-09T09:22:00.190Z,170.82
2022-11-09T09:23:00.217Z,170.82
2022-11-09T09:24:00.217Z,169.41
2022-11-09T09:25:00.182Z,165.18
2022-11-09T09:26:00.193Z,172.24
2022-11-09T09:27:00.206Z,172.24
2022-11-09T09:28:00.192Z,170.82
2022-11-09T09:29:00.193Z,159.53
2022-11-09T09:30:00.197Z,159.53
2022-11-09T09:31:00.183Z,159.53
2022-11-09T09:32:00.186Z,159.53
2022-11-09T09:33:00.188Z,159.53
2022-11-09T09:34:00.200Z,159.53
2022-11-09T09:35:00.195Z,159.53
2022-11-09T09:36:00.193Z,159.53
2022-11-09T09:37:00.184Z,159.53
2022-11-09T09:38:00.201Z,159.53
2022-11-09T09:39:00.192Z,159.53
2022-11-09T09:40:00.228Z,159.53
2022-11-09T09:41:00.198Z,159.53
2022-11-09T09:42:00.197Z,159.53
2022-11-09T09:43:00.193Z,159.53
2022-11-09T09:44:00.195Z,159.53
2022-11-09T09:45:00.213Z,159.53
2022-11-09T09:46:00.193Z,159.53
2022-11-09T09:47:00.196Z,159.53
2022-11-09T09:48:00.193Z,159.53
2022-11-09T09:49:00.203Z,199.06
2022-11-09T09:50:00.305Z,169.41
2022-11-09T09:51:00.203Z,169.41
2022-11-09T09:52:00.195Z,169.41
2022-11-09T09:53:22.514Z,169.41
2022-11-09T09:54:00.188Z,169.41
2022-11-09T09:55:00.211Z,169.41
2022-11-09T09:56:00.223Z,111.53
2022-11-09T09:57:00.194Z,111.53
2022-11-09T09:58:00.189Z,111.53
2022-11-09T09:59:00.197Z,111.53
2022-11-09T10:00:00.195Z,111.53
2022-11-09T10:01:00.202Z,111.53
2022-11-09T10:02:00.197Z,111.53
2022-11-09T10:03:00.205Z,111.53
2022-11-09T10:04:00.289Z,111.53
2022-11-09T10:05:00.258Z,111.53
2022-11-09T10:06:00.189Z,111.53
2022-11-09T10:07:00.259Z,111.53
2022-11-09T10:08:00.205Z,111.53
2022-11-09T10:09:00.200Z,111.53
2022-11-09T10:10:00.202Z,111.53
2022-11-09T10:11:00.209Z,111.53
2022-11-09T10:12:01.377Z,244.24
2022-11-09T10:13:00.192Z,245.65
2022-11-09T10:14:00.193Z,232.94
2022-11-09T10:15:00.190Z,197.65
2022-11-09T10:16:00.204Z,197.65
2022-11-09T10:17:00.203Z,197.65
2022-11-09T10:18:00.203Z,197.65
2022-11-09T10:19:00.198Z,197.65
2022-11-09T10:20:00.193Z,197.65
2022-11-09T10:21:00.191Z,197.65
2022-11-09T10:22:00.194Z,197.65
2022-11-09T10:23:00.207Z,197.65
2022-11-09T10:24:00.197Z,197.65
2022-11-09T10:26:04.764Z,197.65
2022-11-09T10:27:00.197Z,197.65
2022-11-09T10:28:00.355Z,197.65
2022-11-09T10:29:16.989Z,197.65
2022-11-09T10:30:00.194Z,197.65
2022-11-09T10:31:00.194Z,197.65
2022-11-09T10:32:00.210Z,197.65
2022-11-09T10:33:00.196Z,197.65
2022-11-09T10:34:00.199Z,197.65
2022-11-09T10:35:00.202Z,197.65
2022-11-09T10:36:03.896Z,197.65
2022-11-09T10:37:00.200Z,197.65
2022-11-09T10:38:00.196Z,197.65
2022-11-09T10:39:00.207Z,197.65
2022-11-09T10:40:00.199Z,168
2022-11-09T10:41:00.188Z,136.94
2022-11-09T10:42:00.199Z,101.65
2022-11-09T10:43:00.199Z,196.24
2022-11-09T10:44:00.220Z,159.53
2022-11-09T10:45:00.204Z,242.82
2022-11-09T10:46:00.186Z,208.94
2022-11-09T10:47:00.191Z,218.82
2022-11-09T10:48:00.198Z,216
2022-11-09T10:49:00.201Z,190.59
2022-11-09T10:50:00.191Z,173.65
2022-11-09T10:51:00.199Z,173.65
2022-11-09T10:52:00.192Z,225.88
2022-11-09T10:53:00.196Z,184.94
2022-11-09T10:54:00.200Z,183.53
2022-11-09T10:55:00.223Z,183.53
2022-11-09T10:56:00.191Z,183.53
2022-11-09T10:57:05.848Z,183.53
2022-11-09T10:58:00.204Z,183.53
2022-11-09T10:59:00.211Z,176.47
2022-11-09T11:00:00.223Z,158.12
2022-11-09T11:01:00.203Z,158.12
2022-11-09T11:02:02.312Z,158.12
2022-11-09T11:03:00.182Z,158.12
2022-11-09T11:04:00.201Z,158.12
2022-11-09T11:05:00.199Z,158.12
2022-11-09T11:06:00.214Z,158.12
2022-11-09T11:07:00.284Z,158.12
2022-11-09T11:08:00.194Z,158.12
2022-11-09T11:09:00.195Z,158.12
2022-11-09T11:10:00.208Z,158.12
2022-11-09T11:11:12.991Z,158.12
2022-11-09T11:12:00.203Z,232.94
2022-11-09T11:13:00.194Z,208.94
2022-11-09T11:14:00.212Z,296.47
2022-11-09T11:15:00.201Z,289.41
2022-11-09T11:16:00.222Z,217.41
2022-11-09T11:17:00.190Z,187.76
2022-11-09T11:18:00.203Z,187.76
2022-11-09T11:19:00.194Z,187.76
2022-11-09T11:20:00.207Z,156.71
2022-11-09T11:21:00.201Z,145.41
2022-11-09T11:22:00.197Z,149.65
2022-11-09T11:23:00.213Z,149.65
2022-11-09T11:24:00.198Z,149.65
2022-11-09T11:25:00.204Z,149.65
2022-11-09T11:26:00.217Z,149.65
2022-11-09T11:27:00.199Z,149.65
2022-11-09T11:28:00.200Z,352.94
2022-11-09T11:29:00.197Z,355.76
2022-11-09T11:30:00.205Z,350.12
2022-11-09T11:31:00.201Z,350.12
2022-11-09T11:32:00.246Z,352.94
2022-11-09T11:33:00.198Z,351.53
2022-11-09T11:34:00.200Z,350.12
2022-11-09T11:35:01.496Z,350.12
2022-11-09T11:36:00.200Z,350.12
2022-11-09T11:37:00.211Z,350.12
2022-11-09T11:38:00.206Z,350.12
2022-11-09T11:39:00.192Z,279.53
2022-11-09T11:40:00.208Z,282.35
2022-11-09T11:41:00.206Z,248.47
2022-11-09T11:42:00.191Z,248.47
2022-11-09T11:43:00.201Z,248.47
2022-11-09T11:44:00.200Z,248.47
2022-11-09T11:45:18.811Z,248.47
2022-11-09T11:46:00.195Z,248.47
2022-11-09T11:47:00.206Z,248.47
2022-11-09T11:48:00.239Z,248.47
2022-11-09T11:49:00.210Z,248.47
2022-11-09T11:50:00.284Z,248.47
2022-11-09T11:51:00.228Z,248.47
2022-11-09T11:52:00.221Z,248.47
2022-11-09T11:53:00.214Z,248.47
2022-11-09T11:54:00.206Z,248.47
2022-11-09T11:55:00.205Z,337.41
2022-11-09T11:56:00.202Z,327.53
2022-11-09T11:57:00.201Z,328.94
2022-11-09T11:58:00.208Z,321.88
2022-11-09T11:59:00.207Z,317.65
2022-11-09T12:00:00.233Z,316.24
2022-11-09T12:01:00.211Z,314.82
2022-11-09T12:02:00.203Z,320.47
2022-11-09T12:03:00.268Z,324.71
2022-11-09T12:04:00.226Z,316.24
2022-11-09T12:05:00.199Z,293.65
2022-11-09T12:06:00.219Z,290.82
2022-11-09T12:07:00.252Z,290.82
2022-11-09T12:08:00.201Z,290.82
2022-11-09T12:09:00.204Z,290.82
2022-11-09T12:10:00.204Z,290.82
2022-11-09T12:11:00.194Z,290.82
2022-11-09T12:12:00.203Z,290.82
2022-11-09T12:13:00.201Z,290.82
2022-11-09T12:14:00.204Z,290.82
2022-11-09T12:15:00.199Z,265.41
2022-11-09T12:16:00.197Z,241.41
2022-11-09T12:17:00.196Z,216
2022-11-09T12:18:00.208Z,217.41
2022-11-09T12:19:00.200Z,217.41
2022-11-09T12:20:00.240Z,217.41
2022-11-09T12:21:00.211Z,217.41
2022-11-09T12:22:00.197Z,217.41
2022-11-09T12:23:00.193Z,217.41
2022-11-09T12:24:00.204Z,217.41
2022-11-09T12:25:00.208Z,217.41
2022-11-09T12:26:00.202Z,187.76
2022-11-09T12:27:18.257Z,177.88
2022-11-09T12:28:00.206Z,177.88
2022-11-09T12:29:00.230Z,216
2022-11-09T12:30:00.218Z,196.24
2022-11-09T12:31:00.208Z,197.65
2022-11-09T12:32:00.215Z,197.65
2022-11-09T12:33:00.206Z,262.59
2022-11-09T12:34:00.202Z,245.65
2022-11-09T12:35:00.207Z,223.06
2022-11-09T12:36:00.279Z,237.18
2022-11-09T12:37:00.204Z,237.18
2022-11-09T12:38:00.216Z,237.18
2022-11-09T12:39:00.220Z,237.18
2022-11-09T12:40:00.204Z,213.18
2022-11-09T12:41:00.208Z,211.76
2022-11-09T12:42:00.208Z,211.76
2022-11-09T12:43:00.203Z,211.76
2022-11-09T12:44:00.201Z,211.76
2022-11-09T12:45:00.209Z,211.76
2022-11-09T12:46:00.212Z,211.76
2022-11-09T12:47:00.209Z,211.76
2022-11-09T12:48:00.209Z,211.76
2022-11-09T12:49:00.199Z,211.76
2022-11-09T12:50:00.209Z,211.76
2022-11-09T12:51:00.199Z,211.76
2022-11-09T12:52:00.246Z,211.76
2022-11-09T12:53:00.253Z,211.76
2022-11-09T12:54:00.222Z,211.76
2022-11-09T12:55:00.202Z,211.76
2022-11-09T12:56:00.218Z,211.76
2022-11-09T12:57:00.209Z,211.76
2022-11-09T12:58:00.980Z,211.76
2022-11-09T12:59:00.217Z,211.76
2022-11-09T13:00:00.256Z,211.76
2022-11-09T13:01:00.220Z,211.76
2022-11-09T13:02:00.295Z,211.76
2022-11-09T13:03:00.203Z,211.76
2022-11-09T13:04:00.208Z,211.76
2022-11-09T13:05:00.218Z,211.76
2022-11-09T13:06:02.539Z,211.76
2022-11-09T13:07:00.306Z,201.88
2022-11-09T13:08:00.229Z,201.88
2022-11-09T13:09:00.204Z,218.82
2022-11-09T13:10:00.217Z,216
2022-11-09T13:11:00.210Z,240
2022-11-09T13:12:00.199Z,237.18
2022-11-09T13:13:00.200Z,237.18
2022-11-09T13:14:00.205Z,237.18
2022-11-09T13:15:00.211Z,237.18
2022-11-09T13:16:00.218Z,237.18
2022-11-09T13:17:00.220Z,237.18
2022-11-09T13:18:00.208Z,237.18
2022-11-09T13:19:00.212Z,237.18
2022-11-09T13:20:00.206Z,237.18
2022-11-09T13:21:00.322Z,237.18
2022-11-09T13:22:00.206Z,237.18
2022-11-09T13:23:00.204Z,237.18
2022-11-09T13:24:02.576Z,237.18
2022-11-09T13:25:00.255Z,237.18
2022-11-09T13:26:00.206Z,237.18
2022-11-09T13:27:00.199Z,237.18
2022-11-09T13:28:00.207Z,237.18