createdAt,value
2019-03-10T00:00:48.114Z,64.61
2019-03-10T00:03:17.580Z,65.19
2019-03-10T00:05:47.199Z,64.74
2019-03-10T00:08:16.640Z,65.52
2019-03-10T00:10:46.119Z,65.29
2019-03-10T00:13:15.563Z,65.96
2019-03-10T00:15:45.046Z,65.59
2019-03-10T00:18:14.520Z,64.80
2019-03-10T00:20:43.994Z,64.92
2019-03-10T00:23:13.438Z,64.73
2019-03-10T00:25:42.903Z,65.04
2019-03-10T00:28:12.926Z,65.57
2019-03-10T00:30:42.475Z,65.26
2019-03-10T00:33:14.700Z,65.29
2019-03-10T00:35:44.209Z,65.26
2019-03-10T00:38:13.662Z,66.10
2019-03-10T00:41:04.432Z,66.23
2019-03-10T00:43:42.884Z,65.83
2019-03-10T00:46:34.051Z,65.58
2019-03-10T00:49:34.254Z,66.19
2019-03-10T00:52:12.413Z,65.91
2019-03-10T00:54:41.865Z,65.71
2019-03-10T00:57:11.326Z,66.11
2019-03-10T00:59:41.131Z,66.12
2019-03-10T01:02:10.672Z,66.04
2019-03-10T01:04:40.441Z,65.65
2019-03-10T01:07:10.167Z,65.38
2019-03-10T01:09:39.787Z,65.68
2019-03-10T01:12:09.412Z,65.93
2019-03-10T01:14:38.873Z,65.88
2019-03-10T01:17:08.378Z,66.16
2019-03-10T01:19:37.990Z,66.73
2019-03-10T01:22:07.438Z,67.25
2019-03-10T01:24:37.061Z,67.55
2019-03-10T01:27:06.558Z,67.53
2019-03-10T01:29:35.996Z,67.23
2019-03-10T01:32:28.321Z,67.42
2019-03-10T01:35:03.889Z,67.53
2019-03-10T01:37:33.328Z,67.68
2019-03-10T01:40:02.797Z,67.74
2019-03-10T01:42:32.242Z,67.47
2019-03-10T01:45:02.072Z,67.63
2019-03-10T01:47:31.592Z,67.93
2019-03-10T01:50:00.995Z,67.89
2019-03-10T01:52:30.452Z,67.78
2019-03-10T01:54:59.880Z,67.52
2019-03-10T01:57:29.322Z,67.08
2019-03-10T01:59:58.762Z,67.14
2019-03-10T02:02:28.208Z,67.10
2019-03-10T02:04:58.006Z,67.01
2019-03-10T02:07:27.529Z,66.51
2019-03-10T02:09:57.436Z,66.43
2019-03-10T02:12:26.951Z,66.20
2019-03-10T02:14:56.467Z,66.58
2019-03-10T02:17:25.986Z,66.19
2019-03-10T02:19:55.601Z,66.43
2019-03-10T02:22:25.322Z,66.25
2019-03-10T02:24:54.849Z,65.81
2019-03-10T02:27:24.297Z,65.90
2019-03-10T02:29:54.353Z,65.35
2019-03-10T02:32:24.280Z,65.60
2019-03-10T02:34:53.820Z,65.67
2019-03-10T02:37:23.279Z,65.76
2019-03-10T02:39:52.713Z,66.04
2019-03-10T02:42:22.162Z,65.54
2019-03-10T02:44:51.671Z,65.88
2019-03-10T02:47:21.198Z,66.13
2019-03-10T02:49:50.985Z,65.79
2019-03-10T02:52:20.439Z,65.95
2019-03-10T02:54:49.905Z,66.17
2019-03-10T02:57:19.345Z,66.24
2019-03-10T02:59:49.150Z,65.87
2019-03-10T03:02:18.745Z,66.13
2019-03-10T03:04:48.271Z,66.13
2019-03-10T03:07:17.717Z,66.06
2019-03-10T03:09:47.428Z,66.38
2019-03-10T03:12:16.889Z,66.77
2019-03-10T03:14:46.342Z,66.39
2019-03-10T03:17:15.789Z,66.59
2019-03-10T03:19:45.215Z,66.88
2019-03-10T03:22:14.673Z,66.63
2019-03-10T03:24:44.115Z,66.74
2019-03-10T03:27:13.645Z,66.73
2019-03-10T03:29:43.095Z,66.90
2019-03-10T03:32:12.991Z,67.17
2019-03-10T03:34:42.453Z,67.38
2019-03-10T03:37:12.545Z,67.45
2019-03-10T03:39:42.041Z,67.49
2019-03-10T03:42:11.504Z,67.66
2019-03-10T03:44:41.277Z,67.59
2019-03-10T03:47:10.758Z,67.56
2019-03-10T03:49:40.215Z,67.22
2019-03-10T03:52:09.673Z,66.78
2019-03-10T03:54:39.109Z,66.87
2019-03-10T03:57:08.667Z,66.72
2019-03-10T03:59:38.469Z,66.38
2019-03-10T04:02:12.475Z,66.76
2019-03-10T04:04:42.244Z,66.44
2019-03-10T04:07:11.706Z,65.89
2019-03-10T04:09:41.151Z,65.83
2019-03-10T04:12:10.614Z,65.92
2019-03-10T04:14:40.082Z,65.92
2019-03-10T04:17:09.755Z,65.80
2019-03-10T04:19:39.603Z,66.12
2019-03-10T04:22:09.038Z,65.93
2019-03-10T04:24:38.491Z,66.17
2019-03-10T04:27:08.231Z,66.19
2019-03-10T04:29:37.726Z,66.60
2019-03-10T04:32:07.155Z,66.91
2019-03-10T04:34:36.590Z,67.09
2019-03-10T04:37:06.048Z,67.24
2019-03-10T04:39:35.501Z,67.31
2019-03-10T04:42:05.243Z,67.45
2019-03-10T04:44:36.347Z,67.24
2019-03-10T04:47:05.933Z,67.04
2019-03-10T04:49:35.389Z,67.57
2019-03-10T04:52:05.236Z,67.54
2019-03-10T04:54:42.586Z,67.56
2019-03-10T04:57:13.819Z,66.81
2019-03-10T04:59:43.476Z,67.02
2019-03-10T05:02:12.965Z,66.85
2019-03-10T05:04:42.419Z,66.78
2019-03-10T05:07:11.909Z,67.05
2019-03-10T05:09:41.374Z,66.61
2019-03-10T05:12:10.829Z,66.52
2019-03-10T05:14:41.669Z,66.12
2019-03-10T05:17:11.129Z,66.33
2019-03-10T05:19:40.579Z,66.61
2019-03-10T05:22:10.080Z,66.23
2019-03-10T05:24:39.561Z,65.16
2019-03-10T05:27:09.040Z,65.70
2019-03-10T05:29:38.545Z,65.81
2019-03-10T05:32:07.979Z,65.68
2019-03-10T05:34:37.510Z,65.22
2019-03-10T05:37:06.980Z,65.39
2019-03-10T05:39:36.821Z,65.43
2019-03-10T05:42:06.271Z,65.29
2019-03-10T05:44:35.810Z,65.06
2019-03-10T05:47:05.284Z,65.39
2019-03-10T05:49:34.741Z,65.51
2019-03-10T05:52:04.200Z,65.23
2019-03-10T05:54:33.654Z,65.18
2019-03-10T05:57:03.237Z,65.29
2019-03-10T05:59:32.708Z,65.41
2019-03-10T06:02:02.141Z,65.20
2019-03-10T06:04:31.599Z,65.02
2019-03-10T06:07:01.038Z,65.14
2019-03-10T06:09:30.511Z,65.35
2019-03-10T06:11:59.969Z,65.39
2019-03-10T06:14:29.437Z,65.36
2019-03-10T06:16:59.210Z,64.77
2019-03-10T06:19:28.729Z,64.49
2019-03-10T06:21:58.549Z,64.11
2019-03-10T06:24:28.167Z,63.87
2019-03-10T06:26:57.612Z,64.17
2019-03-10T06:29:27.078Z,63.70
2019-03-10T06:31:56.559Z,63.40
2019-03-10T06:34:26.016Z,63.46
2019-03-10T06:36:55.468Z,63.20
2019-03-10T06:39:24.941Z,63.01
2019-03-10T06:41:54.401Z,63.20
2019-03-10T06:44:23.890Z,63.52
2019-03-10T06:46:53.347Z,63.28
2019-03-10T06:49:22.844Z,63.22
2019-03-10T06:51:52.304Z,63.36
2019-03-10T06:54:21.788Z,63.34
2019-03-10T06:56:51.614Z,63.27
2019-03-10T06:59:21.145Z,63.21
2019-03-10T07:01:50.628Z,63.41
2019-03-10T07:04:20.079Z,63.62
2019-03-10T07:06:49.533Z,63.59
2019-03-10T07:09:18.998Z,63.53
2019-03-10T07:11:48.446Z,63.65
2019-03-10T07:14:17.903Z,63.99
2019-03-10T07:16:47.410Z,64.20
2019-03-10T07:19:16.852Z,64.55
2019-03-10T07:21:46.313Z,64.94
2019-03-10T07:24:15.816Z,65.44
2019-03-10T07:26:45.276Z,65.92
2019-03-10T07:29:28.331Z,66.12
2019-03-10T07:32:05.375Z,66.06
2019-03-10T07:34:52.745Z,65.78
2019-03-10T07:37:29.455Z,66.00
2019-03-10T07:40:06.507Z,66.06
2019-03-10T07:42:40.778Z,65.85
2019-03-10T07:45:11.870Z,65.79
2019-03-10T07:47:42.953Z,65.66
2019-03-10T07:50:16.704Z,65.21
2019-03-10T07:53:02.865Z,64.94
2019-03-10T07:55:33.957Z,65.15
2019-03-10T07:58:22.065Z,64.74
2019-03-10T08:01:05.569Z,64.59
2019-03-10T08:03:39.363Z,64.42
2019-03-10T08:06:16.354Z,64.82
2019-03-10T08:08:50.246Z,65.18
2019-03-10T08:11:24.751Z,65.16
2019-03-10T08:13:55.957Z,65.90
2019-03-10T08:16:33.225Z,66.96
2019-03-10T08:19:07.136Z,67.64
2019-03-10T08:21:38.257Z,68.84
2019-03-10T08:24:12.265Z,70.24
2019-03-10T08:26:43.683Z,70.92
2019-03-10T08:29:14.810Z,72.24
2019-03-10T08:31:45.909Z,73.87
2019-03-10T08:34:32.583Z,73.97
2019-03-10T08:37:12.645Z,74.09
2019-03-10T08:39:52.985Z,74.25
2019-03-10T08:42:24.089Z,75.72
2019-03-10T08:44:57.834Z,76.42
2019-03-10T08:47:34.710Z,77.69
2019-03-10T08:50:07.859Z,78.14
2019-03-10T08:52:51.027Z,77.51
2019-03-10T08:55:22.133Z,77.40
2019-03-10T08:57:58.966Z,79.47
2019-03-10T09:00:33.235Z,79.18
2019-03-10T09:03:04.739Z,79.76
2019-03-10T09:05:35.865Z,77.64
2019-03-10T09:08:06.980Z,79.25
2019-03-10T09:10:54.294Z,78.84
2019-03-10T09:13:25.414Z,78.80
2019-03-10T09:16:11.340Z,79.24
2019-03-10T09:18:58.799Z,79.26
2019-03-10T09:21:46.441Z,79.15
2019-03-10T09:24:32.609Z,78.67
2019-03-10T09:27:20.053Z,79.87
2019-03-10T09:29:51.222Z,79.23
2019-03-10T09:32:38.519Z,80.12
2019-03-10T09:35:12.432Z,80.43
2019-03-10T09:37:54.068Z,79.07
2019-03-10T09:40:31.531Z,80.37
2019-03-10T09:43:10.820Z,80.57
2019-03-10T09:46:06.289Z,80.12
2019-03-10T09:48:55.990Z,82.33
2019-03-10T09:51:32.586Z,82.90
2019-03-10T09:54:16.201Z,83.52
2019-03-10T09:56:56.268Z,82.54
2019-03-10T09:59:39.141Z,82.89
2019-03-10T10:02:21.675Z,82.73
2019-03-10T10:05:15.594Z,83.02
2019-03-10T10:08:05.027Z,82.71
2019-03-10T10:10:41.918Z,83.06
2019-03-10T10:16:23.437Z,84.29
2019-03-10T10:19:00.433Z,84.80
2019-03-10T10:21:32.354Z,85.36
2019-03-10T10:24:18.779Z,84.26
2019-03-10T10:26:55.699Z,84.63
2019-03-10T10:29:26.898Z,85.56
2019-03-10T10:32:10.318Z,84.69
2019-03-10T10:34:51.822Z,84.81
2019-03-10T10:37:24.729Z,83.25
2019-03-10T10:40:01.724Z,83.80
2019-03-10T10:42:43.842Z,83.99
2019-03-10T10:45:17.744Z,82.96
2019-03-10T10:47:52.875Z,83.46
2019-03-10T10:50:45.083Z,84.43
2019-03-10T10:53:27.623Z,85.37
2019-03-10T10:56:03.210Z,84.72
2019-03-10T10:58:34.603Z,84.72
2019-03-10T11:01:05.871Z,85.21
2019-03-10T11:03:53.050Z,84.61
2019-03-10T11:06:30.375Z,84.42
2019-03-10T11:09:04.045Z,84.28
2019-03-10T11:11:50.589Z,84.67
2019-03-10T11:14:25.041Z,84.45
2019-03-10T11:17:12.365Z,84.96
2019-03-10T11:19:43.529Z,84.86
2019-03-10T11:22:20.349Z,84.86
2019-03-10T11:24:51.484Z,85.43
2019-03-10T11:27:38.987Z,84.47
2019-03-10T11:30:13.239Z,85.41
2019-03-10T11:32:59.673Z,84.92
2019-03-10T11:35:38.079Z,85.02
2019-03-10T11:38:09.218Z,85.38
2019-03-10T11:40:40.358Z,85.44
2019-03-10T11:46:28.484Z,86.57
2019-03-10T11:49:15.699Z,86.97
2019-03-10T11:51:46.966Z,86.78
2019-03-10T11:54:20.929Z,87.62
2019-03-10T11:57:07.168Z,88.15
2019-03-10T11:59:53.736Z,88.11
2019-03-10T12:02:25.724Z,87.73
2019-03-10T12:05:02.783Z,88.09
2019-03-10T12:07:33.985Z,88.41
2019-03-10T12:10:07.506Z,88.05
2019-03-10T12:12:36.989Z,88.21
2019-03-10T12:15:12.335Z,88.51
2019-03-10T12:17:41.904Z,88.21
2019-03-10T12:20:13.222Z,87.89
2019-03-10T12:22:42.877Z,88.03
2019-03-10T12:25:13.470Z,87.71
2019-03-10T12:27:42.998Z,87.45
2019-03-10T12:30:14.428Z,87.64
2019-03-10T12:32:44.090Z,87.49
2019-03-10T12:35:16.004Z,88.21
2019-03-10T12:37:45.686Z,87.91
2019-03-10T12:40:15.173Z,88.07
2019-03-10T12:42:44.652Z,87.99
2019-03-10T12:45:14.181Z,88.21
2019-03-10T12:47:43.653Z,88.68
2019-03-10T12:50:14.750Z,88.57
2019-03-10T12:52:44.201Z,86.99
2019-03-10T12:55:13.930Z,86.96
2019-03-10T12:57:43.481Z,87.13
2019-03-10T13:00:16.463Z,87.48
2019-03-10T13:02:47.857Z,87.13
2019-03-10T13:05:17.385Z,86.12
2019-03-10T13:07:47.108Z,87.06
2019-03-10T13:10:16.545Z,86.77
2019-03-10T13:12:46.089Z,84.60
2019-03-10T13:15:15.591Z,83.59
2019-03-10T13:17:45.082Z,84.05
2019-03-10T13:20:27.532Z,83.44
2019-03-10T13:22:47.516Z,83.87
2019-03-10T13:25:16.974Z,84.06
2019-03-10T13:27:46.440Z,83.66
2019-03-10T13:30:16.532Z,85.14
2019-03-10T13:32:46.384Z,86.46
2019-03-10T13:35:15.885Z,87.44
2019-03-10T13:37:45.342Z,87.54
2019-03-10T13:40:15.573Z,85.89
2019-03-10T13:42:45.038Z,83.21
2019-03-10T13:45:18.715Z,81.13
2019-03-10T13:47:48.530Z,76.34
2019-03-10T13:50:17.994Z,74.75
2019-03-10T13:52:47.433Z,72.89
2019-03-10T13:55:16.885Z,73.68
2019-03-10T13:57:46.430Z,75.74
2019-03-10T14:00:22.323Z,73.72
2019-03-10T14:02:51.867Z,73.34
2019-03-10T14:05:21.334Z,71.07
2019-03-10T14:07:51.041Z,67.60
2019-03-10T14:10:20.500Z,69.46
2019-03-10T14:12:49.982Z,69.22
2019-03-10T14:15:20.096Z,72.56
2019-03-10T14:17:49.573Z,74.25
2019-03-10T14:20:19.014Z,73.25
2019-03-10T14:22:48.471Z,74.97
2019-03-10T14:25:18.222Z,74.80
2019-03-10T14:27:47.679Z,76.81
2019-03-10T14:30:18.773Z,76.81
2019-03-10T14:32:48.263Z,79.51
2019-03-10T14:35:17.709Z,80.56
2019-03-10T14:37:47.893Z,81.66
2019-03-10T14:40:18.878Z,83.58
2019-03-10T14:42:48.337Z,84.81
2019-03-10T14:45:18.516Z,86.31
2019-03-10T14:47:47.965Z,87.42
2019-03-10T14:50:18.357Z,87.59
2019-03-10T14:52:48.154Z,87.33
2019-03-10T14:55:22.119Z,86.63
2019-03-10T14:57:51.568Z,87.39
2019-03-10T15:00:28.223Z,87.33
2019-03-10T15:02:57.691Z,87.35
2019-03-10T15:05:27.198Z,87.47
2019-03-10T15:07:56.640Z,87.07
2019-03-10T15:10:26.104Z,86.58
2019-03-10T15:12:55.565Z,86.92
2019-03-10T15:15:25.038Z,86.93
2019-03-10T15:17:54.494Z,87.21
2019-03-10T15:20:24.020Z,87.61
2019-03-10T15:22:53.475Z,87.81
2019-03-10T15:25:25.117Z,87.22
2019-03-10T15:27:55.118Z,87.44
2019-03-10T15:30:27.863Z,87.38
2019-03-10T15:32:57.316Z,87.20
2019-03-10T15:35:27.657Z,87.04
2019-03-10T15:37:57.116Z,86.55
2019-03-10T15:40:26.552Z,85.75
2019-03-10T15:42:55.997Z,85.52
2019-03-10T15:45:27.796Z,86.38
2019-03-10T15:47:56.677Z,86.35
2019-03-10T15:50:31.008Z,86.35
2019-03-10T15:53:00.429Z,86.39
2019-03-10T15:55:29.943Z,85.63
2019-03-10T15:57:59.725Z,85.55
2019-03-10T16:00:29.367Z,85.62
2019-03-10T16:02:59.183Z,85.85
2019-03-10T16:05:28.622Z,85.56
2019-03-10T16:07:59.516Z,85.69
2019-03-10T16:10:29.313Z,85.81
2019-03-10T16:12:58.741Z,86.01
2019-03-10T16:15:29.343Z,85.60
2019-03-10T16:17:59.147Z,85.07
2019-03-10T16:20:29.208Z,85.47
2019-03-10T16:23:00.016Z,84.71
2019-03-10T16:25:29.487Z,85.65
2019-03-10T16:27:58.941Z,85.80
2019-03-10T16:30:29.200Z,85.56
2019-03-10T16:32:58.723Z,86.27
2019-03-10T16:35:28.180Z,86.52
2019-03-10T16:37:57.619Z,85.25
2019-03-10T16:40:27.167Z,85.65
2019-03-10T16:42:56.621Z,86.76
2019-03-10T16:45:29.254Z,86.68
2019-03-10T16:47:58.950Z,87.05
2019-03-10T16:50:28.940Z,87.59
2019-03-10T16:52:58.382Z,87.41
2019-03-10T16:55:27.835Z,87.43
2019-03-10T16:57:57.340Z,87.45
2019-03-10T17:00:26.833Z,87.97
2019-03-10T17:02:56.942Z,87.66
2019-03-10T17:05:26.391Z,87.64
2019-03-10T17:07:56.133Z,86.91
2019-03-10T17:10:26.687Z,86.79
2019-03-10T17:12:56.235Z,86.83
2019-03-10T17:15:26.313Z,86.76
2019-03-10T17:17:55.739Z,86.94
2019-03-10T17:20:25.559Z,85.75
2019-03-10T17:22:54.957Z,84.61
2019-03-10T17:25:24.421Z,84.37
2019-03-10T17:27:53.943Z,84.08
2019-03-10T17:30:24.248Z,83.67
2019-03-10T17:32:53.688Z,80.30
2019-03-10T17:35:23.285Z,81.26
2019-03-10T17:37:52.757Z,80.28
2019-03-10T17:40:23.529Z,80.04
2019-03-10T17:42:53.502Z,79.30
2019-03-10T17:45:26.708Z,79.33
2019-03-10T17:47:56.158Z,78.63
2019-03-10T17:50:25.618Z,77.88
2019-03-10T17:52:55.129Z,77.84
2019-03-10T17:55:25.636Z,78.72
2019-03-10T17:57:55.246Z,77.64
2019-03-10T18:00:26.672Z,79.29
2019-03-10T18:02:56.314Z,78.83
2019-03-10T18:05:25.815Z,78.72
2019-03-10T18:07:55.250Z,77.78
2019-03-10T18:10:24.733Z,78.66
2019-03-10T18:12:54.200Z,79.95
2019-03-10T18:15:23.986Z,79.86
2019-03-10T18:17:53.515Z,76.55
2019-03-10T18:20:24.139Z,76.85
2019-03-10T18:22:53.631Z,74.15
2019-03-10T18:25:23.085Z,74.72
2019-03-10T18:27:52.542Z,76.04
2019-03-10T18:30:28.250Z,75.89
2019-03-10T18:32:57.751Z,74.96
2019-03-10T18:35:27.228Z,74.16
2019-03-10T18:37:56.673Z,74.53
2019-03-10T18:40:27.270Z,73.16
2019-03-10T18:42:56.703Z,71.16
2019-03-10T18:45:26.169Z,67.19
2019-03-10T18:47:55.694Z,62.61
2019-03-10T18:50:27.218Z,60.56
2019-03-10T18:52:56.664Z,58.77
2019-03-10T18:55:26.254Z,58.54
2019-03-10T18:57:56.393Z,58.15
2019-03-10T19:00:29.993Z,56.21
2019-03-10T19:02:59.656Z,55.60
2019-03-10T19:05:29.893Z,54.43
2019-03-10T19:07:59.562Z,54.62
2019-03-10T19:10:29.093Z,55.12
2019-03-10T19:12:59.554Z,55.39
2019-03-10T19:15:29.821Z,54.33
2019-03-10T19:17:59.260Z,54.44
2019-03-10T19:20:28.735Z,53.95
2019-03-10T19:22:58.212Z,53.67
2019-03-10T19:25:27.654Z,53.43
2019-03-10T19:27:57.108Z,52.88
2019-03-10T19:30:27.340Z,53.00
2019-03-10T19:32:56.847Z,53.68
2019-03-10T19:35:26.310Z,53.44
2019-03-10T19:37:56.040Z,53.42
2019-03-10T19:40:26.058Z,54.78
2019-03-10T19:42:55.521Z,52.76
2019-03-10T19:45:25.367Z,53.38
2019-03-10T19:47:55.178Z,52.72
2019-03-10T19:50:31.112Z,52.66
2019-03-10T19:53:00.610Z,52.76
2019-03-10T19:55:30.071Z,51.82
2019-03-10T19:58:04.526Z,49.53
2019-03-10T20:00:34.384Z,50.06
2019-03-10T20:03:09.601Z,51.60
2019-03-10T20:05:53.196Z,50.93
2019-03-10T20:08:39.054Z,52.61
2019-03-10T20:11:20.367Z,52.27
2019-03-10T20:13:55.857Z,52.64
2019-03-10T20:16:43.103Z,52.77
2019-03-10T20:19:14.432Z,53.26
2019-03-10T20:21:55.566Z,53.98
2019-03-10T20:24:30.077Z,53.85
2019-03-10T20:27:04.439Z,53.79
2019-03-10T20:29:38.685Z,51.00
2019-03-10T20:32:13.879Z,49.78
2019-03-10T20:34:40.065Z,49.14
2019-03-10T20:37:09.512Z,49.71
2019-03-10T20:39:38.960Z,48.62
2019-03-10T20:42:08.460Z,49.68
2019-03-10T20:44:37.905Z,48.06
2019-03-10T20:47:07.359Z,48.98
2019-03-10T20:49:37.521Z,49.93
2019-03-10T20:52:07.057Z,51.37
2019-03-10T20:54:36.506Z,53.13
2019-03-10T20:57:05.943Z,56.21
2019-03-10T20:59:35.400Z,58.79
2019-03-10T21:02:05.213Z,62.43
2019-03-10T21:04:35.093Z,63.72
2019-03-10T21:07:04.617Z,65.69
2019-03-10T21:09:35.152Z,68.03
2019-03-10T21:12:04.691Z,69.14
2019-03-10T21:14:34.272Z,70.55
2019-03-10T21:17:03.769Z,71.57
2019-03-10T21:19:33.295Z,72.76
2019-03-10T21:22:03.327Z,72.78
2019-03-10T21:24:33.055Z,73.24
2019-03-10T21:27:02.659Z,73.11
2019-03-10T21:29:34.101Z,74.09
2019-03-10T21:32:03.569Z,74.22
2019-03-10T21:34:33.037Z,75.51
2019-03-10T21:37:02.511Z,75.19
2019-03-10T21:39:34.967Z,75.61
2019-03-10T21:42:03.579Z,76.33
2019-03-10T21:44:33.021Z,76.81
2019-03-10T21:47:02.632Z,77.49
2019-03-10T21:49:32.254Z,78.82
2019-03-10T21:52:01.737Z,78.88
2019-03-10T21:54:31.206Z,79.57
2019-03-10T21:57:00.689Z,79.58
2019-03-10T21:59:30.146Z,80.08
2019-03-10T22:02:00.018Z,80.77
2019-03-10T22:04:29.828Z,80.81
2019-03-10T22:06:59.925Z,81.64
2019-03-10T22:09:29.465Z,81.92
2019-03-10T22:11:58.927Z,81.38
2019-03-10T22:14:28.845Z,81.53
2019-03-10T22:16:58.622Z,81.67
2019-03-10T22:19:28.073Z,81.11
2019-03-10T22:21:57.680Z,81.63
2019-03-10T22:24:27.353Z,82.06
2019-03-10T22:26:57.009Z,82.83
2019-03-10T22:29:26.578Z,83.55
2019-03-10T22:31:56.246Z,84.46
2019-03-10T22:34:25.746Z,84.90
2019-03-10T22:36:55.228Z,85.47
2019-03-10T22:39:25.006Z,85.80
2019-03-10T22:41:54.637Z,85.98
2019-03-10T22:44:24.279Z,86.20
2019-03-10T22:46:53.731Z,85.93
2019-03-10T22:49:23.223Z,86.08
2019-03-10T22:51:52.772Z,86.13
2019-03-10T22:54:22.489Z,85.94
2019-03-10T22:56:51.953Z,86.07
2019-03-10T22:59:21.808Z,86.10
2019-03-10T23:01:51.402Z,86.10
2019-03-10T23:04:20.862Z,85.99
2019-03-10T23:06:50.313Z,86.61
2019-03-10T23:09:19.772Z,86.61
2019-03-10T23:11:49.225Z,86.33
2019-03-10T23:14:18.710Z,85.95
2019-03-10T23:16:48.529Z,86.55
2019-03-10T23:19:18.018Z,86.70
2019-03-10T23:21:47.464Z,86.70
2019-03-10T23:24:16.924Z,85.95
2019-03-10T23:26:46.367Z,85.91
2019-03-10T23:29:15.835Z,85.70
2019-03-10T23:31:45.311Z,86.35
2019-03-10T23:34:14.761Z,86.23
2019-03-10T23:36:44.476Z,85.97
2019-03-10T23:39:13.941Z,85.89
2019-03-10T23:41:43.376Z,86.13
2019-03-10T23:44:12.834Z,85.78
2019-03-10T23:46:42.269Z,85.91
2019-03-10T23:49:13.366Z,85.55
2019-03-10T23:51:43.115Z,85.54
2019-03-10T23:54:12.582Z,84.91
2019-03-10T23:56:42.023Z,85.42
2019-03-10T23:59:11.497Z,84.52
