createdAt,value
2017-10-14T00:00:42.253Z,102272.00
2017-10-14T00:02:44.692Z,102266.59
2017-10-14T00:04:47.124Z,102272.50
2017-10-14T00:06:49.641Z,102268.55
2017-10-14T00:08:52.068Z,102273.95
2017-10-14T00:10:54.508Z,102282.89
2017-10-14T00:12:56.983Z,102276.23
2017-10-14T00:14:59.476Z,102275.81
2017-10-14T00:17:01.984Z,102274.03
2017-10-14T00:19:04.519Z,102274.45
2017-10-14T00:21:06.970Z,102274.45
2017-10-14T00:23:09.425Z,102269.97
2017-10-14T00:25:12.003Z,102272.68
2017-10-14T00:27:14.505Z,102271.33
2017-10-14T00:29:16.978Z,102273.61
2017-10-14T00:31:19.533Z,102272.75
2017-10-14T00:33:22.020Z,102277.73
2017-10-14T00:35:24.468Z,102277.31
2017-10-14T00:37:26.953Z,102279.52
2017-10-14T00:39:29.396Z,102282.72
2017-10-14T00:41:31.847Z,102274.67
2017-10-14T00:43:34.310Z,102282.30
2017-10-14T00:45:36.744Z,102284.14
2017-10-14T00:47:39.188Z,102286.84
2017-10-14T00:49:41.641Z,102277.38
2017-10-14T00:51:44.140Z,102283.22
2017-10-14T00:53:46.577Z,102278.84
2017-10-14T00:55:49.042Z,102277.81
2017-10-14T00:57:51.477Z,102279.27
2017-10-14T00:59:53.916Z,102285.07
2017-10-14T01:01:56.381Z,102280.09
2017-10-14T01:03:58.867Z,102278.31
2017-10-14T01:06:01.328Z,102272.90
2017-10-14T01:08:03.792Z,102273.44
2017-10-14T01:10:06.253Z,102265.82
2017-10-14T01:12:08.702Z,102271.23
2017-10-14T01:14:11.216Z,102269.02
2017-10-14T01:16:13.684Z,102264.47
2017-10-14T01:18:16.136Z,102270.80
2017-10-14T01:20:18.621Z,102274.86
2017-10-14T01:22:21.093Z,102271.73
2017-10-14T01:24:23.543Z,102263.61
2017-10-14T01:26:26.065Z,102272.23
2017-10-14T01:28:28.491Z,102272.66
2017-10-14T01:30:30.931Z,102272.73
2017-10-14T01:32:33.419Z,102274.50
2017-10-14T01:34:35.920Z,102270.87
2017-10-14T01:36:38.388Z,102270.45
2017-10-14T01:38:40.845Z,102267.32
2017-10-14T01:40:43.278Z,102268.24
2017-10-14T01:42:45.726Z,102266.89
2017-10-14T01:44:48.269Z,102274.50
2017-10-14T01:46:50.751Z,102264.69
2017-10-14T01:48:53.271Z,102267.81
2017-10-14T01:50:55.794Z,102262.41
2017-10-14T01:52:58.230Z,102264.69
2017-10-14T01:55:00.664Z,102265.22
2017-10-14T01:57:03.125Z,102267.39
2017-10-14T01:59:05.574Z,102271.88
2017-10-14T02:01:08.091Z,102272.80
2017-10-14T02:03:10.550Z,102276.86
2017-10-14T02:05:13.072Z,102268.74
2017-10-14T02:07:15.511Z,102274.58
2017-10-14T02:09:17.970Z,102268.74
2017-10-14T02:11:20.405Z,102271.05
2017-10-14T02:13:22.836Z,102266.15
2017-10-14T02:15:25.319Z,102260.31
2017-10-14T02:17:27.765Z,102264.37
2017-10-14T02:19:30.213Z,102259.39
2017-10-14T02:21:32.726Z,102259.39
2017-10-14T02:23:35.173Z,102264.87
2017-10-14T02:25:37.673Z,102259.89
2017-10-14T02:27:40.433Z,102260.39
2017-10-14T02:29:42.918Z,102260.39
2017-10-14T02:31:45.356Z,102258.11
2017-10-14T02:33:47.821Z,102262.59
2017-10-14T02:35:50.332Z,102262.16
2017-10-14T02:37:52.775Z,102257.68
2017-10-14T02:39:55.237Z,102264.44
2017-10-14T02:41:57.678Z,102253.20
2017-10-14T02:44:00.110Z,102262.23
2017-10-14T02:46:02.585Z,102260.89
2017-10-14T02:48:05.023Z,102257.33
2017-10-14T02:50:07.465Z,102260.03
2017-10-14T02:52:10.002Z,102260.95
2017-10-14T02:54:12.449Z,102260.14
2017-10-14T02:56:14.940Z,102265.55
2017-10-14T02:58:17.409Z,102264.09
2017-10-14T03:00:19.840Z,102264.70
2017-10-14T03:02:22.341Z,102272.31
2017-10-14T03:04:24.807Z,102269.60
2017-10-14T03:06:27.246Z,102267.30
2017-10-14T03:08:29.681Z,102266.47
2017-10-14T03:10:32.137Z,102266.97
2017-10-14T03:12:34.577Z,102266.05
2017-10-14T03:14:37.012Z,102261.99
2017-10-14T03:16:39.476Z,102266.05
2017-10-14T03:18:42.765Z,102266.05
2017-10-14T03:20:45.215Z,102262.49
2017-10-14T03:22:47.761Z,102260.64
2017-10-14T03:24:50.191Z,102259.78
2017-10-14T03:26:52.631Z,102258.01
2017-10-14T03:28:55.372Z,102257.08
2017-10-14T03:30:57.814Z,102262.14
2017-10-14T03:33:00.260Z,102260.78
2017-10-14T03:35:02.849Z,102262.99
2017-10-14T03:37:05.312Z,102261.71
2017-10-14T03:39:07.740Z,102263.06
2017-10-14T03:41:10.208Z,102262.64
2017-10-14T03:43:12.640Z,102265.77
2017-10-14T03:45:15.081Z,102262.64
2017-10-14T03:47:17.557Z,102273.87
2017-10-14T03:49:20.078Z,102266.27
2017-10-14T03:51:22.540Z,102266.69
2017-10-14T03:53:25.031Z,102264.91
2017-10-14T03:55:27.489Z,102262.20
2017-10-14T03:57:29.949Z,102269.39
2017-10-14T03:59:32.428Z,102265.45
2017-10-14T04:01:34.860Z,102264.48
2017-10-14T04:03:37.331Z,102266.27
2017-10-14T04:05:39.828Z,102264.09
2017-10-14T04:07:42.330Z,102269.08
2017-10-14T04:09:44.764Z,102268.22
2017-10-14T04:11:47.241Z,102268.66
2017-10-14T04:13:49.716Z,102268.22
2017-10-14T04:15:52.148Z,102274.48
2017-10-14T04:17:54.652Z,102276.34
2017-10-14T04:19:57.088Z,102274.98
2017-10-14T04:21:59.533Z,102282.17
2017-10-14T04:24:01.996Z,102284.02
2017-10-14T04:26:04.424Z,102290.70
2017-10-14T04:28:06.894Z,102281.31
2017-10-14T04:30:09.792Z,102284.02
2017-10-14T04:32:12.229Z,102288.16
2017-10-14T04:34:14.721Z,102282.24
2017-10-14T04:36:17.297Z,102288.58
2017-10-14T04:38:19.789Z,102280.89
2017-10-14T04:40:22.229Z,102288.58
2017-10-14T04:42:25.609Z,102283.67
2017-10-14T04:44:28.045Z,102287.66
2017-10-14T04:46:30.478Z,102286.38
2017-10-14T04:48:32.952Z,102282.74
2017-10-14T04:50:35.385Z,102289.08
2017-10-14T04:52:37.887Z,102287.30
2017-10-14T04:54:40.350Z,102293.56
2017-10-14T04:56:42.793Z,102288.66
2017-10-14T04:58:45.293Z,102288.72
2017-10-14T05:00:47.861Z,102294.13
2017-10-14T05:02:50.339Z,102291.42
2017-10-14T05:04:52.804Z,102283.31
2017-10-14T05:06:55.401Z,102284.27
2017-10-14T05:08:57.836Z,102281.56
2017-10-14T05:11:00.277Z,102281.14
2017-10-14T05:13:02.788Z,102287.05
2017-10-14T05:15:05.257Z,102287.05
2017-10-14T05:17:07.692Z,102292.11
2017-10-14T05:19:10.170Z,102281.72
2017-10-14T05:21:12.611Z,102285.77
2017-10-14T05:23:15.049Z,102283.06
2017-10-14T05:25:17.505Z,102281.29
2017-10-14T05:27:19.977Z,102287.13
2017-10-14T05:29:22.439Z,102283.14
2017-10-14T05:31:25.014Z,102292.53
2017-10-14T05:33:27.460Z,102284.98
2017-10-14T05:35:29.960Z,102286.70
2017-10-14T05:37:32.428Z,102284.92
2017-10-14T05:39:34.882Z,102295.80
2017-10-14T05:41:37.311Z,102292.17
2017-10-14T05:43:39.775Z,102292.17
2017-10-14T05:45:42.311Z,102294.45
2017-10-14T05:47:44.785Z,102298.02
2017-10-14T05:49:47.353Z,102296.23
2017-10-14T05:51:49.816Z,102298.51
2017-10-14T05:53:52.252Z,102302.25
2017-10-14T05:55:54.793Z,102304.45
2017-10-14T05:57:57.352Z,102306.73
2017-10-14T05:59:59.785Z,102308.58
2017-10-14T06:02:02.261Z,102308.50
2017-10-14T06:04:04.744Z,102309.86
2017-10-14T06:06:07.180Z,102315.34
2017-10-14T06:08:09.648Z,102316.09
2017-10-14T06:10:12.090Z,102313.06
2017-10-14T06:12:14.648Z,102314.41
2017-10-14T06:14:17.112Z,102317.11
2017-10-14T06:16:19.545Z,102320.25
2017-10-14T06:18:22.056Z,102325.23
2017-10-14T06:20:24.572Z,102322.59
2017-10-14T06:22:27.021Z,102323.38
2017-10-14T06:24:29.470Z,102325.23
2017-10-14T06:26:31.938Z,102324.30
2017-10-14T06:28:34.373Z,102330.03
2017-10-14T06:30:36.827Z,102326.08
2017-10-14T06:32:39.437Z,102331.48
2017-10-14T06:34:41.883Z,102331.06
2017-10-14T06:36:44.325Z,102336.47
2017-10-14T06:38:46.901Z,102338.32
2017-10-14T06:40:49.338Z,102334.19
2017-10-14T06:42:51.783Z,102342.80
2017-10-14T06:44:54.239Z,102345.40
2017-10-14T06:46:56.687Z,102345.40
2017-10-14T06:48:59.136Z,102343.13
2017-10-14T06:51:01.619Z,102345.01
2017-10-14T06:53:04.064Z,102347.18
2017-10-14T06:55:06.501Z,102346.25
2017-10-14T06:57:08.976Z,102348.53
2017-10-14T06:59:11.407Z,102352.52
2017-10-14T07:01:13.852Z,102352.02
2017-10-14T07:03:16.321Z,102354.80
2017-10-14T07:05:18.749Z,102356.57
2017-10-14T07:07:21.224Z,102355.64
2017-10-14T07:09:23.692Z,102358.77
2017-10-14T07:11:26.149Z,102365.03
2017-10-14T07:13:28.592Z,102372.72
2017-10-14T07:15:31.094Z,102376.78
2017-10-14T07:17:33.548Z,102381.69
2017-10-14T07:19:35.990Z,102380.77
2017-10-14T07:21:38.459Z,102385.25
2017-10-14T07:23:40.894Z,102375.78
2017-10-14T07:25:43.338Z,102380.66
2017-10-14T07:27:45.825Z,102384.71
2017-10-14T07:29:48.269Z,102392.50
2017-10-14T07:31:50.762Z,102390.55
2017-10-14T07:33:53.336Z,102393.25
2017-10-14T07:35:55.767Z,102386.42
2017-10-14T07:37:58.218Z,102395.88
2017-10-14T07:40:00.741Z,102399.52
2017-10-14T07:42:03.188Z,102394.53
2017-10-14T07:44:05.621Z,102393.18
2017-10-14T07:46:08.081Z,102393.61
2017-10-14T07:48:10.535Z,102389.05
2017-10-14T07:50:13.052Z,102389.98
2017-10-14T07:52:15.520Z,102389.98
2017-10-14T07:54:17.960Z,102391.75
2017-10-14T07:56:20.517Z,102388.98
2017-10-14T07:58:23.074Z,102387.20
2017-10-14T08:00:25.523Z,102396.17
2017-10-14T08:02:27.963Z,102391.19
2017-10-14T08:04:30.445Z,102392.54
2017-10-14T08:06:32.887Z,102389.23
2017-10-14T08:08:35.333Z,102395.06
2017-10-14T08:10:37.798Z,102387.38
2017-10-14T08:12:40.236Z,102390.09
2017-10-14T08:14:42.674Z,102387.38
2017-10-14T08:16:45.131Z,102386.88
2017-10-14T08:18:47.687Z,102387.31
2017-10-14T08:20:50.134Z,102387.73
2017-10-14T08:22:52.608Z,102389.52
2017-10-14T08:24:55.090Z,102391.30
2017-10-14T08:26:57.536Z,102391.30
2017-10-14T08:29:00.010Z,102385.89
2017-10-14T08:31:02.446Z,102388.16
2017-10-14T08:33:04.898Z,102388.59
2017-10-14T08:35:07.532Z,102389.52
2017-10-14T08:37:09.969Z,102385.45
2017-10-14T08:39:12.409Z,102387.73
2017-10-14T08:41:14.907Z,102397.09
2017-10-14T08:43:17.417Z,102390.77
2017-10-14T08:45:19.860Z,102393.89
2017-10-14T08:47:22.316Z,102393.47
2017-10-14T08:49:24.748Z,102392.11
2017-10-14T08:51:27.189Z,102399.73
2017-10-14T08:53:29.755Z,102387.98
2017-10-14T08:55:32.197Z,102396.52
2017-10-14T08:57:34.628Z,102393.39
2017-10-14T08:59:37.193Z,102397.38
2017-10-14T09:01:39.640Z,102399.09
2017-10-14T09:03:42.079Z,102398.16
2017-10-14T09:05:44.594Z,102400.02
2017-10-14T09:07:47.028Z,102398.16
2017-10-14T09:09:49.471Z,102398.23
2017-10-14T09:11:51.932Z,102395.85
2017-10-14T09:13:54.374Z,102401.69
2017-10-14T09:15:56.899Z,102400.34
2017-10-14T09:17:59.356Z,102399.91
2017-10-14T09:20:01.796Z,102393.08
2017-10-14T09:22:04.224Z,102397.98
2017-10-14T09:24:06.685Z,102393.08
2017-10-14T09:26:09.121Z,102395.28
2017-10-14T09:28:11.556Z,102396.63
2017-10-14T09:30:14.029Z,102397.06
2017-10-14T09:32:16.477Z,102403.82
2017-10-14T09:34:18.927Z,102397.06
2017-10-14T09:36:21.537Z,102393.00
2017-10-14T09:38:23.976Z,102402.39
2017-10-14T09:40:26.416Z,102404.60
2017-10-14T09:42:28.971Z,102401.90
2017-10-14T09:44:31.419Z,102400.55
2017-10-14T09:46:33.870Z,102396.48
2017-10-14T09:48:36.336Z,102395.13
2017-10-14T09:50:38.786Z,102398.66
2017-10-14T09:52:41.222Z,102395.95
2017-10-14T09:54:43.697Z,102396.81
2017-10-14T09:56:46.255Z,102395.56
2017-10-14T09:58:48.705Z,102404.50
2017-10-14T10:00:51.177Z,102400.37
2017-10-14T10:02:53.621Z,102391.41
2017-10-14T10:04:56.060Z,102399.02
2017-10-14T10:06:58.615Z,102399.02
2017-10-14T10:09:01.064Z,102401.65
2017-10-14T10:11:03.497Z,102389.98
2017-10-14T10:13:05.969Z,102393.03
2017-10-14T10:15:08.427Z,102392.61
2017-10-14T10:17:10.945Z,102395.73
2017-10-14T10:19:13.408Z,102379.52
2017-10-14T10:21:15.896Z,102381.79
2017-10-14T10:23:18.344Z,102382.14
2017-10-14T10:25:20.816Z,102381.19
2017-10-14T10:27:23.261Z,102378.91
2017-10-14T10:29:25.829Z,102377.98
2017-10-14T10:31:28.300Z,102374.85
2017-10-14T10:33:30.744Z,102369.80
2017-10-14T10:35:33.188Z,102376.06
2017-10-14T10:37:35.877Z,102376.13
2017-10-14T10:39:38.308Z,102371.50
2017-10-14T10:41:40.790Z,102369.72
2017-10-14T10:43:43.245Z,102365.67
2017-10-14T10:45:45.794Z,102366.09
2017-10-14T10:47:48.239Z,102364.74
2017-10-14T10:49:50.699Z,102365.17
2017-10-14T10:51:53.180Z,102365.06
2017-10-14T10:53:55.614Z,102364.67
2017-10-14T10:55:58.184Z,102357.48
2017-10-14T10:58:00.633Z,102356.95
2017-10-14T11:00:03.124Z,102353.31
2017-10-14T11:02:05.617Z,102350.11
2017-10-14T11:04:08.230Z,102347.41
2017-10-14T11:06:10.660Z,102343.78
2017-10-14T11:08:13.134Z,102337.44
2017-10-14T11:10:15.606Z,102336.09
2017-10-14T11:12:18.140Z,102331.11
2017-10-14T11:14:20.607Z,102333.73
2017-10-14T11:16:23.057Z,102326.97
2017-10-14T11:18:25.490Z,102325.55
2017-10-14T11:20:28.006Z,102323.77
2017-10-14T11:22:30.439Z,102325.94
2017-10-14T11:24:32.973Z,102322.31
2017-10-14T11:26:35.560Z,102318.18
2017-10-14T11:28:37.992Z,102317.75
2017-10-14T11:30:40.488Z,102315.05
2017-10-14T11:32:42.957Z,102316.75
2017-10-14T11:34:45.434Z,102315.33
2017-10-14T11:36:47.901Z,102308.14
2017-10-14T11:38:50.466Z,102310.77
2017-10-14T11:40:52.948Z,102304.02
2017-10-14T11:42:55.408Z,102300.87
2017-10-14T11:44:58.000Z,102300.77
2017-10-14T11:47:00.477Z,102295.78
2017-10-14T11:49:02.960Z,102297.99
2017-10-14T11:51:05.423Z,102293.94
2017-10-14T11:53:07.890Z,102283.12
2017-10-14T11:55:10.343Z,102279.48
2017-10-14T11:57:12.905Z,102280.77
2017-10-14T11:59:15.369Z,102279.91
2017-10-14T12:01:17.800Z,102285.75
2017-10-14T12:03:20.485Z,102285.67
2017-10-14T12:05:22.923Z,102275.70
2017-10-14T12:07:25.370Z,102274.75
2017-10-14T12:09:27.832Z,102268.33
2017-10-14T12:11:30.273Z,102269.69
2017-10-14T12:13:32.791Z,102272.82
2017-10-14T12:15:35.257Z,102275.52
2017-10-14T12:17:37.828Z,102271.81
2017-10-14T12:19:40.404Z,102278.51
2017-10-14T12:21:42.868Z,102280.25
2017-10-14T12:23:45.304Z,102277.55
2017-10-14T12:25:47.746Z,102273.91
2017-10-14T12:27:50.218Z,102269.78
2017-10-14T12:29:52.741Z,102272.06
2017-10-14T12:31:55.193Z,102276.12
2017-10-14T12:33:57.652Z,102273.84
2017-10-14T12:36:00.210Z,102272.91
2017-10-14T12:38:02.645Z,102267.93
2017-10-14T12:40:05.197Z,102273.34
2017-10-14T12:42:07.719Z,102271.06
2017-10-14T12:44:10.170Z,102268.78
2017-10-14T12:46:12.628Z,102271.91
2017-10-14T12:48:15.164Z,102276.40
2017-10-14T12:50:17.600Z,102270.06
2017-10-14T12:52:20.093Z,102271.41
2017-10-14T12:54:22.532Z,102266.93
2017-10-14T12:56:24.971Z,102269.13
2017-10-14T12:58:27.516Z,102263.62
2017-10-14T13:00:30.054Z,102259.66
2017-10-14T13:02:32.496Z,102262.38
2017-10-14T13:04:35.033Z,102264.97
2017-10-14T13:06:37.470Z,102259.05
2017-10-14T13:08:39.969Z,102260.41
2017-10-14T13:10:42.541Z,102253.22
2017-10-14T13:12:45.020Z,102255.00
2017-10-14T13:14:47.461Z,102256.78
2017-10-14T13:16:49.928Z,102257.63
2017-10-14T13:18:52.562Z,102254.00
2017-10-14T13:20:55.232Z,102249.44
2017-10-14T13:22:57.778Z,102247.66
2017-10-14T13:25:00.250Z,102248.59
2017-10-14T13:27:02.717Z,102250.36
2017-10-14T13:29:05.176Z,102252.57
2017-10-14T13:31:07.660Z,102254.85
2017-10-14T13:33:10.137Z,102253.92
2017-10-14T13:35:12.605Z,102251.11
2017-10-14T13:37:15.130Z,102249.19
2017-10-14T13:39:17.567Z,102244.13
2017-10-14T13:41:20.214Z,102249.96
2017-10-14T13:43:22.657Z,102237.36
2017-10-14T13:45:25.152Z,102241.84
2017-10-14T13:47:27.624Z,102235.58
2017-10-14T13:49:30.094Z,102239.64
2017-10-14T13:51:32.535Z,102238.20
2017-10-14T13:53:34.990Z,102234.73
2017-10-14T13:55:37.420Z,102225.33
2017-10-14T13:57:39.872Z,102226.19
2017-10-14T13:59:42.361Z,102226.61
2017-10-14T14:01:44.812Z,102225.25
2017-10-14T14:03:47.280Z,102223.48
2017-10-14T14:05:49.751Z,102224.41
2017-10-14T14:07:52.191Z,102218.56
2017-10-14T14:09:54.696Z,102220.77
2017-10-14T14:11:57.162Z,102219.42
2017-10-14T14:13:59.639Z,102221.62
2017-10-14T14:16:02.120Z,102222.12
2017-10-14T14:18:04.585Z,102219.84
2017-10-14T14:20:07.032Z,102216.22
2017-10-14T14:22:09.532Z,102213.51
2017-10-14T14:24:11.999Z,102217.99
2017-10-14T14:26:14.445Z,102215.36
2017-10-14T14:28:16.911Z,102217.99
2017-10-14T14:30:19.450Z,102209.45
2017-10-14T14:32:21.901Z,102215.28
2017-10-14T14:34:24.344Z,102215.21
2017-10-14T14:36:26.867Z,102211.23
2017-10-14T14:38:29.296Z,102208.02
2017-10-14T14:40:31.738Z,102213.00
2017-10-14T14:42:34.312Z,102207.17
2017-10-14T14:44:36.748Z,102204.89
2017-10-14T14:46:39.188Z,102205.81
2017-10-14T14:48:41.690Z,102207.17
2017-10-14T14:50:44.187Z,102204.89
2017-10-14T14:52:46.677Z,102198.12
2017-10-14T14:54:49.251Z,102199.05
2017-10-14T14:56:51.698Z,102190.94
2017-10-14T14:58:54.139Z,102197.20
2017-10-14T15:00:56.662Z,102192.28
2017-10-14T15:02:59.113Z,102186.45
2017-10-14T15:05:01.600Z,102190.94
2017-10-14T15:07:04.099Z,102192.21
2017-10-14T15:09:06.536Z,102198.55
2017-10-14T15:11:08.982Z,102202.19
2017-10-14T15:13:11.458Z,102206.74
2017-10-14T15:15:13.949Z,102204.54
2017-10-14T15:17:16.386Z,102203.11
2017-10-14T15:19:19.797Z,102210.80
2017-10-14T15:21:22.232Z,102207.67
2017-10-14T15:23:24.834Z,102209.87
2017-10-14T15:25:27.299Z,102215.71
2017-10-14T15:27:29.732Z,102208.52
2017-10-14T15:29:32.168Z,102210.02
2017-10-14T15:31:34.673Z,102210.71
2017-10-14T15:33:38.098Z,102204.45
2017-10-14T15:35:40.555Z,102213.14
2017-10-14T15:37:43.076Z,102211.89
2017-10-14T15:39:45.549Z,102212.82
2017-10-14T15:41:48.009Z,102212.82
2017-10-14T15:43:50.664Z,102213.33
2017-10-14T15:45:54.048Z,102214.82
2017-10-14T15:47:56.484Z,102213.16
2017-10-14T15:49:58.997Z,102212.30
2017-10-14T15:52:01.446Z,102209.67
2017-10-14T15:54:03.888Z,102218.36
2017-10-14T15:56:06.361Z,102220.32
2017-10-14T15:58:09.820Z,102219.05
2017-10-14T16:00:12.275Z,102226.31
2017-10-14T16:02:14.739Z,102221.90
2017-10-14T16:04:17.185Z,102225.14
2017-10-14T16:06:19.620Z,102222.94
2017-10-14T16:08:22.229Z,102224.36
2017-10-14T16:10:24.685Z,102224.36
2017-10-14T16:12:27.133Z,102226.21
2017-10-14T16:14:29.602Z,102224.86
2017-10-14T16:16:32.041Z,102226.21
2017-10-14T16:18:34.477Z,102227.48
2017-10-14T16:20:36.977Z,102225.28
2017-10-14T16:22:39.452Z,102229.34
2017-10-14T16:24:41.896Z,102230.20
2017-10-14T16:26:44.405Z,102236.03
2017-10-14T16:28:46.933Z,102231.13
2017-10-14T16:30:49.394Z,102232.98
2017-10-14T16:32:51.868Z,102232.05
2017-10-14T16:34:54.308Z,102235.18
2017-10-14T16:36:56.750Z,102236.45
2017-10-14T16:38:59.316Z,102239.23
2017-10-14T16:41:01.748Z,102240.16
2017-10-14T16:43:04.187Z,102236.96
2017-10-14T16:45:06.726Z,102235.11
2017-10-14T16:47:09.209Z,102234.17
2017-10-14T16:49:11.699Z,102235.53
2017-10-14T16:51:14.171Z,102239.59
2017-10-14T16:53:16.610Z,102238.12
2017-10-14T16:55:19.091Z,102245.85
2017-10-14T16:57:21.549Z,102244.50
2017-10-14T16:59:24.024Z,102243.14
2017-10-14T17:01:26.489Z,102247.20
2017-10-14T17:03:29.062Z,102243.54
2017-10-14T17:05:31.497Z,102248.55
2017-10-14T17:07:34.007Z,102252.00
2017-10-14T17:09:36.477Z,102254.78
2017-10-14T17:11:38.914Z,102250.73
2017-10-14T17:13:41.417Z,102251.66
2017-10-14T17:15:43.884Z,102246.67
2017-10-14T17:17:46.325Z,102245.74
2017-10-14T17:19:48.824Z,102243.54
2017-10-14T17:21:51.329Z,102248.02
2017-10-14T17:23:53.788Z,102244.81
2017-10-14T17:25:56.261Z,102247.09
2017-10-14T17:27:58.754Z,102248.02
2017-10-14T17:30:01.184Z,102241.27
2017-10-14T17:32:03.644Z,102249.38
2017-10-14T17:34:06.207Z,102247.52
2017-10-14T17:36:08.650Z,102249.91
2017-10-14T17:38:11.080Z,102249.91
2017-10-14T17:40:13.540Z,102245.42
2017-10-14T17:42:15.981Z,102247.20
2017-10-14T17:44:18.423Z,102247.70
2017-10-14T17:46:21.137Z,102249.06
2017-10-14T17:48:23.589Z,102246.85
2017-10-14T17:50:26.044Z,102247.70
2017-10-14T17:52:28.509Z,102250.91
2017-10-14T17:54:30.940Z,102252.27
2017-10-14T17:56:33.377Z,102252.77
2017-10-14T17:58:35.847Z,102256.81
2017-10-14T18:00:38.423Z,102250.98
2017-10-14T18:02:40.860Z,102256.39
2017-10-14T18:04:43.332Z,102250.56
2017-10-14T18:06:45.765Z,102251.48
2017-10-14T18:08:48.313Z,102252.91
2017-10-14T18:10:50.896Z,102255.97
2017-10-14T18:12:53.365Z,102255.54
2017-10-14T18:14:55.821Z,102263.16
2017-10-14T18:16:58.293Z,102256.04
2017-10-14T18:19:00.733Z,102257.81
2017-10-14T18:21:03.173Z,102259.67
2017-10-14T18:23:05.676Z,102263.23
2017-10-14T18:25:08.124Z,102260.95
2017-10-14T18:27:10.560Z,102263.23
2017-10-14T18:29:13.113Z,102263.73
2017-10-14T18:31:15.586Z,102267.79
2017-10-14T18:33:18.057Z,102263.84
2017-10-14T18:35:20.603Z,102266.05
2017-10-14T18:37:23.038Z,102269.25
2017-10-14T18:39:25.572Z,102267.39
2017-10-14T18:41:28.140Z,102266.55
2017-10-14T18:43:31.391Z,102267.05
2017-10-14T18:45:34.271Z,102263.41
2017-10-14T18:47:38.931Z,102262.98
2017-10-14T18:49:41.462Z,102261.20
2017-10-14T18:51:44.353Z,102262.98
2017-10-14T18:53:46.860Z,102261.28
2017-10-14T18:55:49.321Z,102273.87
2017-10-14T18:57:51.757Z,102268.47
2017-10-14T18:59:54.229Z,102267.05
2017-10-14T19:01:58.043Z,102266.69
2017-10-14T19:04:00.642Z,102267.11
2017-10-14T19:06:05.889Z,102263.56
2017-10-14T19:08:08.334Z,102265.34
2017-10-14T19:10:10.789Z,102268.97
2017-10-14T19:12:13.254Z,102276.66
2017-10-14T19:14:15.698Z,102263.13
2017-10-14T19:16:18.228Z,102261.78
2017-10-14T19:18:20.713Z,102265.41
2017-10-14T19:20:23.157Z,102267.69
2017-10-14T19:22:25.600Z,102266.27
2017-10-14T19:24:28.173Z,102264.98
2017-10-14T19:26:30.707Z,102264.06
2017-10-14T19:28:33.141Z,102266.77
2017-10-14T19:30:35.628Z,102262.28
2017-10-14T19:32:38.064Z,102265.84
2017-10-14T19:34:40.503Z,102266.87
2017-10-14T19:36:42.976Z,102264.59
2017-10-14T19:38:45.412Z,102267.30
2017-10-14T19:40:47.848Z,102262.28
2017-10-14T19:42:50.329Z,102267.30
2017-10-14T19:44:52.767Z,102274.06
2017-10-14T19:46:55.274Z,102273.28
2017-10-14T19:48:57.868Z,102271.00
2017-10-14T19:51:00.341Z,102271.50
2017-10-14T19:53:02.789Z,102264.31
2017-10-14T19:55:05.274Z,102267.44
2017-10-14T19:57:07.745Z,102275.13
2017-10-14T19:59:10.192Z,102270.64
2017-10-14T20:01:12.676Z,102262.53
2017-10-14T20:03:15.146Z,102270.72
2017-10-14T20:05:17.589Z,102274.78
2017-10-14T20:07:20.057Z,102272.08
2017-10-14T20:09:22.510Z,102273.42
2017-10-14T20:11:24.982Z,102283.81
2017-10-14T20:13:27.458Z,102275.70
2017-10-14T20:15:29.963Z,102273.95
2017-10-14T20:17:32.405Z,102270.83
2017-10-14T20:19:34.893Z,102274.45
2017-10-14T20:21:37.335Z,102270.30
2017-10-14T20:23:39.779Z,102272.61
2017-10-14T20:25:42.246Z,102264.99
2017-10-14T20:27:44.684Z,102269.05
2017-10-14T20:29:47.121Z,102272.68
2017-10-14T20:31:49.579Z,102271.33
2017-10-14T20:33:52.088Z,102269.55
2017-10-14T20:35:54.527Z,102274.03
2017-10-14T20:37:56.992Z,102276.73
2017-10-14T20:39:59.428Z,102275.45
2017-10-14T20:42:01.979Z,102277.73
2017-10-14T20:44:04.549Z,102279.09
2017-10-14T20:46:06.999Z,102278.66
2017-10-14T20:48:09.728Z,102284.57
2017-10-14T20:50:12.363Z,102283.64
2017-10-14T20:52:14.799Z,102283.22
2017-10-14T20:54:17.240Z,102279.27
2017-10-14T20:56:19.788Z,102274.67
2017-10-14T20:58:22.241Z,102281.44
2017-10-14T21:00:24.703Z,102277.48
2017-10-14T21:02:27.172Z,102279.77
2017-10-14T21:04:29.659Z,102275.21
2017-10-14T21:06:32.100Z,102268.02
2017-10-14T21:08:34.762Z,102268.52
2017-10-14T21:10:37.223Z,102268.95
2017-10-14T21:12:39.660Z,102264.97
2017-10-14T21:14:42.216Z,102264.04
2017-10-14T21:16:44.687Z,102261.84
2017-10-14T21:18:47.188Z,102260.56
2017-10-14T21:20:49.661Z,102257.36
2017-10-14T21:22:52.195Z,102257.36
2017-10-14T21:24:54.648Z,102256.92
2017-10-14T21:26:57.126Z,102252.45
2017-10-14T21:28:59.568Z,102247.53
2017-10-14T21:31:02.035Z,102244.83
2017-10-14T21:33:04.492Z,102245.75
2017-10-14T21:35:06.937Z,102237.64
2017-10-14T21:37:09.393Z,102233.59
2017-10-14T21:39:11.867Z,102233.59
2017-10-14T21:41:14.390Z,102233.70
2017-10-14T21:43:16.853Z,102237.64
2017-10-14T21:45:19.321Z,102229.14
2017-10-14T21:47:21.756Z,102230.98
2017-10-14T21:49:24.217Z,102227.86
2017-10-14T21:51:26.768Z,102232.84
2017-10-14T21:53:29.196Z,102227.51
2017-10-14T21:55:31.633Z,102224.30
2017-10-14T21:57:34.201Z,102222.53
2017-10-14T21:59:36.637Z,102218.97
2017-10-14T22:01:39.093Z,102215.84
2017-10-14T22:03:41.560Z,102214.98
2017-10-14T22:05:44.089Z,102218.55
2017-10-14T22:07:46.524Z,102218.22
2017-10-14T22:09:49.037Z,102211.86
2017-10-14T22:11:51.473Z,102211.97
2017-10-14T22:13:53.908Z,102213.63
2017-10-14T22:15:56.389Z,102209.69
2017-10-14T22:17:58.849Z,102211.47
2017-10-14T22:20:01.294Z,102219.58
2017-10-14T22:22:03.769Z,102214.56
2017-10-14T22:24:06.206Z,102215.52
2017-10-14T22:26:08.666Z,102222.78
2017-10-14T22:28:11.129Z,102211.47
2017-10-14T22:30:13.616Z,102215.52
2017-10-14T22:32:16.072Z,102212.39
2017-10-14T22:34:18.568Z,102216.45
2017-10-14T22:36:21.010Z,102212.47
2017-10-14T22:38:23.446Z,102207.05
2017-10-14T22:40:25.913Z,102211.53
2017-10-14T22:42:28.353Z,102207.98
2017-10-14T22:44:30.785Z,102203.08
2017-10-14T22:46:33.264Z,102206.20
2017-10-14T22:48:35.705Z,102205.35
2017-10-14T22:50:38.149Z,102204.42
2017-10-14T22:52:40.764Z,102207.55
2017-10-14T22:54:43.202Z,102204.92
2017-10-14T22:56:45.636Z,102196.81
2017-10-14T22:58:48.208Z,102193.26
2017-10-14T23:00:50.825Z,102199.52
2017-10-14T23:02:53.268Z,102196.89
2017-10-14T23:04:55.807Z,102196.89
2017-10-14T23:06:58.252Z,102196.06
2017-10-14T23:09:00.692Z,102198.77
2017-10-14T23:11:03.220Z,102204.18
2017-10-14T23:13:05.687Z,102203.75
2017-10-14T23:15:08.162Z,102199.70
2017-10-14T23:17:10.639Z,102205.53