createdAt,value
2016-10-07T00:00:21.274Z,11.28
2016-10-07T00:00:42.984Z,11.31
2016-10-07T00:01:04.689Z,11.34
2016-10-07T00:01:26.406Z,11.30
2016-10-07T00:01:48.115Z,11.31
2016-10-07T00:02:09.822Z,11.32
2016-10-07T00:02:31.532Z,11.35
2016-10-07T00:02:53.255Z,11.35
2016-10-07T00:03:14.974Z,11.34
2016-10-07T00:03:37.684Z,11.30
2016-10-07T00:03:59.405Z,11.28
2016-10-07T00:04:21.113Z,11.27
2016-10-07T00:04:42.836Z,11.28
2016-10-07T00:05:04.550Z,11.27
2016-10-07T00:05:26.285Z,11.28
2016-10-07T00:05:48.004Z,11.30
2016-10-07T00:06:09.709Z,11.27
2016-10-07T00:06:31.418Z,11.26
2016-10-07T00:06:53.140Z,11.27
2016-10-07T00:07:14.858Z,11.28
2016-10-07T00:07:36.566Z,11.28
2016-10-07T00:07:58.277Z,11.29
2016-10-07T00:08:19.997Z,11.29
2016-10-07T00:08:41.711Z,11.32
2016-10-07T00:09:03.427Z,11.34
2016-10-07T00:09:25.129Z,11.33
2016-10-07T00:09:46.845Z,11.35
2016-10-07T00:10:08.552Z,11.37
2016-10-07T00:10:39.816Z,11.38
2016-10-07T00:11:01.520Z,11.39
2016-10-07T00:11:23.229Z,11.37
2016-10-07T00:11:44.944Z,11.40
2016-10-07T00:12:06.651Z,11.42
2016-10-07T00:12:28.368Z,11.42
2016-10-07T00:12:50.080Z,11.42
2016-10-07T00:13:11.795Z,11.45
2016-10-07T00:13:33.515Z,11.43
2016-10-07T00:13:55.220Z,11.46
2016-10-07T00:14:16.929Z,11.46
2016-10-07T00:14:38.638Z,11.44
2016-10-07T00:15:00.355Z,11.41
2016-10-07T00:15:22.070Z,11.40
2016-10-07T00:15:43.799Z,11.38
2016-10-07T00:16:05.518Z,11.37
2016-10-07T00:16:27.239Z,11.39
2016-10-07T00:16:48.958Z,11.39
2016-10-07T00:17:10.671Z,11.38
2016-10-07T00:17:32.392Z,11.37
2016-10-07T00:17:54.103Z,11.35
2016-10-07T00:18:15.820Z,11.35
2016-10-07T00:18:37.530Z,11.36
2016-10-07T00:18:59.242Z,11.38
2016-10-07T00:19:20.950Z,11.36
2016-10-07T00:19:42.662Z,11.35
2016-10-07T00:20:04.373Z,11.35
2016-10-07T00:20:26.079Z,11.30
2016-10-07T00:20:47.793Z,11.32
2016-10-07T00:21:09.503Z,11.32
2016-10-07T00:21:31.213Z,11.34
2016-10-07T00:21:52.921Z,11.34
2016-10-07T00:22:14.642Z,11.32
2016-10-07T00:22:36.353Z,11.34
2016-10-07T00:22:58.062Z,11.35
2016-10-07T00:23:19.781Z,11.35
2016-10-07T00:23:41.492Z,11.34
2016-10-07T00:24:03.227Z,11.34
2016-10-07T00:24:24.936Z,11.30
2016-10-07T00:24:46.660Z,11.29
2016-10-07T00:25:08.371Z,11.27
2016-10-07T00:25:30.100Z,11.28
2016-10-07T00:25:54.371Z,11.27
2016-10-07T00:26:16.074Z,11.27
2016-10-07T00:26:37.789Z,11.27
2016-10-07T00:26:59.509Z,11.29
2016-10-07T00:27:21.224Z,11.32
2016-10-07T00:27:42.935Z,11.30
2016-10-07T00:28:04.650Z,11.33
2016-10-07T00:28:26.375Z,11.37
2016-10-07T00:28:48.088Z,11.34
2016-10-07T00:29:09.801Z,11.35
2016-10-07T00:29:31.519Z,11.33
2016-10-07T00:29:53.234Z,11.34
2016-10-07T00:30:14.964Z,11.35
2016-10-07T00:30:36.677Z,11.32
2016-10-07T00:30:58.402Z,11.35
2016-10-07T00:31:20.119Z,11.33
2016-10-07T00:31:41.832Z,11.30
2016-10-07T00:32:03.546Z,11.29
2016-10-07T00:32:25.263Z,11.28
2016-10-07T00:32:46.973Z,11.28
2016-10-07T00:33:08.698Z,11.32
2016-10-07T00:33:30.407Z,11.34
2016-10-07T00:33:52.133Z,11.34
2016-10-07T00:34:13.843Z,11.33
2016-10-07T00:34:35.567Z,11.33
2016-10-07T00:34:57.291Z,11.35
2016-10-07T00:35:19.007Z,11.36
2016-10-07T00:35:40.717Z,11.33
2016-10-07T00:36:02.439Z,11.35
2016-10-07T00:36:24.146Z,11.34
2016-10-07T00:36:45.872Z,11.33
2016-10-07T00:37:07.590Z,11.33
2016-10-07T00:37:29.300Z,11.37
2016-10-07T00:37:51.029Z,11.40
2016-10-07T00:38:12.744Z,11.41
2016-10-07T00:38:34.456Z,11.40
2016-10-07T00:38:56.175Z,11.36
2016-10-07T00:39:17.890Z,11.32
2016-10-07T00:39:39.602Z,11.31
2016-10-07T00:40:01.309Z,11.32
2016-10-07T00:40:23.034Z,11.31
2016-10-07T00:40:44.759Z,11.31
2016-10-07T00:41:06.468Z,11.32
2016-10-07T00:41:28.180Z,11.32
2016-10-07T00:41:49.904Z,11.36
2016-10-07T00:42:11.629Z,11.35
2016-10-07T00:42:33.343Z,11.34
2016-10-07T00:42:55.060Z,11.34
2016-10-07T00:43:16.773Z,11.34
2016-10-07T00:43:38.489Z,11.35
2016-10-07T00:44:00.204Z,11.32
2016-10-07T00:44:21.919Z,11.31
2016-10-07T00:44:43.633Z,11.30
2016-10-07T00:45:05.360Z,11.31
2016-10-07T00:45:27.073Z,11.31
2016-10-07T00:45:48.793Z,11.31
2016-10-07T00:46:10.511Z,11.32
2016-10-07T00:46:32.224Z,11.33
2016-10-07T00:46:53.933Z,11.31
2016-10-07T00:47:15.658Z,11.33
2016-10-07T00:47:37.380Z,11.34
2016-10-07T00:47:59.089Z,11.35
2016-10-07T00:48:20.802Z,11.36
2016-10-07T00:48:42.513Z,11.38
2016-10-07T00:49:04.224Z,11.36
2016-10-07T00:49:25.930Z,11.38
2016-10-07T00:49:47.641Z,11.36
2016-10-07T00:50:09.358Z,11.35
2016-10-07T00:50:31.068Z,11.34
2016-10-07T00:50:52.786Z,11.35
2016-10-07T00:51:14.495Z,11.37
2016-10-07T00:51:36.209Z,11.39
2016-10-07T00:51:57.926Z,11.41
2016-10-07T00:52:19.642Z,11.40
2016-10-07T00:52:41.362Z,11.39
2016-10-07T00:53:03.076Z,11.41
2016-10-07T00:53:24.785Z,11.40
2016-10-07T00:53:46.494Z,11.43
2016-10-07T00:54:08.216Z,11.39
2016-10-07T00:54:29.926Z,11.40
2016-10-07T00:54:51.644Z,11.42
2016-10-07T00:55:13.361Z,11.44
2016-10-07T00:55:35.075Z,11.45
2016-10-07T00:55:56.786Z,11.45
2016-10-07T00:56:18.500Z,11.43
2016-10-07T00:56:40.228Z,11.42
2016-10-07T00:57:01.942Z,11.44
2016-10-07T00:57:23.649Z,11.40
2016-10-07T00:57:45.363Z,11.40
2016-10-07T00:58:07.086Z,11.39
2016-10-07T00:58:28.798Z,11.37
2016-10-07T00:58:55.286Z,11.35
2016-10-07T00:59:16.993Z,11.36
2016-10-07T00:59:38.705Z,11.37
2016-10-07T01:00:00.436Z,11.36
2016-10-07T01:00:22.147Z,11.37
2016-10-07T01:00:43.859Z,11.36
2016-10-07T01:01:05.579Z,11.36
2016-10-07T01:01:27.300Z,11.36
2016-10-07T01:01:49.006Z,11.36
2016-10-07T01:02:10.715Z,11.35
2016-10-07T01:02:32.436Z,11.38
2016-10-07T01:02:54.155Z,11.38
2016-10-07T01:03:15.864Z,11.39
2016-10-07T01:03:37.590Z,11.38
2016-10-07T01:03:59.304Z,11.37
2016-10-07T01:04:21.027Z,11.36
2016-10-07T01:04:42.742Z,11.37
2016-10-07T01:05:04.462Z,11.39
2016-10-07T01:05:26.174Z,11.39
2016-10-07T01:05:47.888Z,11.39
2016-10-07T01:06:09.603Z,11.38
2016-10-07T01:06:31.309Z,11.38
2016-10-07T01:06:53.024Z,11.35
2016-10-07T01:07:14.732Z,11.35
2016-10-07T01:07:36.445Z,11.34
2016-10-07T01:07:58.158Z,11.35
2016-10-07T01:08:19.876Z,11.35
2016-10-07T01:08:41.593Z,11.38
2016-10-07T01:09:03.314Z,11.39
2016-10-07T01:09:25.022Z,11.41
2016-10-07T01:09:46.742Z,11.43
2016-10-07T01:10:08.440Z,11.45
2016-10-07T01:10:30.158Z,11.46
2016-10-07T01:10:56.645Z,11.46
2016-10-07T01:11:18.358Z,11.47
2016-10-07T01:11:40.078Z,11.46
2016-10-07T01:12:01.781Z,11.45
2016-10-07T01:12:23.509Z,11.41
2016-10-07T01:12:45.229Z,11.42
2016-10-07T01:13:06.934Z,11.42
2016-10-07T01:13:28.648Z,11.41
2016-10-07T01:13:50.376Z,11.40
2016-10-07T01:14:12.094Z,11.37
2016-10-07T01:14:33.802Z,11.35
2016-10-07T01:14:55.540Z,11.35
2016-10-07T01:15:17.256Z,11.35
2016-10-07T01:15:38.968Z,11.33
2016-10-07T01:16:01.686Z,11.36
2016-10-07T01:16:23.400Z,11.35
2016-10-07T01:16:45.109Z,11.36
2016-10-07T01:17:06.821Z,11.34
2016-10-07T01:17:28.525Z,11.34
2016-10-07T01:17:50.237Z,11.34
2016-10-07T01:18:11.957Z,11.35
2016-10-07T01:18:38.443Z,11.36
2016-10-07T01:19:00.155Z,11.34
2016-10-07T01:19:21.872Z,11.34
2016-10-07T01:19:43.587Z,11.36
2016-10-07T01:20:05.302Z,11.37
2016-10-07T01:20:27.021Z,11.38
2016-10-07T01:20:48.752Z,11.39
2016-10-07T01:21:10.459Z,11.38
2016-10-07T01:21:32.184Z,11.42
2016-10-07T01:21:53.899Z,11.45
2016-10-07T01:22:15.608Z,11.44
2016-10-07T01:22:37.321Z,11.45
2016-10-07T01:22:59.029Z,11.44
2016-10-07T01:23:20.735Z,11.42
2016-10-07T01:23:42.447Z,11.41
2016-10-07T01:24:04.157Z,11.41
2016-10-07T01:24:25.864Z,11.43
2016-10-07T01:24:47.587Z,11.41
2016-10-07T01:25:35.783Z,11.46
2016-10-07T01:25:57.495Z,11.48
2016-10-07T01:26:19.209Z,11.49
2016-10-07T01:26:40.919Z,11.51
2016-10-07T01:27:02.628Z,11.50
2016-10-07T01:27:24.346Z,11.50
2016-10-07T01:27:46.068Z,11.51
2016-10-07T01:28:07.776Z,11.51
2016-10-07T01:28:29.493Z,11.50
2016-10-07T01:28:51.203Z,11.47
2016-10-07T01:29:12.909Z,11.42
2016-10-07T01:29:34.617Z,11.41
2016-10-07T01:29:56.330Z,11.39
2016-10-07T01:30:18.038Z,11.38
2016-10-07T01:30:39.766Z,11.38
2016-10-07T01:31:01.482Z,11.39
2016-10-07T01:31:23.198Z,11.42
2016-10-07T01:31:44.902Z,11.44
2016-10-07T01:32:06.613Z,11.45
2016-10-07T01:32:28.327Z,11.45
2016-10-07T01:32:50.041Z,11.44
2016-10-07T01:33:11.756Z,11.41
2016-10-07T01:33:33.466Z,11.39
2016-10-07T01:33:55.175Z,11.37
2016-10-07T01:34:16.881Z,11.36
2016-10-07T01:34:38.598Z,11.37
2016-10-07T01:35:05.080Z,11.37
2016-10-07T01:35:26.790Z,11.40
2016-10-07T01:35:48.502Z,11.42
2016-10-07T01:36:10.214Z,11.43
2016-10-07T01:36:31.921Z,11.42
2016-10-07T01:36:53.641Z,11.42
2016-10-07T01:37:15.345Z,11.40
2016-10-07T01:37:37.057Z,11.41
2016-10-07T01:37:58.772Z,11.40
2016-10-07T01:38:20.486Z,11.41
2016-10-07T01:38:42.205Z,11.39
2016-10-07T01:39:03.910Z,11.39
2016-10-07T01:39:25.621Z,11.38
2016-10-07T01:39:47.334Z,11.39
2016-10-07T01:40:09.049Z,11.40
2016-10-07T01:40:30.761Z,11.46
2016-10-07T01:40:52.470Z,11.47
2016-10-07T01:41:14.184Z,11.46
2016-10-07T01:41:35.895Z,11.43
2016-10-07T01:41:57.609Z,11.43
2016-10-07T01:42:19.318Z,11.45
2016-10-07T01:42:41.029Z,11.43
2016-10-07T01:43:02.747Z,11.46
2016-10-07T01:43:24.477Z,11.47
2016-10-07T01:43:46.190Z,11.46
2016-10-07T01:44:07.903Z,11.45
2016-10-07T01:44:29.610Z,11.44
2016-10-07T01:44:51.322Z,11.45
2016-10-07T01:45:13.030Z,11.47
2016-10-07T01:45:34.736Z,11.48
2016-10-07T01:45:56.453Z,11.49
2016-10-07T01:46:18.163Z,11.47
2016-10-07T01:46:39.877Z,11.43
2016-10-07T01:47:01.594Z,11.42
2016-10-07T01:47:23.309Z,11.41
2016-10-07T01:47:45.019Z,11.43
2016-10-07T01:48:06.751Z,11.45
2016-10-07T01:48:28.456Z,11.47
2016-10-07T01:48:50.167Z,11.49
2016-10-07T01:49:11.875Z,11.49
2016-10-07T01:49:33.589Z,11.48
2016-10-07T01:49:55.299Z,11.48
2016-10-07T01:50:17.008Z,11.48
2016-10-07T01:50:38.720Z,11.46
2016-10-07T01:51:00.440Z,11.47
2016-10-07T01:51:22.151Z,11.45
2016-10-07T01:51:43.863Z,11.43
2016-10-07T01:52:05.583Z,11.43
2016-10-07T01:52:27.300Z,11.42
2016-10-07T01:52:49.023Z,11.41
2016-10-07T01:53:10.740Z,11.41
2016-10-07T01:53:32.442Z,11.42
2016-10-07T01:53:54.157Z,11.42
2016-10-07T01:54:15.869Z,11.42
2016-10-07T01:54:37.594Z,11.42
2016-10-07T01:54:59.306Z,11.40
2016-10-07T01:55:21.012Z,11.39
2016-10-07T01:55:42.727Z,11.39
2016-10-07T01:56:04.452Z,11.37
2016-10-07T01:56:31.059Z,11.39
2016-10-07T01:56:52.766Z,11.40
2016-10-07T01:57:14.476Z,11.37
2016-10-07T01:57:36.187Z,11.39
2016-10-07T01:57:57.900Z,11.41
2016-10-07T01:58:19.612Z,11.41
2016-10-07T01:58:41.323Z,11.43
2016-10-07T01:59:03.046Z,11.42
2016-10-07T01:59:24.748Z,11.43
2016-10-07T01:59:46.457Z,11.46
2016-10-07T02:00:08.174Z,11.49
2016-10-07T02:00:29.887Z,11.49
2016-10-07T02:00:51.601Z,11.51
2016-10-07T02:01:13.322Z,11.47
2016-10-07T02:01:35.035Z,11.46
2016-10-07T02:01:56.751Z,11.47
2016-10-07T02:02:18.473Z,11.47
2016-10-07T02:02:40.186Z,11.47
2016-10-07T02:03:01.912Z,11.46
2016-10-07T02:03:23.606Z,11.47
2016-10-07T02:03:45.321Z,11.49
2016-10-07T02:04:07.025Z,11.51
2016-10-07T02:04:28.734Z,11.50
2016-10-07T02:04:50.454Z,11.47
2016-10-07T02:05:12.166Z,11.47
2016-10-07T02:05:33.889Z,11.44
2016-10-07T02:05:55.622Z,11.43
2016-10-07T02:06:17.332Z,11.42
2016-10-07T02:06:39.040Z,11.42
2016-10-07T02:07:00.751Z,11.42
2016-10-07T02:07:22.478Z,11.44
2016-10-07T02:07:44.195Z,11.46
2016-10-07T02:08:05.918Z,11.45
2016-10-07T02:08:27.633Z,11.45
2016-10-07T02:08:49.344Z,11.48
2016-10-07T02:09:20.601Z,11.49
2016-10-07T02:09:42.318Z,11.49
2016-10-07T02:10:04.038Z,11.49
2016-10-07T02:10:25.745Z,11.49
2016-10-07T02:10:47.454Z,11.49
2016-10-07T02:11:09.183Z,11.51
2016-10-07T02:11:30.899Z,11.51
2016-10-07T02:11:52.617Z,11.51
2016-10-07T02:12:14.323Z,11.50
2016-10-07T02:12:40.806Z,11.48
2016-10-07T02:13:02.518Z,11.47
2016-10-07T02:13:24.232Z,11.49
2016-10-07T02:13:45.936Z,11.49
2016-10-07T02:14:07.644Z,11.47
2016-10-07T02:14:29.354Z,11.42
2016-10-07T02:14:51.062Z,11.43
2016-10-07T02:15:12.773Z,11.47
2016-10-07T02:15:34.501Z,11.48
2016-10-07T02:15:56.222Z,11.49
2016-10-07T02:16:17.948Z,11.50
2016-10-07T02:16:39.656Z,11.49
2016-10-07T02:17:01.368Z,11.51
2016-10-07T02:17:23.082Z,11.52
2016-10-07T02:17:44.794Z,11.51
2016-10-07T02:18:06.507Z,11.51
2016-10-07T02:18:28.218Z,11.50
2016-10-07T02:18:49.923Z,11.49
2016-10-07T02:19:11.630Z,11.49
2016-10-07T02:19:33.347Z,11.47
2016-10-07T02:19:55.062Z,11.48
2016-10-07T02:20:16.782Z,11.48
2016-10-07T02:20:38.491Z,11.46
2016-10-07T02:21:00.206Z,11.46
2016-10-07T02:21:24.815Z,11.45
2016-10-07T02:21:46.528Z,11.45
2016-10-07T02:22:08.245Z,11.46
2016-10-07T02:22:29.952Z,11.47
2016-10-07T02:22:51.672Z,11.49
2016-10-07T02:23:13.381Z,11.49
2016-10-07T02:23:35.093Z,11.49
2016-10-07T02:23:56.806Z,11.49
2016-10-07T02:24:18.526Z,11.50
2016-10-07T02:24:40.239Z,11.49
2016-10-07T02:25:01.949Z,11.50
2016-10-07T02:25:23.666Z,11.48
2016-10-07T02:25:45.381Z,11.45
2016-10-07T02:26:07.098Z,11.45
2016-10-07T02:26:28.811Z,11.43
2016-10-07T02:26:50.525Z,11.44
2016-10-07T02:27:12.237Z,11.44
2016-10-07T02:27:33.941Z,11.46
2016-10-07T02:27:55.651Z,11.46
2016-10-07T02:28:17.365Z,11.46
2016-10-07T02:28:39.074Z,11.46
2016-10-07T02:29:00.794Z,11.44
2016-10-07T02:29:22.512Z,11.44
2016-10-07T02:29:44.226Z,11.44
2016-10-07T02:30:05.935Z,11.46
2016-10-07T02:30:27.650Z,11.44
2016-10-07T02:30:49.356Z,11.45
2016-10-07T02:31:11.071Z,11.44
2016-10-07T02:31:32.778Z,11.48
2016-10-07T02:31:54.497Z,11.49
2016-10-07T02:32:16.216Z,11.51
2016-10-07T02:32:37.935Z,11.47
2016-10-07T02:32:59.661Z,11.50
2016-10-07T02:33:21.376Z,11.50
2016-10-07T02:33:43.084Z,11.49
2016-10-07T02:34:04.799Z,11.49
2016-10-07T02:34:26.514Z,11.51
2016-10-07T02:34:48.227Z,11.52
2016-10-07T02:35:09.932Z,11.49
2016-10-07T02:35:31.658Z,11.49
2016-10-07T02:35:53.373Z,11.51
2016-10-07T02:36:15.089Z,11.50
2016-10-07T02:36:36.801Z,11.49
2016-10-07T02:36:58.513Z,11.51
2016-10-07T02:37:20.238Z,11.52
2016-10-07T02:37:41.950Z,11.49
2016-10-07T02:38:03.663Z,11.50
2016-10-07T02:38:25.375Z,11.50
2016-10-07T02:38:47.094Z,11.50
2016-10-07T02:39:08.798Z,11.52
2016-10-07T02:39:30.530Z,11.53
2016-10-07T02:39:52.246Z,11.54
2016-10-07T02:40:13.959Z,11.53
2016-10-07T02:40:35.679Z,11.54
2016-10-07T02:40:57.388Z,11.52
2016-10-07T02:41:19.097Z,11.49
2016-10-07T02:41:40.814Z,11.48
2016-10-07T02:42:02.526Z,11.49
2016-10-07T02:42:24.238Z,11.49
2016-10-07T02:42:45.956Z,11.51
2016-10-07T02:43:07.676Z,11.53
2016-10-07T02:43:29.389Z,11.50
2016-10-07T02:43:51.108Z,11.50
2016-10-07T02:44:12.824Z,11.49
2016-10-07T02:44:34.540Z,11.50
2016-10-07T02:44:56.247Z,11.50
2016-10-07T02:45:17.960Z,11.52
2016-10-07T02:45:39.672Z,11.48
2016-10-07T02:46:01.379Z,11.48
2016-10-07T02:46:23.097Z,11.47
2016-10-07T02:46:44.803Z,11.45
2016-10-07T02:47:06.531Z,11.45
2016-10-07T02:47:28.244Z,11.46
2016-10-07T02:47:49.961Z,11.46
2016-10-07T02:48:11.681Z,11.47
2016-10-07T02:48:33.403Z,11.46
2016-10-07T02:48:55.115Z,11.45
2016-10-07T02:49:16.824Z,11.43
2016-10-07T02:49:38.534Z,11.45
2016-10-07T02:50:00.240Z,11.47
2016-10-07T02:50:21.952Z,11.48
2016-10-07T02:50:43.680Z,11.48
2016-10-07T02:51:05.397Z,11.50
2016-10-07T02:51:27.106Z,11.49
2016-10-07T02:51:48.816Z,11.47
2016-10-07T02:52:10.549Z,11.50
2016-10-07T02:52:32.261Z,11.49
2016-10-07T02:52:53.971Z,11.49
2016-10-07T02:53:15.683Z,11.48
2016-10-07T02:53:37.404Z,11.50
2016-10-07T02:53:59.131Z,11.52
2016-10-07T02:54:20.843Z,11.50
2016-10-07T02:54:42.555Z,11.50
2016-10-07T02:55:04.269Z,11.50
2016-10-07T02:55:25.981Z,11.50
2016-10-07T02:55:47.695Z,11.51
2016-10-07T02:56:09.413Z,11.52
2016-10-07T02:56:32.125Z,11.54
2016-10-07T02:56:53.844Z,11.56
2016-10-07T02:57:15.559Z,11.56
2016-10-07T02:57:37.278Z,11.54
2016-10-07T02:58:01.926Z,11.53
2016-10-07T02:58:23.639Z,11.52
2016-10-07T02:58:45.359Z,11.51
2016-10-07T02:59:07.082Z,11.53
2016-10-07T02:59:28.795Z,11.52
2016-10-07T02:59:50.510Z,11.53
2016-10-07T03:00:12.219Z,11.54
2016-10-07T03:00:33.929Z,11.54
2016-10-07T03:00:55.638Z,11.54
2016-10-07T03:01:17.351Z,11.54
2016-10-07T03:01:39.065Z,11.56
2016-10-07T03:02:00.772Z,11.51
2016-10-07T03:02:22.483Z,11.52
2016-10-07T03:02:44.190Z,11.54
2016-10-07T03:03:05.900Z,11.54
2016-10-07T03:03:27.619Z,11.54
2016-10-07T03:03:49.331Z,11.55
2016-10-07T03:04:11.046Z,11.55
2016-10-07T03:04:32.764Z,11.56
2016-10-07T03:04:54.473Z,11.56
2016-10-07T03:05:16.195Z,11.54
2016-10-07T03:05:37.915Z,11.54
2016-10-07T03:05:59.622Z,11.55
2016-10-07T03:06:21.340Z,11.55
2016-10-07T03:06:43.054Z,11.55
2016-10-07T03:07:04.761Z,11.56
2016-10-07T03:07:26.475Z,11.59
2016-10-07T03:07:48.181Z,11.58
2016-10-07T03:08:09.886Z,11.59
2016-10-07T03:08:31.608Z,11.60
2016-10-07T03:08:53.323Z,11.59
2016-10-07T03:09:15.030Z,11.59
2016-10-07T03:09:36.749Z,11.58
2016-10-07T03:09:58.459Z,11.60
2016-10-07T03:10:20.179Z,11.59
2016-10-07T03:10:41.886Z,11.58
2016-10-07T03:11:03.598Z,11.56
2016-10-07T03:11:25.305Z,11.55
2016-10-07T03:11:47.014Z,11.57
2016-10-07T03:12:08.725Z,11.57
2016-10-07T03:12:30.432Z,11.54
2016-10-07T03:12:52.150Z,11.50
2016-10-07T03:13:13.859Z,11.48
2016-10-07T03:13:35.571Z,11.48
2016-10-07T03:13:57.293Z,11.51
2016-10-07T03:14:19.000Z,11.51
2016-10-07T03:14:40.714Z,11.52
2016-10-07T03:15:02.429Z,11.55
2016-10-07T03:15:24.151Z,11.56
2016-10-07T03:15:45.858Z,11.52
2016-10-07T03:16:07.563Z,11.53
2016-10-07T03:16:29.291Z,11.54
2016-10-07T03:16:51.003Z,11.54
2016-10-07T03:17:12.712Z,11.57
2016-10-07T03:17:34.428Z,11.56
2016-10-07T03:17:56.156Z,11.54
2016-10-07T03:18:17.866Z,11.55
2016-10-07T03:18:39.575Z,11.52
2016-10-07T03:19:01.303Z,11.53
2016-10-07T03:19:23.013Z,11.54
2016-10-07T03:19:47.479Z,11.51
2016-10-07T03:20:09.191Z,11.49
2016-10-07T03:20:30.906Z,11.49
2016-10-07T03:20:52.625Z,11.49
2016-10-07T03:21:14.343Z,11.47
2016-10-07T03:21:36.056Z,11.48
2016-10-07T03:21:57.769Z,11.48
2016-10-07T03:22:19.479Z,11.48
2016-10-07T03:22:41.185Z,11.48
2016-10-07T03:23:02.902Z,11.49
2016-10-07T03:23:24.617Z,11.50
2016-10-07T03:23:46.326Z,11.48
2016-10-07T03:24:08.039Z,11.47
2016-10-07T03:24:33.742Z,11.47
2016-10-07T03:24:55.458Z,11.49
2016-10-07T03:25:17.169Z,11.52
2016-10-07T03:25:38.881Z,11.52
2016-10-07T03:26:00.601Z,11.50
2016-10-07T03:26:22.316Z,11.49
2016-10-07T03:26:44.023Z,11.50
2016-10-07T03:27:05.734Z,11.49
2016-10-07T03:27:27.447Z,11.50
2016-10-07T03:27:49.172Z,11.49
2016-10-07T03:28:10.881Z,11.48
2016-10-07T03:28:32.611Z,11.48
2016-10-07T03:28:54.343Z,11.49
2016-10-07T03:29:16.054Z,11.49
2016-10-07T03:29:37.768Z,11.49
2016-10-07T03:29:59.497Z,11.51
2016-10-07T03:30:21.204Z,11.51
2016-10-07T03:30:42.918Z,11.51
2016-10-07T03:31:04.655Z,11.49
2016-10-07T03:31:26.363Z,11.48
2016-10-07T03:31:48.086Z,11.44
2016-10-07T03:32:09.800Z,11.43
2016-10-07T03:32:31.513Z,11.42
2016-10-07T03:32:53.231Z,11.41
2016-10-07T03:33:14.945Z,11.41
2016-10-07T03:33:36.654Z,11.41
2016-10-07T03:33:58.383Z,11.42
2016-10-07T03:34:20.117Z,11.45
2016-10-07T03:34:41.825Z,11.44
2016-10-07T03:35:03.539Z,11.42
2016-10-07T03:35:25.248Z,11.40
2016-10-07T03:35:46.962Z,11.41
2016-10-07T03:36:08.675Z,11.45
2016-10-07T03:36:30.398Z,11.43
2016-10-07T03:36:52.109Z,11.46
2016-10-07T03:37:13.833Z,11.47
2016-10-07T03:37:35.554Z,11.45
2016-10-07T03:37:57.277Z,11.47
2016-10-07T03:38:18.976Z,11.48
2016-10-07T03:38:40.691Z,11.47
2016-10-07T03:39:02.429Z,11.47
2016-10-07T03:39:24.136Z,11.48
2016-10-07T03:39:45.853Z,11.45
2016-10-07T03:40:07.563Z,11.42
2016-10-07T03:40:29.291Z,11.40
2016-10-07T03:40:51.016Z,11.39
2016-10-07T03:41:12.738Z,11.38
2016-10-07T03:41:39.224Z,11.38
2016-10-07T03:42:00.954Z,11.37
2016-10-07T03:42:22.667Z,11.39
2016-10-07T03:42:44.381Z,11.39
2016-10-07T03:43:06.091Z,11.40
2016-10-07T03:43:27.800Z,11.41
2016-10-07T03:43:49.513Z,11.42
2016-10-07T03:44:11.221Z,11.42
2016-10-07T03:44:32.927Z,11.42
2016-10-07T03:44:54.642Z,11.45
2016-10-07T03:45:16.360Z,11.46
2016-10-07T03:45:38.074Z,11.45
2016-10-07T03:45:59.783Z,11.42
2016-10-07T03:46:21.493Z,11.39
2016-10-07T03:46:43.212Z,11.40
2016-10-07T03:47:04.929Z,11.39
2016-10-07T03:47:26.640Z,11.40
2016-10-07T03:47:48.349Z,11.41
2016-10-07T03:48:10.063Z,11.41
2016-10-07T03:48:31.784Z,11.42
2016-10-07T03:48:53.497Z,11.43
2016-10-07T03:49:15.212Z,11.46
2016-10-07T03:49:36.930Z,11.45
2016-10-07T03:49:58.647Z,11.45
2016-10-07T03:50:20.361Z,11.43
2016-10-07T03:50:42.066Z,11.46
2016-10-07T03:51:03.781Z,11.46
2016-10-07T03:51:25.497Z,11.42
2016-10-07T03:51:47.213Z,11.42
2016-10-07T03:52:08.933Z,11.40
2016-10-07T03:52:57.148Z,11.44
2016-10-07T03:53:23.631Z,11.47
2016-10-07T03:53:45.372Z,11.50
2016-10-07T03:54:07.079Z,11.50
2016-10-07T03:54:28.796Z,11.51
2016-10-07T03:54:50.505Z,11.50
2016-10-07T03:55:12.215Z,11.50
2016-10-07T03:55:33.924Z,11.48
2016-10-07T03:55:55.633Z,11.49
2016-10-07T03:56:17.364Z,11.50
2016-10-07T03:56:39.075Z,11.49
2016-10-07T03:57:00.788Z,11.48
2016-10-07T03:57:22.495Z,11.46
2016-10-07T03:57:44.223Z,11.44
2016-10-07T03:58:05.942Z,11.46
2016-10-07T03:58:54.137Z,11.49
2016-10-07T03:59:15.856Z,11.52
2016-10-07T03:59:37.568Z,11.51
2016-10-07T03:59:59.307Z,11.52
2016-10-07T04:00:21.017Z,11.53
2016-10-07T04:00:42.726Z,11.52
2016-10-07T04:01:04.444Z,11.53
2016-10-07T04:01:26.155Z,11.56
2016-10-07T04:01:47.873Z,11.58
2016-10-07T04:02:09.593Z,11.61
2016-10-07T04:02:31.302Z,11.61
2016-10-07T04:02:53.032Z,11.62
2016-10-07T04:03:14.753Z,11.62
2016-10-07T04:03:36.466Z,11.63
2016-10-07T04:03:58.178Z,11.59
2016-10-07T04:04:19.891Z,11.56
2016-10-07T04:04:41.600Z,11.58
2016-10-07T04:05:03.311Z,11.58
2016-10-07T04:05:25.019Z,11.56
2016-10-07T04:05:46.735Z,11.59
2016-10-07T04:06:08.449Z,11.60
2016-10-07T04:06:30.172Z,11.55
2016-10-07T04:06:51.882Z,11.54
2016-10-07T04:07:13.616Z,11.53
2016-10-07T04:07:35.347Z,11.53
2016-10-07T04:07:57.051Z,11.52
2016-10-07T04:08:18.768Z,11.51
2016-10-07T04:08:40.484Z,11.54
2016-10-07T04:09:02.208Z,11.52
2016-10-07T04:09:23.921Z,11.52
2016-10-07T04:09:45.634Z,11.54
2016-10-07T04:10:07.364Z,11.53
2016-10-07T04:10:29.074Z,11.53
2016-10-07T04:10:50.781Z,11.53
2016-10-07T04:11:12.497Z,11.55
2016-10-07T04:11:34.226Z,11.54
2016-10-07T04:11:55.939Z,11.56
2016-10-07T04:12:17.656Z,11.55
2016-10-07T04:12:39.379Z,11.56
2016-10-07T04:13:01.094Z,11.55
2016-10-07T04:13:22.817Z,11.56
2016-10-07T04:13:44.532Z,11.55
2016-10-07T04:14:06.246Z,11.55
2016-10-07T04:14:27.953Z,11.55
2016-10-07T04:14:54.436Z,11.55
2016-10-07T04:15:16.150Z,11.56
2016-10-07T04:15:37.874Z,11.58
2016-10-07T04:15:59.597Z,11.56
2016-10-07T04:16:21.312Z,11.59
2016-10-07T04:16:43.021Z,11.59
2016-10-07T04:17:04.742Z,11.58
2016-10-07T04:17:26.462Z,11.56
2016-10-07T04:17:48.193Z,11.54
2016-10-07T04:18:10.905Z,11.55
2016-10-07T04:18:32.624Z,11.56
2016-10-07T04:18:54.344Z,11.55
2016-10-07T04:19:16.056Z,11.58
2016-10-07T04:19:37.768Z,11.56
2016-10-07T04:19:59.485Z,11.53
2016-10-07T04:20:21.192Z,11.53
2016-10-07T04:20:42.919Z,11.55
2016-10-07T04:21:04.631Z,11.56
2016-10-07T04:21:26.338Z,11.55
2016-10-07T04:21:48.050Z,11.51
2016-10-07T04:22:09.768Z,11.52
2016-10-07T04:22:31.482Z,11.51
2016-10-07T04:22:53.185Z,11.51
2016-10-07T04:23:14.896Z,11.49
2016-10-07T04:23:36.608Z,11.49
2016-10-07T04:23:58.327Z,11.47
2016-10-07T04:24:20.047Z,11.48
2016-10-07T04:24:41.755Z,11.49
2016-10-07T04:25:03.470Z,11.50
2016-10-07T04:25:25.186Z,11.49
2016-10-07T04:25:46.898Z,11.49
2016-10-07T04:26:08.621Z,11.51
2016-10-07T04:26:30.334Z,11.50
2016-10-07T04:26:52.046Z,11.50
2016-10-07T04:27:13.761Z,11.49
2016-10-07T04:27:35.489Z,11.51
2016-10-07T04:27:57.198Z,11.51
2016-10-07T04:28:18.916Z,11.51
2016-10-07T04:28:40.638Z,11.51
2016-10-07T04:29:02.356Z,11.53
2016-10-07T04:29:24.065Z,11.54
2016-10-07T04:29:45.774Z,11.53
2016-10-07T04:30:07.494Z,11.54
2016-10-07T04:30:29.216Z,11.53
2016-10-07T04:30:50.929Z,11.56
2016-10-07T04:31:12.651Z,11.57
2016-10-07T04:31:34.372Z,11.58
2016-10-07T04:31:56.080Z,11.54
2016-10-07T04:32:17.805Z,11.52
2016-10-07T04:32:39.513Z,11.51
2016-10-07T04:33:01.229Z,11.50
2016-10-07T04:33:22.941Z,11.51
2016-10-07T04:33:44.659Z,11.48
2016-10-07T04:34:06.376Z,11.47
2016-10-07T04:34:28.093Z,11.48
2016-10-07T04:34:49.807Z,11.49
2016-10-07T04:35:11.524Z,11.49
2016-10-07T04:35:33.229Z,11.49
2016-10-07T04:35:54.944Z,11.48
2016-10-07T04:36:16.662Z,11.47
2016-10-07T04:36:38.378Z,11.45
2016-10-07T04:37:00.098Z,11.48
2016-10-07T04:37:21.821Z,11.50
2016-10-07T04:37:46.181Z,11.47
2016-10-07T04:38:07.903Z,11.48
2016-10-07T04:38:29.615Z,11.49
2016-10-07T04:38:51.331Z,11.51
2016-10-07T04:39:13.053Z,11.51
2016-10-07T04:39:34.771Z,11.52
2016-10-07T04:39:59.170Z,11.49
2016-10-07T04:40:21.017Z,11.48
2016-10-07T04:40:42.741Z,11.50
2016-10-07T04:41:04.456Z,11.50
2016-10-07T04:41:26.172Z,11.52
2016-10-07T04:41:47.888Z,11.53
2016-10-07T04:42:09.599Z,11.53
2016-10-07T04:42:31.309Z,11.53