createdAt,value
2018-05-25T00:01:00.001Z,64.00
2018-05-25T00:02:00.244Z,55.90
2018-05-25T00:03:00.488Z,55.60
2018-05-25T00:04:00.730Z,55.80
2018-05-25T00:05:00.973Z,51.60
2018-05-25T00:06:01.218Z,50.50
2018-05-25T00:07:01.461Z,51.70
2018-05-25T00:08:01.709Z,50.10
2018-05-25T00:09:01.948Z,50.00
2018-05-25T00:10:02.191Z,48.00
2018-05-25T00:11:02.435Z,52.10
2018-05-25T00:12:02.680Z,52.10
2018-05-25T00:13:02.924Z,54.10
2018-05-25T00:14:03.168Z,53.90
2018-05-25T00:15:03.410Z,51.20
2018-05-25T00:16:03.656Z,52.00
2018-05-25T00:17:03.895Z,54.30
2018-05-25T00:18:04.141Z,53.70
2018-05-25T00:19:04.384Z,55.30
2018-05-25T00:20:04.623Z,54.90
2018-05-25T00:21:04.869Z,52.80
2018-05-25T00:22:05.109Z,53.30
2018-05-25T00:23:05.351Z,53.70
2018-05-25T00:24:05.593Z,50.30
2018-05-25T00:25:05.837Z,48.90
2018-05-25T00:26:06.084Z,48.80
2018-05-25T00:27:06.324Z,52.40
2018-05-25T00:28:06.566Z,49.90
2018-05-25T00:29:06.812Z,47.30
2018-05-25T00:30:07.054Z,46.20
2018-05-25T00:31:07.296Z,47.40
2018-05-25T00:32:07.541Z,48.30
2018-05-25T00:33:07.786Z,48.50
2018-05-25T00:34:08.026Z,46.00
2018-05-25T00:35:08.269Z,46.70
2018-05-25T00:36:08.511Z,45.90
2018-05-25T00:37:08.759Z,51.20
2018-05-25T00:38:08.997Z,49.50
2018-05-25T00:39:09.238Z,46.70
2018-05-25T00:40:09.482Z,46.20
2018-05-25T00:41:09.725Z,48.40
2018-05-25T00:42:09.970Z,49.30
2018-05-25T00:43:10.211Z,48.20
2018-05-25T00:44:10.454Z,50.50
2018-05-25T00:45:10.697Z,46.80
2018-05-25T00:46:10.938Z,51.00
2018-05-25T00:47:11.183Z,47.50
2018-05-25T00:48:11.427Z,49.70
2018-05-25T00:49:11.669Z,46.10
2018-05-25T00:50:11.913Z,57.40
2018-05-25T00:51:12.156Z,49.40
2018-05-25T00:52:12.401Z,49.30
2018-05-25T00:53:12.645Z,49.00
2018-05-25T00:54:12.887Z,50.20
2018-05-25T00:55:13.129Z,47.30
2018-05-25T00:56:13.373Z,52.30
2018-05-25T00:57:13.616Z,49.70
2018-05-25T00:58:13.859Z,49.80
2018-05-25T00:59:14.102Z,47.40
2018-05-25T01:00:14.345Z,54.50
2018-05-25T01:01:14.588Z,52.80
2018-05-25T01:02:14.833Z,52.90
2018-05-25T01:03:15.075Z,54.60
2018-05-25T01:04:15.323Z,53.00
2018-05-25T01:05:15.560Z,59.20
2018-05-25T01:06:15.805Z,54.80
2018-05-25T01:07:16.048Z,53.00
2018-05-25T01:08:16.294Z,52.00
2018-05-25T01:09:16.537Z,48.70
2018-05-25T01:10:16.784Z,49.60
2018-05-25T01:11:17.026Z,48.20
2018-05-25T01:12:17.271Z,45.40
2018-05-25T01:13:17.513Z,43.90
2018-05-25T01:14:17.756Z,47.10
2018-05-25T01:15:18.001Z,46.60
2018-05-25T01:16:18.242Z,51.30
2018-05-25T01:17:18.489Z,45.30
2018-05-25T01:18:18.730Z,48.80
2018-05-25T01:19:18.973Z,45.70
2018-05-25T01:20:19.217Z,47.40
2018-05-25T01:21:19.460Z,51.50
2018-05-25T01:22:19.702Z,47.90
2018-05-25T01:23:19.945Z,54.10
2018-05-25T01:24:20.188Z,46.50
2018-05-25T01:25:20.430Z,45.60
2018-05-25T01:26:20.675Z,46.40
2018-05-25T01:27:20.921Z,49.20
2018-05-25T01:28:21.163Z,50.50
2018-05-25T01:29:21.406Z,55.10
2018-05-25T01:30:21.649Z,55.50
2018-05-25T01:31:21.892Z,55.80
2018-05-25T01:32:22.135Z,57.30
2018-05-25T01:33:22.378Z,63.00
2018-05-25T01:34:22.622Z,66.80
2018-05-25T01:35:22.865Z,62.40
2018-05-25T01:36:23.109Z,72.40
2018-05-25T01:37:23.353Z,67.50
2018-05-25T01:38:23.597Z,65.20
2018-05-25T01:39:23.840Z,61.80
2018-05-25T01:40:24.085Z,66.00
2018-05-25T01:41:24.328Z,64.60
2018-05-25T01:42:24.571Z,66.50
2018-05-25T01:43:24.814Z,67.00
2018-05-25T01:44:25.058Z,63.20
2018-05-25T01:45:25.300Z,65.40
2018-05-25T01:46:25.543Z,67.00
2018-05-25T01:47:25.789Z,67.60
2018-05-25T01:48:26.031Z,70.10
2018-05-25T01:49:26.280Z,67.00
2018-05-25T01:50:26.517Z,73.30
2018-05-25T01:51:26.761Z,71.50
2018-05-25T01:52:27.009Z,73.10
2018-05-25T01:53:27.245Z,80.40
2018-05-25T01:54:27.491Z,79.00
2018-05-25T01:55:27.734Z,72.50
2018-05-25T01:56:27.977Z,78.10
2018-05-25T01:57:28.219Z,79.70
2018-05-25T01:58:28.462Z,83.30
2018-05-25T01:59:28.705Z,83.70
2018-05-25T02:00:28.948Z,88.00
2018-05-25T02:01:29.192Z,84.50
2018-05-25T02:02:29.435Z,89.40
2018-05-25T02:03:29.678Z,91.20
2018-05-25T02:04:29.922Z,87.30
2018-05-25T02:05:30.164Z,95.20
2018-05-25T02:06:30.405Z,85.50
2018-05-25T02:07:30.650Z,91.50
2018-05-25T02:08:30.893Z,92.60
2018-05-25T02:09:31.135Z,94.00
2018-05-25T02:10:31.379Z,90.70
2018-05-25T02:11:31.619Z,88.50
2018-05-25T02:12:31.862Z,93.70
2018-05-25T02:13:32.105Z,84.70
2018-05-25T02:14:32.357Z,85.30
2018-05-25T02:15:32.594Z,78.60
2018-05-25T02:16:32.837Z,86.00
2018-05-25T02:17:33.081Z,87.70
2018-05-25T02:18:33.323Z,79.80
2018-05-25T02:19:33.567Z,86.10
2018-05-25T02:20:33.810Z,86.90
2018-05-25T02:21:34.053Z,82.60
2018-05-25T02:22:34.296Z,82.60
2018-05-25T02:23:34.538Z,85.70
2018-05-25T02:24:34.781Z,90.50
2018-05-25T02:25:35.022Z,85.90
2018-05-25T02:26:35.267Z,90.60
2018-05-25T02:27:35.511Z,86.70
2018-05-25T02:28:35.753Z,85.30
2018-05-25T02:29:35.997Z,85.80
2018-05-25T02:30:36.240Z,74.60
2018-05-25T02:31:36.484Z,78.60
2018-05-25T02:32:36.731Z,78.50
2018-05-25T02:33:36.971Z,74.50
2018-05-25T02:34:37.215Z,74.90
2018-05-25T02:35:37.458Z,74.10
2018-05-25T02:36:37.699Z,71.50
2018-05-25T02:37:37.944Z,74.30
2018-05-25T02:38:38.214Z,71.30
2018-05-25T02:39:38.429Z,69.80
2018-05-25T02:40:38.672Z,68.40
2018-05-25T02:41:38.914Z,73.90
2018-05-25T02:42:39.170Z,65.50
2018-05-25T02:43:39.402Z,66.20
2018-05-25T02:44:39.646Z,72.10
2018-05-25T02:45:39.892Z,62.50
2018-05-25T02:46:40.131Z,61.90
2018-05-25T02:47:40.373Z,66.50
2018-05-25T02:48:40.617Z,64.20
2018-05-25T02:49:40.859Z,61.00
2018-05-25T02:50:41.104Z,60.40
2018-05-25T02:51:41.349Z,61.00
2018-05-25T02:52:41.592Z,62.00
2018-05-25T02:53:41.839Z,57.50
2018-05-25T02:54:42.081Z,59.40
2018-05-25T02:55:42.324Z,59.90
2018-05-25T02:56:42.565Z,62.40
2018-05-25T02:57:42.810Z,56.10
2018-05-25T02:58:43.052Z,58.80
2018-05-25T02:59:43.291Z,55.40
2018-05-25T03:00:43.540Z,52.50
2018-05-25T03:01:43.784Z,53.60
2018-05-25T03:02:44.026Z,53.70
2018-05-25T03:03:44.268Z,55.10
2018-05-25T03:04:44.511Z,54.50
2018-05-25T03:05:44.754Z,54.20
2018-05-25T03:06:45.023Z,50.80
2018-05-25T03:07:45.246Z,54.00
2018-05-25T03:08:45.484Z,54.30
2018-05-25T03:09:45.728Z,57.90
2018-05-25T03:10:45.972Z,51.70
2018-05-25T03:11:46.215Z,61.80
2018-05-25T03:12:46.460Z,55.50
2018-05-25T03:13:46.702Z,56.70
2018-05-25T03:14:46.943Z,53.60
2018-05-25T03:15:47.188Z,55.80
2018-05-25T03:16:47.431Z,59.80
2018-05-25T03:17:47.673Z,58.10
2018-05-25T03:18:47.918Z,67.30
2018-05-25T03:19:48.162Z,67.20
2018-05-25T03:20:48.406Z,61.90
2018-05-25T03:21:48.649Z,68.60
2018-05-25T03:22:48.891Z,74.30
2018-05-25T03:23:49.137Z,68.20
2018-05-25T03:24:49.381Z,72.40
2018-05-25T03:25:49.624Z,78.10
2018-05-25T03:26:49.880Z,87.60
2018-05-25T03:27:50.114Z,85.00
2018-05-25T03:28:50.359Z,89.40
2018-05-25T03:29:50.602Z,85.70
2018-05-25T03:30:50.846Z,86.20
2018-05-25T03:31:51.089Z,88.40
2018-05-25T03:32:51.331Z,90.20
2018-05-25T03:33:51.576Z,92.20
2018-05-25T03:34:51.821Z,101.50
2018-05-25T03:35:52.068Z,104.40
2018-05-25T03:36:52.312Z,114.00
2018-05-25T03:37:52.556Z,117.00
2018-05-25T03:38:52.799Z,115.70
2018-05-25T03:39:53.044Z,134.90
2018-05-25T03:40:53.287Z,131.10
2018-05-25T03:41:53.529Z,138.70
2018-05-25T03:42:53.774Z,142.80
2018-05-25T03:43:54.017Z,138.10
2018-05-25T03:44:54.263Z,135.50
2018-05-25T03:45:54.503Z,133.40
2018-05-25T03:46:54.748Z,132.40
2018-05-25T03:47:54.992Z,129.30
2018-05-25T03:48:55.234Z,133.70
2018-05-25T03:49:55.477Z,146.20
2018-05-25T03:50:55.721Z,145.80
2018-05-25T03:51:55.963Z,150.70
2018-05-25T03:52:56.205Z,160.70
2018-05-25T03:53:56.448Z,165.10
2018-05-25T03:54:56.691Z,152.10
2018-05-25T03:55:56.936Z,143.20
2018-05-25T03:56:57.180Z,141.90
2018-05-25T03:57:57.425Z,133.50
2018-05-25T03:58:57.667Z,130.00
2018-05-25T03:59:57.910Z,126.00
2018-05-25T04:00:58.154Z,145.00
2018-05-25T04:01:58.397Z,141.90
2018-05-25T04:02:58.643Z,160.00
2018-05-25T04:03:58.886Z,155.40
2018-05-25T04:04:59.115Z,155.40
2018-05-25T04:05:59.359Z,147.20
2018-05-25T04:06:59.603Z,151.80
2018-05-25T04:07:59.847Z,136.50
2018-05-25T04:09:00.092Z,134.20
2018-05-25T04:10:00.333Z,146.20
2018-05-25T04:11:00.577Z,148.10
2018-05-25T04:12:00.823Z,142.60
2018-05-25T04:13:01.064Z,141.40
2018-05-25T04:14:01.307Z,141.60
2018-05-25T04:15:01.551Z,139.20
2018-05-25T04:16:01.798Z,148.40
2018-05-25T04:17:02.042Z,151.30
2018-05-25T04:18:02.285Z,159.90
2018-05-25T04:19:02.532Z,162.10
2018-05-25T04:20:02.779Z,172.10
2018-05-25T04:21:03.019Z,180.20
2018-05-25T04:22:03.263Z,180.70
2018-05-25T04:23:03.506Z,174.10
2018-05-25T04:24:03.750Z,178.70
2018-05-25T04:25:03.993Z,181.80
2018-05-25T04:26:04.257Z,183.40
2018-05-25T04:27:04.483Z,182.60
2018-05-25T04:28:04.729Z,173.40
2018-05-25T04:29:04.972Z,171.50
2018-05-25T04:30:05.214Z,173.40
2018-05-25T04:31:05.463Z,161.60
2018-05-25T04:32:05.704Z,169.10
2018-05-25T04:33:05.948Z,166.20
2018-05-25T04:34:06.195Z,157.20
2018-05-25T04:35:06.438Z,143.00
2018-05-25T04:36:06.674Z,139.70
2018-05-25T04:37:06.938Z,140.70
2018-05-25T04:38:07.181Z,134.90
2018-05-25T04:39:07.424Z,132.10
2018-05-25T04:40:07.669Z,134.80
2018-05-25T04:41:07.912Z,136.30
2018-05-25T04:42:08.154Z,136.90
2018-05-25T04:43:08.400Z,130.60
2018-05-25T04:44:08.643Z,135.60
2018-05-25T04:45:08.886Z,127.50
2018-05-25T04:46:09.135Z,138.30
2018-05-25T04:47:09.375Z,126.60
2018-05-25T04:48:09.619Z,125.70
2018-05-25T04:49:09.862Z,124.30
2018-05-25T04:50:10.106Z,123.50
2018-05-25T04:51:10.349Z,123.30
2018-05-25T04:52:10.593Z,122.70
2018-05-25T04:53:10.838Z,123.10
2018-05-25T04:54:11.081Z,126.40
2018-05-25T04:55:11.327Z,128.10
2018-05-25T04:56:11.571Z,131.20
2018-05-25T04:57:11.814Z,131.10
2018-05-25T04:58:12.059Z,128.60
2018-05-25T04:59:12.304Z,127.40
2018-05-25T05:00:12.545Z,127.80
2018-05-25T05:01:12.792Z,121.30
2018-05-25T05:02:13.037Z,127.80
2018-05-25T05:03:13.280Z,121.80
2018-05-25T05:04:13.524Z,114.80
2018-05-25T05:05:13.773Z,113.00
2018-05-25T05:06:14.013Z,109.20
2018-05-25T05:07:14.255Z,107.60
2018-05-25T05:08:14.500Z,107.50
2018-05-25T05:09:14.744Z,112.90
2018-05-25T05:10:14.990Z,116.30
2018-05-25T05:11:15.239Z,109.90
2018-05-25T05:12:15.477Z,112.50
2018-05-25T05:13:15.722Z,105.50
2018-05-25T05:14:15.968Z,101.40
2018-05-25T05:15:16.210Z,99.60
2018-05-25T05:16:16.454Z,97.70
2018-05-25T05:17:16.697Z,98.60
2018-05-25T05:18:16.943Z,92.10
2018-05-25T05:19:17.187Z,82.10
2018-05-25T05:20:17.429Z,77.10
2018-05-25T05:21:17.675Z,72.80
2018-05-25T05:22:17.920Z,68.70
2018-05-25T05:23:18.164Z,65.20
2018-05-25T05:24:18.409Z,70.20
2018-05-25T05:25:18.653Z,62.70
2018-05-25T05:26:18.901Z,62.70
2018-05-25T05:27:19.143Z,65.40
2018-05-25T05:28:19.388Z,67.10
2018-05-25T05:29:19.632Z,63.70
2018-05-25T05:30:19.877Z,65.00
2018-05-25T05:31:20.124Z,58.50
2018-05-25T05:32:20.365Z,59.70
2018-05-25T05:33:20.609Z,57.10
2018-05-25T05:34:20.853Z,57.50
2018-05-25T05:35:21.102Z,56.50
2018-05-25T05:36:21.344Z,50.50
2018-05-25T05:37:21.588Z,45.30
2018-05-25T05:38:21.832Z,48.40
2018-05-25T05:39:22.078Z,45.90
2018-05-25T05:40:22.323Z,41.20
2018-05-25T05:41:22.566Z,45.10
2018-05-25T05:42:22.811Z,44.60
2018-05-25T05:43:23.056Z,46.00
2018-05-25T05:44:23.301Z,38.70
2018-05-25T05:45:23.546Z,40.50
2018-05-25T05:46:23.792Z,40.30
2018-05-25T05:47:24.037Z,41.70
2018-05-25T05:48:24.283Z,41.50
2018-05-25T05:49:24.530Z,39.80
2018-05-25T05:50:24.771Z,39.10
2018-05-25T05:51:25.018Z,42.40
2018-05-25T05:52:25.265Z,39.50
2018-05-25T05:53:25.514Z,41.10
2018-05-25T05:54:25.755Z,40.70
2018-05-25T05:55:26.002Z,35.30
2018-05-25T05:56:26.247Z,30.00
2018-05-25T05:57:26.492Z,32.10
2018-05-25T05:58:26.738Z,30.70
2018-05-25T05:59:26.981Z,38.10
2018-05-25T06:00:27.229Z,33.30
2018-05-25T06:01:27.475Z,32.10
2018-05-25T06:02:27.720Z,32.30
2018-05-25T06:03:27.967Z,33.10
2018-05-25T06:04:28.272Z,34.50
2018-05-25T06:05:28.459Z,32.50
2018-05-25T06:06:28.704Z,29.70
2018-05-25T06:07:28.952Z,32.90
2018-05-25T06:08:29.197Z,31.80
2018-05-25T06:09:29.444Z,32.90
2018-05-25T06:10:29.689Z,31.50
2018-05-25T06:11:29.934Z,31.70
2018-05-25T06:12:30.184Z,27.00
2018-05-25T06:13:30.431Z,30.50
2018-05-25T06:14:30.675Z,30.10
2018-05-25T06:15:30.922Z,26.40
2018-05-25T06:16:31.169Z,26.20
2018-05-25T06:17:31.415Z,26.10
2018-05-25T06:18:31.660Z,26.20
2018-05-25T06:19:31.907Z,27.70
2018-05-25T06:20:32.150Z,25.10
2018-05-25T06:21:32.401Z,24.10
2018-05-25T06:22:32.660Z,25.40
2018-05-25T06:23:32.891Z,25.90
2018-05-25T06:24:33.142Z,29.80
2018-05-25T06:25:33.389Z,26.20
2018-05-25T06:26:33.640Z,28.60
2018-05-25T06:27:33.883Z,26.80
2018-05-25T06:28:34.131Z,25.80
2018-05-25T06:29:34.381Z,23.70
2018-05-25T06:30:34.622Z,24.40
2018-05-25T06:31:34.869Z,24.00
2018-05-25T06:32:35.117Z,23.80
2018-05-25T06:33:35.364Z,24.10
2018-05-25T06:34:35.611Z,23.60
2018-05-25T06:35:35.855Z,25.80
2018-05-25T06:36:36.103Z,25.20
2018-05-25T06:37:36.351Z,26.20
2018-05-25T06:38:36.597Z,22.40
2018-05-25T06:39:36.848Z,22.40
2018-05-25T06:40:37.091Z,22.60
2018-05-25T06:41:37.338Z,23.00
2018-05-25T06:42:37.590Z,22.30
2018-05-25T06:43:37.836Z,22.90
2018-05-25T06:44:38.084Z,22.50
2018-05-25T06:45:38.328Z,23.50
2018-05-25T06:46:38.576Z,23.00
2018-05-25T06:47:38.822Z,20.90
2018-05-25T06:48:39.070Z,22.30
2018-05-25T06:49:39.316Z,25.70
2018-05-25T06:50:39.575Z,21.10
2018-05-25T06:51:39.812Z,21.30
2018-05-25T06:52:40.059Z,20.10
2018-05-25T06:53:40.308Z,20.10
2018-05-25T06:54:40.553Z,20.90
2018-05-25T06:55:40.801Z,19.30
2018-05-25T06:56:41.049Z,20.90
2018-05-25T06:57:41.296Z,20.70
2018-05-25T06:58:41.544Z,19.70
2018-05-25T06:59:41.796Z,20.70
2018-05-25T07:00:42.041Z,22.80
2018-05-25T07:01:42.291Z,19.60
2018-05-25T07:02:42.536Z,20.40
2018-05-25T07:03:42.784Z,20.20
2018-05-25T07:04:43.031Z,19.60
2018-05-25T07:05:43.278Z,20.90
2018-05-25T07:06:43.530Z,20.10
2018-05-25T07:07:43.773Z,23.50
2018-05-25T07:08:44.021Z,22.70
2018-05-25T07:09:44.266Z,18.70
2018-05-25T07:10:44.515Z,21.10
2018-05-25T07:11:44.761Z,19.10
2018-05-25T07:12:45.009Z,20.40
2018-05-25T07:13:45.257Z,19.70
2018-05-25T07:14:45.503Z,17.50
2018-05-25T07:15:45.752Z,17.30
2018-05-25T07:16:46.001Z,18.10
2018-05-25T07:17:46.263Z,20.50
2018-05-25T07:18:46.494Z,17.90
2018-05-25T07:19:46.746Z,17.30
2018-05-25T07:20:46.994Z,18.00
2018-05-25T07:21:47.243Z,18.00
2018-05-25T07:22:47.490Z,18.60
2018-05-25T07:23:47.738Z,21.00
2018-05-25T07:24:47.989Z,18.60
2018-05-25T07:25:48.237Z,17.20
2018-05-25T07:26:48.500Z,17.90
2018-05-25T07:27:48.733Z,17.40
2018-05-25T07:28:48.976Z,18.50
2018-05-25T07:29:49.241Z,17.80
2018-05-25T07:30:49.491Z,19.20
2018-05-25T07:31:49.737Z,20.20
2018-05-25T07:32:49.987Z,19.20
2018-05-25T07:33:50.236Z,20.80
2018-05-25T07:34:50.488Z,19.00
2018-05-25T07:35:50.735Z,18.30
2018-05-25T07:36:50.984Z,20.10
2018-05-25T07:37:51.232Z,18.40
2018-05-25T07:38:51.480Z,18.30
2018-05-25T07:39:51.730Z,18.40
2018-05-25T07:40:51.978Z,21.20
2018-05-25T07:41:52.224Z,17.30
2018-05-25T07:42:52.474Z,17.70
2018-05-25T07:43:52.722Z,17.40
2018-05-25T07:44:52.971Z,17.40
2018-05-25T07:46:00.849Z,16.80
2018-05-25T07:46:53.526Z,17.30
2018-05-25T07:47:53.776Z,16.70
2018-05-25T07:48:54.024Z,16.40
2018-05-25T07:49:54.272Z,16.20
2018-05-25T07:50:54.522Z,15.50
2018-05-25T07:51:54.771Z,16.70
2018-05-25T07:52:55.021Z,14.20
2018-05-25T07:53:55.274Z,15.90
2018-05-25T07:54:55.523Z,14.50
2018-05-25T07:55:55.775Z,14.70
2018-05-25T07:56:56.024Z,14.50
2018-05-25T07:57:56.274Z,14.00
2018-05-25T07:58:56.522Z,14.60
2018-05-25T07:59:56.771Z,15.20
2018-05-25T08:00:57.021Z,13.30
2018-05-25T08:01:57.271Z,14.70
2018-05-25T08:02:57.523Z,14.10
2018-05-25T08:03:57.772Z,14.30
2018-05-25T08:04:58.022Z,13.10
2018-05-25T08:05:58.274Z,14.00
2018-05-25T08:06:58.527Z,13.70
2018-05-25T08:07:58.776Z,13.60
2018-05-25T08:08:59.024Z,13.80
2018-05-25T08:09:59.273Z,13.60
2018-05-25T08:10:59.531Z,15.00
2018-05-25T08:11:59.831Z,15.20
2018-05-25T08:13:00.028Z,13.90
2018-05-25T08:14:00.277Z,14.10
2018-05-25T08:15:00.529Z,13.30
2018-05-25T08:16:00.780Z,13.20
2018-05-25T08:17:01.027Z,13.40
2018-05-25T08:18:01.277Z,13.10
2018-05-25T08:19:01.524Z,13.80
2018-05-25T08:20:01.774Z,12.80
2018-05-25T08:21:02.032Z,12.10
2018-05-25T08:22:02.350Z,11.60
2018-05-25T08:23:02.533Z,10.50
2018-05-25T08:24:02.783Z,12.50
2018-05-25T08:25:03.033Z,11.10
2018-05-25T08:26:03.284Z,12.30
2018-05-25T08:27:03.537Z,11.50
2018-05-25T08:28:03.788Z,11.20
2018-05-25T08:29:04.039Z,11.90
2018-05-25T08:30:04.290Z,14.00
2018-05-25T08:31:04.540Z,10.10
2018-05-25T08:32:04.795Z,9.80
2018-05-25T08:33:05.048Z,10.90
2018-05-25T08:34:05.305Z,10.70
2018-05-25T08:35:05.546Z,10.30
2018-05-25T08:36:05.795Z,10.20
2018-05-25T08:37:06.047Z,11.70
2018-05-25T08:38:06.297Z,9.90
2018-05-25T08:39:06.547Z,9.40
2018-05-25T08:40:06.797Z,10.20
2018-05-25T08:41:07.047Z,10.60
2018-05-25T08:42:07.298Z,9.80
2018-05-25T08:43:07.551Z,9.80
2018-05-25T08:44:07.801Z,11.10
2018-05-25T08:45:08.049Z,11.30
2018-05-25T08:46:08.299Z,9.10
2018-05-25T08:47:08.548Z,9.00
2018-05-25T08:48:08.798Z,9.10
2018-05-25T08:49:09.049Z,9.60
2018-05-25T08:50:09.299Z,9.50
2018-05-25T08:51:09.549Z,10.50
2018-05-25T08:52:09.800Z,10.30
2018-05-25T08:53:10.052Z,12.30
2018-05-25T08:54:10.300Z,8.20
2018-05-25T08:55:10.561Z,7.90
2018-05-25T08:56:10.801Z,8.80
2018-05-25T08:57:11.050Z,10.40
2018-05-25T08:58:11.506Z,8.40
2018-05-25T08:59:11.550Z,9.20
2018-05-25T09:00:11.798Z,9.30
2018-05-25T09:01:12.062Z,8.40
2018-05-25T09:02:12.298Z,9.90
2018-05-25T09:03:12.548Z,7.10
2018-05-25T09:04:12.801Z,7.80
2018-05-25T09:05:13.052Z,7.00
2018-05-25T09:06:13.316Z,8.30
2018-05-25T09:07:13.567Z,5.90
2018-05-25T09:08:13.819Z,6.80
2018-05-25T09:09:14.071Z,6.40
2018-05-25T09:10:14.323Z,7.60
2018-05-25T09:11:14.576Z,5.50
2018-05-25T09:12:14.827Z,6.30
2018-05-25T09:13:15.079Z,5.90
2018-05-25T09:14:15.334Z,6.00
2018-05-25T09:15:15.586Z,5.50
2018-05-25T09:16:15.839Z,5.80
2018-05-25T09:17:16.092Z,5.90
2018-05-25T09:18:16.346Z,5.30
2018-05-25T09:19:16.603Z,5.80
2018-05-25T09:20:16.854Z,5.10
2018-05-25T09:21:17.109Z,6.00
2018-05-25T09:22:17.364Z,5.20
2018-05-25T09:23:17.622Z,5.20
2018-05-25T09:24:17.876Z,5.20
2018-05-25T09:25:18.162Z,4.70
2018-05-25T09:26:18.419Z,4.60
2018-05-25T09:27:18.675Z,6.20
2018-05-25T09:28:18.932Z,5.30
2018-05-25T09:29:19.185Z,4.80
2018-05-25T09:30:19.440Z,4.50
2018-05-25T09:31:19.695Z,6.20
2018-05-25T09:32:19.948Z,4.90
2018-05-25T09:33:20.202Z,4.70
2018-05-25T09:34:20.457Z,4.40
2018-05-25T09:35:20.711Z,5.50
2018-05-25T09:36:20.997Z,5.10
2018-05-25T09:37:21.218Z,4.50
2018-05-25T09:38:21.472Z,5.10
2018-05-25T09:39:21.729Z,4.90
2018-05-25T09:40:21.986Z,5.30
2018-05-25T09:41:22.236Z,4.50
2018-05-25T09:42:22.490Z,6.10
2018-05-25T09:43:22.754Z,5.40
2018-05-25T09:44:23.001Z,6.20
2018-05-25T09:45:23.258Z,4.80
2018-05-25T09:46:23.516Z,8.00
2018-05-25T09:47:23.764Z,5.20
2018-05-25T09:48:24.020Z,5.60
2018-05-25T09:49:24.272Z,8.00
2018-05-25T09:50:24.529Z,6.50
2018-05-25T09:51:24.783Z,7.90
2018-05-25T09:52:25.037Z,7.80
2018-05-25T09:53:25.296Z,6.80
2018-05-25T09:54:33.183Z,6.40
2018-05-25T09:55:25.864Z,7.80
2018-05-25T09:56:26.117Z,10.10
2018-05-25T09:57:26.371Z,9.10
2018-05-25T09:58:26.625Z,8.60
2018-05-25T09:59:26.884Z,8.20
2018-05-25T10:00:27.133Z,8.30
2018-05-25T10:01:27.391Z,7.00
2018-05-25T10:02:27.642Z,6.80
2018-05-25T10:03:27.897Z,6.70
2018-05-25T10:04:28.153Z,7.00
2018-05-25T10:05:28.409Z,5.50
2018-05-25T10:06:28.665Z,7.50
2018-05-25T10:07:28.922Z,5.50
2018-05-25T10:08:29.175Z,5.80
2018-05-25T10:09:29.431Z,6.40
2018-05-25T10:10:29.687Z,5.80
2018-05-25T10:11:29.940Z,5.50
2018-05-25T10:12:30.196Z,5.80
2018-05-25T10:13:30.451Z,5.50
2018-05-25T10:14:30.706Z,6.30
2018-05-25T10:15:30.962Z,4.40
2018-05-25T10:16:31.218Z,4.20
2018-05-25T10:17:31.482Z,4.90
2018-05-25T10:18:31.728Z,5.90
2018-05-25T10:19:31.985Z,5.70
2018-05-25T10:20:32.241Z,6.80
2018-05-25T10:21:32.496Z,6.60
2018-05-25T10:22:32.752Z,6.30
2018-05-25T10:23:33.011Z,8.20
2018-05-25T10:24:33.265Z,7.10
2018-05-25T10:25:33.523Z,5.50
2018-05-25T10:26:33.781Z,6.40
2018-05-25T10:27:34.035Z,4.40
2018-05-25T10:28:34.302Z,4.80
2018-05-25T10:29:34.550Z,4.90
2018-05-25T10:30:34.807Z,4.70
2018-05-25T10:31:35.063Z,4.70
2018-05-25T10:32:35.319Z,4.20
2018-05-25T10:33:35.583Z,4.50
2018-05-25T10:34:35.834Z,5.90
2018-05-25T10:35:36.090Z,4.60
2018-05-25T10:36:36.347Z,6.40
2018-05-25T10:37:36.603Z,5.30
2018-05-25T10:38:36.860Z,4.30
2018-05-25T10:39:37.117Z,6.30
2018-05-25T10:40:37.372Z,4.20
2018-05-25T10:41:37.628Z,4.10
2018-05-25T10:42:37.886Z,3.70
2018-05-25T10:43:38.141Z,3.70
2018-05-25T10:44:38.398Z,4.30
2018-05-25T10:45:38.671Z,4.40
2018-05-25T10:46:38.915Z,4.30
2018-05-25T10:47:39.174Z,7.80
2018-05-25T10:48:39.435Z,4.20
2018-05-25T10:49:39.691Z,8.30
2018-05-25T10:50:39.949Z,5.20
2018-05-25T10:51:40.205Z,6.40
2018-05-25T10:52:40.466Z,3.70
2018-05-25T10:53:40.722Z,5.50
2018-05-25T10:54:40.979Z,3.90
2018-05-25T10:55:41.234Z,3.10
2018-05-25T10:56:41.491Z,3.10
2018-05-25T10:57:41.749Z,3.70
2018-05-25T10:58:42.006Z,3.30
2018-05-25T10:59:42.264Z,5.20
2018-05-25T11:00:42.519Z,3.50
2018-05-25T11:01:42.781Z,4.10
2018-05-25T11:02:43.034Z,6.60
2018-05-25T11:03:43.329Z,4.00
2018-05-25T11:04:43.555Z,5.30
2018-05-25T11:05:43.807Z,5.30
2018-05-25T11:06:44.064Z,3.40
2018-05-25T11:07:44.322Z,4.60
2018-05-25T11:08:44.576Z,3.60
2018-05-25T11:09:44.839Z,5.20
2018-05-25T11:10:45.100Z,3.40
2018-05-25T11:11:45.350Z,4.00
2018-05-25T11:12:45.606Z,3.50
2018-05-25T11:13:45.864Z,4.10
2018-05-25T11:14:46.122Z,3.90
2018-05-25T11:15:46.381Z,7.20
2018-05-25T11:16:46.637Z,3.90
2018-05-25T11:17:46.894Z,4.90
2018-05-25T11:18:47.150Z,3.40
2018-05-25T11:19:47.409Z,3.10
2018-05-25T11:20:47.666Z,2.70
2018-05-25T11:21:47.922Z,3.90
2018-05-25T11:22:48.177Z,4.20
2018-05-25T11:23:48.446Z,3.20
2018-05-25T11:24:48.695Z,2.80
2018-05-25T11:25:48.952Z,2.80
2018-05-25T11:26:49.204Z,2.60
2018-05-25T11:27:49.460Z,3.00
2018-05-25T11:28:49.716Z,3.30
2018-05-25T11:29:50.000Z,3.10
2018-05-25T11:30:50.282Z,5.10
2018-05-25T11:31:50.532Z,3.00
2018-05-25T11:32:50.791Z,9.30
2018-05-25T11:33:51.054Z,11.60
2018-05-25T11:34:51.312Z,3.50
2018-05-25T11:35:51.566Z,3.20
2018-05-25T11:36:51.822Z,4.00
2018-05-25T11:37:52.079Z,3.90
2018-05-25T11:38:52.336Z,3.60
2018-05-25T11:39:52.591Z,2.90
2018-05-25T11:40:52.849Z,3.30
2018-05-25T11:41:53.103Z,3.50
2018-05-25T11:42:53.362Z,3.20
2018-05-25T11:43:53.617Z,3.10
2018-05-25T11:44:53.875Z,3.70
2018-05-25T11:45:54.129Z,3.80
2018-05-25T11:46:54.389Z,3.50
2018-05-25T11:47:54.645Z,5.90
2018-05-25T11:48:54.901Z,4.00
2018-05-25T11:49:55.157Z,3.30
2018-05-25T11:50:55.414Z,2.90
2018-05-25T11:51:55.670Z,2.90
2018-05-25T11:52:55.932Z,3.20
2018-05-25T11:53:56.181Z,2.90
2018-05-25T11:54:56.442Z,3.10
2018-05-25T11:55:56.691Z,2.80
2018-05-25T11:56:56.949Z,3.80
2018-05-25T11:57:57.203Z,3.40
2018-05-25T11:58:57.456Z,2.70
2018-05-25T11:59:57.715Z,2.80
2018-05-25T12:00:57.974Z,2.70
2018-05-25T12:01:58.232Z,2.60
2018-05-25T12:02:58.554Z,2.50
2018-05-25T12:03:58.814Z,2.30
2018-05-25T12:04:59.072Z,2.20
2018-05-25T12:05:59.330Z,2.00
2018-05-25T12:06:59.588Z,3.80
2018-05-25T12:07:59.847Z,2.00
2018-05-25T12:09:00.106Z,3.20
2018-05-25T12:10:00.408Z,2.00
2018-05-25T12:11:00.665Z,3.80
2018-05-25T12:12:00.921Z,2.10
2018-05-25T12:13:01.170Z,2.40
2018-05-25T12:14:01.429Z,3.30
2018-05-25T12:15:01.686Z,2.40
2018-05-25T12:16:01.945Z,2.40
2018-05-25T12:17:02.199Z,2.90
2018-05-25T12:18:02.452Z,3.60
2018-05-25T12:19:02.708Z,2.50
2018-05-25T12:20:03.002Z,3.90
2018-05-25T12:21:03.263Z,2.60
2018-05-25T12:22:03.518Z,2.60
2018-05-25T12:23:03.773Z,3.00
2018-05-25T12:24:04.026Z,2.20
2018-05-25T12:25:04.329Z,3.20
2018-05-25T12:26:04.607Z,2.30
2018-05-25T12:27:04.908Z,2.10
2018-05-25T12:28:05.223Z,2.30
2018-05-25T12:29:05.450Z,2.70
2018-05-25T12:30:05.742Z,2.70
2018-05-25T12:31:05.999Z,2.10
2018-05-25T12:32:06.251Z,2.00
2018-05-25T12:33:06.505Z,2.10
2018-05-25T12:34:06.785Z,2.40
2018-05-25T12:35:07.017Z,2.20
2018-05-25T12:36:07.270Z,2.40
2018-05-25T12:37:07.524Z,1.80
2018-05-25T12:38:07.781Z,2.50
2018-05-25T12:39:08.038Z,3.50
2018-05-25T12:40:08.291Z,5.50
2018-05-25T12:41:08.551Z,2.30
2018-05-25T12:42:08.801Z,4.60
2018-05-25T12:43:09.054Z,3.10
2018-05-25T12:44:09.313Z,4.20
2018-05-25T12:45:09.562Z,3.20
2018-05-25T12:46:09.817Z,2.40
2018-05-25T12:47:10.076Z,2.90
2018-05-25T12:48:10.337Z,2.80
2018-05-25T12:49:10.592Z,2.50
2018-05-25T12:50:10.850Z,2.80
2018-05-25T12:51:11.106Z,2.40
2018-05-25T12:52:11.360Z,2.60
2018-05-25T12:53:11.624Z,2.20
2018-05-25T12:54:11.877Z,2.40
2018-05-25T12:55:12.135Z,2.20
2018-05-25T12:56:12.392Z,2.60
2018-05-25T12:57:12.651Z,2.20
2018-05-25T12:58:12.911Z,3.60
2018-05-25T12:59:13.170Z,3.90
2018-05-25T13:00:13.424Z,3.80
2018-05-25T13:01:13.681Z,2.70