createdAt,value
2017-10-28T00:00:05.767Z,10.00
2017-10-28T00:02:37.012Z,9.90
2017-10-28T00:05:08.962Z,10.00
2017-10-28T00:07:42.188Z,10.00
2017-10-28T00:10:13.179Z,10.00
2017-10-28T00:12:45.113Z,9.90
2017-10-28T00:15:16.105Z,9.90
2017-10-28T00:17:48.407Z,9.90
2017-10-28T00:20:20.251Z,9.90
2017-10-28T00:22:51.710Z,10.00
2017-10-28T00:25:24.941Z,10.00
2017-10-28T00:27:57.176Z,10.00
2017-10-28T00:30:32.535Z,10.00
2017-10-28T00:35:10.142Z,9.90
2017-10-28T00:37:41.786Z,9.90
2017-10-28T00:40:14.262Z,9.80
2017-10-28T00:42:47.347Z,9.90
2017-10-28T00:45:18.706Z,9.90
2017-10-28T00:47:53.024Z,10.00
2017-10-28T00:50:25.332Z,10.00
2017-10-28T00:52:56.918Z,9.90
2017-10-28T00:55:28.792Z,9.90
2017-10-28T00:58:00.351Z,9.90
2017-10-28T01:00:31.695Z,9.90
2017-10-28T01:03:03.848Z,9.80
2017-10-28T01:05:36.145Z,9.70
2017-10-28T01:08:08.095Z,9.70
2017-10-28T01:10:42.929Z,9.80
2017-10-28T01:54:53.892Z,9.80
2017-10-28T02:01:01.370Z,9.70
2017-10-28T02:03:42.562Z,9.80
2017-10-28T02:07:51.352Z,9.80
2017-10-28T02:10:23.722Z,9.80
2017-10-28T02:13:06.714Z,9.90
2017-10-28T02:15:42.876Z,9.90
2017-10-28T02:18:25.284Z,9.80
2017-10-28T02:24:30.619Z,9.70
2017-10-28T02:27:15.348Z,9.70
2017-10-28T02:30:10.512Z,9.80
2017-10-28T02:32:49.020Z,9.80
2017-10-28T02:35:28.952Z,9.80
2017-10-28T02:44:11.161Z,10.00
2017-10-28T02:47:24.176Z,10.00
2017-10-28T03:00:50.891Z,9.90
2017-10-28T03:03:22.889Z,9.90
2017-10-28T03:05:55.163Z,9.80
2017-10-28T03:08:27.598Z,9.80
2017-10-28T03:10:58.844Z,9.80
2017-10-28T03:15:27.704Z,9.70
2017-10-28T03:18:02.490Z,9.80
2017-10-28T03:20:33.944Z,9.70
2017-10-28T03:23:12.533Z,9.80
2017-10-28T03:25:59.253Z,9.80
2017-10-28T03:28:30.748Z,9.80
2017-10-28T03:31:02.411Z,9.80
2017-10-28T03:33:41.812Z,9.80
2017-10-28T03:39:16.683Z,9.70
2017-10-28T03:41:48.003Z,9.60
2017-10-28T03:44:29.188Z,9.70
2017-10-28T03:47:00.621Z,9.70
2017-10-28T03:49:34.437Z,9.60
2017-10-28T03:52:19.711Z,9.60
2017-10-28T03:54:59.561Z,9.70
2017-10-28T04:00:31.338Z,9.70
2017-10-28T04:08:47.573Z,9.60
2017-10-28T04:11:34.951Z,9.60
2017-10-28T04:14:07.164Z,9.60
2017-10-28T04:16:38.542Z,9.70
2017-10-28T04:19:10.228Z,9.60
2017-10-28T04:21:41.196Z,9.60
2017-10-28T04:27:00.864Z,9.80
2017-10-28T04:32:20.269Z,9.70
2017-10-28T04:34:51.345Z,9.70
2017-10-28T04:37:23.985Z,9.60
2017-10-28T04:39:54.964Z,9.60
2017-10-28T04:42:54.123Z,9.60
2017-10-28T04:45:26.055Z,9.70
2017-10-28T04:48:01.455Z,9.70
2017-10-28T04:50:33.626Z,9.70
2017-10-28T04:53:17.863Z,9.70
2017-10-28T04:55:49.023Z,9.70
2017-10-28T04:58:21.159Z,9.70
2017-10-28T05:00:52.842Z,9.70
2017-10-28T05:03:24.567Z,9.70
2017-10-28T05:05:59.317Z,9.60
2017-10-28T05:08:48.172Z,9.70
2017-10-28T05:11:57.113Z,9.70
2017-10-28T05:14:52.675Z,9.60
2017-10-28T05:20:47.411Z,9.70
2017-10-28T05:34:21.293Z,9.60
2017-10-28T05:39:44.367Z,9.70
2017-10-28T05:44:24.972Z,9.70
2017-10-28T05:49:10.358Z,9.80
2017-10-28T05:52:13.145Z,9.80
2017-10-28T05:54:57.846Z,9.80
2017-10-28T06:01:03.659Z,9.80
2017-10-28T06:03:34.913Z,9.80
2017-10-28T06:06:23.018Z,9.90
2017-10-28T06:08:59.101Z,9.90
2017-10-28T06:12:10.314Z,9.90
2017-10-28T06:14:46.743Z,9.90
2017-10-28T06:17:27.327Z,10.00
2017-10-28T06:19:59.805Z,10.00
2017-10-28T06:22:41.372Z,10.00
2017-10-28T06:25:15.330Z,10.00
2017-10-28T06:27:46.239Z,10.00
2017-10-28T06:30:53.937Z,10.00
2017-10-28T06:33:27.760Z,9.90
2017-10-28T06:46:58.799Z,9.90
2017-10-28T06:50:00.340Z,9.80
2017-10-28T06:52:53.941Z,9.90
2017-10-28T06:55:25.525Z,9.90
2017-10-28T06:58:35.291Z,9.90
2017-10-28T07:01:26.143Z,9.90
2017-10-28T07:04:29.961Z,9.90
2017-10-28T07:07:11.797Z,9.90
2017-10-28T07:09:44.213Z,9.90
2017-10-28T07:12:20.308Z,9.90
2017-10-28T07:14:52.168Z,9.90
2017-10-28T07:17:23.560Z,9.80
2017-10-28T07:19:56.518Z,9.90
2017-10-28T07:22:31.014Z,9.90
2017-10-28T07:25:02.959Z,10.00
2017-10-28T07:27:34.177Z,10.00
2017-10-28T07:30:10.766Z,9.90
2017-10-28T07:32:59.097Z,9.90
2017-10-28T07:35:32.760Z,9.90
2017-10-28T07:38:12.496Z,9.90
2017-10-28T07:40:57.933Z,9.90
2017-10-28T07:43:34.622Z,9.90
2017-10-28T07:46:18.943Z,9.90
2017-10-28T07:51:33.543Z,9.90
2017-10-28T07:54:08.267Z,9.90
2017-10-28T07:56:44.730Z,9.90
2017-10-28T07:59:17.408Z,9.90
2017-10-28T08:02:05.001Z,10.00
2017-10-28T08:04:36.343Z,9.90
2017-10-28T08:07:07.237Z,10.00
2017-10-28T08:12:25.657Z,10.10
2017-10-28T08:15:00.050Z,10.20
2017-10-28T08:17:36.892Z,10.20
2017-10-28T08:20:10.952Z,10.20
2017-10-28T08:25:35.229Z,10.20
2017-10-28T08:28:06.550Z,10.20
2017-10-28T08:30:38.890Z,10.20
2017-10-28T08:33:11.309Z,10.20
2017-10-28T08:38:50.670Z,10.20
2017-10-28T08:41:23.122Z,10.30
2017-10-28T08:43:54.937Z,10.30
2017-10-28T08:46:33.695Z,10.30
2017-10-28T08:49:05.236Z,10.30
2017-10-28T08:51:36.518Z,10.30
2017-10-28T08:58:28.000Z,10.40
2017-10-28T09:00:59.881Z,10.40
2017-10-28T09:03:40.858Z,10.50
2017-10-28T09:06:42.225Z,10.50
2017-10-28T09:09:34.535Z,10.60
2017-10-28T09:12:12.598Z,10.50
2017-10-28T09:20:14.389Z,10.50
2017-10-28T09:22:52.216Z,10.60
2017-10-28T09:28:16.214Z,10.70
2017-10-28T09:31:00.013Z,10.70
2017-10-28T09:33:49.075Z,10.80
2017-10-28T09:48:57.576Z,10.90
2017-10-28T09:51:35.209Z,10.70
2017-10-28T09:54:14.953Z,10.60
2017-10-28T09:56:49.114Z,10.70
2017-10-28T09:59:19.968Z,10.70
2017-10-28T10:01:52.646Z,10.70
2017-10-28T10:07:23.877Z,10.70
2017-10-28T10:13:14.769Z,10.90
2017-10-28T10:16:02.495Z,10.80
2017-10-28T10:18:36.022Z,10.80
2017-10-28T10:23:51.170Z,10.90
2017-10-28T10:26:22.927Z,10.90
2017-10-28T10:29:15.459Z,10.90
2017-10-28T10:32:26.238Z,10.90
2017-10-28T10:35:00.156Z,10.90
2017-10-28T10:37:35.377Z,10.90
2017-10-28T10:40:33.283Z,10.70
2017-10-28T10:43:30.780Z,10.70
2017-10-28T10:46:11.240Z,10.80
2017-10-28T10:48:44.482Z,10.90
2017-10-28T10:51:39.473Z,10.80
2017-10-28T10:54:28.601Z,10.80
2017-10-28T10:57:09.682Z,10.80
2017-10-28T10:59:52.425Z,10.80
2017-10-28T11:03:08.838Z,10.80
2017-10-28T11:06:46.259Z,10.80
2017-10-28T11:09:21.747Z,10.90
2017-10-28T11:17:42.818Z,10.90
2017-10-28T11:20:19.670Z,10.90
2017-10-28T11:22:50.844Z,10.90
2017-10-28T11:25:23.538Z,10.80
2017-10-28T11:28:01.295Z,10.80
2017-10-28T11:30:32.863Z,10.90
2017-10-28T11:33:17.688Z,10.90
2017-10-28T11:35:49.015Z,10.90
2017-10-28T11:38:25.454Z,11.00
2017-10-28T11:40:58.022Z,11.00
2017-10-28T11:43:29.656Z,11.00
2017-10-28T11:46:09.201Z,11.00
2017-10-28T11:48:40.469Z,11.00
2017-10-28T11:51:12.230Z,11.10
2017-10-28T11:53:44.893Z,11.20
2017-10-28T11:56:28.361Z,11.20
2017-10-28T11:59:00.404Z,11.20
2017-10-28T12:01:37.846Z,11.10
2017-10-28T12:04:22.199Z,11.20
2017-10-28T12:06:53.495Z,11.20
2017-10-28T12:09:26.984Z,11.30
2017-10-28T12:11:59.311Z,11.30
2017-10-28T12:19:23.027Z,11.40
2017-10-28T12:22:02.220Z,11.40
2017-10-28T12:24:47.473Z,11.30
2017-10-28T12:27:19.966Z,11.30
2017-10-28T12:29:51.201Z,11.20
2017-10-28T12:32:47.875Z,11.30
2017-10-28T12:35:22.528Z,11.30
2017-10-28T12:38:09.348Z,11.30
2017-10-28T12:40:40.710Z,11.30
2017-10-28T12:43:11.872Z,11.30
2017-10-28T12:45:43.865Z,11.20
2017-10-28T12:48:15.328Z,11.20
2017-10-28T12:50:49.120Z,11.20
2017-10-28T12:56:01.634Z,11.30
2017-10-28T12:58:33.417Z,11.30
2017-10-28T13:01:04.278Z,11.30
2017-10-28T13:03:39.235Z,11.20
2017-10-28T13:06:21.888Z,11.20
2017-10-28T13:09:10.082Z,11.20
2017-10-28T13:11:41.498Z,11.30
2017-10-28T13:14:13.698Z,11.30
2017-10-28T13:16:45.678Z,11.30
2017-10-28T13:19:26.889Z,11.40
2017-10-28T13:22:17.951Z,11.40
2017-10-28T13:24:58.469Z,11.40
2017-10-28T13:27:32.745Z,11.40
2017-10-28T13:30:04.224Z,11.30
2017-10-28T13:32:35.565Z,11.40
2017-10-28T13:35:21.461Z,11.40
2017-10-28T13:37:57.266Z,11.30
2017-10-28T13:40:31.900Z,11.40
2017-10-28T13:43:12.390Z,11.30
2017-10-28T13:45:44.891Z,11.40
2017-10-28T13:48:18.589Z,11.40
2017-10-28T13:50:54.732Z,11.40
2017-10-28T13:53:27.723Z,11.50
2017-10-28T13:58:55.934Z,11.60
2017-10-28T14:01:39.374Z,11.60
2017-10-28T14:04:12.820Z,11.50
2017-10-28T14:06:45.660Z,11.50
2017-10-28T14:09:22.066Z,11.50
2017-10-28T14:11:53.722Z,11.50
2017-10-28T14:14:25.904Z,11.60
2017-10-28T14:17:00.942Z,11.60
2017-10-28T14:19:31.982Z,11.60
2017-10-28T14:22:03.045Z,11.50
2017-10-28T14:27:06.096Z,11.50
2017-10-28T14:29:37.563Z,11.40
2017-10-28T14:32:11.627Z,11.60
2017-10-28T14:34:42.438Z,11.60
2017-10-28T14:37:13.174Z,11.50
2017-10-28T14:39:44.221Z,11.50
2017-10-28T14:42:16.556Z,11.50
2017-10-28T14:44:47.735Z,11.50
2017-10-28T14:47:18.995Z,11.40
2017-10-28T14:49:51.053Z,11.40
2017-10-28T14:52:22.679Z,11.50
2017-10-28T14:54:55.200Z,11.40
2017-10-28T14:57:27.366Z,11.40
2017-10-28T14:59:59.459Z,11.40
2017-10-28T15:02:31.344Z,11.40
2017-10-28T15:05:03.433Z,11.40
2017-10-28T15:07:34.807Z,11.30
2017-10-28T15:10:07.719Z,11.40
2017-10-28T15:12:40.402Z,11.30
2017-10-28T15:15:11.524Z,11.30
2017-10-28T15:17:43.233Z,11.40
2017-10-28T15:20:15.452Z,11.30
2017-10-28T15:22:48.389Z,11.30
2017-10-28T15:25:20.368Z,11.30
2017-10-28T15:27:51.359Z,11.20
2017-10-28T15:30:23.886Z,11.20
2017-10-28T15:32:54.877Z,11.10
2017-10-28T15:35:26.703Z,11.10
2017-10-28T15:37:58.206Z,11.00
2017-10-28T15:45:07.329Z,10.90
2017-10-28T15:47:38.364Z,10.80
2017-10-28T15:50:09.432Z,10.70
2017-10-28T15:52:43.018Z,10.50
2017-10-28T15:55:14.752Z,10.40
2017-10-28T15:57:48.671Z,10.40
2017-10-28T16:00:20.546Z,10.30
2017-10-28T16:02:51.777Z,10.30
2017-10-28T16:05:23.278Z,10.30
2017-10-28T16:07:54.937Z,10.20
2017-10-28T16:10:26.554Z,10.20
2017-10-28T16:12:57.830Z,10.20
2017-10-28T16:15:31.124Z,10.10
2017-10-28T16:18:04.587Z,10.10
2017-10-28T16:20:36.461Z,10.20
2017-10-28T16:23:08.475Z,10.10
2017-10-28T16:25:39.727Z,10.20
2017-10-28T16:28:12.038Z,10.20
2017-10-28T16:30:43.353Z,10.10
2017-10-28T16:33:14.843Z,10.20
2017-10-28T16:35:45.720Z,10.20
2017-10-28T16:38:17.426Z,10.30
2017-10-28T16:40:48.573Z,10.30
2017-10-28T16:43:19.699Z,10.30
2017-10-28T16:45:51.968Z,10.30
2017-10-28T16:48:24.438Z,10.30
2017-10-28T16:50:55.725Z,10.30
2017-10-28T16:53:29.268Z,10.40
2017-10-28T16:56:00.713Z,10.40
2017-10-28T16:58:32.316Z,10.50
2017-10-28T17:01:03.443Z,10.40
2017-10-28T17:03:35.127Z,10.50
2017-10-28T17:06:06.962Z,10.50
2017-10-28T17:08:39.808Z,10.50
2017-10-28T17:11:12.643Z,10.50
2017-10-28T17:13:44.672Z,10.50
2017-10-28T17:16:17.977Z,10.50
2017-10-28T17:18:50.796Z,10.60
2017-10-28T17:21:23.181Z,10.60
2017-10-28T17:23:56.714Z,10.70
2017-10-28T17:26:28.163Z,10.70
2017-10-28T17:29:01.226Z,10.80
2017-10-28T17:31:37.250Z,10.70
2017-10-28T17:34:13.055Z,10.70
2017-10-28T17:36:44.520Z,10.80
2017-10-28T17:39:16.095Z,10.80
2017-10-28T17:41:48.003Z,10.90
2017-10-28T17:44:19.805Z,10.90
2017-10-28T17:46:51.645Z,10.90
2017-10-28T17:49:22.729Z,11.00
2017-10-28T17:51:53.946Z,11.00
2017-10-28T17:54:25.999Z,11.00
2017-10-28T17:56:57.071Z,11.00
2017-10-28T17:59:28.227Z,11.10
2017-10-28T18:01:59.982Z,11.20
2017-10-28T18:04:36.798Z,11.20
2017-10-28T18:07:13.715Z,11.10
2017-10-28T18:09:50.539Z,11.10
2017-10-28T18:12:27.041Z,11.10
2017-10-28T18:15:03.504Z,11.20
2017-10-28T18:17:40.039Z,11.30
2017-10-28T18:20:18.556Z,11.30
2017-10-28T18:22:53.156Z,11.30
2017-10-28T18:25:25.634Z,11.40
2017-10-28T18:27:56.859Z,11.40
2017-10-28T18:30:27.946Z,11.30
2017-10-28T18:33:04.671Z,11.40
2017-10-28T18:35:35.590Z,11.40
2017-10-28T18:38:07.162Z,11.40
2017-10-28T18:40:41.240Z,11.40
2017-10-28T18:43:14.519Z,11.40
2017-10-28T18:45:45.817Z,11.50
2017-10-28T18:48:17.205Z,11.50
2017-10-28T18:50:50.307Z,11.60
2017-10-28T18:53:22.468Z,11.60
2017-10-28T18:55:53.781Z,11.50
2017-10-28T18:58:25.273Z,11.50
2017-10-28T19:00:57.109Z,11.70
2017-10-28T19:03:28.175Z,11.70
2017-10-28T19:06:00.532Z,11.70
2017-10-28T19:08:32.546Z,11.70
2017-10-28T19:11:04.078Z,11.70
2017-10-28T19:13:39.312Z,11.70
2017-10-28T19:16:10.815Z,11.70
2017-10-28T19:18:42.838Z,11.70
2017-10-28T19:21:15.222Z,11.80
2017-10-28T19:23:46.004Z,11.80
2017-10-28T19:26:16.861Z,11.80
2017-10-28T19:31:29.686Z,11.80
2017-10-28T19:34:01.524Z,11.80
2017-10-28T19:36:33.427Z,11.90
2017-10-28T19:39:05.079Z,11.90
2017-10-28T19:41:36.591Z,12.00
2017-10-28T19:44:08.330Z,12.00
2017-10-28T19:46:40.988Z,12.00
2017-10-28T19:49:12.796Z,12.00
2017-10-28T19:51:43.866Z,12.00
2017-10-28T19:54:14.915Z,12.10
2017-10-28T19:56:46.876Z,12.10
2017-10-28T19:59:18.277Z,12.10
2017-10-28T20:01:50.193Z,12.10
2017-10-28T20:04:21.566Z,12.20
2017-10-28T20:06:53.303Z,12.20
2017-10-28T20:09:26.001Z,12.30
2017-10-28T20:11:58.003Z,12.20
2017-10-28T20:14:30.380Z,12.30
2017-10-28T20:17:02.274Z,12.30
2017-10-28T20:19:35.125Z,12.30
2017-10-28T20:22:06.171Z,12.30
2017-10-28T20:24:37.596Z,12.40
2017-10-28T20:27:08.735Z,12.40
2017-10-28T20:29:40.043Z,12.40
2017-10-28T20:32:11.039Z,12.40
2017-10-28T20:34:42.737Z,12.40
2017-10-28T20:37:14.006Z,12.50
2017-10-28T20:39:46.248Z,12.60
2017-10-28T20:42:18.160Z,12.60
2017-10-28T20:44:49.750Z,12.60
2017-10-28T20:47:21.291Z,12.70
2017-10-28T20:49:53.006Z,12.80
2017-10-28T20:52:24.211Z,12.70
2017-10-28T20:54:56.803Z,12.70
2017-10-28T20:57:28.495Z,12.70
2017-10-28T21:00:00.031Z,12.80
2017-10-28T21:02:32.069Z,12.80
2017-10-28T21:05:04.006Z,12.80
2017-10-28T21:07:35.569Z,12.80
2017-10-28T21:10:06.582Z,12.80
2017-10-28T21:12:39.159Z,12.80
2017-10-28T21:15:10.116Z,12.80
2017-10-28T21:17:42.502Z,12.80
2017-10-28T21:20:13.939Z,12.80
2017-10-28T21:22:45.015Z,12.90
2017-10-28T21:25:16.445Z,12.90
2017-10-28T21:27:47.781Z,12.90
2017-10-28T21:30:19.738Z,12.90
2017-10-28T21:32:51.889Z,13.00
2017-10-28T21:35:23.394Z,12.90
2017-10-28T21:37:54.415Z,13.00
2017-10-28T21:40:25.238Z,13.00
2017-10-28T21:42:57.721Z,13.10
2017-10-28T21:45:28.841Z,13.10
2017-10-28T21:48:00.027Z,13.00
2017-10-28T21:50:31.147Z,13.00
2017-10-28T21:53:02.073Z,13.00
2017-10-28T21:55:34.533Z,13.10
2017-10-28T21:58:06.025Z,13.10
2017-10-28T22:00:37.874Z,13.10
2017-10-28T22:03:09.520Z,13.10
2017-10-28T22:05:40.436Z,13.10
2017-10-28T22:08:11.699Z,13.10
2017-10-28T22:10:43.362Z,13.20
2017-10-28T22:13:14.700Z,13.10
2017-10-28T22:15:46.366Z,13.20
2017-10-28T22:18:17.823Z,13.10
2017-10-28T22:20:49.572Z,13.10
2017-10-28T22:23:22.917Z,13.10
2017-10-28T22:25:54.056Z,13.00
2017-10-28T22:28:25.763Z,13.10
2017-10-28T22:30:57.153Z,13.00
2017-10-28T22:33:28.090Z,13.10
2017-10-28T22:35:59.526Z,13.10
2017-10-28T22:38:32.053Z,13.10
2017-10-28T22:41:04.552Z,13.00
2017-10-28T22:43:36.727Z,13.10
2017-10-28T22:46:07.764Z,13.10
2017-10-28T22:48:39.456Z,13.10
2017-10-28T22:51:10.958Z,13.10
2017-10-28T22:53:42.463Z,13.00
2017-10-28T22:56:14.387Z,13.00
2017-10-28T22:58:46.069Z,13.00
2017-10-28T23:01:22.208Z,13.00
2017-10-28T23:03:53.485Z,13.00
2017-10-28T23:06:25.211Z,13.00
2017-10-28T23:08:56.969Z,12.90
2017-10-28T23:11:28.513Z,12.90
2017-10-28T23:13:59.928Z,12.90
2017-10-28T23:16:31.320Z,12.90
2017-10-28T23:19:04.208Z,12.90
2017-10-28T23:21:35.340Z,12.90
2017-10-28T23:24:07.994Z,12.90
2017-10-28T23:26:39.797Z,12.90
2017-10-28T23:29:10.818Z,12.90
2017-10-28T23:31:42.442Z,12.90
2017-10-28T23:34:15.300Z,13.00
2017-10-28T23:36:46.653Z,13.00
2017-10-28T23:39:18.958Z,13.00
2017-10-28T23:41:49.818Z,13.00
2017-10-28T23:44:21.383Z,13.00
2017-10-28T23:46:53.977Z,12.90
2017-10-28T23:49:25.593Z,12.90
2017-10-28T23:51:57.528Z,12.90
2017-10-28T23:54:29.318Z,12.90
2017-10-28T23:57:04.566Z,12.80
2017-10-28T23:59:36.994Z,12.90
