createdAt,value
2018-10-18T00:02:23.819Z,20.30
2018-10-18T00:04:51.957Z,19.90
2018-10-18T00:07:20.061Z,21.90
2018-10-18T00:09:48.178Z,19.10
2018-10-18T00:12:16.329Z,21.37
2018-10-18T00:14:44.433Z,19.60
2018-10-18T00:17:17.918Z,17.53
2018-10-18T00:19:46.047Z,18.20
2018-10-18T00:22:14.160Z,19.30
2018-10-18T00:24:42.301Z,19.70
2018-10-18T00:27:10.432Z,17.47
2018-10-18T00:29:38.581Z,18.10
2018-10-18T00:32:07.224Z,18.93
2018-10-18T00:34:35.331Z,18.37
2018-10-18T00:37:03.472Z,19.03
2018-10-18T00:39:31.623Z,19.40
2018-10-18T00:41:59.782Z,17.97
2018-10-18T00:44:27.939Z,17.90
2018-10-18T00:46:56.135Z,18.83
2018-10-18T00:49:24.304Z,19.17
2018-10-18T00:51:52.466Z,19.80
2018-10-18T00:54:20.624Z,19.23
2018-10-18T00:56:48.831Z,19.13
2018-10-18T00:59:17.032Z,18.80
2018-10-18T01:01:45.391Z,20.73
2018-10-18T01:04:13.890Z,19.87
2018-10-18T01:06:42.060Z,19.30
2018-10-18T01:09:11.350Z,18.53
2018-10-18T01:11:39.538Z,18.40
2018-10-18T01:14:08.031Z,18.20
2018-10-18T01:16:36.175Z,16.57
2018-10-18T01:19:04.339Z,17.80
2018-10-18T01:21:32.487Z,17.37
2018-10-18T01:24:00.632Z,16.30
2018-10-18T01:26:28.788Z,17.00
2018-10-18T01:28:56.927Z,20.17
2018-10-18T01:31:25.075Z,19.80
2018-10-18T01:33:53.223Z,20.93
2018-10-18T01:36:21.377Z,17.33
2018-10-18T01:38:49.523Z,20.00
2018-10-18T01:41:17.731Z,19.17
2018-10-18T01:43:45.887Z,19.30
2018-10-18T01:46:14.047Z,19.10
2018-10-18T01:48:42.179Z,18.47
2018-10-18T01:51:10.322Z,20.13
2018-10-18T01:53:38.463Z,18.43
2018-10-18T01:56:06.692Z,20.97
2018-10-18T01:58:34.793Z,18.97
2018-10-18T02:01:02.954Z,19.00
2018-10-18T02:03:31.094Z,19.30
2018-10-18T02:05:59.287Z,19.20
2018-10-18T02:08:27.399Z,22.80
2018-10-18T02:10:55.532Z,22.60
2018-10-18T02:13:23.683Z,20.77
2018-10-18T02:15:51.861Z,20.10
2018-10-18T02:18:20.029Z,20.97
2018-10-18T02:20:48.160Z,21.20
2018-10-18T02:23:16.319Z,19.97
2018-10-18T02:25:44.460Z,20.40
2018-10-18T02:28:12.641Z,20.60
2018-10-18T02:30:40.789Z,22.83
2018-10-18T02:33:08.947Z,23.00
2018-10-18T02:35:37.095Z,27.60
2018-10-18T02:38:05.271Z,26.97
2018-10-18T02:40:33.630Z,26.50
2018-10-18T02:43:01.778Z,26.77
2018-10-18T02:45:29.940Z,26.33
2018-10-18T02:47:58.156Z,23.87
2018-10-18T02:50:26.270Z,26.70
2018-10-18T02:52:54.434Z,26.70
2018-10-18T02:55:22.574Z,27.27
2018-10-18T02:57:50.723Z,26.27
2018-10-18T03:00:18.889Z,29.63
2018-10-18T03:02:47.087Z,28.50
2018-10-18T03:05:15.238Z,27.07
2018-10-18T03:07:43.412Z,27.27
2018-10-18T03:10:11.559Z,29.50
2018-10-18T03:12:39.707Z,28.57
2018-10-18T03:15:08.899Z,26.30
2018-10-18T03:17:37.129Z,26.30
2018-10-18T03:20:05.306Z,24.17
2018-10-18T03:22:33.447Z,25.07
2018-10-18T03:25:01.605Z,27.43
2018-10-18T03:27:29.759Z,28.70
2018-10-18T03:29:57.971Z,32.23
2018-10-18T03:32:26.084Z,29.37
2018-10-18T03:34:54.245Z,33.03
2018-10-18T03:37:22.375Z,41.63
2018-10-18T03:39:50.524Z,37.23
2018-10-18T03:42:18.788Z,47.20
2018-10-18T03:44:46.840Z,50.17
2018-10-18T03:47:14.985Z,63.13
2018-10-18T03:49:43.150Z,65.20
2018-10-18T03:52:11.304Z,62.20
2018-10-18T03:54:39.452Z,57.03
2018-10-18T03:57:07.583Z,87.90
2018-10-18T03:59:35.843Z,94.50
2018-10-18T04:02:04.067Z,104.80
2018-10-18T04:04:32.230Z,108.10
2018-10-18T04:07:00.385Z,105.87
2018-10-18T04:09:28.560Z,102.23
2018-10-18T04:11:56.746Z,107.77
2018-10-18T04:14:24.880Z,104.40
2018-10-18T04:16:53.073Z,106.67
2018-10-18T04:19:21.216Z,108.90
2018-10-18T04:21:49.385Z,105.27
2018-10-18T04:24:17.663Z,115.97
2018-10-18T04:26:45.715Z,107.13
2018-10-18T04:29:13.864Z,110.30
2018-10-18T04:31:42.006Z,105.70
2018-10-18T04:34:10.157Z,105.70
2018-10-18T04:36:38.320Z,103.43
2018-10-18T04:39:08.388Z,100.97
2018-10-18T04:41:36.558Z,102.77
2018-10-18T04:44:04.736Z,100.57
2018-10-18T04:46:32.890Z,94.77
2018-10-18T04:49:01.155Z,96.60
2018-10-18T04:51:29.220Z,89.87
2018-10-18T04:53:57.416Z,85.87
2018-10-18T04:56:25.575Z,91.67
2018-10-18T04:58:53.728Z,85.37
2018-10-18T05:01:22.002Z,84.53
2018-10-18T05:03:50.042Z,79.67
2018-10-18T05:06:18.184Z,77.30
2018-10-18T05:08:46.346Z,76.10
2018-10-18T05:18:11.364Z,70.33
2018-10-18T05:20:39.512Z,70.83
2018-10-18T05:23:07.991Z,67.03
2018-10-18T05:25:36.194Z,70.07
2018-10-18T05:28:04.660Z,65.70
2018-10-18T05:30:32.854Z,62.50
2018-10-18T05:33:01.316Z,62.40
2018-10-18T05:35:29.469Z,63.53
2018-10-18T05:37:57.642Z,62.63
2018-10-18T05:40:25.814Z,57.23
2018-10-18T05:42:54.031Z,56.37
2018-10-18T05:45:22.167Z,57.80
2018-10-18T05:47:50.357Z,57.30
2018-10-18T05:50:18.509Z,56.27
2018-10-18T05:52:46.679Z,55.13
2018-10-18T05:55:14.935Z,56.47
2018-10-18T05:57:42.997Z,59.63
2018-10-18T06:00:15.138Z,51.80
2018-10-18T06:02:43.514Z,51.53
2018-10-18T06:05:13.056Z,51.13
2018-10-18T06:07:41.496Z,50.10
2018-10-18T06:10:21.778Z,48.50
2018-10-18T06:12:50.240Z,44.23
2018-10-18T06:15:18.436Z,43.00
2018-10-18T06:17:46.618Z,44.23
2018-10-18T06:20:14.761Z,42.60
2018-10-18T06:22:42.968Z,45.60
2018-10-18T06:25:11.965Z,42.17
2018-10-18T06:27:40.330Z,46.50
2018-10-18T06:30:10.904Z,44.60
2018-10-18T06:32:39.063Z,45.67
2018-10-18T06:35:08.485Z,42.03
2018-10-18T06:37:37.163Z,45.37
2018-10-18T06:40:06.985Z,46.17
2018-10-18T06:42:35.116Z,44.47
2018-10-18T06:45:03.302Z,45.47
2018-10-18T06:47:31.568Z,43.40
2018-10-18T06:49:59.785Z,41.40
2018-10-18T06:52:27.912Z,39.13
2018-10-18T06:54:56.123Z,41.37
2018-10-18T06:57:24.214Z,41.23
2018-10-18T06:59:52.374Z,45.70
2018-10-18T07:02:20.509Z,43.63
2018-10-18T07:04:48.668Z,49.40
2018-10-18T07:07:16.814Z,50.80
2018-10-18T07:09:45.017Z,45.07
2018-10-18T07:12:13.241Z,44.47
2018-10-18T07:14:41.339Z,46.17
2018-10-18T07:17:09.500Z,43.03
2018-10-18T07:19:37.638Z,42.50
2018-10-18T07:22:05.796Z,39.67
2018-10-18T07:24:33.947Z,46.17
2018-10-18T07:27:02.106Z,48.20
2018-10-18T07:29:30.273Z,49.30
2018-10-18T07:31:58.495Z,46.07
2018-10-18T07:34:27.652Z,46.27
2018-10-18T07:36:56.882Z,42.03
2018-10-18T07:39:25.142Z,39.33
2018-10-18T07:41:53.487Z,39.97
2018-10-18T07:44:21.698Z,40.70
2018-10-18T07:46:49.948Z,39.67
2018-10-18T07:49:18.114Z,40.57
2018-10-18T07:51:46.254Z,41.60
2018-10-18T07:54:14.423Z,43.43
2018-10-18T07:56:42.575Z,40.37
2018-10-18T07:59:10.747Z,40.73
2018-10-18T08:01:38.947Z,41.50
2018-10-18T08:04:07.116Z,39.93
2018-10-18T08:06:35.262Z,38.40
2018-10-18T08:09:03.452Z,38.13
2018-10-18T08:11:31.613Z,38.70
2018-10-18T08:13:59.777Z,38.20
2018-10-18T08:16:28.148Z,38.13
2018-10-18T08:18:56.356Z,35.63
2018-10-18T08:21:24.485Z,36.97
2018-10-18T08:23:53.272Z,35.10
2018-10-18T08:26:21.805Z,39.00
2018-10-18T08:28:49.999Z,37.63
2018-10-18T08:31:18.515Z,34.77
2018-10-18T08:33:46.576Z,34.27
2018-10-18T08:36:14.972Z,32.37
2018-10-18T08:38:43.130Z,27.97
2018-10-18T08:41:11.283Z,28.80
2018-10-18T08:43:39.456Z,28.57
2018-10-18T08:46:07.754Z,26.53
2018-10-18T08:48:35.903Z,31.43
2018-10-18T08:51:04.072Z,29.93
2018-10-18T08:53:32.232Z,28.87
2018-10-18T08:56:00.398Z,29.97
2018-10-18T08:58:28.538Z,32.20
2018-10-18T09:00:56.700Z,29.73
2018-10-18T09:03:24.856Z,29.57
2018-10-18T09:05:53.685Z,29.20
2018-10-18T09:08:21.836Z,28.73
2018-10-18T09:10:52.053Z,30.80
2018-10-18T09:13:20.329Z,32.90
2018-10-18T09:15:48.650Z,34.63
2018-10-18T09:18:16.923Z,36.97
2018-10-18T09:20:45.103Z,39.53
2018-10-18T09:23:13.274Z,40.93
2018-10-18T09:25:41.504Z,40.50
2018-10-18T09:28:09.671Z,45.20
2018-10-18T09:30:37.823Z,45.47
2018-10-18T09:33:05.995Z,45.17
2018-10-18T09:35:34.170Z,47.03
2018-10-18T09:38:02.329Z,51.10
2018-10-18T09:40:30.471Z,52.17
2018-10-18T09:42:58.769Z,47.80
2018-10-18T09:45:26.912Z,45.60
2018-10-18T09:47:55.067Z,46.47
2018-10-18T09:50:23.258Z,44.13
2018-10-18T09:52:51.506Z,42.97
2018-10-18T09:55:19.722Z,43.73
2018-10-18T09:57:47.774Z,37.43
2018-10-18T10:00:21.260Z,35.60
2018-10-18T10:02:50.297Z,34.00
2018-10-18T10:05:19.492Z,29.43
2018-10-18T10:07:47.665Z,30.27
2018-10-18T10:10:15.801Z,28.73
2018-10-18T10:12:43.923Z,26.53
2018-10-18T10:15:12.068Z,23.70
2018-10-18T10:17:40.241Z,24.60
2018-10-18T10:20:08.435Z,21.77
2018-10-18T10:22:36.582Z,22.97
2018-10-18T10:25:05.090Z,20.40
2018-10-18T10:27:33.197Z,18.93
2018-10-18T10:30:01.338Z,18.30
2018-10-18T10:32:29.469Z,17.23
2018-10-18T10:34:57.663Z,14.80
2018-10-18T10:37:25.772Z,12.07
2018-10-18T10:39:54.056Z,11.77
2018-10-18T10:42:22.234Z,11.47
2018-10-18T10:44:50.399Z,11.97
2018-10-18T10:47:18.530Z,10.27
2018-10-18T10:49:46.666Z,9.80
2018-10-18T10:52:14.896Z,9.93
2018-10-18T10:54:42.957Z,11.77
2018-10-18T10:57:11.120Z,12.87
2018-10-18T10:59:39.265Z,12.50
2018-10-18T11:02:07.464Z,12.57
2018-10-18T11:04:35.681Z,12.17
2018-10-18T11:07:03.828Z,12.27
2018-10-18T11:09:31.981Z,11.50
2018-10-18T11:12:00.181Z,12.50
2018-10-18T11:14:37.207Z,11.77
2018-10-18T11:17:05.391Z,11.83
2018-10-18T11:19:33.489Z,11.20
2018-10-18T11:22:01.614Z,11.00
2018-10-18T11:24:29.767Z,11.10
2018-10-18T11:26:57.897Z,10.60
2018-10-18T11:29:26.031Z,10.80
2018-10-18T11:31:54.178Z,11.10
2018-10-18T11:34:22.411Z,10.53
2018-10-18T11:36:50.463Z,9.87
2018-10-18T11:39:18.580Z,9.70
2018-10-18T11:41:46.684Z,9.27
2018-10-18T11:44:14.904Z,9.80
2018-10-18T11:46:42.879Z,9.83
2018-10-18T11:49:10.986Z,9.73
2018-10-18T11:51:39.254Z,10.07
2018-10-18T11:54:07.246Z,9.63
2018-10-18T11:56:35.331Z,8.57
2018-10-18T11:59:03.452Z,9.60
2018-10-18T12:01:31.585Z,8.93
2018-10-18T12:03:59.691Z,9.00
2018-10-18T12:06:34.175Z,8.97
2018-10-18T12:09:02.282Z,9.77
2018-10-18T12:11:30.504Z,8.80
2018-10-18T12:13:58.663Z,10.67
2018-10-18T12:16:26.784Z,10.90
2018-10-18T12:18:54.946Z,10.70
2018-10-18T12:21:23.012Z,11.20
2018-10-18T12:23:51.113Z,8.90
2018-10-18T12:26:19.217Z,8.77
2018-10-18T12:28:47.315Z,9.20
2018-10-18T12:31:15.441Z,9.33
2018-10-18T12:33:43.560Z,10.70
2018-10-18T12:36:11.696Z,11.00
2018-10-18T12:38:39.803Z,10.00
2018-10-18T12:41:07.961Z,8.07
2018-10-18T12:43:36.030Z,7.40
2018-10-18T12:46:04.181Z,6.60
2018-10-18T12:48:32.355Z,6.33
2018-10-18T12:51:00.438Z,6.90
2018-10-18T12:53:28.543Z,7.40
2018-10-18T12:55:56.732Z,8.00
2018-10-18T12:58:24.796Z,7.80
2018-10-18T13:00:52.919Z,8.20
2018-10-18T13:03:21.045Z,8.43
2018-10-18T13:05:49.167Z,7.70
2018-10-18T13:08:17.360Z,7.20
2018-10-18T13:10:45.423Z,8.97
2018-10-18T13:13:13.556Z,8.00
2018-10-18T13:15:41.664Z,8.53
2018-10-18T13:18:09.873Z,9.07
2018-10-18T13:20:37.899Z,9.07
2018-10-18T13:23:06.034Z,8.10
2018-10-18T13:25:34.145Z,7.83
2018-10-18T13:28:02.519Z,8.17
2018-10-18T13:30:30.611Z,7.17
2018-10-18T13:32:58.728Z,8.50
2018-10-18T13:35:26.847Z,7.60
2018-10-18T13:37:55.029Z,7.60
2018-10-18T13:40:23.070Z,8.77
2018-10-18T13:42:51.183Z,8.53
2018-10-18T13:45:19.285Z,8.27
2018-10-18T13:47:47.389Z,7.80
2018-10-18T13:50:15.525Z,7.43
2018-10-18T13:52:43.588Z,8.57
2018-10-18T13:55:11.697Z,8.50
2018-10-18T13:57:58.894Z,8.43
2018-10-18T14:00:28.569Z,8.37
2018-10-18T14:05:49.606Z,8.40
2018-10-18T14:08:17.573Z,8.20
2018-10-18T14:10:45.682Z,9.20
2018-10-18T14:13:13.796Z,9.00
2018-10-18T14:15:41.892Z,9.20
2018-10-18T14:18:10.033Z,9.10
2018-10-18T14:20:38.136Z,9.17
2018-10-18T14:23:06.309Z,8.83
2018-10-18T14:25:34.390Z,10.30
2018-10-18T14:28:02.653Z,9.90
2018-10-18T14:30:30.905Z,9.60
2018-10-18T14:32:58.930Z,9.67
2018-10-18T14:35:27.038Z,9.00
2018-10-18T14:37:55.280Z,9.13
2018-10-18T14:40:23.324Z,9.67
2018-10-18T14:42:51.433Z,7.80
2018-10-18T14:45:19.553Z,8.47
2018-10-18T14:47:47.734Z,8.87
2018-10-18T14:50:15.858Z,8.57
2018-10-18T14:52:44.217Z,8.80
2018-10-18T14:55:12.344Z,8.30
2018-10-18T14:57:40.811Z,7.40
2018-10-18T15:00:11.088Z,7.97
2018-10-18T15:02:39.232Z,7.90
2018-10-18T15:05:08.663Z,6.60
2018-10-18T15:07:37.071Z,9.13
2018-10-18T15:10:06.600Z,8.00
2018-10-18T15:12:34.697Z,8.03
2018-10-18T15:15:02.931Z,6.90
2018-10-18T15:17:31.070Z,6.30
2018-10-18T15:19:59.186Z,7.60
2018-10-18T15:22:27.283Z,7.00
2018-10-18T15:24:55.403Z,8.57
2018-10-18T15:27:23.605Z,8.20
2018-10-18T15:29:51.611Z,7.77
2018-10-18T15:32:19.741Z,6.50
2018-10-18T15:34:47.859Z,7.40
2018-10-18T15:37:15.981Z,7.63
2018-10-18T15:39:44.197Z,7.30
2018-10-18T15:42:12.380Z,7.30
2018-10-18T15:44:40.484Z,6.53
2018-10-18T15:47:08.710Z,8.10
2018-10-18T15:49:36.752Z,7.53
2018-10-18T15:52:05.069Z,6.73
2018-10-18T15:54:33.195Z,7.87
2018-10-18T15:57:01.369Z,9.43
2018-10-18T15:59:29.481Z,9.33
2018-10-18T16:01:57.589Z,7.47
2018-10-18T16:04:25.703Z,9.03
2018-10-18T16:06:53.808Z,9.47
2018-10-18T16:09:21.928Z,8.03
2018-10-18T16:11:50.015Z,8.23
2018-10-18T16:14:18.228Z,8.67
2018-10-18T16:16:46.268Z,8.43
2018-10-18T16:19:14.397Z,8.80
2018-10-18T16:21:42.509Z,10.27
2018-10-18T16:24:10.660Z,9.20
2018-10-18T16:26:38.816Z,8.20
2018-10-18T16:29:06.875Z,8.93
2018-10-18T16:31:34.991Z,10.40
2018-10-18T16:34:03.128Z,9.87
2018-10-18T16:36:31.244Z,10.73
2018-10-18T16:38:59.344Z,9.63
2018-10-18T16:41:27.707Z,11.40
2018-10-18T16:43:55.614Z,11.63
2018-10-18T16:46:23.711Z,9.97
2018-10-18T16:48:51.835Z,9.80
2018-10-18T16:51:19.967Z,10.87
2018-10-18T16:53:48.116Z,10.37
2018-10-18T16:56:16.427Z,10.47
2018-10-18T16:58:44.306Z,11.00
2018-10-18T17:01:12.489Z,11.00
2018-10-18T17:03:40.602Z,11.23
2018-10-18T17:06:08.848Z,11.40
2018-10-18T17:08:36.806Z,10.60
2018-10-18T17:11:05.226Z,11.13
2018-10-18T17:13:33.333Z,12.10
2018-10-18T17:16:01.476Z,13.20
2018-10-18T17:18:29.627Z,20.77
2018-10-18T17:20:57.741Z,17.07
2018-10-18T17:23:25.829Z,17.17
2018-10-18T17:25:54.004Z,15.50
2018-10-18T17:28:22.082Z,14.70
2018-10-18T17:30:50.212Z,13.57
2018-10-18T17:33:18.329Z,14.40
2018-10-18T17:35:46.504Z,12.20
2018-10-18T17:38:14.692Z,12.57
2018-10-18T17:40:42.793Z,11.20
2018-10-18T17:43:10.889Z,16.17
2018-10-18T17:45:39.013Z,16.63
2018-10-18T17:48:07.271Z,15.37
2018-10-18T17:50:35.294Z,13.00
2018-10-18T17:53:03.468Z,13.03
2018-10-18T17:55:31.557Z,11.97
2018-10-18T17:57:59.742Z,11.77
2018-10-18T18:00:27.915Z,12.13
2018-10-18T18:02:55.970Z,12.93
2018-10-18T18:05:24.091Z,12.10
2018-10-18T18:07:52.216Z,11.87
2018-10-18T18:10:20.340Z,12.83
2018-10-18T18:12:48.476Z,11.67
2018-10-18T18:15:16.592Z,12.67
2018-10-18T18:17:44.729Z,12.63
2018-10-18T18:20:13.084Z,12.40
2018-10-18T18:22:41.381Z,11.07
2018-10-18T18:25:10.860Z,11.37
2018-10-18T18:27:39.256Z,10.90
2018-10-18T18:30:10.675Z,11.80
2018-10-18T18:32:38.885Z,10.73
2018-10-18T18:35:07.099Z,11.20
2018-10-18T18:37:35.539Z,12.27
2018-10-18T18:40:03.715Z,9.93
2018-10-18T18:42:31.913Z,10.53
2018-10-18T18:45:05.664Z,11.23
2018-10-18T18:47:33.950Z,9.67
2018-10-18T18:50:02.027Z,11.60
2018-10-18T18:52:30.172Z,10.63
2018-10-18T18:54:58.316Z,11.03
2018-10-18T18:57:26.448Z,10.30
2018-10-18T18:59:54.606Z,11.50
2018-10-18T19:02:22.774Z,10.40
2018-10-18T19:04:50.914Z,10.70
2018-10-18T19:07:19.020Z,10.50
2018-10-18T19:09:47.193Z,11.13
2018-10-18T19:12:15.312Z,10.43
2018-10-18T19:14:43.446Z,10.97
2018-10-18T19:17:11.575Z,11.63
2018-10-18T19:19:39.920Z,12.10
2018-10-18T19:22:08.403Z,12.80
2018-10-18T19:24:36.553Z,13.87
2018-10-18T19:27:04.924Z,11.60
2018-10-18T19:29:33.071Z,12.97
2018-10-18T19:32:01.237Z,14.07
2018-10-18T19:34:29.344Z,13.70
2018-10-18T19:36:57.451Z,13.93
2018-10-18T19:39:25.625Z,14.37
2018-10-18T19:41:53.788Z,13.27
2018-10-18T19:44:21.912Z,14.93
2018-10-18T19:46:50.036Z,12.93
2018-10-18T19:49:18.169Z,16.00
2018-10-18T19:51:46.346Z,15.03
2018-10-18T19:54:14.533Z,14.07
2018-10-18T19:56:42.672Z,15.00
2018-10-18T19:59:10.799Z,13.10
2018-10-18T20:01:38.919Z,14.73
2018-10-18T20:04:07.115Z,14.63
2018-10-18T20:06:35.171Z,14.70
2018-10-18T20:09:03.997Z,14.80
2018-10-18T20:11:32.212Z,14.93
2018-10-18T20:14:00.444Z,14.37
2018-10-18T20:16:28.509Z,15.03
2018-10-18T20:18:56.705Z,14.27
2018-10-18T20:21:24.828Z,13.80
2018-10-18T20:23:52.962Z,15.20
2018-10-18T20:26:21.249Z,14.20
2018-10-18T20:28:49.258Z,14.80
2018-10-18T20:31:17.380Z,14.47
2018-10-18T20:33:45.502Z,13.40
2018-10-18T20:36:13.625Z,13.97
2018-10-18T20:38:41.767Z,14.20
2018-10-18T20:41:09.967Z,13.53
2018-10-18T20:43:38.103Z,14.13
2018-10-18T20:46:06.307Z,13.83
2018-10-18T20:48:34.403Z,13.30
2018-10-18T20:51:02.589Z,15.07
2018-10-18T20:53:30.686Z,12.60
2018-10-18T20:55:58.846Z,12.83
2018-10-18T20:58:27.008Z,12.17
2018-10-18T21:00:55.148Z,12.37
2018-10-18T21:03:23.298Z,11.93
2018-10-18T21:05:51.472Z,11.23
2018-10-18T21:08:19.625Z,10.10
2018-10-18T21:10:47.760Z,8.20
2018-10-18T21:13:15.879Z,7.57
2018-10-18T21:15:44.041Z,7.10
2018-10-18T21:18:12.225Z,7.60
2018-10-18T21:20:40.360Z,6.57
2018-10-18T21:23:08.612Z,6.70
2018-10-18T21:25:36.659Z,7.27
2018-10-18T21:28:04.821Z,6.73
2018-10-18T21:30:32.952Z,5.43
2018-10-18T21:33:02.717Z,6.80
2018-10-18T21:35:30.802Z,6.30
2018-10-18T21:37:58.930Z,5.57
2018-10-18T21:40:27.081Z,5.80
2018-10-18T21:42:55.203Z,5.33
2018-10-18T21:45:23.523Z,4.97
2018-10-18T21:47:51.756Z,4.00
2018-10-18T21:50:19.894Z,4.93
2018-10-18T21:52:48.011Z,4.80
2018-10-18T21:55:16.156Z,4.77
2018-10-18T21:57:44.296Z,3.53
2018-10-18T22:00:13.573Z,4.03
2018-10-18T22:02:41.894Z,3.33
2018-10-18T22:05:10.183Z,3.37
2018-10-18T22:07:38.261Z,3.90
2018-10-18T22:10:06.410Z,2.50
2018-10-18T22:12:34.613Z,3.17
2018-10-18T22:15:02.795Z,3.20
2018-10-18T22:17:30.897Z,3.47
2018-10-18T22:19:59.017Z,2.70
2018-10-18T22:22:27.145Z,2.73
2018-10-18T22:24:55.255Z,3.00
2018-10-18T22:27:23.404Z,3.20
2018-10-18T22:29:51.516Z,2.67
2018-10-18T22:32:19.651Z,2.83
2018-10-18T22:34:47.827Z,2.90
2018-10-18T22:37:16.001Z,2.33
2018-10-18T22:39:44.097Z,2.70
2018-10-18T22:42:12.219Z,2.67
2018-10-18T22:44:40.324Z,2.43
2018-10-18T22:47:08.460Z,2.00
2018-10-18T22:49:36.570Z,2.40
2018-10-18T22:52:04.708Z,2.30
2018-10-18T22:54:32.833Z,2.03
2018-10-18T22:57:01.017Z,2.97
2018-10-18T22:59:29.095Z,2.27
2018-10-18T23:01:57.216Z,2.60
2018-10-18T23:04:25.736Z,2.20
2018-10-18T23:06:53.877Z,2.60
2018-10-18T23:09:21.993Z,2.63
2018-10-18T23:11:50.115Z,1.93
2018-10-18T23:14:18.255Z,2.40
2018-10-18T23:16:46.383Z,2.67
2018-10-18T23:19:14.500Z,2.33
2018-10-18T23:21:42.635Z,2.10
2018-10-18T23:24:10.779Z,2.73
2018-10-18T23:26:38.926Z,1.60
2018-10-18T23:29:07.100Z,2.20
2018-10-18T23:31:35.240Z,2.17
2018-10-18T23:34:03.379Z,1.80
2018-10-18T23:36:31.543Z,2.30
2018-10-18T23:38:59.735Z,1.93
2018-10-18T23:41:27.789Z,2.00
2018-10-18T23:43:55.915Z,2.03
2018-10-18T23:46:24.024Z,1.80
2018-10-18T23:48:52.159Z,2.30
2018-10-18T23:51:20.279Z,1.40
2018-10-18T23:53:48.420Z,2.10
2018-10-18T23:56:16.531Z,1.77
2018-10-18T23:58:44.696Z,1.83
