createdAt,value
2022-11-18T00:01:12.694Z,39.90
2022-11-18T00:03:40.805Z,37.17
2022-11-18T00:06:11.174Z,33.17
2022-11-18T00:08:38.388Z,38.72
2022-11-18T00:11:07.154Z,35.42
2022-11-18T00:13:53.047Z,34.47
2022-11-18T00:16:19.923Z,36.38
2022-11-18T00:18:47.063Z,35.28
2022-11-18T00:21:14.128Z,38.38
2022-11-18T00:23:41.735Z,35.92
2022-11-18T00:26:15.934Z,33.70
2022-11-18T00:28:43.806Z,38.08
2022-11-18T00:31:18.932Z,35.90
2022-11-18T00:33:47.100Z,35.42
2022-11-18T00:36:14.003Z,35.13
2022-11-18T00:38:41.239Z,34.38
2022-11-18T00:41:09.952Z,35.67
2022-11-18T00:43:37.354Z,35.67
2022-11-18T00:46:06.631Z,37.55
2022-11-18T00:48:33.889Z,33.42
2022-11-18T00:51:15.672Z,36.95
2022-11-18T00:53:43.370Z,34.08
2022-11-18T00:56:11.038Z,38.10
2022-11-18T00:58:38.512Z,32.80
2022-11-18T01:01:05.609Z,34.67
2022-11-18T01:03:32.852Z,35.50
2022-11-18T01:05:59.853Z,34.15
2022-11-18T01:08:26.883Z,37.67
2022-11-18T01:10:53.790Z,36.28
2022-11-18T01:13:23.671Z,36.90
2022-11-18T01:15:51.884Z,35.78
2022-11-18T01:18:21.397Z,37.80
2022-11-18T01:20:48.668Z,35.97
2022-11-18T01:23:16.977Z,38.95
2022-11-18T01:25:45.498Z,39.22
2022-11-18T01:28:12.963Z,34.63
2022-11-18T01:30:41.384Z,38.78
2022-11-18T01:33:08.856Z,41.05
2022-11-18T01:35:37.674Z,39.10
2022-11-18T01:38:05.661Z,38.13
2022-11-18T01:40:34.126Z,38.08
2022-11-18T01:43:01.547Z,41.03
2022-11-18T01:45:39.950Z,42.03
2022-11-18T01:48:24.987Z,33.40
2022-11-18T01:51:04.252Z,36.55
2022-11-18T01:56:05.038Z,58.63
2022-11-18T01:58:37.920Z,68.22
2022-11-18T02:01:06.772Z,72.07
2022-11-18T02:03:35.086Z,85.20
2022-11-18T02:06:04.951Z,88.55
2022-11-18T02:08:37.474Z,91.05
2022-11-18T02:11:05.249Z,96.18
2022-11-18T02:13:35.117Z,107.32
2022-11-18T02:16:27.246Z,99.28
2022-11-18T02:19:32.041Z,91.63
2022-11-18T02:22:04.903Z,83.13
2022-11-18T02:25:20.057Z,85.45
2022-11-18T02:28:08.239Z,81.95
2022-11-18T02:30:45.136Z,87.15
2022-11-18T02:33:22.952Z,77.15
2022-11-18T02:36:01.497Z,72.53
2022-11-18T02:38:34.753Z,74.90
2022-11-18T02:41:09.710Z,75.65
2022-11-18T02:43:43.632Z,67.93
2022-11-18T02:46:15.701Z,75.22
2022-11-18T02:48:49.083Z,71.90
2022-11-18T02:51:22.278Z,68.25
2022-11-18T02:53:50.591Z,68.50
2022-11-18T02:56:20.167Z,74.20
2022-11-18T02:58:47.309Z,68.72
2022-11-18T03:01:21.342Z,73.90
2022-11-18T03:03:48.798Z,76.70
2022-11-18T03:06:29.992Z,70.82
2022-11-18T03:09:24.365Z,71.07
2022-11-18T03:11:51.144Z,72.43
2022-11-18T03:14:49.004Z,69.30
2022-11-18T03:17:30.422Z,68.93
2022-11-18T03:20:03.648Z,69.95
2022-11-18T03:22:40.413Z,73.55
2022-11-18T03:25:22.626Z,71.95
2022-11-18T03:27:55.512Z,72.55
2022-11-18T03:30:24.332Z,68.40
2022-11-18T03:32:58.184Z,70.50
2022-11-18T03:35:28.140Z,69.78
2022-11-18T03:38:09.496Z,68.88
2022-11-18T03:40:39.776Z,63.47
2022-11-18T03:43:11.811Z,83.57
2022-11-18T03:45:49.190Z,63.83
2022-11-18T03:48:18.738Z,69.40
2022-11-18T03:50:55.560Z,64.68
2022-11-18T03:53:25.991Z,71.20
2022-11-18T03:55:58.928Z,65.93
2022-11-18T03:58:33.199Z,63.90
2022-11-18T04:01:08.976Z,62.20
2022-11-18T04:03:36.595Z,62.10
2022-11-18T04:06:10.916Z,67.43
2022-11-18T04:08:40.384Z,64.47
2022-11-18T04:13:36.622Z,69.93
2022-11-18T04:16:04.332Z,68.70
2022-11-18T04:18:31.338Z,73.07
2022-11-18T04:20:58.462Z,73.05
2022-11-18T04:23:25.332Z,74.22
2022-11-18T04:25:52.395Z,71.43
2022-11-18T04:28:19.403Z,68.45
2022-11-18T04:30:46.314Z,69.95
2022-11-18T04:33:13.363Z,72.55
2022-11-18T04:35:40.201Z,70.20
2022-11-18T04:38:07.035Z,83.50
2022-11-18T04:40:34.097Z,96.35
2022-11-18T04:43:00.959Z,81.50
2022-11-18T04:45:27.956Z,76.68
2022-11-18T04:47:58.912Z,100.10
2022-11-18T04:50:30.233Z,105.18
2022-11-18T04:52:57.180Z,100.85
2022-11-18T04:55:24.172Z,103.35
2022-11-18T04:57:51.168Z,132.60
2022-11-18T05:00:22.448Z,126.13
2022-11-18T05:02:49.524Z,109.35
2022-11-18T05:05:16.372Z,105.38
2022-11-18T05:07:44.510Z,142.48
2022-11-18T05:10:11.854Z,144.63
2022-11-18T05:12:52.424Z,159.25
2022-11-18T05:15:21.511Z,157.55
2022-11-18T05:17:48.456Z,158.80
2022-11-18T05:20:15.951Z,129.73
2022-11-18T05:22:42.903Z,139.20
2022-11-18T05:25:10.722Z,116.53
2022-11-18T05:27:37.768Z,150.00
2022-11-18T05:30:05.873Z,136.23
2022-11-18T05:32:32.784Z,128.25
2022-11-18T05:34:59.676Z,119.70
2022-11-18T05:37:26.798Z,107.47
2022-11-18T05:39:53.840Z,110.90
2022-11-18T05:42:39.554Z,101.68
2022-11-18T05:45:06.967Z,124.60
2022-11-18T05:47:53.927Z,107.47
2022-11-18T05:50:21.561Z,119.80
2022-11-18T05:52:48.728Z,91.75
2022-11-18T05:55:17.917Z,120.25
2022-11-18T05:57:45.230Z,101.28
2022-11-18T06:00:13.206Z,115.47
2022-11-18T06:02:42.135Z,105.68
2022-11-18T06:05:11.420Z,142.60
2022-11-18T06:07:41.845Z,119.30
2022-11-18T06:10:11.747Z,130.63
2022-11-18T06:12:45.634Z,140.90
2022-11-18T06:15:20.120Z,160.20
2022-11-18T06:17:52.737Z,117.43
2022-11-18T06:20:21.052Z,130.40
2022-11-18T06:22:54.686Z,138.77
2022-11-18T06:25:22.411Z,138.70
2022-11-18T06:27:52.490Z,119.60
2022-11-18T06:30:19.759Z,125.10
2022-11-18T06:32:46.689Z,102.30
2022-11-18T06:35:13.764Z,136.25
2022-11-18T06:37:40.742Z,118.00
2022-11-18T06:40:08.550Z,108.72
2022-11-18T06:42:54.213Z,122.45
2022-11-18T06:45:21.186Z,119.93
2022-11-18T06:47:48.216Z,96.95
2022-11-18T06:50:15.744Z,112.03
2022-11-18T06:52:42.620Z,107.82
2022-11-18T06:55:09.800Z,132.25
2022-11-18T06:57:36.956Z,136.00
2022-11-18T07:00:04.611Z,108.63
2022-11-18T07:02:32.575Z,118.40
2022-11-18T07:04:59.706Z,107.47
2022-11-18T07:07:26.856Z,100.15
2022-11-18T07:09:53.819Z,91.82
2022-11-18T07:12:21.197Z,100.63
2022-11-18T07:14:48.084Z,104.68
2022-11-18T07:17:15.071Z,100.68
2022-11-18T07:19:42.028Z,100.03
2022-11-18T07:22:09.164Z,96.13
2022-11-18T07:24:36.506Z,93.45
2022-11-18T07:27:03.893Z,100.32
2022-11-18T07:29:30.873Z,95.22
2022-11-18T07:31:57.708Z,104.35
2022-11-18T07:34:24.588Z,110.38
2022-11-18T07:36:51.600Z,106.53
2022-11-18T07:39:19.156Z,84.53
2022-11-18T07:41:46.305Z,97.22
2022-11-18T07:44:13.948Z,89.20
2022-11-18T07:46:41.461Z,95.35
2022-11-18T07:49:09.321Z,113.93
2022-11-18T07:51:38.724Z,118.38
2022-11-18T07:54:11.160Z,94.72
2022-11-18T07:56:38.136Z,102.93
2022-11-18T07:59:05.944Z,85.25
2022-11-18T08:01:32.986Z,93.57
2022-11-18T08:04:12.426Z,105.45
2022-11-18T08:09:07.666Z,85.45
2022-11-18T08:11:35.511Z,119.32
2022-11-18T08:14:03.363Z,99.18
2022-11-18T08:16:30.306Z,89.63
2022-11-18T08:18:59.325Z,98.72
2022-11-18T08:21:26.248Z,84.68
2022-11-18T08:23:57.517Z,99.78
2022-11-18T08:26:25.188Z,109.47
2022-11-18T08:28:52.793Z,108.75
2022-11-18T08:31:25.874Z,98.15
2022-11-18T08:33:56.117Z,102.13
2022-11-18T08:36:26.474Z,106.50
2022-11-18T08:38:55.511Z,94.38
2022-11-18T08:41:34.233Z,104.90
2022-11-18T08:44:02.359Z,98.50
2022-11-18T08:46:29.951Z,97.63
2022-11-18T08:48:57.636Z,93.88
2022-11-18T08:51:24.819Z,96.15
2022-11-18T08:53:52.002Z,88.00
2022-11-18T08:56:21.690Z,80.32
2022-11-18T08:58:48.957Z,93.32
2022-11-18T09:01:16.441Z,93.15
2022-11-18T09:03:43.342Z,106.47
2022-11-18T09:09:03.384Z,95.25
2022-11-18T09:11:33.466Z,96.28
2022-11-18T09:16:48.912Z,94.82
2022-11-18T09:22:07.277Z,93.20
2022-11-18T09:24:35.393Z,145.40
2022-11-18T09:27:09.602Z,91.57
2022-11-18T09:29:39.435Z,81.85
2022-11-18T09:32:06.309Z,96.45
2022-11-18T09:34:35.064Z,87.50
2022-11-18T09:37:06.420Z,95.60
2022-11-18T09:39:37.554Z,80.70
2022-11-18T09:42:13.576Z,92.10
2022-11-18T09:44:54.680Z,90.45
2022-11-18T09:47:24.932Z,96.00
2022-11-18T09:49:52.990Z,96.78
2022-11-18T09:52:22.941Z,98.63
2022-11-18T09:54:50.880Z,89.80
2022-11-18T09:57:21.152Z,101.70
2022-11-18T09:59:48.464Z,106.93
2022-11-18T10:02:34.142Z,100.10
2022-11-18T10:05:20.113Z,103.25
2022-11-18T10:08:22.560Z,91.40
2022-11-18T10:10:52.793Z,93.03
2022-11-18T10:13:47.365Z,89.18
2022-11-18T10:16:27.381Z,85.97
2022-11-18T10:19:19.753Z,88.40
2022-11-18T10:21:57.805Z,82.82
2022-11-18T10:24:29.528Z,89.07
2022-11-18T10:26:58.666Z,84.45
2022-11-18T10:29:26.066Z,71.03
2022-11-18T10:31:59.523Z,60.85
2022-11-18T10:34:31.102Z,57.83
2022-11-18T10:37:05.440Z,61.65
2022-11-18T10:39:33.504Z,68.63
2022-11-18T10:42:04.881Z,58.65
2022-11-18T10:44:38.446Z,62.72
2022-11-18T10:47:31.820Z,63.53
2022-11-18T10:50:22.740Z,64.60
2022-11-18T10:52:53.827Z,64.53
2022-11-18T10:55:24.043Z,63.28
2022-11-18T10:57:55.978Z,63.08
2022-11-18T11:00:42.705Z,60.67
2022-11-18T11:03:25.442Z,54.03
2022-11-18T11:06:16.804Z,58.17
2022-11-18T11:08:51.891Z,55.70
2022-11-18T11:11:26.375Z,65.22
2022-11-18T11:14:22.849Z,60.28
2022-11-18T11:17:00.444Z,47.78
2022-11-18T11:19:35.751Z,58.15
2022-11-18T11:22:02.945Z,56.72
2022-11-18T11:24:29.846Z,59.85
2022-11-18T11:30:18.784Z,53.25
2022-11-18T11:32:51.713Z,52.97
2022-11-18T11:35:22.286Z,45.25
2022-11-18T11:38:04.717Z,39.70
2022-11-18T11:40:45.342Z,44.28
2022-11-18T11:43:44.345Z,52.78
2022-11-18T11:46:22.088Z,42.22
2022-11-18T11:49:19.527Z,41.28
2022-11-18T11:52:05.641Z,39.30
2022-11-18T11:54:41.482Z,38.13
2022-11-18T11:57:31.681Z,36.65
2022-11-18T12:00:03.808Z,40.00
2022-11-18T12:03:02.391Z,39.03
2022-11-18T12:05:43.194Z,40.17
2022-11-18T12:08:16.458Z,37.47
2022-11-18T12:10:54.345Z,37.35
2022-11-18T12:13:59.596Z,28.30
2022-11-18T12:16:29.945Z,34.38
2022-11-18T12:19:02.885Z,35.30
2022-11-18T12:21:42.772Z,33.17
2022-11-18T12:24:31.964Z,35.50
2022-11-18T12:27:00.660Z,38.10
2022-11-18T12:29:30.318Z,44.55
2022-11-18T12:32:04.246Z,42.00
2022-11-18T12:34:43.829Z,29.90
2022-11-18T12:37:26.281Z,36.33
2022-11-18T12:40:02.384Z,28.50
2022-11-18T12:43:03.396Z,29.52
2022-11-18T12:45:43.396Z,28.70
2022-11-18T12:48:32.592Z,28.85
2022-11-18T12:51:02.723Z,27.63
2022-11-18T12:53:49.895Z,25.48
2022-11-18T12:56:34.767Z,23.83
2022-11-18T12:59:02.095Z,27.83
2022-11-18T13:01:31.930Z,23.58
2022-11-18T13:04:11.324Z,27.33
2022-11-18T13:09:14.768Z,20.77
2022-11-18T13:11:48.473Z,20.92
2022-11-18T13:14:42.151Z,18.63
2022-11-18T13:17:49.329Z,21.63
2022-11-18T13:20:37.411Z,22.55
2022-11-18T13:23:36.096Z,21.60
2022-11-18T13:26:22.256Z,15.88
2022-11-18T13:29:08.062Z,10.48
2022-11-18T13:31:45.677Z,8.38
2022-11-18T13:34:19.645Z,14.48
2022-11-18T13:36:48.747Z,14.10
2022-11-18T13:39:26.253Z,13.38
2022-11-18T13:42:07.956Z,16.40
2022-11-18T13:44:37.351Z,14.75
2022-11-18T13:49:50.618Z,14.15
2022-11-18T13:52:23.911Z,15.43
2022-11-18T13:54:54.629Z,13.93
2022-11-18T13:57:24.315Z,21.88
2022-11-18T13:59:55.049Z,20.65
2022-11-18T14:02:22.505Z,18.23
2022-11-18T14:04:58.835Z,15.98
2022-11-18T14:07:33.229Z,16.63
2022-11-18T14:10:06.335Z,14.23
2022-11-18T14:12:35.675Z,21.90
2022-11-18T14:17:55.899Z,18.67
2022-11-18T14:22:57.674Z,13.82
2022-11-18T14:25:33.946Z,17.67
2022-11-18T14:28:36.885Z,17.08
2022-11-18T14:31:20.239Z,12.45
2022-11-18T14:34:21.094Z,12.50
2022-11-18T14:36:49.516Z,11.23
2022-11-18T14:39:28.247Z,12.43
2022-11-18T14:41:56.044Z,13.48
2022-11-18T14:44:25.071Z,4.95
2022-11-18T14:47:00.555Z,12.40
2022-11-18T14:49:29.943Z,6.05
2022-11-18T14:51:58.085Z,3.08
2022-11-18T14:54:29.634Z,5.07
2022-11-18T14:57:06.102Z,2.90
2022-11-18T14:59:33.121Z,3.53
2022-11-18T15:02:00.624Z,4.90
2022-11-18T15:04:27.965Z,7.90
2022-11-18T15:06:55.314Z,9.00
2022-11-18T15:09:22.891Z,7.78
2022-11-18T15:11:49.815Z,4.65
2022-11-18T15:14:17.455Z,7.53
2022-11-18T15:16:44.569Z,6.65
2022-11-18T15:19:15.294Z,7.63
2022-11-18T15:21:43.802Z,5.25
2022-11-18T15:24:10.832Z,3.83
2022-11-18T15:26:44.181Z,4.03
2022-11-18T15:29:19.846Z,4.40
2022-11-18T15:31:47.765Z,5.55
2022-11-18T15:34:16.384Z,8.40
2022-11-18T15:36:43.408Z,6.05
2022-11-18T15:39:10.480Z,9.27
2022-11-18T15:41:39.170Z,8.13
2022-11-18T15:44:06.975Z,8.07
2022-11-18T15:46:34.367Z,9.13
2022-11-18T15:49:01.858Z,11.77
2022-11-18T15:51:30.382Z,5.68
2022-11-18T15:53:57.307Z,13.27
2022-11-18T15:56:24.214Z,10.70
2022-11-18T15:58:58.091Z,12.35
2022-11-18T16:01:27.735Z,9.32
2022-11-18T16:03:55.273Z,11.30
2022-11-18T16:06:22.590Z,10.38
2022-11-18T16:08:52.169Z,10.73
2022-11-18T16:11:42.753Z,12.95
2022-11-18T16:14:12.368Z,12.45
2022-11-18T16:16:41.481Z,14.45
2022-11-18T16:19:11.379Z,10.30
2022-11-18T16:21:40.771Z,13.93
2022-11-18T16:26:37.391Z,11.38
2022-11-18T16:29:05.795Z,8.93
2022-11-18T16:31:42.142Z,8.67
2022-11-18T16:34:19.837Z,8.10
2022-11-18T16:36:52.308Z,8.77
2022-11-18T16:39:25.606Z,6.90
2022-11-18T16:42:03.832Z,8.43
2022-11-18T16:44:34.942Z,10.82
2022-11-18T16:47:02.516Z,8.57
2022-11-18T16:49:29.452Z,8.73
2022-11-18T16:51:57.229Z,10.77
2022-11-18T16:54:25.305Z,10.63
2022-11-18T16:56:54.121Z,11.68
2022-11-18T16:59:23.002Z,17.02
2022-11-18T17:01:51.684Z,15.40
2022-11-18T17:04:19.672Z,17.08
2022-11-18T17:06:46.843Z,14.95
2022-11-18T17:09:19.763Z,21.17
2022-11-18T17:11:48.088Z,15.80
2022-11-18T17:14:15.152Z,19.95
2022-11-18T17:16:42.605Z,13.13
2022-11-18T17:19:14.128Z,14.60
2022-11-18T17:21:41.904Z,13.55
2022-11-18T17:24:09.628Z,15.07
2022-11-18T17:26:36.623Z,15.65
2022-11-18T17:29:03.924Z,17.75
2022-11-18T17:31:31.110Z,17.50
2022-11-18T17:33:58.048Z,16.50
2022-11-18T17:36:27.699Z,21.90
2022-11-18T17:38:58.461Z,18.00
2022-11-18T17:41:46.645Z,17.52
2022-11-18T17:44:15.973Z,19.33
2022-11-18T17:46:43.744Z,16.52
2022-11-18T17:49:13.857Z,10.82
2022-11-18T17:51:41.551Z,5.45
2022-11-18T17:54:09.411Z,10.32
2022-11-18T17:56:36.368Z,7.25
2022-11-18T17:59:03.517Z,9.40
2022-11-18T18:01:30.813Z,5.20
2022-11-18T18:03:58.253Z,31.52
2022-11-18T18:06:26.808Z,14.15
2022-11-18T18:08:57.862Z,11.10
2022-11-18T18:11:26.130Z,18.33
2022-11-18T18:14:13.074Z,11.27
2022-11-18T18:16:44.801Z,12.38
2022-11-18T18:19:17.813Z,12.80
2022-11-18T18:21:45.992Z,13.55
2022-11-18T18:24:14.779Z,11.32
2022-11-18T18:26:42.051Z,12.13
2022-11-18T18:29:09.024Z,15.20
2022-11-18T18:31:37.027Z,18.40
2022-11-18T18:34:04.666Z,18.10
2022-11-18T18:36:32.299Z,19.80
2022-11-18T18:39:00.082Z,19.55
2022-11-18T18:41:27.182Z,18.85
2022-11-18T18:43:54.080Z,14.88
2022-11-18T18:46:30.480Z,15.48
2022-11-18T18:49:08.502Z,20.60
2022-11-18T18:51:38.419Z,16.85
2022-11-18T18:54:06.737Z,17.23
2022-11-18T18:56:33.999Z,18.70
2022-11-18T18:59:02.027Z,20.70
2022-11-18T19:01:29.687Z,16.70
2022-11-18T19:03:59.272Z,16.58
2022-11-18T19:06:58.183Z,16.95
2022-11-18T19:09:22.628Z,14.85
2022-11-18T19:12:09.968Z,12.90
2022-11-18T19:14:37.159Z,12.90
2022-11-18T19:17:09.933Z,10.32
2022-11-18T19:19:56.377Z,9.52
2022-11-18T19:22:23.542Z,10.93
2022-11-18T19:24:51.210Z,11.27
2022-11-18T19:27:19.599Z,11.32
2022-11-18T19:29:46.776Z,14.52
2022-11-18T19:32:14.670Z,12.27
2022-11-18T19:34:41.917Z,14.40
2022-11-18T19:37:08.943Z,14.95
2022-11-18T19:39:38.027Z,13.40
2022-11-18T19:42:05.187Z,13.77
2022-11-18T19:44:32.170Z,14.57
2022-11-18T19:46:59.254Z,15.07
2022-11-18T19:49:26.240Z,12.15
2022-11-18T19:51:53.418Z,13.82
2022-11-18T19:54:20.808Z,16.58
2022-11-18T19:56:47.645Z,16.00
2022-11-18T19:59:14.650Z,13.55
2022-11-18T20:01:41.592Z,10.23
2022-11-18T20:04:08.694Z,11.70
2022-11-18T20:06:36.531Z,12.05
2022-11-18T20:09:06.879Z,11.82
2022-11-18T20:11:34.225Z,13.70
2022-11-18T20:14:01.490Z,15.90
2022-11-18T20:16:28.616Z,11.50
2022-11-18T20:19:02.877Z,31.02
2022-11-18T20:21:34.661Z,12.38
2022-11-18T20:24:03.732Z,13.93
2022-11-18T20:26:36.993Z,13.93
2022-11-18T20:29:04.862Z,14.48
2022-11-18T20:31:35.196Z,15.95
2022-11-18T20:34:03.700Z,21.75
2022-11-18T20:36:33.305Z,18.77
2022-11-18T20:39:02.884Z,18.70
2022-11-18T20:41:32.078Z,12.30
2022-11-18T20:44:00.159Z,8.18
2022-11-18T20:46:27.528Z,10.05
2022-11-18T20:48:54.993Z,8.43
2022-11-18T20:51:26.867Z,9.80
2022-11-18T20:53:55.741Z,7.50
2022-11-18T20:56:25.476Z,9.05
2022-11-18T20:58:52.781Z,9.30
2022-11-18T21:01:21.942Z,11.30
2022-11-18T21:04:00.009Z,8.02
2022-11-18T21:06:29.936Z,10.95
2022-11-18T21:08:58.949Z,10.00
2022-11-18T21:11:26.938Z,10.48
2022-11-18T21:14:13.725Z,8.77
2022-11-18T21:16:43.934Z,10.68
2022-11-18T21:19:11.316Z,9.35
2022-11-18T21:21:45.813Z,9.05
2022-11-18T21:24:18.159Z,8.18
2022-11-18T21:26:47.082Z,9.25
2022-11-18T21:29:15.709Z,11.20
2022-11-18T21:31:44.019Z,11.95
2022-11-18T21:34:11.867Z,9.75
2022-11-18T21:36:45.836Z,10.82
2022-11-18T21:39:17.903Z,10.90
2022-11-18T21:41:45.199Z,11.88
2022-11-18T21:44:13.657Z,10.80
2022-11-18T21:46:41.937Z,12.30
2022-11-18T21:49:09.774Z,16.17
2022-11-18T21:51:37.035Z,13.80
2022-11-18T21:54:04.427Z,11.10
2022-11-18T21:56:32.039Z,11.63
2022-11-18T21:59:01.108Z,16.73
2022-11-18T22:01:33.890Z,13.95
2022-11-18T22:04:03.752Z,13.77
2022-11-18T22:06:34.085Z,11.35
2022-11-18T22:09:02.881Z,14.88
2022-11-18T22:11:30.529Z,13.85
2022-11-18T22:13:58.008Z,12.98
2022-11-18T22:16:26.222Z,12.73
2022-11-18T22:19:00.361Z,11.95
2022-11-18T22:21:31.695Z,9.77
2022-11-18T22:24:02.485Z,12.30
2022-11-18T22:26:29.819Z,12.18
2022-11-18T22:28:58.312Z,11.27
2022-11-18T22:31:33.175Z,10.68
2022-11-18T22:34:00.645Z,12.52
2022-11-18T22:36:28.013Z,11.13
2022-11-18T22:38:55.893Z,10.93
2022-11-18T22:41:44.051Z,13.13
2022-11-18T22:44:12.748Z,11.77
2022-11-18T22:46:41.593Z,13.00
2022-11-18T22:49:10.226Z,12.73
2022-11-18T22:51:38.224Z,15.90
2022-11-18T22:54:37.128Z,17.00
2022-11-18T22:56:55.539Z,13.85
2022-11-18T22:59:24.795Z,12.40
2022-11-18T23:02:01.591Z,13.25
2022-11-18T23:04:29.730Z,12.05
2022-11-18T23:06:56.763Z,15.23
2022-11-18T23:09:23.961Z,16.70
2022-11-18T23:12:30.601Z,13.57
2022-11-18T23:14:57.633Z,11.15
2022-11-18T23:17:24.493Z,8.25
2022-11-18T23:19:51.472Z,12.52
2022-11-18T23:22:18.583Z,10.65
2022-11-18T23:24:46.220Z,11.30
2022-11-18T23:27:13.090Z,5.53
2022-11-18T23:29:40.104Z,5.63
2022-11-18T23:32:07.295Z,2.80
2022-11-18T23:34:34.603Z,3.53
2022-11-18T23:37:01.662Z,3.13
2022-11-18T23:39:28.584Z,3.78
2022-11-18T23:41:55.534Z,3.90
2022-11-18T23:44:42.331Z,5.97
2022-11-18T23:47:09.329Z,3.88
2022-11-18T23:49:36.198Z,2.38
2022-11-18T23:52:03.394Z,3.30
2022-11-18T23:54:30.294Z,5.90
2022-11-18T23:56:57.108Z,5.55
2022-11-18T23:59:23.923Z,2.42
