createdAt,value
2018-02-10T00:02:22.678Z,98.13
2018-02-10T00:04:50.350Z,105.10
2018-02-10T00:07:18.878Z,105.40
2018-02-10T00:09:46.656Z,98.83
2018-02-10T00:12:15.075Z,100.93
2018-02-10T00:14:43.536Z,99.00
2018-02-10T00:17:11.308Z,95.67
2018-02-10T00:19:38.985Z,91.90
2018-02-10T00:22:06.965Z,93.97
2018-02-10T00:24:36.337Z,99.07
2018-02-10T00:27:04.025Z,101.63
2018-02-10T00:29:31.990Z,104.90
2018-02-10T00:31:59.641Z,95.97
2018-02-10T00:34:27.325Z,96.63
2018-02-10T00:36:55.045Z,97.83
2018-02-10T00:39:22.731Z,100.67
2018-02-10T00:41:50.508Z,101.87
2018-02-10T00:44:19.442Z,94.70
2018-02-10T00:46:47.974Z,100.43
2018-02-10T00:49:15.670Z,100.67
2018-02-10T00:51:44.141Z,115.03
2018-02-10T00:54:11.839Z,116.10
2018-02-10T00:56:40.293Z,117.37
2018-02-10T00:59:09.460Z,110.27
2018-02-10T01:01:37.317Z,98.20
2018-02-10T01:04:05.838Z,112.43
2018-02-10T01:06:34.485Z,105.27
2018-02-10T01:09:02.193Z,112.93
2018-02-10T01:11:30.630Z,105.97
2018-02-10T01:13:59.797Z,104.80
2018-02-10T01:16:27.564Z,107.70
2018-02-10T01:18:55.844Z,102.27
2018-02-10T01:21:24.290Z,106.80
2018-02-10T01:23:52.849Z,104.33
2018-02-10T01:26:20.505Z,104.83
2018-02-10T01:28:48.244Z,107.57
2018-02-10T01:31:16.650Z,107.50
2018-02-10T01:33:45.204Z,106.93
2018-02-10T01:36:13.076Z,111.00
2018-02-10T01:38:41.066Z,106.70
2018-02-10T01:41:08.721Z,107.83
2018-02-10T01:43:36.622Z,92.53
2018-02-10T01:46:06.059Z,98.33
2018-02-10T01:48:33.935Z,103.67
2018-02-10T01:51:01.934Z,111.57
2018-02-10T01:53:29.585Z,97.43
2018-02-10T01:55:57.544Z,112.00
2018-02-10T01:58:25.809Z,105.50
2018-02-10T02:00:54.201Z,111.13
2018-02-10T02:03:22.916Z,112.43
2018-02-10T02:05:51.592Z,99.73
2018-02-10T02:08:19.421Z,107.97
2018-02-10T02:10:47.222Z,116.43
2018-02-10T02:13:15.724Z,107.37
2018-02-10T02:15:43.527Z,115.07
2018-02-10T02:18:11.241Z,116.50
2018-02-10T02:20:39.776Z,105.33
2018-02-10T02:23:07.649Z,113.50
2018-02-10T02:25:36.327Z,103.97
2018-02-10T02:28:04.193Z,101.87
2018-02-10T02:30:32.061Z,114.33
2018-02-10T02:32:59.933Z,116.50
2018-02-10T02:35:28.645Z,105.60
2018-02-10T02:37:57.297Z,115.10
2018-02-10T02:40:24.990Z,102.77
2018-02-10T02:42:52.829Z,112.37
2018-02-10T02:45:21.329Z,116.73
2018-02-10T02:47:49.001Z,113.60
2018-02-10T02:50:17.661Z,124.93
2018-02-10T02:52:46.952Z,114.50
2018-02-10T02:55:14.640Z,112.87
2018-02-10T02:57:42.470Z,111.77
2018-02-10T03:00:11.256Z,105.27
2018-02-10T03:02:39.659Z,124.07
2018-02-10T03:05:08.320Z,117.03
2018-02-10T03:07:36.084Z,119.03
2018-02-10T03:10:03.954Z,114.70
2018-02-10T03:12:31.782Z,123.27
2018-02-10T03:14:59.578Z,123.17
2018-02-10T03:17:27.273Z,117.00
2018-02-10T03:19:55.625Z,120.67
2018-02-10T03:22:23.303Z,117.87
2018-02-10T03:24:51.143Z,101.27
2018-02-10T03:27:18.840Z,117.10
2018-02-10T03:29:47.391Z,110.77
2018-02-10T03:32:16.380Z,113.53
2018-02-10T03:34:44.843Z,119.83
2018-02-10T03:37:12.850Z,119.70
2018-02-10T03:39:40.595Z,113.37
2018-02-10T03:42:08.457Z,116.93
2018-02-10T03:44:36.102Z,118.70
2018-02-10T03:47:03.884Z,120.77
2018-02-10T03:49:31.747Z,117.60
2018-02-10T03:51:59.390Z,123.57
2018-02-10T03:54:27.298Z,120.33
2018-02-10T03:56:55.140Z,117.40
2018-02-10T03:59:22.777Z,114.37
2018-02-10T04:01:50.568Z,118.13
2018-02-10T04:04:18.429Z,116.43
2018-02-10T04:06:46.140Z,117.10
2018-02-10T04:09:14.673Z,123.27
2018-02-10T04:11:42.435Z,117.50
2018-02-10T04:14:10.251Z,113.03
2018-02-10T04:16:38.733Z,112.50
2018-02-10T04:19:07.992Z,117.47
2018-02-10T04:21:35.743Z,123.07
2018-02-10T04:24:04.222Z,117.60
2018-02-10T04:26:31.945Z,114.50
2018-02-10T04:29:00.366Z,108.93
2018-02-10T04:31:28.128Z,108.83
2018-02-10T04:33:56.499Z,120.17
2018-02-10T04:36:24.748Z,111.40
2018-02-10T04:38:53.168Z,114.23
2018-02-10T04:41:21.024Z,113.77
2018-02-10T04:43:49.606Z,114.80
2018-02-10T04:46:17.337Z,118.30
2018-02-10T04:48:45.063Z,112.77
2018-02-10T04:51:13.002Z,118.17
2018-02-10T04:53:40.968Z,105.00
2018-02-10T04:56:08.860Z,110.80
2018-02-10T04:58:38.235Z,114.60
2018-02-10T05:01:05.940Z,114.13
2018-02-10T05:03:34.377Z,120.00
2018-02-10T05:06:02.169Z,112.87
2018-02-10T05:08:30.008Z,119.90
2018-02-10T05:10:58.209Z,117.63
2018-02-10T05:13:27.073Z,114.33
2018-02-10T05:15:54.868Z,113.77
2018-02-10T05:18:22.594Z,109.53
2018-02-10T05:20:52.337Z,110.93
2018-02-10T05:23:20.129Z,104.37
2018-02-10T05:25:47.865Z,122.70
2018-02-10T05:28:15.697Z,104.80
2018-02-10T05:30:44.279Z,112.23
2018-02-10T05:33:12.043Z,108.60
2018-02-10T05:35:39.725Z,120.90
2018-02-10T05:38:08.346Z,109.83
2018-02-10T05:40:36.083Z,111.80
2018-02-10T05:43:03.918Z,112.33
2018-02-10T05:45:32.174Z,113.47
2018-02-10T05:48:00.455Z,106.10
2018-02-10T05:50:28.232Z,103.37
2018-02-10T05:52:56.047Z,114.67
2018-02-10T05:55:24.504Z,111.77
2018-02-10T05:57:52.156Z,112.73
2018-02-10T06:00:20.986Z,105.77
2018-02-10T06:02:48.787Z,107.37
2018-02-10T06:05:17.113Z,109.60
2018-02-10T06:07:46.469Z,112.60
2018-02-10T06:10:14.233Z,108.53
2018-02-10T06:12:42.007Z,111.80
2018-02-10T06:15:09.698Z,106.37
2018-02-10T06:17:38.116Z,105.67
2018-02-10T06:20:06.617Z,108.90
2018-02-10T06:22:35.135Z,112.67
2018-02-10T06:25:04.745Z,113.47
2018-02-10T06:27:33.774Z,109.17
2018-02-10T06:30:01.774Z,109.03
2018-02-10T06:32:29.555Z,109.50
2018-02-10T06:34:57.912Z,109.17
2018-02-10T06:37:25.673Z,101.17
2018-02-10T06:39:53.328Z,107.43
2018-02-10T06:42:21.202Z,107.50
2018-02-10T06:44:49.081Z,105.83
2018-02-10T06:47:16.970Z,105.83
2018-02-10T06:49:46.534Z,112.07
2018-02-10T06:52:14.400Z,106.30
2018-02-10T06:54:42.162Z,104.67
2018-02-10T06:57:10.128Z,108.93
2018-02-10T06:59:37.891Z,100.70
2018-02-10T07:02:06.023Z,108.40
2018-02-10T07:04:33.697Z,91.77
2018-02-10T07:07:02.027Z,96.53
2018-02-10T07:09:30.278Z,102.73
2018-02-10T07:11:58.040Z,109.83
2018-02-10T07:14:25.833Z,100.20
2018-02-10T07:16:53.671Z,109.43
2018-02-10T07:19:21.389Z,102.97
2018-02-10T07:21:49.811Z,106.63
2018-02-10T07:24:18.091Z,102.07
2018-02-10T07:26:45.761Z,95.13
2018-02-10T07:29:13.507Z,99.67
2018-02-10T07:31:42.099Z,101.90
2018-02-10T07:34:09.968Z,92.37
2018-02-10T07:36:40.571Z,112.80
2018-02-10T07:39:08.290Z,95.77
2018-02-10T07:41:36.834Z,90.90
2018-02-10T07:44:04.532Z,103.63
2018-02-10T07:46:33.076Z,103.77
2018-02-10T07:49:00.884Z,102.13
2018-02-10T07:51:29.886Z,103.27
2018-02-10T07:53:58.359Z,93.97
2018-02-10T07:56:26.998Z,95.90
2018-02-10T07:58:54.866Z,107.93
2018-02-10T08:01:23.185Z,106.33
2018-02-10T08:03:51.649Z,91.10
2018-02-10T08:06:19.309Z,96.17
2018-02-10T08:08:47.043Z,101.03
2018-02-10T08:11:14.884Z,98.57
2018-02-10T08:13:42.549Z,89.37
2018-02-10T08:16:10.647Z,92.87
2018-02-10T08:18:38.526Z,94.23
2018-02-10T08:21:06.304Z,104.90
2018-02-10T08:23:34.829Z,101.53
2018-02-10T08:26:02.583Z,98.20
2018-02-10T08:28:30.341Z,97.00
2018-02-10T08:30:58.143Z,88.77
2018-02-10T08:33:25.818Z,92.93
2018-02-10T08:35:53.492Z,95.13
2018-02-10T08:38:21.329Z,97.57
2018-02-10T08:40:49.255Z,97.60
2018-02-10T08:43:16.919Z,95.63
2018-02-10T08:45:44.721Z,98.87
2018-02-10T08:48:12.689Z,96.17
2018-02-10T08:50:41.839Z,94.47
2018-02-10T08:53:09.580Z,93.10
2018-02-10T08:55:38.058Z,94.60
2018-02-10T08:58:05.906Z,90.37
2018-02-10T09:00:33.609Z,102.73
2018-02-10T09:03:01.307Z,94.37
2018-02-10T09:05:30.104Z,93.40
2018-02-10T09:07:58.585Z,95.37
2018-02-10T09:10:26.978Z,87.60
2018-02-10T09:12:55.363Z,90.70
2018-02-10T09:15:23.047Z,116.20
2018-02-10T09:17:51.622Z,99.27
2018-02-10T09:20:20.176Z,87.97
2018-02-10T09:22:47.931Z,82.17
2018-02-10T09:25:15.739Z,90.50
2018-02-10T09:27:44.886Z,78.40
2018-02-10T09:30:12.656Z,83.40
2018-02-10T09:32:40.532Z,89.87
2018-02-10T09:35:08.285Z,83.33
2018-02-10T09:37:36.150Z,97.93
2018-02-10T09:40:04.701Z,75.67
2018-02-10T09:42:32.393Z,85.40
2018-02-10T09:45:00.158Z,83.57
2018-02-10T09:47:28.169Z,82.40
2018-02-10T09:49:56.584Z,82.83
2018-02-10T09:52:24.267Z,92.00
2018-02-10T09:54:52.141Z,86.43
2018-02-10T09:57:19.928Z,77.10
2018-02-10T09:59:47.763Z,87.87
2018-02-10T10:02:15.445Z,88.20
2018-02-10T10:04:43.495Z,79.40
2018-02-10T10:07:12.319Z,95.03
2018-02-10T10:09:40.973Z,95.30
2018-02-10T10:12:08.741Z,96.30
2018-02-10T10:14:36.604Z,81.93
2018-02-10T10:17:05.115Z,94.00
2018-02-10T10:19:33.523Z,88.43
2018-02-10T10:22:02.260Z,89.77
2018-02-10T10:24:30.678Z,91.77
2018-02-10T10:26:58.493Z,81.10
2018-02-10T10:29:26.368Z,76.47
2018-02-10T10:31:54.845Z,80.83
2018-02-10T10:34:22.717Z,89.53
2018-02-10T10:36:53.503Z,88.87
2018-02-10T10:39:21.222Z,85.40
2018-02-10T10:41:49.138Z,84.60
2018-02-10T10:44:18.830Z,84.67
2018-02-10T10:46:46.486Z,76.77
2018-02-10T10:49:14.291Z,89.00
2018-02-10T10:51:42.055Z,74.20
2018-02-10T10:54:10.261Z,94.00
2018-02-10T10:56:38.102Z,93.67
2018-02-10T10:59:05.809Z,84.07
2018-02-10T11:01:35.095Z,86.03
2018-02-10T11:04:03.535Z,80.17
2018-02-10T11:06:31.558Z,83.27
2018-02-10T11:09:00.609Z,79.10
2018-02-10T11:11:28.848Z,78.23
2018-02-10T11:13:57.215Z,77.37
2018-02-10T11:16:24.852Z,75.93
2018-02-10T11:18:53.340Z,73.87
2018-02-10T11:21:23.357Z,67.33
2018-02-10T11:23:52.396Z,71.10
2018-02-10T11:26:20.264Z,73.60
2018-02-10T11:28:48.305Z,71.00
2018-02-10T11:31:16.136Z,72.90
2018-02-10T11:33:44.578Z,72.50
2018-02-10T11:36:12.368Z,70.43
2018-02-10T11:38:40.086Z,68.67
2018-02-10T11:41:08.484Z,66.90
2018-02-10T11:43:36.247Z,67.33
2018-02-10T11:46:04.112Z,66.63
2018-02-10T11:48:32.011Z,63.57
2018-02-10T11:51:00.456Z,60.53
2018-02-10T11:53:28.183Z,67.63
2018-02-10T11:55:56.004Z,66.97
2018-02-10T11:58:23.759Z,75.07
2018-02-10T12:00:51.553Z,72.23
2018-02-10T12:03:20.049Z,68.57
2018-02-10T12:05:48.786Z,66.53
2018-02-10T12:08:16.671Z,60.17
2018-02-10T12:10:45.174Z,65.67
2018-02-10T12:13:13.632Z,63.13
2018-02-10T12:15:41.301Z,58.50
2018-02-10T12:18:09.763Z,61.97
2018-02-10T12:20:38.379Z,64.70
2018-02-10T12:23:07.422Z,60.53
2018-02-10T12:25:35.149Z,64.20
2018-02-10T12:28:04.193Z,60.83
2018-02-10T12:30:32.117Z,66.20
2018-02-10T12:32:59.792Z,61.50
2018-02-10T12:35:27.455Z,60.57
2018-02-10T12:37:55.362Z,60.77
2018-02-10T12:40:23.985Z,63.60
2018-02-10T12:42:51.864Z,59.10
2018-02-10T12:45:19.567Z,68.43
2018-02-10T12:50:53.471Z,66.90
2018-02-10T12:53:22.055Z,66.23
2018-02-10T12:55:50.693Z,68.83
2018-02-10T12:58:19.628Z,58.93
2018-02-10T13:00:47.290Z,61.80
2018-02-10T13:03:15.053Z,64.47
2018-02-10T13:05:42.822Z,63.67
2018-02-10T13:08:10.926Z,56.40
2018-02-10T13:10:38.895Z,63.53
2018-02-10T13:13:07.544Z,63.20
2018-02-10T13:15:35.922Z,66.20
2018-02-10T13:18:03.786Z,62.93
2018-02-10T13:20:31.490Z,58.87
2018-02-10T13:23:00.677Z,60.23
2018-02-10T13:25:28.612Z,67.20
2018-02-10T13:27:56.376Z,66.60
2018-02-10T13:30:24.600Z,62.57
2018-02-10T13:32:53.606Z,61.63
2018-02-10T13:35:21.464Z,64.97
2018-02-10T13:37:50.125Z,65.90
2018-02-10T13:40:19.522Z,66.37
2018-02-10T13:42:47.361Z,61.37
2018-02-10T13:45:15.693Z,66.13
2018-02-10T13:47:43.779Z,66.37
2018-02-10T13:50:11.577Z,68.30
2018-02-10T13:52:39.362Z,69.53
2018-02-10T13:55:07.913Z,64.20
2018-02-10T13:57:36.496Z,66.70
2018-02-10T14:00:04.878Z,69.37
2018-02-10T14:02:32.662Z,67.60
2018-02-10T14:05:02.537Z,70.50
2018-02-10T14:07:30.318Z,65.90
2018-02-10T14:09:59.341Z,68.53
2018-02-10T14:12:27.993Z,64.73
2018-02-10T14:14:56.602Z,70.23
2018-02-10T14:17:24.378Z,76.50
2018-02-10T14:19:52.991Z,70.00
2018-02-10T14:24:55.820Z,67.83
2018-02-10T14:27:23.604Z,77.37
2018-02-10T14:29:52.740Z,72.23
2018-02-10T14:32:21.400Z,74.43
2018-02-10T14:34:50.447Z,82.93
2018-02-10T14:37:18.809Z,67.63
2018-02-10T14:39:46.471Z,70.43
2018-02-10T14:42:14.779Z,74.90
2018-02-10T14:44:42.556Z,73.97
2018-02-10T14:47:10.295Z,67.10
2018-02-10T14:49:38.576Z,75.83
2018-02-10T14:52:06.439Z,67.53
2018-02-10T14:54:35.534Z,68.37
2018-02-10T14:57:03.299Z,76.63
2018-02-10T14:59:31.443Z,73.97
2018-02-10T15:01:59.234Z,71.63
2018-02-10T15:04:27.257Z,76.57
2018-02-10T15:06:55.886Z,76.67
2018-02-10T15:09:23.665Z,72.40
2018-02-10T15:11:51.475Z,72.83
2018-02-10T15:14:19.233Z,78.97
2018-02-10T15:16:48.243Z,74.87
2018-02-10T15:19:16.994Z,80.07
2018-02-10T15:21:44.821Z,74.23
2018-02-10T15:24:12.688Z,73.47
2018-02-10T15:26:41.199Z,75.97
2018-02-10T15:29:08.961Z,71.13
2018-02-10T15:31:48.651Z,72.87
2018-02-10T15:34:28.421Z,76.60
2018-02-10T15:36:56.209Z,75.13
2018-02-10T15:39:26.095Z,82.60
2018-02-10T15:41:53.860Z,71.87
2018-02-10T15:44:21.584Z,80.87
2018-02-10T15:46:49.591Z,71.03
2018-02-10T15:49:17.493Z,75.23
2018-02-10T15:51:45.221Z,74.10
2018-02-10T15:54:12.993Z,80.73
2018-02-10T15:56:41.466Z,78.77
2018-02-10T15:59:09.842Z,77.90
2018-02-10T16:01:37.490Z,71.33
2018-02-10T16:04:05.714Z,76.63
2018-02-10T16:06:33.401Z,79.73
2018-02-10T16:09:01.438Z,72.80
2018-02-10T16:11:29.274Z,72.93
2018-02-10T16:13:57.039Z,77.27
2018-02-10T16:16:24.840Z,75.93
2018-02-10T16:18:53.308Z,72.57
2018-02-10T16:21:21.417Z,65.97
2018-02-10T16:23:49.822Z,71.50
2018-02-10T16:26:17.523Z,70.47
2018-02-10T16:28:47.401Z,69.93
2018-02-10T16:31:15.478Z,64.73
2018-02-10T16:33:43.249Z,68.27
2018-02-10T16:36:11.033Z,73.53
2018-02-10T16:38:38.745Z,70.23
2018-02-10T16:41:06.539Z,70.27
2018-02-10T16:43:34.320Z,74.73
2018-02-10T16:46:02.167Z,73.97
2018-02-10T16:48:30.577Z,65.77
2018-02-10T16:50:58.300Z,67.90
2018-02-10T16:53:25.968Z,77.67
2018-02-10T16:55:53.665Z,84.17
2018-02-10T16:58:22.152Z,82.83
2018-02-10T17:00:50.617Z,91.07
2018-02-10T17:03:18.558Z,74.60
2018-02-10T17:05:46.847Z,90.20
2018-02-10T17:08:14.849Z,76.90
2018-02-10T17:10:42.678Z,65.97
2018-02-10T17:13:10.381Z,74.00
2018-02-10T17:15:38.407Z,76.07
2018-02-10T17:18:06.081Z,61.83
2018-02-10T17:20:35.316Z,76.03
2018-02-10T17:23:03.140Z,75.27
2018-02-10T17:25:31.358Z,67.70
2018-02-10T17:27:59.215Z,65.17
2018-02-10T17:30:26.988Z,68.60
2018-02-10T17:32:55.399Z,68.77
2018-02-10T17:35:23.695Z,67.87
2018-02-10T17:37:52.018Z,72.87
2018-02-10T17:40:19.737Z,65.77
2018-02-10T17:42:47.537Z,62.00
2018-02-10T17:45:15.499Z,69.00
2018-02-10T17:47:43.161Z,68.30
2018-02-10T17:50:12.229Z,65.47
2018-02-10T17:52:41.636Z,65.03
2018-02-10T17:55:09.470Z,62.20
2018-02-10T17:57:37.202Z,58.20
2018-02-10T18:00:04.939Z,76.83
2018-02-10T18:02:33.233Z,61.20
2018-02-10T18:05:01.900Z,64.53
2018-02-10T18:07:30.890Z,59.00
2018-02-10T18:10:00.080Z,57.10
2018-02-10T18:12:28.546Z,61.33
2018-02-10T18:14:56.206Z,62.60
2018-02-10T18:17:25.611Z,64.07
2018-02-10T18:19:53.989Z,62.30
2018-02-10T18:22:21.831Z,59.93
2018-02-10T18:24:50.397Z,62.73
2018-02-10T18:27:18.206Z,60.70
2018-02-10T18:29:46.909Z,64.50
2018-02-10T18:32:16.219Z,65.03
2018-02-10T18:34:44.982Z,66.70
2018-02-10T18:37:13.242Z,64.77
2018-02-10T18:39:41.048Z,58.60
2018-02-10T18:42:08.839Z,61.67
2018-02-10T18:44:37.129Z,55.33
2018-02-10T18:47:05.308Z,64.27
2018-02-10T18:49:33.150Z,60.07
2018-02-10T18:52:01.031Z,67.00
2018-02-10T18:54:28.764Z,62.80
2018-02-10T18:56:56.717Z,58.83
2018-02-10T18:59:24.482Z,60.47
2018-02-10T19:01:52.298Z,60.23
2018-02-10T19:04:20.743Z,57.73
2018-02-10T19:06:48.532Z,63.07
2018-02-10T19:09:16.363Z,60.43
2018-02-10T19:11:44.126Z,59.40
2018-02-10T19:14:12.028Z,60.23
2018-02-10T19:16:40.281Z,61.50
2018-02-10T19:19:08.067Z,54.03
2018-02-10T19:21:36.139Z,64.67
2018-02-10T19:24:03.920Z,58.07
2018-02-10T19:26:31.617Z,62.50
2018-02-10T19:29:00.936Z,60.20
2018-02-10T19:31:28.936Z,61.87
2018-02-10T19:33:56.695Z,60.20
2018-02-10T19:36:24.457Z,64.70
2018-02-10T19:38:52.984Z,62.73
2018-02-10T19:41:21.437Z,61.83
2018-02-10T19:43:49.289Z,70.77
2018-02-10T19:46:17.965Z,64.27
2018-02-10T19:48:45.624Z,50.63
2018-02-10T19:51:13.395Z,63.53
2018-02-10T19:53:41.770Z,64.93
2018-02-10T19:56:09.469Z,60.47
2018-02-10T19:58:37.709Z,63.00
2018-02-10T20:01:06.721Z,56.63
2018-02-10T20:03:34.668Z,63.73
2018-02-10T20:06:02.948Z,62.17
2018-02-10T20:08:31.425Z,67.10
2018-02-10T20:10:59.334Z,62.83
2018-02-10T20:13:27.871Z,63.73
2018-02-10T20:15:57.230Z,62.80
2018-02-10T20:18:25.792Z,63.70
2018-02-10T20:20:55.262Z,66.10
2018-02-10T20:23:23.142Z,57.10
2018-02-10T20:25:51.132Z,61.43
2018-02-10T20:28:20.177Z,63.07
2018-02-10T20:30:48.119Z,58.73
2018-02-10T20:33:16.237Z,59.07
2018-02-10T20:35:45.330Z,61.70
2018-02-10T20:38:13.210Z,60.47
2018-02-10T20:40:40.891Z,59.90
2018-02-10T20:43:09.676Z,57.80
2018-02-10T20:45:38.849Z,59.80
2018-02-10T20:48:07.462Z,60.73
2018-02-10T20:50:36.930Z,66.00
2018-02-10T20:53:05.538Z,61.27
2018-02-10T20:55:34.029Z,63.60
2018-02-10T20:58:02.545Z,62.83
2018-02-10T21:00:30.902Z,55.00
2018-02-10T21:02:59.419Z,56.23
2018-02-10T21:05:27.439Z,63.97
2018-02-10T21:07:55.192Z,57.10
2018-02-10T21:10:23.837Z,54.53
2018-02-10T21:12:51.600Z,72.13
2018-02-10T21:15:19.467Z,62.83
2018-02-10T21:17:47.536Z,66.23
2018-02-10T21:20:15.300Z,62.37
2018-02-10T21:22:43.061Z,60.93
2018-02-10T21:25:10.827Z,57.57
2018-02-10T21:27:39.238Z,59.53
2018-02-10T21:30:07.025Z,51.47
2018-02-10T21:32:35.652Z,66.07
2018-02-10T21:35:03.419Z,61.43
2018-02-10T21:37:31.098Z,67.37
2018-02-10T21:39:59.658Z,62.17
2018-02-10T21:42:27.527Z,61.73
2018-02-10T21:44:55.391Z,63.90
2018-02-10T21:47:23.158Z,62.63
2018-02-10T21:49:52.150Z,64.47
2018-02-10T21:52:20.418Z,61.60
2018-02-10T21:54:48.506Z,62.00
2018-02-10T21:57:16.299Z,60.30
2018-02-10T21:59:44.124Z,65.50
2018-02-10T22:02:11.954Z,64.97
2018-02-10T22:04:39.748Z,65.07
2018-02-10T22:07:09.428Z,64.27
2018-02-10T22:09:37.216Z,62.97
2018-02-10T22:12:05.787Z,61.07
2018-02-10T22:17:28.567Z,70.07
2018-02-10T22:19:57.150Z,64.47
2018-02-10T22:22:35.410Z,62.70
2018-02-10T22:25:04.735Z,64.27
2018-02-10T22:27:40.152Z,60.43
2018-02-10T22:32:47.712Z,60.77
2018-02-10T22:35:17.087Z,63.67
2018-02-10T22:37:44.814Z,66.13
2018-02-10T22:40:12.950Z,58.97
2018-02-10T22:42:42.367Z,61.13
2018-02-10T22:45:10.667Z,62.83
2018-02-10T22:47:39.945Z,62.53
2018-02-10T22:50:10.897Z,66.50
2018-02-10T22:52:39.356Z,60.40
2018-02-10T22:55:07.386Z,63.13
2018-02-10T22:57:35.686Z,63.00
2018-02-10T23:00:03.573Z,66.63
2018-02-10T23:02:31.854Z,59.80
2018-02-10T23:05:01.442Z,63.47
2018-02-10T23:07:29.120Z,64.87
2018-02-10T23:09:56.962Z,64.17
2018-02-10T23:12:25.424Z,66.33
2018-02-10T23:14:53.677Z,66.83
2018-02-10T23:17:21.353Z,64.47
2018-02-10T23:19:49.142Z,68.13
2018-02-10T23:22:17.015Z,71.90
2018-02-10T23:24:45.490Z,69.57
2018-02-10T23:27:13.398Z,73.53
2018-02-10T23:29:41.941Z,63.47
2018-02-10T23:32:09.733Z,72.37
2018-02-10T23:34:39.203Z,70.30
2018-02-10T23:37:06.901Z,76.40
2018-02-10T23:39:35.554Z,69.77
2018-02-10T23:42:03.557Z,72.97
2018-02-10T23:44:32.005Z,71.60
2018-02-10T23:46:59.721Z,73.33
2018-02-10T23:49:27.459Z,59.10
2018-02-10T23:51:56.251Z,69.47
2018-02-10T23:54:24.090Z,66.13
2018-02-10T23:56:52.598Z,66.23
2018-02-10T23:59:21.264Z,57.70
