createdAt,value
2024-01-29T00:00:00.129Z, 25.9
2024-01-29T00:02:00.179Z, 25.9
2024-01-29T00:04:00.201Z, 15.7
2024-01-29T00:06:00.166Z, 15.7
2024-01-29T00:08:00.088Z, 17.9
2024-01-29T00:10:00.254Z, 17.9
2024-01-29T00:12:00.158Z, 17.9
2024-01-29T00:14:00.073Z, 16.8
2024-01-29T00:16:00.109Z, 16.8
2024-01-29T00:18:00.250Z, 17.5
2024-01-29T00:20:00.146Z, 17.5
2024-01-29T00:22:00.175Z, 17.5
2024-01-29T00:24:00.113Z, 18.7
2024-01-29T00:26:00.095Z, 18.7
2024-01-29T00:28:00.250Z, 16.1
2024-01-29T00:30:00.154Z, 16.1
2024-01-29T00:32:00.071Z, 15.5
2024-01-29T00:34:00.285Z, 15.5
2024-01-29T00:36:00.096Z, 15.5
2024-01-29T00:38:00.080Z, 14.2
2024-01-29T00:40:00.162Z, 14.2
2024-01-29T00:42:00.107Z, 15
2024-01-29T00:44:00.121Z, 15
2024-01-29T00:46:00.182Z, 15
2024-01-29T00:48:00.178Z, 13.9
2024-01-29T00:50:00.157Z, 13.9
2024-01-29T00:52:00.227Z, 15.9
2024-01-29T00:54:00.136Z, 15.9
2024-01-29T00:56:00.089Z, 15.9
2024-01-29T00:58:00.203Z, 15.6
2024-01-29T01:00:00.206Z, 15.6
2024-01-29T01:02:00.101Z, 18.2
2024-01-29T01:04:00.216Z, 18.2
2024-01-29T01:06:00.139Z, 18.2
2024-01-29T01:08:00.089Z, 15.8
2024-01-29T01:10:00.262Z, 15.8
2024-01-29T01:12:00.115Z, 17.3
2024-01-29T01:14:00.092Z, 17.3
2024-01-29T01:16:00.144Z, 17.3
2024-01-29T01:18:00.122Z, 15.3
2024-01-29T01:20:00.385Z, 15.3
2024-01-29T01:22:00.182Z, 18.1
2024-01-29T01:24:00.113Z, 18.1
2024-01-29T01:26:00.088Z, 18.1
2024-01-29T01:28:00.268Z, 17.6
2024-01-29T01:30:00.137Z, 17.6
2024-01-29T01:32:00.119Z, 17.4
2024-01-29T01:34:00.289Z, 17.4
2024-01-29T01:36:00.139Z, 17.4
2024-01-29T01:38:00.077Z, 17.7
2024-01-29T01:40:00.230Z, 17.7
2024-01-29T01:42:00.158Z, 16.6
2024-01-29T01:44:00.077Z, 16.6
2024-01-29T01:46:00.160Z, 16.6
2024-01-29T01:48:00.144Z, 15.4
2024-01-29T01:50:00.186Z, 15.4
2024-01-29T01:52:00.119Z, 17.8
2024-01-29T01:54:00.124Z, 17.8
2024-01-29T01:56:00.125Z, 17.8
2024-01-29T01:58:00.246Z, 18.3
2024-01-29T02:00:00.167Z, 18.3
2024-01-29T02:02:00.100Z, 16.4
2024-01-29T02:04:00.213Z, 16.4
2024-01-29T02:06:00.177Z, 16.4
2024-01-29T02:08:00.172Z, 16.5
2024-01-29T02:10:00.175Z, 16.5
2024-01-29T02:12:00.112Z, 19.7
2024-01-29T02:14:00.084Z, 19.7
2024-01-29T02:16:00.247Z, 19.7
2024-01-29T02:18:00.129Z, 17.5
2024-01-29T02:20:00.227Z, 17.5
2024-01-29T02:22:00.253Z, 17.9
2024-01-29T02:24:00.121Z, 17.9
2024-01-29T02:26:00.084Z, 17.9
2024-01-29T02:28:00.242Z, 16.4
2024-01-29T02:30:00.142Z, 16.4
2024-01-29T02:32:00.087Z, 16.7
2024-01-29T02:34:00.319Z, 16.7
2024-01-29T02:36:00.129Z, 16.7
2024-01-29T02:38:00.091Z, 18.2
2024-01-29T02:40:00.216Z, 18.2
2024-01-29T02:42:00.118Z, 15.1
2024-01-29T02:44:00.080Z, 15.1
2024-01-29T02:46:00.261Z, 15.5
2024-01-29T02:48:00.169Z, 15.9
2024-01-29T02:50:00.217Z, 15.9
2024-01-29T02:52:00.287Z, 16
2024-01-29T02:54:00.145Z, 16
2024-01-29T02:56:00.199Z, 14.6
2024-01-29T02:58:00.216Z, 14.6
2024-01-29T03:00:00.152Z, 14.6
2024-01-29T03:02:00.158Z, 12.4
2024-01-29T03:04:00.172Z, 12.4
2024-01-29T03:06:00.182Z, 13.5
2024-01-29T03:08:00.113Z, 13.5
2024-01-29T03:10:00.332Z, 13.5
2024-01-29T03:12:00.130Z, 14.6
2024-01-29T03:14:00.223Z, 14.6
2024-01-29T03:16:00.136Z, 12.9
2024-01-29T03:18:00.273Z, 12.9
2024-01-29T03:20:00.367Z, 12.9
2024-01-29T03:22:00.269Z, 13.4
2024-01-29T03:24:00.135Z, 13.4
2024-01-29T03:26:00.090Z, 14.9
2024-01-29T03:28:00.213Z, 14.9
2024-01-29T03:30:00.163Z, 14.9
2024-01-29T03:32:00.093Z, 15.5
2024-01-29T03:34:00.174Z, 15.5
2024-01-29T03:36:00.110Z, 14.2
2024-01-29T03:38:00.088Z, 14.2
2024-01-29T03:40:00.279Z, 14.2
2024-01-29T03:42:00.123Z, 14
2024-01-29T03:44:00.085Z, 14
2024-01-29T03:46:00.179Z, 13.8
2024-01-29T03:48:00.145Z, 13.8
2024-01-29T03:50:00.229Z, 13.8
2024-01-29T03:52:00.125Z, 14.8
2024-01-29T03:54:00.142Z, 14.8
2024-01-29T03:56:00.103Z, 15.9
2024-01-29T03:58:00.190Z, 15.9
2024-01-29T04:00:00.139Z, 15.9
2024-01-29T04:02:00.142Z, 17.1
2024-01-29T04:04:00.304Z, 17.1
2024-01-29T04:06:00.157Z, 13.7
2024-01-29T04:08:00.121Z, 13.7
2024-01-29T04:10:00.176Z, 13.7
2024-01-29T04:12:00.129Z, 17.3
2024-01-29T04:14:00.108Z, 17.3
2024-01-29T04:16:00.121Z, 14.7
2024-01-29T04:18:00.202Z, 14.7
2024-01-29T04:20:00.090Z, 14.7
2024-01-29T04:22:00.169Z, 15
2024-01-29T04:24:00.104Z, 15
2024-01-29T04:26:00.098Z, 17.1
2024-01-29T04:28:00.163Z, 17.1
2024-01-29T04:30:00.124Z, 17.1
2024-01-29T04:32:00.096Z, 13.4
2024-01-29T04:34:00.183Z, 13.4
2024-01-29T04:36:00.123Z, 11.1
2024-01-29T04:38:00.095Z, 11.1
2024-01-29T04:40:00.151Z, 11.1
2024-01-29T04:42:00.159Z, 11.8
2024-01-29T04:44:00.217Z, 11.8
2024-01-29T04:46:00.131Z, 11.2
2024-01-29T04:48:00.216Z, 11.2
2024-01-29T04:50:00.130Z, 11.2
2024-01-29T04:52:00.096Z, 15.4
2024-01-29T04:54:00.101Z, 15.4
2024-01-29T04:56:00.076Z, 14.7
2024-01-29T04:58:00.137Z, 14.7
2024-01-29T05:00:00.154Z, 14.7
2024-01-29T05:02:00.111Z, 13.1
2024-01-29T05:04:00.196Z, 13.1
2024-01-29T05:06:00.183Z, 21.9
2024-01-29T05:08:00.090Z, 21.9
2024-01-29T05:10:00.231Z, 19.1
2024-01-29T05:12:00.113Z, 19.1
2024-01-29T05:14:00.080Z, 19.1
2024-01-29T05:16:00.139Z, 16
2024-01-29T05:18:00.213Z, 16
2024-01-29T05:20:00.461Z, 19.2
2024-01-29T05:22:01.168Z, 19.2
2024-01-29T05:24:00.144Z, 19.2
2024-01-29T05:26:00.100Z, 21.7
2024-01-29T05:28:00.165Z, 21.7
2024-01-29T05:30:00.158Z, 27.6
2024-01-29T05:32:00.091Z, 27.6
2024-01-29T05:34:00.180Z, 27.6
2024-01-29T05:36:00.129Z, 29.4
2024-01-29T05:38:00.104Z, 29.4
2024-01-29T05:40:00.161Z, 22.8
2024-01-29T05:42:00.099Z, 22.8
2024-01-29T05:44:00.086Z, 22.8
2024-01-29T05:46:00.101Z, 19.6
2024-01-29T05:48:00.299Z, 19.6
2024-01-29T05:50:00.163Z, 17.4
2024-01-29T05:52:00.130Z, 17.4
2024-01-29T05:54:00.112Z, 17.4
2024-01-29T05:56:00.092Z, 22.2
2024-01-29T05:58:00.138Z, 22.2
2024-01-29T06:00:00.130Z, 19.3
2024-01-29T06:02:00.292Z, 19.3
2024-01-29T06:04:00.117Z, 19.3
2024-01-29T06:06:00.223Z, 18.8
2024-01-29T06:08:00.207Z, 18.8
2024-01-29T06:10:00.207Z, 18.5
2024-01-29T06:12:00.105Z, 18.5
2024-01-29T06:14:00.075Z, 18.5
2024-01-29T06:16:00.120Z, 14.8
2024-01-29T06:18:00.277Z, 14.8
2024-01-29T06:20:14.495Z, 16.3
2024-01-29T06:22:00.113Z, 16.3
2024-01-29T06:24:00.113Z, 16.3
2024-01-29T06:26:00.104Z, 18.6
2024-01-29T06:28:00.150Z, 18.6
2024-01-29T06:30:00.134Z, 16.8
2024-01-29T06:32:00.112Z, 16.8
2024-01-29T06:34:00.185Z, 16.8
2024-01-29T06:36:00.104Z, 15.3
2024-01-29T06:38:00.076Z, 15.3
2024-01-29T06:40:00.386Z, 24.9
2024-01-29T06:42:00.124Z, 24.9
2024-01-29T06:44:00.122Z, 24.9
2024-01-29T06:46:00.168Z, 38.7
2024-01-29T06:48:00.142Z, 38.7
2024-01-29T06:50:00.834Z, 31.6
2024-01-29T06:52:00.260Z, 31.6
2024-01-29T06:54:00.141Z, 31.6
2024-01-29T06:56:00.068Z, 23
2024-01-29T06:58:00.521Z, 23
2024-01-29T07:00:00.173Z, 25.2
2024-01-29T07:02:00.284Z, 25.2
2024-01-29T07:04:00.477Z, 25.2
2024-01-29T07:06:00.252Z, 23.7
2024-01-29T07:08:00.093Z, 23.7
2024-01-29T07:10:00.225Z, 32
2024-01-29T07:12:00.153Z, 32
2024-01-29T07:14:00.079Z, 32
2024-01-29T07:16:00.139Z, 30.2
2024-01-29T07:18:00.136Z, 30.2
2024-01-29T07:20:00.364Z, 24.3
2024-01-29T07:22:00.104Z, 24.3
2024-01-29T07:24:00.133Z, 23.6
2024-01-29T07:26:00.083Z, 21.5
2024-01-29T07:28:00.105Z, 21.5
2024-01-29T07:30:00.168Z, 18.1
2024-01-29T07:32:00.089Z, 18.1
2024-01-29T07:34:00.254Z, 21.4
2024-01-29T07:36:00.112Z, 21.4
2024-01-29T07:38:00.091Z, 21.4
2024-01-29T07:40:00.174Z, 18.7
2024-01-29T07:42:00.144Z, 18.7
2024-01-29T07:44:00.099Z, 17.5
2024-01-29T07:46:00.214Z, 17.5
2024-01-29T07:48:00.219Z, 17.5
2024-01-29T07:50:00.334Z, 19
2024-01-29T07:52:00.104Z, 19
2024-01-29T07:54:00.115Z, 17.8
2024-01-29T07:56:00.138Z, 17.8
2024-01-29T07:58:00.204Z, 17.8
2024-01-29T08:00:00.138Z, 17.6
2024-01-29T08:02:00.328Z, 17.6
2024-01-29T08:04:00.133Z, 16.4
2024-01-29T08:06:00.201Z, 16.4
2024-01-29T08:08:00.122Z, 16.4
2024-01-29T08:10:00.159Z, 17.8
2024-01-29T08:12:00.135Z, 17.8
2024-01-29T08:14:00.177Z, 16.6
2024-01-29T08:16:00.103Z, 16.6
2024-01-29T08:18:00.222Z, 16.6
2024-01-29T08:20:00.361Z, 18
2024-01-29T08:22:00.134Z, 18
2024-01-29T08:24:00.125Z, 17.1
2024-01-29T08:26:00.087Z, 17.1
2024-01-29T08:28:00.130Z, 17.1
2024-01-29T08:30:00.130Z, 15.4
2024-01-29T08:32:00.079Z, 15.4
2024-01-29T08:34:00.176Z, 15.8
2024-01-29T08:36:00.108Z, 15.8
2024-01-29T08:38:00.945Z, 15.8
2024-01-29T08:40:00.137Z, 15.4
2024-01-29T08:42:00.120Z, 15.4
2024-01-29T08:44:00.100Z, 18.8
2024-01-29T08:46:00.128Z, 18.8
2024-01-29T08:48:00.191Z, 18.8
2024-01-29T08:50:00.150Z, 18.3
2024-01-29T08:52:00.101Z, 18.3
2024-01-29T08:54:00.105Z, 19.2
2024-01-29T08:56:00.101Z, 19.2
2024-01-29T08:58:00.114Z, 19.2
2024-01-29T09:00:00.135Z, 49.8
2024-01-29T09:02:00.208Z, 49.8
2024-01-29T09:04:00.140Z, 22.5
2024-01-29T09:06:00.792Z, 22.5
2024-01-29T09:08:06.596Z, 22.5
2024-01-29T09:10:00.169Z, 61.1
2024-01-29T09:12:00.101Z, 61.1
2024-01-29T09:14:00.089Z, 18.5
2024-01-29T09:16:00.167Z, 18.5
2024-01-29T09:18:00.195Z, 18.5
2024-01-29T09:20:00.155Z, 16.4
2024-01-29T09:22:00.184Z, 16.4
2024-01-29T09:24:00.104Z, 19.6
2024-01-29T09:26:00.093Z, 19.6
2024-01-29T09:28:00.181Z, 19.6
2024-01-29T09:30:00.096Z, 23.5
2024-01-29T09:32:00.107Z, 23.5
2024-01-29T09:34:00.256Z, 22.2
2024-01-29T09:36:00.130Z, 22.2
2024-01-29T09:38:00.089Z, 22.2
2024-01-29T09:40:00.167Z, 23.3
2024-01-29T09:42:00.141Z, 23.3
2024-01-29T09:44:00.088Z, 19.7
2024-01-29T09:46:00.141Z, 19.7
2024-01-29T09:48:00.183Z, 19.7
2024-01-29T09:50:00.159Z, 17.3
2024-01-29T09:52:00.193Z, 17.3
2024-01-29T09:54:00.125Z, 19.7
2024-01-29T09:56:00.106Z, 19.7
2024-01-29T09:58:00.187Z, 18.4
2024-01-29T10:00:00.119Z, 18
2024-01-29T10:02:00.317Z, 18
2024-01-29T10:04:00.180Z, 19.5
2024-01-29T10:06:00.131Z, 19.5
2024-01-29T10:08:00.203Z, 19.6
2024-01-29T10:10:00.196Z, 19.6
2024-01-29T10:12:00.117Z, 19.6
2024-01-29T10:14:00.078Z, 17.7
2024-01-29T10:16:00.133Z, 17.7
2024-01-29T10:18:00.231Z, 18.7
2024-01-29T10:20:00.347Z, 18.7
2024-01-29T10:22:00.151Z, 18.7
2024-01-29T10:24:00.139Z, 19
2024-01-29T10:26:00.095Z, 19
2024-01-29T10:28:00.097Z, 20.9
2024-01-29T10:30:00.593Z, 20.9
2024-01-29T10:32:00.096Z, 20.9
2024-01-29T10:34:00.184Z, 18
2024-01-29T10:36:00.277Z, 18
2024-01-29T10:38:00.100Z, 19.3
2024-01-29T10:40:00.831Z, 19.3
2024-01-29T10:42:00.123Z, 19.3
2024-01-29T10:44:00.280Z, 18.6
2024-01-29T10:46:00.102Z, 18.6
2024-01-29T10:48:00.261Z, 19.2
2024-01-29T10:50:00.280Z, 19.2
2024-01-29T10:52:00.107Z, 19.2
2024-01-29T10:54:00.134Z, 17.7
2024-01-29T10:56:00.202Z, 17.7
2024-01-29T10:58:00.127Z, 19.5
2024-01-29T11:00:00.155Z, 19.5
2024-01-29T11:02:04.313Z, 19.5
2024-01-29T11:04:00.137Z, 21.6
2024-01-29T11:06:00.236Z, 21.6
2024-01-29T11:08:00.080Z, 17
2024-01-29T11:10:00.195Z, 17
2024-01-29T11:12:00.392Z, 17
2024-01-29T11:14:00.135Z, 18.9
2024-01-29T11:16:00.172Z, 18.9
2024-01-29T11:18:00.146Z, 17.6
2024-01-29T11:20:00.310Z, 17.6
2024-01-29T11:22:00.145Z, 17.6
2024-01-29T11:24:00.120Z, 19
2024-01-29T11:26:00.093Z, 19
2024-01-29T11:28:00.173Z, 21.3
2024-01-29T11:30:00.160Z, 21.3
2024-01-29T11:32:00.135Z, 21.3
2024-01-29T11:34:00.185Z, 19.2
2024-01-29T11:36:00.143Z, 19.2
2024-01-29T11:38:00.098Z, 17.6
2024-01-29T11:40:00.112Z, 17.6
2024-01-29T11:42:00.142Z, 17.6
2024-01-29T11:44:00.100Z, 17.6
2024-01-29T11:46:00.141Z, 17.6
2024-01-29T11:48:00.252Z, 20.6
2024-01-29T11:50:00.287Z, 20.6
2024-01-29T11:52:00.191Z, 20.6
2024-01-29T11:54:00.121Z, 17.5
2024-01-29T11:56:00.094Z, 17.5
2024-01-29T11:58:00.148Z, 22.7
2024-01-29T12:00:00.157Z, 22.7
2024-01-29T12:02:00.157Z, 22.7
2024-01-29T12:04:00.130Z, 20
2024-01-29T12:06:00.126Z, 20
2024-01-29T12:08:00.220Z, 20.7
2024-01-29T12:10:00.146Z, 20.7
2024-01-29T12:12:00.129Z, 20.7
2024-01-29T12:14:00.128Z, 21.6
2024-01-29T12:16:00.157Z, 21.6
2024-01-29T12:18:00.171Z, 19.9
2024-01-29T12:20:00.117Z, 19.9
2024-01-29T12:22:00.146Z, 19.9
2024-01-29T12:24:00.109Z, 18.5
2024-01-29T12:26:00.180Z, 18.5
2024-01-29T12:28:00.164Z, 19.5
2024-01-29T12:30:00.168Z, 19.5
2024-01-29T12:32:00.121Z, 19.5
2024-01-29T12:34:00.201Z, 18.2
2024-01-29T12:36:00.132Z, 18.2
2024-01-29T12:38:00.117Z, 17.1
2024-01-29T12:40:00.298Z, 17.1
2024-01-29T12:42:00.101Z, 16.9
2024-01-29T12:44:00.095Z, 16.7
2024-01-29T12:46:00.140Z, 16.7
2024-01-29T12:48:00.219Z, 18
2024-01-29T12:50:00.262Z, 18
2024-01-29T12:52:00.158Z, 17.7
2024-01-29T12:54:00.131Z, 17.7
2024-01-29T12:56:00.076Z, 17.7
2024-01-29T12:58:00.127Z, 18.8
2024-01-29T13:00:00.136Z, 18.8
2024-01-29T13:02:00.095Z, 17.3
2024-01-29T13:04:00.251Z, 17.3
2024-01-29T13:06:00.846Z, 17.3
2024-01-29T13:08:00.109Z, 18.9
2024-01-29T13:10:00.227Z, 18.9
2024-01-29T13:12:00.114Z, 20.6
2024-01-29T13:14:00.096Z, 20.6
2024-01-29T13:16:00.148Z, 20.6
2024-01-29T13:18:00.223Z, 19.9
2024-01-29T13:20:00.260Z, 19.9
2024-01-29T13:22:00.153Z, 18.6
2024-01-29T13:24:00.185Z, 18.6
2024-01-29T13:26:00.092Z, 18.6
2024-01-29T13:28:00.101Z, 20.7
2024-01-29T13:30:00.167Z, 20.7
2024-01-29T13:32:00.631Z, 20.6
2024-01-29T13:34:00.178Z, 20.6
2024-01-29T13:36:00.118Z, 20.6
2024-01-29T13:38:00.089Z, 19.1
2024-01-29T13:40:00.148Z, 19.1
2024-01-29T13:42:00.101Z, 19.2
2024-01-29T13:44:00.084Z, 19.2
2024-01-29T13:46:00.155Z, 19.2
2024-01-29T13:48:00.262Z, 19.2
2024-01-29T13:50:00.170Z, 19.2
2024-01-29T13:52:00.120Z, 18.5
2024-01-29T13:54:00.136Z, 18.5
2024-01-29T13:56:00.074Z, 18.5
2024-01-29T13:58:00.104Z, 19
2024-01-29T14:00:00.114Z, 19
2024-01-29T14:02:00.143Z, 18.1
2024-01-29T14:04:00.202Z, 18.1
2024-01-29T14:06:00.152Z, 18.1
2024-01-29T14:08:00.079Z, 21.8
2024-01-29T14:10:00.139Z, 21.8
2024-01-29T14:12:00.112Z, 20
2024-01-29T14:14:00.113Z, 20
2024-01-29T14:16:00.096Z, 20
2024-01-29T14:18:00.199Z, 19.3
2024-01-29T14:20:01.133Z, 19.3
2024-01-29T14:22:00.141Z, 21.4
2024-01-29T14:24:00.149Z, 21.4
2024-01-29T14:26:00.107Z, 21.4
2024-01-29T14:28:00.175Z, 22.3
2024-01-29T14:30:00.143Z, 22.3
2024-01-29T14:32:00.105Z, 23.3
2024-01-29T14:34:00.193Z, 23.3
2024-01-29T14:36:00.167Z, 23.3
2024-01-29T14:38:00.091Z, 19.1
2024-01-29T14:40:00.189Z, 19.1
2024-01-29T14:42:00.094Z, 20.9
2024-01-29T14:44:00.082Z, 20.9
2024-01-29T14:48:00.163Z, 21.1
2024-01-29T14:50:00.090Z, 21.1
2024-01-29T14:52:00.132Z, 20.1
2024-01-29T14:54:00.106Z, 20.1
2024-01-29T14:56:00.124Z, 20.1
2024-01-29T14:58:00.179Z, 20.9
2024-01-29T15:00:00.160Z, 20.9
2024-01-29T15:02:00.216Z, 19.4
2024-01-29T15:04:00.231Z, 19.4
2024-01-29T15:06:00.363Z, 19.4
2024-01-29T15:08:00.071Z, 20.9
2024-01-29T15:10:00.123Z, 20.9
2024-01-29T15:12:00.128Z, 20.4
2024-01-29T15:14:00.080Z, 20.4
2024-01-29T15:16:00.196Z, 20.4
2024-01-29T15:18:00.133Z, 22.8
2024-01-29T15:20:00.204Z, 22.8
2024-01-29T15:22:00.106Z, 24.5
2024-01-29T15:24:00.106Z, 24.5
2024-01-29T15:26:00.098Z, 24.5
2024-01-29T15:28:00.131Z, 20
2024-01-29T15:30:00.212Z, 20
2024-01-29T15:32:00.100Z, 28.2
2024-01-29T15:34:00.223Z, 28.2
2024-01-29T15:36:00.119Z, 28.2
2024-01-29T15:38:00.094Z, 20.2
2024-01-29T15:40:00.158Z, 20.2
2024-01-29T15:42:00.224Z, 79
2024-01-29T15:44:00.076Z, 79
2024-01-29T15:46:00.262Z, 79
2024-01-29T15:48:00.186Z, 24.1
2024-01-29T15:50:00.249Z, 24.1
2024-01-29T15:52:00.106Z, 21.7
2024-01-29T15:54:00.138Z, 21.7
2024-01-29T15:56:00.088Z, 20.8
2024-01-29T15:58:00.108Z, 20.5
2024-01-29T16:00:00.199Z, 20.5
2024-01-29T16:02:00.255Z, 26.3
2024-01-29T16:04:00.200Z, 26.3
2024-01-29T16:06:00.101Z, 20.3
2024-01-29T16:08:00.088Z, 20.3
2024-01-29T16:10:00.234Z, 20.3
2024-01-29T16:12:00.097Z, 20.9
2024-01-29T16:14:00.107Z, 20.9
2024-01-29T16:16:00.153Z, 19.4
2024-01-29T16:18:00.205Z, 19.4
2024-01-29T16:20:00.221Z, 19.4
2024-01-29T16:22:00.182Z, 18.6
2024-01-29T16:24:00.122Z, 18.6
2024-01-29T16:26:00.094Z, 19.6
2024-01-29T16:28:00.149Z, 19.6
2024-01-29T16:30:00.116Z, 19.6
2024-01-29T16:32:00.085Z, 20.8
2024-01-29T16:34:00.149Z, 20.8
2024-01-29T16:36:00.117Z, 22.2
2024-01-29T16:38:00.113Z, 22.2
2024-01-29T16:40:00.125Z, 22.2
2024-01-29T16:42:00.140Z, 21.7
2024-01-29T16:44:00.092Z, 21.7
2024-01-29T16:46:00.091Z, 24
2024-01-29T16:48:00.163Z, 24
2024-01-29T16:50:00.626Z, 24
2024-01-29T16:52:00.129Z, 17.8
2024-01-29T16:54:00.102Z, 17.8
2024-01-29T16:56:00.087Z, 19.5
2024-01-29T16:58:00.113Z, 19.5
2024-01-29T17:00:00.112Z, 19.5
2024-01-29T17:02:00.232Z, 16.3
2024-01-29T17:04:00.218Z, 16.3
2024-01-29T17:06:01.326Z, 19.4
2024-01-29T17:08:00.093Z, 19.4
2024-01-29T17:10:00.161Z, 19.4
2024-01-29T17:12:00.103Z, 16.4
2024-01-29T17:14:00.132Z, 16.4
2024-01-29T17:16:00.169Z, 767.6
2024-01-29T17:18:00.131Z, 767.6
2024-01-29T17:20:00.334Z, 767.6
2024-01-29T17:22:00.184Z, 33.2
2024-01-29T17:24:00.118Z, 33.2
2024-01-29T17:26:00.082Z, 25.8
2024-01-29T17:28:00.090Z, 25.8
2024-01-29T17:30:00.157Z, 25.8
2024-01-29T17:32:00.079Z, 14.9
2024-01-29T17:34:00.160Z, 14.9
2024-01-29T17:36:00.120Z, 15.9
2024-01-29T17:38:00.118Z, 15.9
2024-01-29T17:40:00.245Z, 15.9
2024-01-29T17:42:00.105Z, 15.9
2024-01-29T17:44:00.081Z, 15.9
2024-01-29T17:46:00.134Z, 15.7
2024-01-29T17:48:00.200Z, 15.7
2024-01-29T17:50:00.200Z, 15.7
2024-01-29T17:52:00.118Z, 19
2024-01-29T17:54:00.101Z, 19
2024-01-29T17:56:00.084Z, 21.1
2024-01-29T17:58:00.139Z, 21.1
2024-01-29T18:00:00.148Z, 21.1
2024-01-29T18:02:00.196Z, 21.3
2024-01-29T18:04:00.139Z, 21.3
2024-01-29T18:06:00.144Z, 18.8
2024-01-29T18:08:00.083Z, 18.8
2024-01-29T18:10:00.211Z, 18.8
2024-01-29T18:12:00.122Z, 20.7
2024-01-29T18:14:00.118Z, 20.7
2024-01-29T18:16:00.132Z, 21.6
2024-01-29T18:18:00.171Z, 21.6
2024-01-29T18:20:00.279Z, 21.6
2024-01-29T18:22:00.130Z, 19.9
2024-01-29T18:24:00.115Z, 19.9
2024-01-29T18:26:00.090Z, 24.3
2024-01-29T18:28:00.115Z, 24.3
2024-01-29T18:30:00.205Z, 24.3
2024-01-29T18:32:00.938Z, 20.8
2024-01-29T18:34:00.206Z, 20.8
2024-01-29T18:36:00.168Z, 23.7
2024-01-29T18:38:00.092Z, 23.7
2024-01-29T18:40:00.191Z, 23.4
2024-01-29T18:42:00.128Z, 22.7
2024-01-29T18:44:00.085Z, 22.7
2024-01-29T18:46:00.160Z, 22.6
2024-01-29T18:48:00.289Z, 22.6
2024-01-29T18:50:00.302Z, 29.8
2024-01-29T18:52:00.147Z, 29.8
2024-01-29T18:54:00.098Z, 29.8
2024-01-29T18:56:00.085Z, 38.7
2024-01-29T18:58:00.165Z, 38.7
2024-01-29T19:00:00.146Z, 21.2
2024-01-29T19:02:00.132Z, 21.2
2024-01-29T19:04:00.160Z, 21.2
2024-01-29T19:06:00.167Z, 28.8
2024-01-29T19:08:00.080Z, 28.8
2024-01-29T19:10:00.160Z, 88.7
2024-01-29T19:12:00.120Z, 88.7
2024-01-29T19:14:00.099Z, 88.7
2024-01-29T19:16:00.195Z, 58
2024-01-29T19:18:00.337Z, 58
2024-01-29T19:20:00.553Z, 32.5
2024-01-29T19:22:00.195Z, 32.5
2024-01-29T19:24:00.097Z, 32.5
2024-01-29T19:26:00.108Z, 76.6
2024-01-29T19:28:00.136Z, 76.6
2024-01-29T19:30:00.165Z, 187.3
2024-01-29T19:32:00.090Z, 187.3
2024-01-29T19:34:00.684Z, 187.3
2024-01-29T19:36:00.125Z, 60.3
2024-01-29T19:38:00.118Z, 60.3
2024-01-29T19:40:00.244Z, 165.6
2024-01-29T19:42:00.136Z, 165.6
2024-01-29T19:44:00.096Z, 165.6
2024-01-29T19:46:00.177Z, 113.1
2024-01-29T19:48:00.147Z, 113.1
2024-01-29T19:50:00.311Z, 168.9
2024-01-29T19:52:00.115Z, 168.9
2024-01-29T19:54:00.139Z, 168.9
2024-01-29T19:56:00.080Z, 92.9
2024-01-29T19:58:00.153Z, 92.9
2024-01-29T20:00:00.199Z, 69.6
2024-01-29T20:02:00.291Z, 69.6
2024-01-29T20:04:00.376Z, 69.6
2024-01-29T20:06:00.162Z, 48.8
2024-01-29T20:08:00.117Z, 48.8
2024-01-29T20:10:00.118Z, 39.9
2024-01-29T20:12:00.146Z, 39.9
2024-01-29T20:14:00.087Z, 39.9
2024-01-29T20:16:00.142Z, 42
2024-01-29T20:18:00.134Z, 42
2024-01-29T20:20:00.215Z, 35.9
2024-01-29T20:22:00.130Z, 35.9
2024-01-29T20:24:00.107Z, 35.9
2024-01-29T20:26:00.097Z, 34.1
2024-01-29T20:28:00.092Z, 34.1
2024-01-29T20:30:00.128Z, 33.7
2024-01-29T20:32:00.076Z, 33.7
2024-01-29T20:34:00.137Z, 33.7
2024-01-29T20:36:00.120Z, 30.7
2024-01-29T20:38:00.084Z, 30.7
2024-01-29T20:40:00.196Z, 28.1
2024-01-29T20:42:00.108Z, 28.1
2024-01-29T20:44:00.075Z, 28.1
2024-01-29T20:46:00.127Z, 38.4
2024-01-29T20:48:00.173Z, 38.4
2024-01-29T20:50:00.192Z, 41
2024-01-29T20:52:00.221Z, 41
2024-01-29T20:54:00.118Z, 41
2024-01-29T20:56:00.074Z, 35.6
2024-01-29T20:58:00.186Z, 35.6
2024-01-29T21:00:00.120Z, 28.9
2024-01-29T21:02:00.270Z, 28.9
2024-01-29T21:04:00.187Z, 28.9
2024-01-29T21:06:00.139Z, 34.4
2024-01-29T21:08:00.076Z, 34.4
2024-01-29T21:10:00.164Z, 25.7
2024-01-29T21:12:00.102Z, 25.7
2024-01-29T21:14:00.087Z, 25.7
2024-01-29T21:16:00.148Z, 26
2024-01-29T21:18:00.145Z, 26
2024-01-29T21:20:00.168Z, 26.2
2024-01-29T21:22:00.103Z, 26.2
2024-01-29T21:24:00.120Z, 26.9
2024-01-29T21:26:00.113Z, 27.6
2024-01-29T21:28:00.140Z, 27.6
2024-01-29T21:30:00.127Z, 28.2
2024-01-29T21:32:00.091Z, 28.2
2024-01-29T21:34:00.243Z, 26
2024-01-29T21:36:00.102Z, 26
2024-01-29T21:38:00.120Z, 26
2024-01-29T21:40:00.240Z, 31.3
2024-01-29T21:42:00.151Z, 31.3
2024-01-29T21:44:00.084Z, 30.2
2024-01-29T21:46:00.193Z, 30.2
2024-01-29T21:48:00.268Z, 30.2
2024-01-29T21:50:00.153Z, 31.7
2024-01-29T21:52:00.101Z, 31.7
2024-01-29T21:54:00.119Z, 25.8
2024-01-29T21:56:00.147Z, 25.8
2024-01-29T21:58:00.190Z, 25.8
2024-01-29T22:00:00.123Z, 27.5
2024-01-29T22:02:03.225Z, 27.5
2024-01-29T22:04:00.206Z, 25.9
2024-01-29T22:06:00.126Z, 25.9
2024-01-29T22:08:00.082Z, 25.9
2024-01-29T22:10:00.157Z, 25.1
2024-01-29T22:12:00.109Z, 25.1
2024-01-29T22:14:00.079Z, 27.4
2024-01-29T22:16:00.285Z, 27.4
2024-01-29T22:18:00.288Z, 27.4
2024-01-29T22:20:00.412Z, 28.3
2024-01-29T22:22:00.138Z, 28.3
2024-01-29T22:24:00.251Z, 30.5
2024-01-29T22:26:00.370Z, 30.5
2024-01-29T22:28:00.443Z, 30.5
2024-01-29T22:30:00.459Z, 31.3
2024-01-29T22:32:00.367Z, 31.3
2024-01-29T22:34:00.184Z, 29.4
2024-01-29T22:36:00.116Z, 29.4
2024-01-29T22:38:00.073Z, 29.4
2024-01-29T22:40:00.160Z, 27.8
2024-01-29T22:42:00.120Z, 27.8
2024-01-29T22:44:00.085Z, 29.2
2024-01-29T22:46:00.100Z, 29.2
2024-01-29T22:48:00.170Z, 29.2
2024-01-29T22:50:00.312Z, 28.2
2024-01-29T22:52:00.168Z, 28.2
2024-01-29T22:54:00.123Z, 29.6
2024-01-29T22:56:00.074Z, 29.6
2024-01-29T22:58:00.196Z, 29.6
2024-01-29T23:00:00.179Z, 30.7
2024-01-29T23:02:00.277Z, 30.7
2024-01-29T23:04:00.278Z, 29.5
2024-01-29T23:06:00.164Z, 29.5
2024-01-29T23:08:00.076Z, 29.5
2024-01-29T23:10:00.124Z, 29.9
2024-01-29T23:12:00.112Z, 29.9
2024-01-29T23:14:00.098Z, 31
2024-01-29T23:16:00.130Z, 31
2024-01-29T23:18:00.096Z, 31
2024-01-29T23:20:00.138Z, 26.1
2024-01-29T23:22:00.152Z, 26.1
2024-01-29T23:24:00.130Z, 27.5
2024-01-29T23:26:00.075Z, 27.5
2024-01-29T23:28:00.165Z, 27.5
2024-01-29T23:30:00.139Z, 25.5
2024-01-29T23:32:00.076Z, 25.5
2024-01-29T23:34:00.263Z, 27.2
2024-01-29T23:36:00.174Z, 27.2
2024-01-29T23:38:00.082Z, 27.2
2024-01-29T23:40:00.122Z, 26.9
2024-01-29T23:42:00.144Z, 26.9
2024-01-29T23:44:00.109Z, 30.8
2024-01-29T23:46:00.260Z, 30.8
2024-01-29T23:48:00.184Z, 30.8
2024-01-29T23:50:00.350Z, 31.3
2024-01-29T23:52:00.161Z, 31.3
2024-01-29T23:54:00.140Z, 30.8
2024-01-29T23:56:00.197Z, 30.8
2024-01-29T23:58:00.134Z, 30.8
