createdAt,value
2022-11-06T00:01:18.426Z,82.08
2022-11-06T00:03:49.305Z,82.57
2022-11-06T00:06:38.510Z,82.34
2022-11-06T00:09:11.735Z,82.46
2022-11-06T00:11:42.687Z,82.61
2022-11-06T00:14:13.614Z,82.56
2022-11-06T00:16:45.086Z,82.48
2022-11-06T00:19:16.116Z,82.66
2022-11-06T00:21:46.539Z,82.94
2022-11-06T00:24:17.390Z,83.10
2022-11-06T00:26:53.174Z,83.33
2022-11-06T00:29:19.758Z,83.46
2022-11-06T00:31:51.441Z,83.37
2022-11-06T00:34:21.899Z,83.53
2022-11-06T00:36:52.295Z,83.72
2022-11-06T00:39:22.711Z,83.86
2022-11-06T00:41:53.117Z,83.81
2022-11-06T00:44:23.448Z,84.18
2022-11-06T00:46:53.745Z,84.44
2022-11-06T00:49:24.232Z,84.29
2022-11-06T00:51:54.553Z,84.47
2022-11-06T00:54:25.045Z,84.66
2022-11-06T00:56:58.506Z,84.71
2022-11-06T00:59:28.894Z,84.46
2022-11-06T01:01:59.539Z,84.79
2022-11-06T01:04:30.330Z,84.64
2022-11-06T01:07:00.680Z,84.65
2022-11-06T01:09:31.095Z,84.63
2022-11-06T01:12:17.151Z,84.53
2022-11-06T01:14:33.973Z,84.64
2022-11-06T01:17:04.331Z,84.68
2022-11-06T01:19:34.713Z,84.50
2022-11-06T01:22:05.084Z,84.59
2022-11-06T01:24:35.622Z,84.60
2022-11-06T01:27:25.995Z,84.70
2022-11-06T01:29:38.560Z,84.67
2022-11-06T01:32:08.934Z,84.77
2022-11-06T01:34:39.454Z,84.69
2022-11-06T01:37:14.199Z,84.75
2022-11-06T01:39:41.904Z,84.57
2022-11-06T01:42:14.199Z,84.72
2022-11-06T01:44:47.669Z,84.61
2022-11-06T01:47:26.952Z,84.61
2022-11-06T01:50:03.659Z,84.47
2022-11-06T01:52:35.458Z,84.36
2022-11-06T01:55:11.515Z,84.13
2022-11-06T01:57:42.632Z,84.18
2022-11-06T02:00:14.321Z,84.25
2022-11-06T02:02:45.192Z,84.23
2022-11-06T02:05:15.763Z,84.15
2022-11-06T02:07:46.600Z,84.13
2022-11-06T02:10:17.602Z,84.19
2022-11-06T02:12:56.771Z,84.38
2022-11-06T02:15:35.838Z,84.37
2022-11-06T02:18:12.388Z,84.24
2022-11-06T02:20:49.257Z,84.46
2022-11-06T02:23:22.701Z,84.47
2022-11-06T02:26:22.143Z,84.61
2022-11-06T02:28:55.606Z,84.68
2022-11-06T02:31:29.003Z,84.82
2022-11-06T02:34:02.577Z,84.78
2022-11-06T02:36:36.069Z,84.74
2022-11-06T02:39:09.525Z,84.83
2022-11-06T02:41:43.212Z,84.82
2022-11-06T02:44:16.677Z,84.55
2022-11-06T02:46:50.241Z,84.37
2022-11-06T02:49:26.565Z,84.46
2022-11-06T02:51:59.965Z,84.28
2022-11-06T02:54:32.301Z,84.50
2022-11-06T02:57:06.103Z,84.61
2022-11-06T02:59:45.135Z,84.42
2022-11-06T03:02:19.426Z,84.48
2022-11-06T03:05:01.779Z,84.60
2022-11-06T03:07:40.391Z,84.53
2022-11-06T03:10:11.766Z,84.70
2022-11-06T03:13:03.025Z,84.83
2022-11-06T03:15:36.504Z,84.60
2022-11-06T03:18:25.275Z,84.61
2022-11-06T03:21:01.319Z,84.83
2022-11-06T03:23:48.463Z,85.25
2022-11-06T03:26:25.162Z,85.52
2022-11-06T03:29:13.482Z,85.47
2022-11-06T03:31:47.022Z,85.57
2022-11-06T03:34:26.410Z,85.88
2022-11-06T03:37:05.710Z,85.89
2022-11-06T03:39:42.612Z,85.76
2022-11-06T03:42:16.500Z,85.65
2022-11-06T03:44:49.976Z,85.81
2022-11-06T03:47:29.152Z,85.85
2022-11-06T03:50:02.595Z,85.88
2022-11-06T03:52:36.174Z,85.85
2022-11-06T03:55:12.035Z,85.83
2022-11-06T03:57:48.435Z,85.78
2022-11-06T04:00:20.538Z,85.78
2022-11-06T04:03:01.266Z,85.64
2022-11-06T04:05:37.307Z,85.86
2022-11-06T04:08:27.925Z,85.68
2022-11-06T04:11:19.797Z,85.84
2022-11-06T04:14:00.989Z,85.57
2022-11-06T04:16:37.493Z,85.65
2022-11-06T04:19:15.966Z,85.84
2022-11-06T04:21:54.665Z,85.80
2022-11-06T04:24:57.665Z,85.83
2022-11-06T04:27:49.009Z,85.73
2022-11-06T04:30:20.113Z,85.56
2022-11-06T04:33:02.405Z,85.39
2022-11-06T04:35:35.822Z,85.79
2022-11-06T04:38:15.504Z,85.87
2022-11-06T04:41:02.502Z,85.66
2022-11-06T04:43:35.934Z,85.79
2022-11-06T04:46:07.776Z,85.71
2022-11-06T04:48:40.072Z,85.95
2022-11-06T04:51:12.263Z,86.07
2022-11-06T04:53:43.807Z,86.10
2022-11-06T04:56:21.204Z,86.17
2022-11-06T04:58:48.409Z,86.05
2022-11-06T05:01:19.225Z,86.22
2022-11-06T05:03:49.799Z,86.27
2022-11-06T05:06:21.776Z,86.23
2022-11-06T05:08:52.465Z,86.33
2022-11-06T05:11:22.787Z,86.19
2022-11-06T05:13:53.257Z,86.33
2022-11-06T05:16:23.679Z,86.29
2022-11-06T05:18:54.057Z,86.43
2022-11-06T05:21:42.486Z,86.29
2022-11-06T05:24:12.926Z,86.13
2022-11-06T05:26:43.238Z,86.21
2022-11-06T05:29:15.889Z,86.20
2022-11-06T05:31:46.229Z,86.09
2022-11-06T05:34:16.627Z,86.04
2022-11-06T05:36:47.198Z,86.25
2022-11-06T05:39:17.582Z,86.40
2022-11-06T05:41:47.998Z,86.42
2022-11-06T05:44:18.371Z,86.37
2022-11-06T05:46:49.853Z,86.31
2022-11-06T05:49:20.681Z,86.39
2022-11-06T05:51:50.949Z,86.46
2022-11-06T05:54:21.328Z,86.40
2022-11-06T05:56:54.278Z,86.03
2022-11-06T05:59:24.662Z,86.33
2022-11-06T06:01:55.248Z,86.46
2022-11-06T06:04:25.847Z,86.49
2022-11-06T06:06:56.468Z,86.48
2022-11-06T06:09:26.919Z,86.32
2022-11-06T06:11:57.334Z,86.38
2022-11-06T06:14:27.791Z,86.45
2022-11-06T06:16:58.189Z,86.29
2022-11-06T06:19:28.544Z,86.50
2022-11-06T06:21:58.915Z,86.48
2022-11-06T06:24:29.430Z,86.48
2022-11-06T06:26:59.783Z,86.59
2022-11-06T06:29:30.211Z,86.51
2022-11-06T06:32:00.689Z,86.71
2022-11-06T06:34:31.059Z,86.43
2022-11-06T06:37:01.822Z,86.13
2022-11-06T06:39:32.309Z,86.60
2022-11-06T06:42:02.929Z,86.55
2022-11-06T06:44:33.604Z,86.47
2022-11-06T06:47:03.844Z,86.42
2022-11-06T06:49:35.742Z,86.25
2022-11-06T06:52:06.270Z,86.14
2022-11-06T06:54:36.637Z,85.90
2022-11-06T06:57:09.102Z,86.05
2022-11-06T06:59:39.498Z,85.90
2022-11-06T07:02:10.684Z,85.75
2022-11-06T07:04:41.272Z,85.36
2022-11-06T07:07:11.576Z,85.00
2022-11-06T07:09:41.961Z,84.85
2022-11-06T07:12:12.417Z,84.46
2022-11-06T07:14:42.812Z,84.00
2022-11-06T07:17:13.421Z,84.02
2022-11-06T07:19:43.769Z,83.93
2022-11-06T07:22:14.139Z,83.84
2022-11-06T07:24:44.545Z,83.78
2022-11-06T07:27:14.903Z,83.89
2022-11-06T07:29:45.316Z,83.87
2022-11-06T07:32:15.678Z,83.64
2022-11-06T07:34:46.063Z,83.45
2022-11-06T07:37:16.428Z,83.16
2022-11-06T07:39:46.822Z,83.41
2022-11-06T07:42:17.406Z,83.26
2022-11-06T07:44:47.810Z,83.13
2022-11-06T07:47:18.282Z,83.31
2022-11-06T07:49:51.083Z,83.00
2022-11-06T07:52:20.625Z,83.13
2022-11-06T07:54:51.045Z,83.11
2022-11-06T07:57:21.529Z,82.49
2022-11-06T07:59:51.946Z,82.50
2022-11-06T08:02:22.426Z,82.38
2022-11-06T08:04:52.947Z,82.34
2022-11-06T08:07:23.316Z,82.06
2022-11-06T08:09:53.697Z,81.92
2022-11-06T08:12:24.099Z,81.90
2022-11-06T08:14:54.475Z,81.72
2022-11-06T08:17:24.984Z,81.64
2022-11-06T08:19:55.390Z,81.29
2022-11-06T08:22:25.930Z,81.03
2022-11-06T08:24:56.354Z,81.26
2022-11-06T08:27:26.758Z,80.92
2022-11-06T08:29:57.159Z,81.14
2022-11-06T08:32:29.324Z,80.91
2022-11-06T08:34:59.686Z,80.75
2022-11-06T08:37:30.146Z,80.68
2022-11-06T08:40:00.520Z,80.56
2022-11-06T08:42:30.916Z,80.43
2022-11-06T08:45:01.219Z,80.22
2022-11-06T08:47:31.526Z,80.01
2022-11-06T08:50:01.931Z,79.70
2022-11-06T08:52:34.233Z,79.46
2022-11-06T08:55:05.942Z,79.21
2022-11-06T08:57:36.456Z,79.11
2022-11-06T09:00:07.616Z,76.59
2022-11-06T09:02:39.381Z,68.68
2022-11-06T09:05:10.211Z,63.13
2022-11-06T09:07:40.571Z,60.45
2022-11-06T09:10:11.202Z,57.70
2022-11-06T09:12:41.542Z,55.75
2022-11-06T09:15:12.849Z,56.04
2022-11-06T09:17:47.466Z,55.63
2022-11-06T09:20:19.419Z,53.65
2022-11-06T09:22:50.337Z,52.75
2022-11-06T09:25:21.959Z,53.28
2022-11-06T09:27:58.864Z,56.09
2022-11-06T09:30:27.492Z,57.30
2022-11-06T09:33:01.321Z,57.09
2022-11-06T09:35:34.578Z,60.05
2022-11-06T09:38:18.939Z,64.04
2022-11-06T09:40:58.328Z,62.22
2022-11-06T09:46:25.397Z,62.41
2022-11-06T09:49:01.716Z,59.78
2022-11-06T09:51:37.797Z,63.61
2022-11-06T09:54:20.233Z,60.49
2022-11-06T09:56:54.150Z,58.63
2022-11-06T09:59:25.193Z,64.15
2022-11-06T10:02:01.677Z,65.49
2022-11-06T10:04:51.805Z,59.71
2022-11-06T10:07:34.414Z,63.60
2022-11-06T10:10:08.010Z,60.02
2022-11-06T10:13:02.563Z,54.86
2022-11-06T10:15:36.280Z,57.25
2022-11-06T10:18:37.102Z,58.19
2022-11-06T10:21:22.231Z,64.96
2022-11-06T10:24:00.685Z,60.67
2022-11-06T10:26:40.058Z,61.19
2022-11-06T10:29:28.066Z,64.75
2022-11-06T10:32:24.045Z,56.49
2022-11-06T10:34:57.535Z,53.19
2022-11-06T10:37:31.092Z,58.60
2022-11-06T10:40:04.786Z,63.69
2022-11-06T10:42:38.595Z,64.52
2022-11-06T10:45:15.365Z,63.85
2022-11-06T10:47:51.382Z,61.78
2022-11-06T10:50:23.716Z,65.83
2022-11-06T10:53:03.258Z,66.95
2022-11-06T10:55:58.318Z,67.78
2022-11-06T10:58:31.532Z,67.41
2022-11-06T11:01:04.601Z,67.70
2022-11-06T11:03:38.354Z,67.59
2022-11-06T11:06:09.314Z,67.71
2022-11-06T11:08:48.033Z,68.16
2022-11-06T11:11:22.677Z,68.89
2022-11-06T11:14:04.911Z,69.15
2022-11-06T11:16:38.219Z,68.79
2022-11-06T11:19:36.530Z,65.10
2022-11-06T11:22:20.491Z,60.29
2022-11-06T11:25:05.819Z,58.02
2022-11-06T11:27:46.586Z,55.97
2022-11-06T11:30:26.894Z,55.56
2022-11-06T11:32:58.344Z,52.31
2022-11-06T11:35:32.745Z,52.18
2022-11-06T11:38:09.232Z,50.27
2022-11-06T11:40:40.766Z,50.88
2022-11-06T11:43:28.745Z,50.53
2022-11-06T11:46:12.125Z,50.80
2022-11-06T11:48:44.869Z,54.32
2022-11-06T11:51:24.242Z,56.39
2022-11-06T11:54:03.874Z,57.12
2022-11-06T11:59:13.274Z,59.81
2022-11-06T12:01:43.795Z,61.68
2022-11-06T12:04:17.504Z,59.39
2022-11-06T12:06:54.353Z,61.02
2022-11-06T12:09:26.422Z,60.45
2022-11-06T12:12:00.139Z,60.21
2022-11-06T12:14:36.187Z,57.24
2022-11-06T12:17:21.262Z,55.35
2022-11-06T12:19:54.464Z,54.66
2022-11-06T12:22:27.940Z,50.16
2022-11-06T12:25:01.409Z,46.43
2022-11-06T12:27:34.875Z,45.80
2022-11-06T12:30:12.065Z,47.16
2022-11-06T12:33:02.207Z,46.64
2022-11-06T12:35:35.414Z,49.41
2022-11-06T12:38:32.124Z,48.49
2022-11-06T12:41:29.241Z,49.90
2022-11-06T12:44:00.223Z,50.68
2022-11-06T12:46:33.555Z,52.37
2022-11-06T12:49:12.317Z,55.19
2022-11-06T12:51:48.969Z,56.66
2022-11-06T12:54:28.222Z,56.46
2022-11-06T12:57:04.359Z,57.68
2022-11-06T12:59:46.571Z,58.24
2022-11-06T13:02:28.806Z,57.43
2022-11-06T13:05:34.000Z,55.60
2022-11-06T13:08:24.269Z,54.89
2022-11-06T13:11:32.961Z,58.13
2022-11-06T13:14:06.459Z,58.42
2022-11-06T13:16:51.731Z,59.91
2022-11-06T13:19:28.064Z,61.52
2022-11-06T13:22:16.601Z,60.56
2022-11-06T13:25:01.971Z,61.68
2022-11-06T13:27:44.814Z,60.02
2022-11-06T13:30:20.950Z,60.10
2022-11-06T13:33:12.826Z,63.63
2022-11-06T13:35:45.376Z,60.24
2022-11-06T13:38:28.147Z,62.86
2022-11-06T13:41:03.718Z,60.84
2022-11-06T13:43:45.364Z,61.73
2022-11-06T13:46:35.543Z,62.25
2022-11-06T13:49:11.700Z,63.44
2022-11-06T13:52:03.431Z,64.94
2022-11-06T13:55:00.983Z,64.56
2022-11-06T13:57:46.527Z,65.57
2022-11-06T14:00:25.052Z,66.24
2022-11-06T14:03:23.872Z,65.63
2022-11-06T14:06:03.528Z,66.13
2022-11-06T14:08:45.450Z,65.98
2022-11-06T14:11:21.885Z,66.07
2022-11-06T14:14:04.300Z,66.78
2022-11-06T14:16:37.614Z,66.72
2022-11-06T14:19:16.852Z,67.20
2022-11-06T14:21:53.172Z,67.49
2022-11-06T14:24:39.178Z,67.09
2022-11-06T14:27:15.552Z,67.94
2022-11-06T14:30:01.344Z,67.65
2022-11-06T14:32:34.729Z,68.32
2022-11-06T14:35:33.628Z,68.47
2022-11-06T14:38:35.568Z,68.40
2022-11-06T14:41:25.187Z,68.65
2022-11-06T14:43:57.619Z,68.77
2022-11-06T14:46:30.952Z,68.88
2022-11-06T14:49:22.736Z,68.88
2022-11-06T14:52:05.181Z,69.07
2022-11-06T14:54:40.203Z,69.62
2022-11-06T14:57:13.633Z,69.35
2022-11-06T14:59:44.521Z,69.46
2022-11-06T15:02:21.049Z,69.93
2022-11-06T15:05:06.385Z,69.82
2022-11-06T15:08:04.499Z,69.99
2022-11-06T15:10:46.936Z,69.91
2022-11-06T15:13:23.298Z,70.16
2022-11-06T15:15:59.687Z,70.08
2022-11-06T15:18:32.619Z,70.34
2022-11-06T15:21:09.041Z,70.45
2022-11-06T15:23:57.073Z,70.30
2022-11-06T15:26:36.040Z,70.59
2022-11-06T15:29:18.931Z,71.13
2022-11-06T15:31:52.421Z,71.10
2022-11-06T15:34:43.727Z,71.01
2022-11-06T15:37:21.716Z,71.32
2022-11-06T15:40:01.549Z,71.73
2022-11-06T15:42:34.687Z,71.87
2022-11-06T15:45:17.238Z,71.91
2022-11-06T15:48:05.614Z,72.25
2022-11-06T15:50:38.222Z,72.58
2022-11-06T15:53:26.666Z,72.45
2022-11-06T15:56:02.788Z,72.57
2022-11-06T15:58:36.103Z,72.61
2022-11-06T16:01:08.648Z,72.74
2022-11-06T16:03:51.807Z,72.64
2022-11-06T16:06:22.552Z,72.85
2022-11-06T16:08:53.252Z,72.69
2022-11-06T16:11:23.921Z,72.85
2022-11-06T16:13:54.857Z,73.06
2022-11-06T16:16:37.846Z,73.08
2022-11-06T16:19:20.246Z,73.32
2022-11-06T16:21:53.706Z,73.62
2022-11-06T16:24:25.805Z,73.55
2022-11-06T16:26:56.769Z,73.69
2022-11-06T16:29:29.627Z,73.84
2022-11-06T16:32:06.595Z,73.82
2022-11-06T16:34:42.145Z,73.89
2022-11-06T16:37:23.066Z,73.56
2022-11-06T16:39:55.888Z,73.53
2022-11-06T16:42:29.512Z,73.88
2022-11-06T16:45:11.046Z,73.90
2022-11-06T16:47:41.588Z,74.15
2022-11-06T16:50:37.786Z,74.13
2022-11-06T16:53:10.082Z,74.04
2022-11-06T16:55:41.531Z,73.88
2022-11-06T16:58:17.541Z,73.68
2022-11-06T17:00:49.450Z,74.04
2022-11-06T17:03:23.248Z,74.35
2022-11-06T17:05:58.929Z,74.34
2022-11-06T17:08:32.377Z,74.59
2022-11-06T17:11:19.792Z,74.75
2022-11-06T17:13:51.610Z,74.95
2022-11-06T17:16:25.070Z,74.66
2022-11-06T17:18:58.746Z,74.94
2022-11-06T17:21:29.143Z,74.81
2022-11-06T17:24:12.093Z,74.96
2022-11-06T17:26:33.450Z,74.88
2022-11-06T17:29:03.768Z,74.47
2022-11-06T17:31:34.389Z,74.68
2022-11-06T17:34:05.046Z,74.66
2022-11-06T17:36:36.901Z,74.72
2022-11-06T17:39:08.063Z,74.53
2022-11-06T17:41:38.451Z,74.61
2022-11-06T17:44:11.838Z,74.41
2022-11-06T17:46:46.837Z,74.47
2022-11-06T17:49:18.649Z,74.22
2022-11-06T17:51:59.792Z,74.56
2022-11-06T17:54:33.167Z,74.59
2022-11-06T17:57:05.645Z,74.62
2022-11-06T17:59:36.614Z,74.81
2022-11-06T18:02:07.904Z,74.68
2022-11-06T18:04:39.323Z,74.89
2022-11-06T18:07:10.248Z,74.79
2022-11-06T18:09:40.739Z,74.93
2022-11-06T18:12:14.091Z,75.23
2022-11-06T18:14:44.467Z,75.40
2022-11-06T18:17:15.129Z,75.52
2022-11-06T18:19:45.677Z,75.74
2022-11-06T18:22:16.001Z,75.85
2022-11-06T18:24:46.388Z,76.01
2022-11-06T18:27:16.817Z,76.28
2022-11-06T18:29:47.231Z,76.16
2022-11-06T18:32:17.457Z,76.46
2022-11-06T18:34:47.851Z,76.69
2022-11-06T18:37:18.218Z,76.76
2022-11-06T18:39:48.629Z,76.76
2022-11-06T18:42:19.008Z,76.79
2022-11-06T18:44:49.416Z,76.67
2022-11-06T18:47:20.099Z,76.70
2022-11-06T18:49:51.892Z,77.07
2022-11-06T18:52:44.551Z,77.19
2022-11-06T18:54:59.732Z,77.60
2022-11-06T18:57:29.181Z,77.59
2022-11-06T18:59:59.576Z,77.78
2022-11-06T19:02:29.984Z,77.92
2022-11-06T19:05:02.161Z,77.94
2022-11-06T19:07:33.415Z,78.29
2022-11-06T19:10:04.159Z,78.45
2022-11-06T19:12:34.723Z,78.48
2022-11-06T19:15:05.582Z,78.68
2022-11-06T19:17:35.915Z,79.05
2022-11-06T19:20:09.593Z,79.11
2022-11-06T19:22:39.384Z,79.21
2022-11-06T19:25:10.136Z,79.40
2022-11-06T19:27:40.529Z,79.56
2022-11-06T19:30:11.660Z,79.50
2022-11-06T19:32:42.746Z,79.53
2022-11-06T19:35:14.903Z,79.54
2022-11-06T19:37:45.501Z,79.68
2022-11-06T19:40:16.128Z,79.95
2022-11-06T19:42:46.533Z,80.10
2022-11-06T19:45:17.070Z,80.40
2022-11-06T19:47:47.451Z,80.16
2022-11-06T19:50:28.767Z,80.48
2022-11-06T19:52:53.397Z,80.73
2022-11-06T19:55:26.860Z,80.63
2022-11-06T19:57:54.447Z,80.68
2022-11-06T20:00:24.925Z,80.72
2022-11-06T20:02:55.353Z,80.63
2022-11-06T20:05:25.775Z,80.62
2022-11-06T20:07:56.163Z,80.85
2022-11-06T20:10:26.830Z,80.99
2022-11-06T20:12:57.589Z,80.81
2022-11-06T20:15:28.295Z,80.77
2022-11-06T20:17:58.672Z,80.66
2022-11-06T20:20:34.787Z,80.76
2022-11-06T20:23:01.084Z,80.65
2022-11-06T20:25:31.493Z,80.85
2022-11-06T20:28:01.956Z,80.76
2022-11-06T20:30:32.419Z,80.84
2022-11-06T20:33:02.795Z,80.83
2022-11-06T20:35:33.494Z,80.70
2022-11-06T20:38:03.989Z,80.94
2022-11-06T20:40:34.818Z,81.14
2022-11-06T20:43:05.307Z,81.05
2022-11-06T20:45:37.320Z,81.21
2022-11-06T20:48:09.292Z,81.36
2022-11-06T20:50:39.694Z,81.41
2022-11-06T20:53:12.937Z,81.38
2022-11-06T20:55:43.638Z,81.10
2022-11-06T20:58:14.067Z,81.53
2022-11-06T21:00:44.414Z,81.53
2022-11-06T21:03:15.274Z,81.69
2022-11-06T21:05:46.089Z,81.58
2022-11-06T21:08:16.435Z,81.62
2022-11-06T21:11:00.786Z,81.77
2022-11-06T21:13:30.435Z,81.93
2022-11-06T21:16:07.173Z,82.12
2022-11-06T21:18:39.406Z,81.96
2022-11-06T21:21:13.058Z,81.96
2022-11-06T21:23:44.158Z,82.08
2022-11-06T21:26:17.492Z,82.19
2022-11-06T21:28:48.159Z,82.41
2022-11-06T21:31:21.617Z,82.39
2022-11-06T21:33:53.553Z,82.57
2022-11-06T21:36:26.807Z,82.55
2022-11-06T21:39:00.637Z,82.47
2022-11-06T21:41:34.050Z,82.54
2022-11-06T21:44:06.171Z,82.78
2022-11-06T21:46:38.139Z,82.76
2022-11-06T21:49:08.767Z,82.66
2022-11-06T21:51:39.169Z,83.70
2022-11-06T21:54:31.668Z,82.93
2022-11-06T21:57:02.886Z,81.99
2022-11-06T21:59:36.373Z,81.53
2022-11-06T22:02:05.399Z,81.25
2022-11-06T22:04:35.777Z,81.76
2022-11-06T22:07:06.140Z,82.09
2022-11-06T22:09:36.480Z,82.19
2022-11-06T22:12:07.799Z,82.47
2022-11-06T22:14:38.223Z,82.66
2022-11-06T22:17:08.661Z,82.64
2022-11-06T22:19:39.694Z,82.76
2022-11-06T22:22:09.986Z,82.92
2022-11-06T22:24:40.352Z,82.72
2022-11-06T22:27:10.720Z,82.52
2022-11-06T22:29:41.250Z,82.77
2022-11-06T22:32:11.625Z,82.90
2022-11-06T22:34:42.046Z,82.78
2022-11-06T22:37:12.445Z,82.78
2022-11-06T22:39:42.811Z,82.90
2022-11-06T22:42:13.212Z,82.60
2022-11-06T22:44:43.583Z,82.59
2022-11-06T22:47:13.981Z,82.92
2022-11-06T22:49:44.459Z,82.90
2022-11-06T22:52:14.834Z,82.76
2022-11-06T22:54:45.177Z,82.63
2022-11-06T22:57:15.582Z,82.59
2022-11-06T22:59:45.960Z,82.58
2022-11-06T23:02:16.283Z,82.63
2022-11-06T23:04:46.709Z,82.63
2022-11-06T23:07:17.246Z,82.60
2022-11-06T23:09:47.661Z,82.64
2022-11-06T23:12:17.964Z,82.46
2022-11-06T23:14:48.364Z,82.29
2022-11-06T23:17:18.734Z,82.33
2022-11-06T23:19:49.143Z,82.34
2022-11-06T23:22:36.351Z,82.09
2022-11-06T23:25:08.526Z,81.83
2022-11-06T23:27:39.376Z,82.09
2022-11-06T23:30:10.995Z,82.03
2022-11-06T23:32:42.072Z,82.05
2022-11-06T23:35:16.036Z,81.83
2022-11-06T23:37:45.955Z,81.54
2022-11-06T23:40:16.402Z,81.37
2022-11-06T23:42:53.279Z,81.32
2022-11-06T23:45:25.628Z,81.44
2022-11-06T23:47:55.965Z,81.18
2022-11-06T23:50:26.380Z,81.45
2022-11-06T23:52:56.839Z,81.45
2022-11-06T23:55:27.227Z,81.47
2022-11-06T23:57:57.924Z,81.48
