createdAt,value
2023-01-19T00:01:28.115Z,9.47
2023-01-19T00:03:57.604Z,8.70
2023-01-19T00:06:26.243Z,9.70
2023-01-19T00:08:55.638Z,9.27
2023-01-19T00:11:24.794Z,9.60
2023-01-19T00:13:53.718Z,8.43
2023-01-19T00:16:24.087Z,8.20
2023-01-19T00:18:53.545Z,7.60
2023-01-19T00:21:23.577Z,8.23
2023-01-19T00:23:52.757Z,8.30
2023-01-19T00:26:23.335Z,8.10
2023-01-19T00:28:53.500Z,8.43
2023-01-19T00:31:22.082Z,8.43
2023-01-19T00:33:53.076Z,8.60
2023-01-19T00:36:21.712Z,8.00
2023-01-19T00:38:51.207Z,8.80
2023-01-19T00:41:40.249Z,8.80
2023-01-19T00:44:07.688Z,8.37
2023-01-19T00:46:37.964Z,11.07
2023-01-19T00:49:07.650Z,9.27
2023-01-19T00:51:36.690Z,10.13
2023-01-19T00:54:05.798Z,10.00
2023-01-19T00:56:35.351Z,10.47
2023-01-19T00:59:05.035Z,9.63
2023-01-19T01:01:45.022Z,10.47
2023-01-19T01:04:17.107Z,10.73
2023-01-19T01:06:45.835Z,10.87
2023-01-19T01:09:14.166Z,11.77
2023-01-19T01:11:44.406Z,11.93
2023-01-19T01:14:14.162Z,12.37
2023-01-19T01:16:43.130Z,12.07
2023-01-19T01:19:11.533Z,12.47
2023-01-19T01:21:41.749Z,12.70
2023-01-19T01:24:13.050Z,11.70
2023-01-19T01:26:41.338Z,12.20
2023-01-19T01:29:09.987Z,12.50
2023-01-19T01:31:38.380Z,12.13
2023-01-19T01:34:07.868Z,12.67
2023-01-19T01:36:36.197Z,14.23
2023-01-19T01:39:07.065Z,13.30
2023-01-19T01:41:36.156Z,12.67
2023-01-19T01:44:25.875Z,14.33
2023-01-19T01:46:54.432Z,13.53
2023-01-19T01:49:23.344Z,13.93
2023-01-19T01:51:54.491Z,14.70
2023-01-19T01:54:28.460Z,13.90
2023-01-19T01:57:02.720Z,14.17
2023-01-19T01:59:39.058Z,14.83
2023-01-19T02:02:28.209Z,14.33
2023-01-19T02:05:00.915Z,14.23
2023-01-19T02:07:54.576Z,13.83
2023-01-19T02:10:42.088Z,14.80
2023-01-19T02:13:20.925Z,14.97
2023-01-19T02:15:50.981Z,15.20
2023-01-19T02:18:20.909Z,14.10
2023-01-19T02:20:58.349Z,14.57
2023-01-19T02:23:44.373Z,13.80
2023-01-19T02:26:16.347Z,14.90
2023-01-19T02:28:49.671Z,14.77
2023-01-19T02:31:18.528Z,14.93
2023-01-19T02:33:47.271Z,14.67
2023-01-19T02:36:18.251Z,13.80
2023-01-19T02:38:49.885Z,14.03
2023-01-19T02:41:22.730Z,13.83
2023-01-19T02:43:51.861Z,14.17
2023-01-19T02:46:20.478Z,13.60
2023-01-19T02:48:48.847Z,13.80
2023-01-19T02:51:22.474Z,13.77
2023-01-19T02:54:28.748Z,13.20
2023-01-19T02:57:15.577Z,13.80
2023-01-19T02:59:56.133Z,12.67
2023-01-19T03:02:36.081Z,13.70
2023-01-19T03:05:27.944Z,13.03
2023-01-19T03:08:03.431Z,12.33
2023-01-19T03:10:42.028Z,13.70
2023-01-19T03:13:15.921Z,13.37
2023-01-19T03:15:50.373Z,12.90
2023-01-19T03:18:23.305Z,12.67
2023-01-19T03:20:54.435Z,12.67
2023-01-19T03:23:27.565Z,12.47
2023-01-19T03:26:00.342Z,12.60
2023-01-19T03:28:32.652Z,12.90
2023-01-19T03:31:06.922Z,12.63
2023-01-19T03:33:39.211Z,12.80
2023-01-19T03:36:17.679Z,13.47
2023-01-19T03:38:50.511Z,12.50
2023-01-19T03:41:23.595Z,12.80
2023-01-19T03:43:54.865Z,12.30
2023-01-19T03:46:25.345Z,12.67
2023-01-19T03:48:55.210Z,13.20
2023-01-19T03:51:23.639Z,12.27
2023-01-19T03:53:52.323Z,12.67
2023-01-19T03:56:24.877Z,12.87
2023-01-19T03:58:55.061Z,13.10
2023-01-19T04:01:25.796Z,13.27
2023-01-19T04:03:54.957Z,12.97
2023-01-19T04:06:24.264Z,12.80
2023-01-19T04:08:53.000Z,13.10
2023-01-19T04:11:23.050Z,13.20
2023-01-19T04:13:51.678Z,12.83
2023-01-19T04:16:21.265Z,13.07
2023-01-19T04:18:50.130Z,13.30
2023-01-19T04:21:18.463Z,14.13
2023-01-19T04:23:47.463Z,13.47
2023-01-19T04:26:15.772Z,14.10
2023-01-19T04:28:45.516Z,13.33
2023-01-19T04:31:14.392Z,13.47
2023-01-19T04:33:42.773Z,14.03
2023-01-19T04:36:11.511Z,13.47
2023-01-19T04:38:39.884Z,14.17
2023-01-19T04:41:08.617Z,13.47
2023-01-19T04:43:36.952Z,13.30
2023-01-19T04:46:06.770Z,13.27
2023-01-19T04:48:35.220Z,13.37
2023-01-19T04:51:03.552Z,13.83
2023-01-19T04:53:31.871Z,12.90
2023-01-19T04:56:01.085Z,13.40
2023-01-19T04:58:31.055Z,13.17
2023-01-19T05:00:59.556Z,13.20
2023-01-19T05:03:29.752Z,14.17
2023-01-19T05:05:58.068Z,14.37
2023-01-19T05:08:28.296Z,14.27
2023-01-19T05:10:57.541Z,12.60
2023-01-19T05:13:26.381Z,13.10
2023-01-19T05:15:54.791Z,14.20
2023-01-19T05:18:23.380Z,13.77
2023-01-19T05:20:53.060Z,14.30
2023-01-19T05:23:21.826Z,15.07
2023-01-19T05:25:50.667Z,14.30
2023-01-19T05:28:21.179Z,14.57
2023-01-19T05:30:50.830Z,14.93
2023-01-19T05:33:19.210Z,15.03
2023-01-19T05:35:51.096Z,11.97
2023-01-19T05:38:34.350Z,13.23
2023-01-19T05:41:04.543Z,13.90
2023-01-19T05:43:33.822Z,13.07
2023-01-19T05:46:02.121Z,15.20
2023-01-19T05:48:31.388Z,14.57
2023-01-19T05:51:00.027Z,13.50
2023-01-19T05:53:30.739Z,14.73
2023-01-19T05:56:02.778Z,13.20
2023-01-19T05:58:32.315Z,13.47
2023-01-19T06:01:06.661Z,13.20
2023-01-19T06:03:36.249Z,13.97
2023-01-19T06:06:05.675Z,12.93
2023-01-19T06:08:35.393Z,12.83
2023-01-19T06:11:07.443Z,14.67
2023-01-19T06:13:36.059Z,18.30
2023-01-19T06:16:04.542Z,17.40
2023-01-19T06:18:34.156Z,15.73
2023-01-19T06:21:05.071Z,14.10
2023-01-19T06:23:37.185Z,12.87
2023-01-19T06:26:05.830Z,13.47
2023-01-19T06:28:34.165Z,12.33
2023-01-19T06:31:03.065Z,13.60
2023-01-19T06:33:31.521Z,14.37
2023-01-19T06:36:01.260Z,14.53
2023-01-19T06:38:29.707Z,13.60
2023-01-19T06:40:59.778Z,14.23
2023-01-19T06:43:28.377Z,13.80
2023-01-19T06:45:57.261Z,13.53
2023-01-19T06:48:25.792Z,13.53
2023-01-19T06:50:54.830Z,13.60
2023-01-19T06:53:23.168Z,13.77
2023-01-19T06:55:51.956Z,13.47
2023-01-19T06:58:22.227Z,14.60
2023-01-19T07:00:51.861Z,16.50
2023-01-19T07:03:23.711Z,15.90
2023-01-19T07:05:53.423Z,14.83
2023-01-19T07:08:22.053Z,16.37
2023-01-19T07:11:24.659Z,14.87
2023-01-19T07:13:42.947Z,16.50
2023-01-19T07:16:14.615Z,16.33
2023-01-19T07:18:43.252Z,16.87
2023-01-19T07:21:11.569Z,15.73
2023-01-19T07:23:39.952Z,14.50
2023-01-19T07:26:08.242Z,14.70
2023-01-19T07:28:37.329Z,15.50
2023-01-19T07:31:07.735Z,14.07
2023-01-19T07:33:36.174Z,14.57
2023-01-19T07:36:05.375Z,15.10
2023-01-19T07:38:33.672Z,15.57
2023-01-19T07:41:03.205Z,14.47
2023-01-19T07:43:31.910Z,15.30
2023-01-19T07:46:01.777Z,15.57
2023-01-19T07:48:31.543Z,15.43
2023-01-19T07:51:02.120Z,15.67
2023-01-19T07:53:30.452Z,15.10
2023-01-19T07:55:59.010Z,16.47
2023-01-19T07:58:27.777Z,16.93
2023-01-19T08:00:56.185Z,15.47
2023-01-19T08:03:25.138Z,14.90
2023-01-19T08:05:56.978Z,16.43
2023-01-19T08:08:25.634Z,14.93
2023-01-19T08:10:54.332Z,18.80
2023-01-19T08:13:22.645Z,17.60
2023-01-19T08:15:52.265Z,14.60
2023-01-19T08:18:21.474Z,14.53
2023-01-19T08:20:49.794Z,16.03
2023-01-19T08:23:20.261Z,13.67
2023-01-19T08:25:48.791Z,14.17
2023-01-19T08:28:19.376Z,15.60
2023-01-19T08:30:54.696Z,15.00
2023-01-19T08:33:25.227Z,14.60
2023-01-19T08:35:55.171Z,14.53
2023-01-19T08:38:24.848Z,14.37
2023-01-19T08:40:53.554Z,15.23
2023-01-19T08:43:21.846Z,13.30
2023-01-19T08:45:52.947Z,13.10
2023-01-19T08:48:25.255Z,12.57
2023-01-19T08:50:54.039Z,18.10
2023-01-19T08:53:25.139Z,13.87
2023-01-19T08:55:59.799Z,13.77
2023-01-19T08:58:29.038Z,14.07
2023-01-19T09:00:57.400Z,12.23
2023-01-19T09:03:26.202Z,11.73
2023-01-19T09:05:54.532Z,11.67
2023-01-19T09:08:24.718Z,11.00
2023-01-19T09:10:53.131Z,12.63
2023-01-19T09:13:21.738Z,11.97
2023-01-19T09:15:50.952Z,10.50
2023-01-19T09:18:21.675Z,10.30
2023-01-19T09:20:52.120Z,10.87
2023-01-19T09:23:24.079Z,11.40
2023-01-19T09:25:57.824Z,11.33
2023-01-19T09:28:26.375Z,9.67
2023-01-19T09:30:55.465Z,10.63
2023-01-19T09:33:24.662Z,10.80
2023-01-19T09:35:53.511Z,11.40
2023-01-19T09:38:24.908Z,13.30
2023-01-19T09:40:55.526Z,10.80
2023-01-19T09:43:36.763Z,11.97
2023-01-19T09:46:12.773Z,10.60
2023-01-19T09:48:45.769Z,9.93
2023-01-19T09:51:18.629Z,8.87
2023-01-19T09:53:55.529Z,9.40
2023-01-19T09:56:25.613Z,8.77
2023-01-19T09:58:54.371Z,9.20
2023-01-19T10:01:38.887Z,9.20
2023-01-19T10:04:26.914Z,8.07
2023-01-19T10:07:05.144Z,8.37
2023-01-19T10:09:46.563Z,7.47
2023-01-19T10:12:30.019Z,8.17
2023-01-19T10:15:07.924Z,7.63
2023-01-19T10:17:53.747Z,8.83
2023-01-19T10:20:46.586Z,7.60
2023-01-19T10:23:23.382Z,7.90
2023-01-19T10:27:51.714Z,8.13
2023-01-19T10:33:55.904Z,7.03
2023-01-19T10:36:30.627Z,7.27
2023-01-19T10:38:59.342Z,6.03
2023-01-19T10:41:40.327Z,6.63
2023-01-19T10:44:24.296Z,8.50
2023-01-19T10:46:59.404Z,6.13
2023-01-19T10:52:54.243Z,6.10
2023-01-19T10:55:35.196Z,5.57
2023-01-19T10:58:33.283Z,6.57
2023-01-19T11:01:16.218Z,6.43
2023-01-19T11:03:45.919Z,5.80
2023-01-19T11:06:35.531Z,6.40
2023-01-19T11:09:13.874Z,5.97
2023-01-19T11:11:56.190Z,6.17
2023-01-19T11:14:43.683Z,5.73
2023-01-19T11:18:04.448Z,5.90
2023-01-19T11:21:00.943Z,4.60
2023-01-19T11:24:10.465Z,6.93
2023-01-19T11:26:47.855Z,6.83
2023-01-19T11:29:36.502Z,5.77
2023-01-19T11:32:37.459Z,5.73
2023-01-19T11:38:58.907Z,5.90
2023-01-19T11:41:29.912Z,5.40
2023-01-19T11:44:31.426Z,5.47
2023-01-19T11:47:35.095Z,5.57
2023-01-19T11:50:27.533Z,5.43
2023-01-19T11:53:07.394Z,6.83
2023-01-19T11:55:47.842Z,5.40
2023-01-19T11:58:40.222Z,4.80
2023-01-19T12:01:32.622Z,4.70
2023-01-19T12:04:15.990Z,5.30
2023-01-19T12:06:53.720Z,5.77
2023-01-19T12:09:35.076Z,5.67
2023-01-19T12:12:27.916Z,5.20
2023-01-19T12:16:08.032Z,5.63
2023-01-19T12:18:56.307Z,5.80
2023-01-19T12:21:35.746Z,5.53
2023-01-19T12:24:43.597Z,5.70
2023-01-19T12:27:30.450Z,6.10
2023-01-19T12:30:02.292Z,6.90
2023-01-19T12:32:44.128Z,6.53
2023-01-19T12:35:46.704Z,7.10
2023-01-19T12:38:37.293Z,6.60
2023-01-19T12:41:21.364Z,6.40
2023-01-19T12:44:06.408Z,9.23
2023-01-19T12:46:34.961Z,5.77
2023-01-19T12:49:06.601Z,5.70
2023-01-19T12:51:35.148Z,6.43
2023-01-19T12:54:21.053Z,5.47
2023-01-19T12:56:50.621Z,8.00
2023-01-19T12:59:26.572Z,6.50
2023-01-19T13:02:34.580Z,8.70
2023-01-19T13:05:15.947Z,8.37
2023-01-19T13:08:23.731Z,5.13
2023-01-19T13:11:21.047Z,5.60
2023-01-19T13:14:28.311Z,6.13
2023-01-19T13:17:18.298Z,6.60
2023-01-19T13:19:58.310Z,7.13
2023-01-19T13:23:03.667Z,6.63
2023-01-19T13:25:35.490Z,7.37
2023-01-19T13:28:11.967Z,7.67
2023-01-19T13:30:56.949Z,6.43
2023-01-19T13:33:29.242Z,7.47
2023-01-19T13:35:59.469Z,7.83
2023-01-19T13:38:34.474Z,6.53
2023-01-19T13:41:13.888Z,6.27
2023-01-19T13:43:44.602Z,6.70
2023-01-19T13:46:54.064Z,7.23
2023-01-19T13:49:30.729Z,7.63
2023-01-19T13:52:07.206Z,7.03
2023-01-19T13:54:36.143Z,7.23
2023-01-19T13:57:05.185Z,6.47
2023-01-19T13:59:36.584Z,6.30
2023-01-19T14:02:14.722Z,7.80
2023-01-19T14:04:47.355Z,8.27
2023-01-19T14:07:26.272Z,6.93
2023-01-19T14:10:05.155Z,6.53
2023-01-19T14:12:35.977Z,6.63
2023-01-19T14:15:14.064Z,6.57
2023-01-19T14:17:43.834Z,6.87
2023-01-19T14:20:30.707Z,6.70
2023-01-19T14:22:59.948Z,6.73
2023-01-19T14:25:31.638Z,6.50
2023-01-19T14:28:31.026Z,6.77
2023-01-19T14:31:03.475Z,7.07
2023-01-19T14:33:37.097Z,7.70
2023-01-19T14:36:25.877Z,7.60
2023-01-19T14:38:57.043Z,9.93
2023-01-19T14:41:30.103Z,8.67
2023-01-19T14:44:01.538Z,7.33
2023-01-19T14:46:31.471Z,6.90
2023-01-19T14:49:04.188Z,6.87
2023-01-19T14:51:33.308Z,8.37
2023-01-19T14:54:03.582Z,9.53
2023-01-19T14:56:34.104Z,11.63
2023-01-19T14:59:03.720Z,7.97
2023-01-19T15:01:36.003Z,7.30
2023-01-19T15:04:04.562Z,9.27
2023-01-19T15:06:35.512Z,8.00
2023-01-19T15:09:04.255Z,9.20
2023-01-19T15:11:36.027Z,8.00
2023-01-19T15:14:04.909Z,8.33
2023-01-19T15:16:37.732Z,8.23
2023-01-19T15:19:12.497Z,8.00
2023-01-19T15:21:42.355Z,10.60
2023-01-19T15:24:11.793Z,9.60
2023-01-19T15:26:42.070Z,9.87
2023-01-19T15:29:23.947Z,10.07
2023-01-19T15:31:54.211Z,10.60
2023-01-19T15:34:22.610Z,13.80
2023-01-19T15:36:52.970Z,35.00
2023-01-19T15:39:21.879Z,22.67
2023-01-19T15:41:50.317Z,14.03
2023-01-19T15:44:19.650Z,11.13
2023-01-19T15:46:48.113Z,9.37
2023-01-19T15:49:18.603Z,8.83
2023-01-19T15:51:47.669Z,9.37
2023-01-19T15:54:17.469Z,9.07
2023-01-19T15:56:46.513Z,8.77
2023-01-19T15:59:15.138Z,8.80
2023-01-19T16:01:44.370Z,8.40
2023-01-19T16:04:13.223Z,7.30
2023-01-19T16:06:43.572Z,7.90
2023-01-19T16:09:17.276Z,7.37
2023-01-19T16:11:46.076Z,8.00
2023-01-19T16:14:17.349Z,7.83
2023-01-19T16:16:46.214Z,7.87
2023-01-19T16:19:16.712Z,8.20
2023-01-19T16:21:47.007Z,7.07
2023-01-19T16:24:15.549Z,7.27
2023-01-19T16:26:46.618Z,7.97
2023-01-19T16:29:15.859Z,7.87
2023-01-19T16:31:45.486Z,7.43
2023-01-19T16:34:15.794Z,7.57
2023-01-19T16:36:44.124Z,8.80
2023-01-19T16:39:16.756Z,7.67
2023-01-19T16:41:48.540Z,7.40
2023-01-19T16:44:19.242Z,7.50
2023-01-19T16:46:49.815Z,8.40
2023-01-19T16:49:21.452Z,9.80
2023-01-19T16:51:51.155Z,11.07
2023-01-19T16:54:26.376Z,7.27
2023-01-19T16:56:56.815Z,6.87
2023-01-19T16:59:27.441Z,6.77
2023-01-19T17:01:56.971Z,6.03
2023-01-19T17:04:26.466Z,6.70
2023-01-19T17:07:10.232Z,6.67
2023-01-19T17:09:40.147Z,7.87
2023-01-19T17:12:10.614Z,6.83
2023-01-19T17:14:39.968Z,14.40
2023-01-19T17:17:10.379Z,8.77
2023-01-19T17:19:40.366Z,10.50
2023-01-19T17:22:09.525Z,9.87
2023-01-19T17:24:42.501Z,12.80
2023-01-19T17:27:13.634Z,11.63
2023-01-19T17:29:42.320Z,8.60
2023-01-19T17:32:17.700Z,7.47
2023-01-19T17:34:51.686Z,9.80
2023-01-19T17:37:23.437Z,8.47
2023-01-19T17:39:53.724Z,7.03
