createdAt,value
2018-09-30T00:00:34.531Z,97.79
2018-09-30T00:01:34.542Z,97.38
2018-09-30T00:02:34.513Z,97.59
2018-09-30T00:03:34.514Z,97.28
2018-09-30T00:04:34.492Z,97.32
2018-09-30T00:05:34.483Z,97.94
2018-09-30T00:06:34.470Z,97.63
2018-09-30T00:07:34.486Z,97.49
2018-09-30T00:08:34.463Z,97.74
2018-09-30T00:09:34.436Z,97.74
2018-09-30T00:10:34.426Z,97.84
2018-09-30T00:11:34.416Z,97.53
2018-09-30T00:12:34.405Z,97.74
2018-09-30T00:13:34.732Z,97.57
2018-09-30T00:14:34.382Z,97.94
2018-09-30T00:15:34.375Z,97.57
2018-09-30T00:16:34.367Z,97.88
2018-09-30T00:17:34.351Z,97.88
2018-09-30T00:18:34.356Z,97.78
2018-09-30T00:19:34.383Z,97.78
2018-09-30T00:20:34.319Z,97.88
2018-09-30T00:21:34.309Z,98.09
2018-09-30T00:22:34.300Z,98.30
2018-09-30T00:23:34.302Z,98.46
2018-09-30T00:24:34.277Z,98.66
2018-09-30T00:25:34.291Z,98.19
2018-09-30T00:26:34.255Z,98.82
2018-09-30T00:27:34.244Z,98.82
2018-09-30T00:28:34.248Z,98.50
2018-09-30T00:29:34.225Z,98.71
2018-09-30T00:30:34.214Z,98.50
2018-09-30T00:31:34.212Z,98.19
2018-09-30T00:32:34.194Z,98.50
2018-09-30T00:33:34.194Z,99.23
2018-09-30T00:34:34.168Z,99.02
2018-09-30T00:35:34.161Z,98.82
2018-09-30T00:36:34.149Z,99.23
2018-09-30T00:37:34.168Z,98.50
2018-09-30T00:38:34.141Z,98.50
2018-09-30T00:39:34.120Z,98.86
2018-09-30T00:40:34.108Z,98.44
2018-09-30T00:41:34.095Z,99.02
2018-09-30T00:42:34.083Z,98.92
2018-09-30T00:43:34.117Z,99.13
2018-09-30T00:44:34.063Z,98.92
2018-09-30T00:45:34.053Z,98.86
2018-09-30T00:46:34.042Z,98.96
2018-09-30T00:47:34.033Z,99.23
2018-09-30T00:48:34.043Z,98.61
2018-09-30T00:49:34.024Z,98.82
2018-09-30T00:50:33.998Z,99.23
2018-09-30T00:51:33.988Z,99.13
2018-09-30T00:52:33.979Z,99.13
2018-09-30T00:53:33.968Z,99.23
2018-09-30T00:54:34.012Z,99.48
2018-09-30T00:55:33.949Z,99.33
2018-09-30T00:56:33.934Z,99.27
2018-09-30T00:57:33.923Z,99.54
2018-09-30T00:58:33.916Z,99.38
2018-09-30T00:59:33.920Z,99.27
2018-09-30T01:00:33.911Z,99.07
2018-09-30T01:01:33.883Z,99.38
2018-09-30T01:02:33.871Z,99.27
2018-09-30T01:03:33.861Z,99.48
2018-09-30T01:04:33.865Z,99.11
2018-09-30T01:05:33.840Z,99.01
2018-09-30T01:06:33.854Z,99.05
2018-09-30T01:07:33.818Z,99.32
2018-09-30T01:08:33.812Z,98.86
2018-09-30T01:09:33.813Z,99.43
2018-09-30T01:10:33.786Z,99.43
2018-09-30T01:11:33.776Z,99.43
2018-09-30T01:12:33.780Z,99.43
2018-09-30T01:13:33.755Z,99.32
2018-09-30T01:14:33.773Z,99.22
2018-09-30T01:15:33.737Z,99.52
2018-09-30T01:16:33.723Z,99.32
2018-09-30T01:17:33.714Z,99.79
2018-09-30T01:18:33.727Z,99.43
2018-09-30T01:19:33.705Z,99.52
2018-09-30T01:20:33.684Z,99.90
2018-09-30T01:21:33.676Z,99.48
2018-09-30T01:22:33.659Z,99.64
2018-09-30T01:23:33.651Z,99.79
2018-09-30T01:24:33.685Z,99.33
2018-09-30T01:25:33.628Z,99.54
2018-09-30T01:26:33.621Z,99.02
2018-09-30T01:27:33.607Z,99.43
2018-09-30T01:28:33.596Z,99.23
2018-09-30T01:29:33.586Z,99.99
2018-09-30T01:30:33.614Z,99.58
2018-09-30T01:31:33.564Z,99.27
2018-09-30T01:32:33.555Z,99.58
2018-09-30T01:33:33.545Z,99.64
2018-09-30T01:34:33.534Z,99.74
2018-09-30T01:35:33.535Z,99.43
2018-09-30T01:36:33.532Z,99.54
2018-09-30T01:37:33.504Z,99.64
2018-09-30T01:38:33.492Z,99.33
2018-09-30T01:39:33.479Z,99.54
2018-09-30T01:40:33.490Z,99.17
2018-09-30T01:41:33.461Z,99.69
2018-09-30T01:42:33.471Z,99.58
2018-09-30T01:43:33.437Z,99.48
2018-09-30T01:44:33.429Z,99.11
2018-09-30T01:45:33.431Z,99.43
2018-09-30T01:46:33.405Z,99.32
2018-09-30T01:47:33.396Z,99.01
2018-09-30T01:48:33.398Z,99.32
2018-09-30T01:49:33.376Z,99.52
2018-09-30T01:50:33.380Z,99.52
2018-09-30T01:51:33.352Z,99.52
2018-09-30T01:52:33.343Z,99.63
2018-09-30T01:53:33.330Z,99.63
2018-09-30T01:54:33.347Z,99.52
2018-09-30T01:55:33.325Z,99.22
2018-09-30T01:56:33.301Z,99.57
2018-09-30T01:57:33.288Z,99.22
2018-09-30T01:58:33.281Z,99.63
2018-09-30T01:59:33.271Z,99.52
2018-09-30T02:00:33.299Z,99.37
2018-09-30T02:01:33.251Z,99.57
2018-09-30T02:02:33.237Z,99.57
2018-09-30T02:03:33.226Z,99.57
2018-09-30T02:04:33.220Z,99.37
2018-09-30T02:05:33.223Z,99.47
2018-09-30T02:06:33.223Z,99.57
2018-09-30T02:07:33.185Z,99.47
2018-09-30T02:08:33.174Z,99.47
2018-09-30T02:09:33.164Z,99.78
2018-09-30T02:10:33.165Z,99.78
2018-09-30T02:11:33.142Z,99.78
2018-09-30T02:12:33.145Z,99.78
2018-09-30T02:13:33.120Z,99.68
2018-09-30T02:14:33.108Z,99.57
2018-09-30T02:15:33.111Z,99.78
2018-09-30T02:16:33.088Z,99.47
2018-09-30T02:17:33.078Z,99.78
2018-09-30T02:18:33.093Z,99.78
2018-09-30T02:19:33.056Z,99.47
2018-09-30T02:20:33.060Z,99.63
2018-09-30T02:21:33.039Z,99.73
2018-09-30T02:22:33.024Z,99.52
2018-09-30T02:23:33.014Z,99.52
2018-09-30T02:24:33.026Z,99.73
2018-09-30T02:25:33.006Z,99.88
2018-09-30T02:26:32.981Z,99.78
2018-09-30T02:27:32.970Z,99.88
2018-09-30T02:28:32.969Z,99.57
2018-09-30T02:29:32.953Z,99.78
2018-09-30T02:30:32.963Z,99.57
2018-09-30T02:31:32.946Z,99.99
2018-09-30T02:32:32.916Z,99.68
2018-09-30T02:33:32.906Z,99.99
2018-09-30T02:34:32.897Z,99.78
2018-09-30T02:35:32.885Z,99.99
2018-09-30T02:36:32.906Z,99.78
2018-09-30T02:37:32.879Z,99.99
2018-09-30T02:38:32.853Z,99.99
2018-09-30T02:39:32.843Z,99.73
2018-09-30T02:40:32.831Z,99.57
2018-09-30T02:41:32.836Z,99.78
2018-09-30T02:42:32.810Z,99.82
2018-09-30T02:43:32.814Z,99.82
2018-09-30T02:44:32.789Z,99.72
2018-09-30T02:45:32.780Z,99.57
2018-09-30T02:46:32.783Z,99.82
2018-09-30T02:47:32.764Z,99.72
2018-09-30T02:48:32.745Z,99.93
2018-09-30T02:49:32.759Z,99.72
2018-09-30T02:50:32.725Z,99.82
2018-09-30T02:51:32.731Z,99.77
2018-09-30T02:52:32.704Z,99.87
2018-09-30T02:53:32.695Z,99.82
2018-09-30T02:54:32.682Z,99.98
2018-09-30T02:55:32.693Z,99.77
2018-09-30T02:56:32.675Z,99.93
2018-09-30T02:57:32.649Z,99.99
2018-09-30T02:58:32.641Z,99.99
2018-09-30T02:59:32.631Z,99.93
2018-09-30T03:00:32.621Z,99.82
2018-09-30T03:01:32.649Z,99.99
2018-09-30T03:02:32.599Z,99.99
2018-09-30T03:03:32.589Z,99.99
2018-09-30T03:04:32.576Z,99.99
2018-09-30T03:05:32.563Z,99.99
2018-09-30T03:06:32.584Z,99.99
2018-09-30T03:07:32.567Z,99.88
2018-09-30T03:08:32.533Z,99.99
2018-09-30T03:09:32.522Z,99.94
2018-09-30T03:10:32.509Z,99.94
2018-09-30T03:11:32.500Z,99.99
2018-09-30T03:12:32.504Z,99.99
2018-09-30T03:13:32.501Z,99.99
2018-09-30T03:14:32.467Z,99.99
2018-09-30T03:15:32.459Z,99.99
2018-09-30T03:16:32.448Z,99.99
2018-09-30T03:17:32.452Z,99.99
2018-09-30T03:18:32.426Z,99.99
2018-09-30T03:19:32.434Z,99.99
2018-09-30T03:20:32.404Z,99.99
2018-09-30T03:21:32.397Z,99.99
2018-09-30T03:22:32.399Z,99.99
2018-09-30T03:23:32.373Z,99.99
2018-09-30T03:24:32.363Z,99.99
2018-09-30T03:25:32.374Z,99.99
2018-09-30T03:26:32.340Z,99.99
2018-09-30T03:27:32.341Z,99.78
2018-09-30T03:28:32.320Z,99.99
2018-09-30T03:29:32.306Z,99.99
2018-09-30T03:30:32.298Z,99.99
2018-09-30T03:31:32.314Z,99.99
2018-09-30T03:32:32.303Z,99.99
2018-09-30T03:33:32.267Z,99.99
2018-09-30T03:34:32.255Z,99.99
2018-09-30T03:35:32.244Z,99.87
2018-09-30T03:36:32.234Z,99.98
2018-09-30T03:37:32.260Z,99.99
2018-09-30T03:38:32.212Z,99.99
2018-09-30T03:39:32.216Z,99.98
2018-09-30T03:40:32.195Z,99.99
2018-09-30T03:41:32.184Z,99.99
2018-09-30T03:42:32.185Z,99.99
2018-09-30T03:43:32.181Z,99.99
2018-09-30T03:44:32.149Z,99.99
2018-09-30T03:45:32.139Z,99.99
2018-09-30T03:46:32.129Z,99.99
2018-09-30T03:47:32.149Z,99.99
2018-09-30T03:48:32.112Z,99.99
2018-09-30T03:49:32.118Z,99.99
2018-09-30T03:50:32.087Z,99.99
2018-09-30T03:51:32.078Z,99.99
2018-09-30T03:52:32.069Z,99.99
2018-09-30T03:53:32.073Z,99.99
2018-09-30T03:54:32.044Z,99.99
2018-09-30T03:55:32.066Z,99.99
2018-09-30T03:56:32.026Z,99.99
2018-09-30T03:57:32.010Z,99.99
2018-09-30T03:58:32.014Z,99.99
2018-09-30T03:59:32.041Z,99.99
2018-09-30T04:00:31.982Z,99.99
2018-09-30T04:01:31.993Z,99.99
2018-09-30T04:02:31.957Z,99.99
2018-09-30T04:03:31.963Z,99.99
2018-09-30T04:04:31.936Z,99.99
2018-09-30T04:05:31.925Z,99.99
2018-09-30T04:06:31.916Z,99.99
2018-09-30T04:07:31.931Z,99.99
2018-09-30T04:08:31.909Z,99.99
2018-09-30T04:09:31.894Z,99.99
2018-09-30T04:10:31.874Z,99.99
2018-09-30T04:11:31.868Z,99.99
2018-09-30T04:12:31.854Z,99.99
2018-09-30T04:13:31.884Z,99.99
2018-09-30T04:14:31.833Z,99.99
2018-09-30T04:15:31.829Z,99.99
2018-09-30T04:16:31.820Z,99.99
2018-09-30T04:17:31.897Z,99.99
2018-09-30T04:18:31.809Z,99.99
2018-09-30T04:19:31.805Z,99.99
2018-09-30T04:20:31.769Z,99.99
2018-09-30T04:21:31.759Z,99.99
2018-09-30T04:22:31.747Z,99.99
2018-09-30T04:23:31.751Z,99.99
2018-09-30T04:24:31.748Z,99.99
2018-09-30T04:25:31.802Z,99.99
2018-09-30T04:26:31.705Z,99.99
2018-09-30T04:27:31.694Z,99.99
2018-09-30T04:28:31.701Z,99.99
2018-09-30T04:29:31.678Z,99.99
2018-09-30T04:30:31.664Z,99.99
2018-09-30T04:31:31.674Z,99.99
2018-09-30T04:32:31.642Z,99.99
2018-09-30T04:33:31.646Z,99.99
2018-09-30T04:34:31.623Z,99.99
2018-09-30T04:35:31.611Z,99.99
2018-09-30T04:36:31.639Z,99.99
2018-09-30T04:37:31.614Z,99.99
2018-09-30T04:38:31.592Z,99.99
2018-09-30T04:39:31.570Z,99.99
2018-09-30T04:40:31.562Z,99.99
2018-09-30T04:41:31.548Z,99.99
2018-09-30T04:42:31.539Z,99.99
2018-09-30T04:43:31.582Z,99.99
2018-09-30T04:44:31.515Z,99.99
2018-09-30T04:45:31.510Z,99.99
2018-09-30T04:46:31.497Z,99.99
2018-09-30T04:47:31.486Z,99.99
2018-09-30T04:48:31.477Z,99.99
2018-09-30T04:49:31.505Z,99.99
2018-09-30T04:50:31.457Z,99.99
2018-09-30T04:51:31.444Z,99.99
2018-09-30T04:52:31.433Z,99.99
2018-09-30T04:53:31.422Z,99.99
2018-09-30T04:54:31.425Z,99.99
2018-09-30T04:55:31.432Z,99.99
2018-09-30T04:56:31.392Z,99.99
2018-09-30T04:57:31.382Z,99.99
2018-09-30T04:58:31.369Z,99.99
2018-09-30T04:59:31.375Z,99.99
2018-09-30T05:00:31.349Z,99.99
2018-09-30T05:01:31.363Z,99.99
2018-09-30T05:02:31.327Z,99.99
2018-09-30T05:03:31.320Z,99.99
2018-09-30T05:04:31.332Z,99.99
2018-09-30T05:05:31.300Z,99.99
2018-09-30T05:06:31.289Z,99.99
2018-09-30T05:07:31.294Z,99.99
2018-09-30T05:08:31.266Z,99.99
2018-09-30T05:09:31.270Z,99.99
2018-09-30T05:10:31.245Z,99.99
2018-09-30T05:11:31.234Z,99.99
2018-09-30T05:12:31.223Z,99.99
2018-09-30T05:13:31.237Z,99.99
2018-09-30T05:14:31.218Z,99.99
2018-09-30T05:15:31.196Z,99.99
2018-09-30T05:16:31.203Z,99.99
2018-09-30T05:17:31.171Z,99.99
2018-09-30T05:18:31.160Z,99.99
2018-09-30T05:19:31.188Z,99.99
2018-09-30T05:20:31.141Z,99.99
2018-09-30T05:21:31.131Z,99.99
2018-09-30T05:22:31.123Z,99.99
2018-09-30T05:23:31.116Z,99.99
2018-09-30T05:24:31.144Z,99.99
2018-09-30T05:25:31.134Z,99.99
2018-09-30T05:26:31.077Z,99.99
2018-09-30T05:27:31.071Z,99.99
2018-09-30T05:28:31.057Z,99.99
2018-09-30T05:29:31.062Z,99.99
2018-09-30T05:30:31.055Z,99.99
2018-09-30T05:31:31.030Z,99.99
2018-09-30T05:32:31.019Z,99.99
2018-09-30T05:33:31.004Z,99.99
2018-09-30T05:34:31.013Z,99.99
2018-09-30T05:35:30.984Z,99.99
2018-09-30T05:36:31.000Z,99.99
2018-09-30T05:37:30.966Z,99.99
2018-09-30T05:38:30.950Z,99.99
2018-09-30T05:39:30.956Z,99.99
2018-09-30T05:40:30.933Z,99.99
2018-09-30T05:41:30.920Z,99.99
2018-09-30T05:42:30.932Z,99.99
2018-09-30T05:43:30.901Z,99.99
2018-09-30T05:44:30.915Z,99.99
2018-09-30T05:45:30.877Z,99.99
2018-09-30T05:46:30.868Z,99.99
2018-09-30T05:47:30.857Z,99.99
2018-09-30T05:48:30.864Z,99.99
2018-09-30T05:49:30.837Z,99.99
2018-09-30T05:50:30.840Z,99.99
2018-09-30T05:51:30.819Z,99.99
2018-09-30T05:52:30.805Z,99.99
2018-09-30T05:53:30.797Z,99.99
2018-09-30T05:54:30.821Z,99.99
2018-09-30T05:55:30.787Z,99.99
2018-09-30T05:56:30.766Z,99.99
2018-09-30T05:57:30.788Z,99.99
2018-09-30T05:58:30.740Z,99.99
2018-09-30T05:59:30.729Z,99.99
2018-09-30T06:00:30.760Z,99.99
2018-09-30T06:01:30.712Z,99.99
2018-09-30T06:02:30.699Z,99.99
2018-09-30T06:03:30.692Z,99.99
2018-09-30T06:04:30.676Z,99.99
2018-09-30T06:05:30.679Z,99.99
2018-09-30T06:06:30.674Z,99.99
2018-09-30T06:07:30.648Z,99.99
2018-09-30T06:08:30.638Z,99.99
2018-09-30T06:09:30.741Z,99.99
2018-09-30T06:10:30.628Z,99.99
2018-09-30T06:11:30.602Z,99.94
2018-09-30T06:12:30.614Z,99.32
2018-09-30T06:13:30.580Z,99.73
2018-09-30T06:14:30.570Z,99.38
2018-09-30T06:15:30.573Z,99.43
2018-09-30T06:16:30.548Z,98.72
2018-09-30T06:17:30.538Z,97.19
2018-09-30T06:18:30.547Z,95.36
2018-09-30T06:19:30.518Z,93.57
2018-09-30T06:20:30.520Z,93.46
2018-09-30T06:21:30.498Z,91.93
2018-09-30T06:22:30.487Z,90.28
2018-09-30T06:23:30.478Z,91.10
2018-09-30T06:24:30.487Z,89.46
2018-09-30T06:25:30.470Z,90.59
2018-09-30T06:26:30.445Z,89.25
2018-09-30T06:27:30.433Z,89.97
2018-09-30T06:28:30.424Z,87.46
2018-09-30T06:29:30.409Z,86.09
2018-09-30T06:30:30.435Z,86.58
2018-09-30T06:31:30.453Z,81.90
2018-09-30T06:32:30.379Z,81.56
2018-09-30T06:33:30.367Z,79.88
2018-09-30T06:34:30.359Z,76.74
2018-09-30T06:35:30.359Z,77.25
2018-09-30T06:36:30.368Z,77.72
2018-09-30T06:37:30.328Z,76.09
2018-09-30T06:38:30.313Z,75.75
2018-09-30T06:39:30.304Z,75.41
2018-09-30T06:40:30.332Z,74.62
2018-09-30T06:41:30.282Z,73.36
2018-09-30T06:42:30.284Z,73.88
2018-09-30T06:43:30.277Z,72.58
2018-09-30T06:44:30.252Z,72.34
2018-09-30T06:45:30.327Z,73.23
2018-09-30T06:46:30.249Z,70.14
2018-09-30T06:47:30.217Z,67.94
2018-09-30T06:48:30.208Z,66.96
2018-09-30T06:49:30.212Z,66.44
2018-09-30T06:50:30.227Z,68.38
2018-09-30T06:51:30.188Z,70.07
2018-09-30T06:52:30.164Z,68.92
2018-09-30T06:53:30.152Z,66.79
2018-09-30T06:54:30.142Z,68.45
2018-09-30T06:55:30.145Z,65.78
2018-09-30T06:56:30.140Z,65.75
2018-09-30T06:57:30.125Z,64.64
2018-09-30T06:58:30.116Z,62.84
2018-09-30T06:59:30.090Z,64.49
2018-09-30T07:00:30.081Z,66.86
2018-09-30T07:01:30.080Z,66.66
2018-09-30T07:02:30.057Z,65.13
2018-09-30T07:03:30.047Z,66.08
2018-09-30T07:04:30.052Z,66.21
2018-09-30T07:05:30.025Z,68.28
2018-09-30T07:06:30.035Z,64.70
2018-09-30T07:07:30.002Z,64.46
2018-09-30T07:08:29.992Z,63.82
2018-09-30T07:09:29.982Z,63.32
2018-09-30T07:10:29.985Z,63.89
2018-09-30T07:11:29.972Z,62.57
2018-09-30T07:12:29.949Z,64.13
2018-09-30T07:13:29.939Z,65.88
2018-09-30T07:14:29.928Z,63.92
2018-09-30T07:15:29.916Z,62.24
2018-09-30T07:16:29.931Z,62.31
2018-09-30T07:17:29.906Z,61.60
2018-09-30T07:18:29.886Z,62.54
2018-09-30T07:19:29.873Z,63.93
2018-09-30T07:20:29.863Z,61.83
2018-09-30T07:21:29.870Z,62.85
2018-09-30T07:22:29.847Z,62.60
2018-09-30T07:23:29.852Z,64.06
2018-09-30T07:24:29.821Z,63.11
2018-09-30T07:25:29.811Z,63.83
2018-09-30T07:26:29.813Z,61.58
2018-09-30T07:27:29.788Z,62.59
2018-09-30T07:28:29.777Z,60.63
2018-09-30T07:29:29.786Z,60.13
2018-09-30T07:30:29.754Z,59.83
2018-09-30T07:31:29.758Z,59.49
2018-09-30T07:32:29.735Z,60.13
2018-09-30T07:33:29.723Z,59.83
2018-09-30T07:34:29.712Z,60.61
2018-09-30T07:35:29.714Z,59.90
2018-09-30T07:36:29.715Z,59.19
2018-09-30T07:37:29.693Z,59.80
2018-09-30T07:38:29.726Z,59.87
2018-09-30T07:39:29.696Z,59.47
2018-09-30T07:40:29.664Z,59.47
2018-09-30T07:41:29.662Z,60.65
2018-09-30T07:42:29.647Z,58.14
2018-09-30T07:43:29.617Z,56.85
2018-09-30T07:44:29.630Z,58.50
2018-09-30T07:45:29.597Z,58.17
2018-09-30T07:46:29.600Z,57.71
2018-09-30T07:47:29.591Z,54.56
2018-09-30T07:48:29.578Z,54.23
2018-09-30T07:49:29.575Z,53.72
2018-09-30T07:50:29.541Z,54.43
2018-09-30T07:51:29.555Z,56.20
2018-09-30T07:52:29.565Z,57.92
2018-09-30T07:53:29.508Z,59.15
2018-09-30T07:54:29.511Z,57.16
2018-09-30T07:55:29.486Z,57.59
2018-09-30T07:56:29.478Z,56.38
2018-09-30T07:57:29.479Z,58.37
2018-09-30T07:58:29.454Z,56.15
2018-09-30T07:59:29.443Z,57.11
2018-09-30T08:00:29.443Z,59.66
2018-09-30T08:01:29.427Z,57.41
2018-09-30T08:02:29.426Z,55.14
2018-09-30T08:03:29.400Z,56.12
2018-09-30T08:04:29.388Z,54.50
2018-09-30T08:05:29.377Z,55.89
2018-09-30T08:06:29.505Z,54.46
2018-09-30T08:07:29.420Z,53.92
2018-09-30T08:08:29.364Z,54.53
2018-09-30T08:09:29.342Z,53.20
2018-09-30T08:10:29.336Z,53.17
2018-09-30T08:11:29.313Z,52.44
2018-09-30T08:12:29.322Z,51.31
2018-09-30T08:13:29.346Z,51.49
2018-09-30T08:14:29.296Z,51.09
2018-09-30T08:15:29.269Z,51.51
2018-09-30T08:16:29.286Z,50.26
2018-09-30T08:17:29.279Z,53.22
2018-09-30T08:18:29.238Z,51.97
2018-09-30T08:19:29.226Z,49.93
2018-09-30T08:20:29.231Z,49.80
2018-09-30T08:21:29.219Z,49.68
2018-09-30T08:22:29.208Z,49.56
2018-09-30T08:23:29.184Z,49.16
2018-09-30T08:24:29.234Z,51.94
2018-09-30T08:25:29.162Z,50.42
2018-09-30T08:26:29.167Z,49.11
2018-09-30T08:27:29.153Z,50.69
2018-09-30T08:28:29.129Z,47.49
2018-09-30T08:29:29.119Z,48.66
2018-09-30T08:30:29.106Z,45.86
2018-09-30T08:31:29.097Z,48.89
2018-09-30T08:32:29.111Z,48.69
2018-09-30T08:33:29.086Z,49.07
2018-09-30T08:34:29.075Z,47.02
2018-09-30T08:35:29.054Z,46.99
2018-09-30T08:36:29.045Z,48.16
2018-09-30T08:37:29.050Z,49.51
2018-09-30T08:38:29.022Z,49.11
2018-09-30T08:39:29.018Z,51.06
2018-09-30T08:40:29.010Z,50.21
2018-09-30T08:41:28.998Z,51.64
2018-09-30T08:42:29.005Z,49.93
2018-09-30T08:43:28.977Z,51.14
2018-09-30T08:44:28.962Z,50.93
2018-09-30T08:45:28.970Z,52.74
2018-09-30T08:46:28.963Z,52.72
2018-09-30T08:47:29.135Z,51.94
2018-09-30T08:48:28.924Z,51.46
2018-09-30T08:49:28.914Z,52.37
2018-09-30T08:50:28.901Z,51.67
2018-09-30T08:51:28.892Z,50.66
2018-09-30T08:52:28.895Z,49.41
2018-09-30T08:53:28.861Z,50.39
2018-09-30T08:54:28.863Z,50.87
2018-09-30T08:55:28.852Z,48.66
2018-09-30T08:56:28.856Z,49.01
2018-09-30T08:57:28.833Z,48.83
2018-09-30T08:58:28.819Z,52.04
2018-09-30T08:59:28.805Z,49.36
2018-09-30T09:00:28.791Z,49.41
2018-09-30T09:01:28.784Z,51.19
2018-09-30T09:02:28.799Z,49.16
2018-09-30T09:03:28.767Z,47.88
2018-09-30T09:04:28.779Z,47.23
2018-09-30T09:05:28.767Z,47.25
2018-09-30T09:06:28.739Z,49.13
2018-09-30T09:07:28.774Z,49.33
2018-09-30T09:08:28.700Z,46.77
2018-09-30T09:09:28.708Z,48.10
2018-09-30T09:10:28.684Z,49.36
2018-09-30T09:11:28.692Z,49.46
2018-09-30T09:12:28.674Z,52.26
2018-09-30T09:13:28.671Z,47.33
2018-09-30T09:14:28.640Z,48.58
2018-09-30T09:15:28.668Z,49.34
2018-09-30T09:16:28.616Z,46.92
2018-09-30T09:17:28.627Z,46.59
2018-09-30T09:18:28.617Z,48.69
2018-09-30T09:19:28.596Z,45.84
2018-09-30T09:20:28.595Z,45.88
2018-09-30T09:21:28.560Z,48.01
2018-09-30T09:22:28.620Z,47.71
2018-09-30T09:23:28.558Z,47.19
2018-09-30T09:24:28.539Z,46.91
2018-09-30T09:25:28.532Z,49.21
2018-09-30T09:26:28.519Z,48.26
2018-09-30T09:27:28.521Z,45.92
2018-09-30T09:28:28.500Z,47.89
2018-09-30T09:29:28.493Z,47.35
2018-09-30T09:30:28.482Z,47.40
2018-09-30T09:31:28.535Z,45.71
2018-09-30T09:32:28.451Z,45.18
2018-09-30T09:33:28.449Z,45.65
2018-09-30T09:34:28.435Z,45.75
2018-09-30T09:35:28.433Z,46.41
2018-09-30T09:36:28.410Z,43.19
2018-09-30T09:37:28.407Z,43.39
2018-09-30T09:38:28.415Z,45.47
2018-09-30T09:39:28.382Z,42.87
2018-09-30T09:40:28.369Z,42.77
2018-09-30T09:41:28.355Z,45.68
2018-09-30T09:42:28.341Z,46.96
2018-09-30T09:43:28.344Z,43.75
2018-09-30T09:44:28.342Z,43.73
2018-09-30T09:45:28.328Z,43.60
2018-09-30T09:46:28.301Z,42.59
2018-09-30T09:47:28.317Z,42.18
2018-09-30T09:48:28.292Z,43.79
2018-09-30T09:49:28.266Z,45.98
2018-09-30T09:50:28.254Z,46.48
2018-09-30T09:51:28.246Z,44.57
2018-09-30T09:52:28.296Z,44.05
2018-09-30T09:53:28.247Z,44.82
2018-09-30T09:54:28.218Z,42.79
2018-09-30T09:55:28.207Z,46.13
2018-09-30T09:56:28.187Z,45.43
2018-09-30T09:57:28.190Z,46.65
2018-09-30T09:58:28.184Z,45.97
2018-09-30T09:59:28.241Z,45.39
2018-09-30T10:00:28.153Z,47.96
2018-09-30T10:01:28.139Z,47.99
2018-09-30T10:02:28.130Z,48.89
2018-09-30T10:03:28.133Z,49.58
2018-09-30T10:04:28.107Z,47.56
2018-09-30T10:05:28.117Z,49.49
2018-09-30T10:06:28.092Z,48.94
2018-09-30T10:07:28.086Z,46.11
2018-09-30T10:08:28.078Z,45.06
2018-09-30T10:09:28.060Z,45.36
2018-09-30T10:10:28.045Z,43.93
2018-09-30T10:11:28.043Z,43.95
2018-09-30T10:12:28.021Z,43.75
2018-09-30T10:13:28.026Z,43.67
2018-09-30T10:14:28.005Z,44.49
2018-09-30T10:15:27.998Z,45.47
2018-09-30T10:16:27.985Z,46.81
2018-09-30T10:17:27.967Z,43.13
2018-09-30T10:18:27.971Z,44.23
2018-09-30T10:19:27.967Z,43.90
2018-09-30T10:20:27.934Z,42.51
2018-09-30T10:21:27.932Z,45.30
2018-09-30T10:22:27.934Z,42.89
2018-09-30T10:23:27.930Z,45.37
2018-09-30T10:24:27.893Z,46.45
2018-09-30T10:25:27.894Z,46.95
2018-09-30T10:26:27.873Z,45.59
2018-09-30T10:27:27.867Z,49.04
2018-09-30T10:28:27.868Z,46.89
2018-09-30T10:29:27.854Z,47.72
2018-09-30T10:30:27.835Z,47.08
2018-09-30T10:31:27.822Z,46.14
2018-09-30T10:32:27.812Z,43.73
2018-09-30T10:33:27.827Z,44.98
2018-09-30T10:34:27.798Z,43.07
2018-09-30T10:35:27.783Z,44.36
2018-09-30T10:36:27.777Z,42.55
2018-09-30T10:37:27.765Z,45.18
2018-09-30T10:38:27.875Z,44.23
2018-09-30T10:39:27.758Z,46.89
2018-09-30T10:40:27.731Z,48.57
2018-09-30T10:41:27.730Z,50.02
2018-09-30T10:42:27.720Z,44.23
2018-09-30T10:43:27.704Z,45.27
2018-09-30T10:44:27.703Z,48.77
2018-09-30T10:45:27.675Z,48.47
2018-09-30T10:46:27.670Z,48.40
2018-09-30T10:47:27.653Z,47.75
2018-09-30T10:48:27.799Z,46.61
2018-09-30T10:49:27.649Z,44.98
2018-09-30T10:50:27.622Z,44.56
2018-09-30T10:51:27.616Z,43.08
2018-09-30T10:52:27.608Z,42.99
2018-09-30T10:53:27.602Z,41.97
2018-09-30T10:54:27.599Z,43.62
2018-09-30T10:55:27.603Z,45.41
2018-09-30T10:56:27.573Z,45.73
2018-09-30T10:57:27.567Z,43.16
2018-09-30T10:58:27.552Z,42.67
2018-09-30T10:59:27.544Z,44.14
2018-09-30T11:00:27.525Z,44.49
2018-09-30T11:01:27.510Z,42.79
2018-09-30T11:02:27.495Z,43.98
2018-09-30T11:03:27.523Z,42.72
2018-09-30T11:04:27.496Z,45.53
2018-09-30T11:05:27.470Z,43.84
2018-09-30T11:06:27.462Z,42.89
2018-09-30T11:07:27.444Z,45.67
2018-09-30T11:08:27.445Z,43.96
2018-09-30T11:09:27.454Z,45.97
2018-09-30T11:10:27.420Z,46.97
2018-09-30T11:11:30.227Z,44.26
2018-09-30T11:12:27.406Z,45.26
2018-09-30T11:13:27.387Z,45.55
2018-09-30T11:14:27.398Z,45.63
2018-09-30T11:15:27.373Z,43.15
2018-09-30T11:16:27.370Z,44.93
2018-09-30T11:17:27.349Z,45.53
2018-09-30T11:18:27.334Z,42.93
2018-09-30T11:19:27.342Z,46.60
2018-09-30T11:20:27.308Z,42.53
2018-09-30T11:21:27.302Z,45.21
2018-09-30T11:22:27.356Z,42.45
2018-09-30T11:23:27.288Z,42.47
2018-09-30T11:24:27.299Z,44.82
2018-09-30T11:25:27.271Z,44.65
2018-09-30T11:26:27.249Z,44.94
2018-09-30T11:27:27.238Z,46.42
2018-09-30T11:28:27.239Z,47.39
2018-09-30T11:29:27.241Z,45.37
2018-09-30T11:30:27.216Z,49.06
2018-09-30T11:31:27.197Z,45.57
2018-09-30T11:32:27.188Z,45.37
2018-09-30T11:33:27.173Z,46.69
2018-09-30T11:34:27.166Z,49.70
2018-09-30T11:35:27.176Z,46.91
2018-09-30T11:36:27.143Z,47.24
2018-09-30T11:37:27.135Z,46.73
2018-09-30T11:38:27.129Z,46.34
2018-09-30T11:39:27.136Z,48.65
2018-09-30T11:40:27.114Z,46.78
2018-09-30T11:41:27.103Z,48.90
2018-09-30T11:42:27.087Z,47.72
2018-09-30T11:43:27.077Z,50.35
2018-09-30T11:44:27.079Z,49.35
2018-09-30T11:45:27.077Z,49.09
2018-09-30T11:46:27.046Z,49.52
2018-09-30T11:47:27.038Z,50.14
2018-09-30T11:48:27.035Z,49.34
2018-09-30T11:49:27.022Z,50.94
2018-09-30T11:50:27.025Z,50.92
2018-09-30T11:51:27.005Z,50.17
2018-09-30T11:52:26.999Z,49.15
2018-09-30T11:53:26.986Z,51.52
2018-09-30T11:54:26.967Z,47.90
2018-09-30T11:55:26.966Z,49.00
2018-09-30T11:56:26.957Z,50.20
2018-09-30T11:57:26.939Z,49.98
2018-09-30T11:58:26.941Z,50.27
2018-09-30T11:59:26.926Z,52.57
2018-09-30T12:00:26.911Z,50.45
2018-09-30T12:01:27.827Z,53.74
2018-09-30T12:02:26.946Z,48.88
2018-09-30T12:03:27.452Z,50.37
2018-09-30T12:04:26.859Z,50.70
2018-09-30T12:05:26.857Z,51.22
2018-09-30T12:06:26.836Z,50.32
2018-09-30T12:07:26.832Z,51.62
2018-09-30T12:08:26.809Z,49.07
2018-09-30T12:09:26.808Z,51.87
2018-09-30T12:10:26.799Z,51.07
2018-09-30T12:11:26.808Z,53.74
2018-09-30T12:12:26.765Z,51.84
2018-09-30T12:13:26.771Z,52.84
2018-09-30T12:14:26.750Z,50.22
2018-09-30T12:15:26.754Z,52.04
2018-09-30T12:16:26.719Z,52.62
2018-09-30T12:17:26.727Z,51.42
2018-09-30T12:18:26.707Z,50.15
2018-09-30T12:19:26.745Z,51.34
2018-09-30T12:20:26.706Z,50.49
2018-09-30T12:21:26.692Z,52.12
2018-09-30T12:22:26.660Z,53.44
2018-09-30T12:23:26.645Z,55.69
2018-09-30T12:24:26.652Z,54.19
2018-09-30T12:25:26.663Z,52.07
2018-09-30T12:26:26.630Z,51.67
2018-09-30T12:27:26.642Z,50.17
2018-09-30T12:28:26.632Z,50.70
2018-09-30T12:29:26.639Z,53.79
2018-09-30T12:30:26.591Z,53.77
2018-09-30T12:31:26.604Z,50.89
2018-09-30T12:32:26.552Z,50.72
2018-09-30T12:33:26.549Z,51.82
2018-09-30T12:34:26.534Z,51.74
2018-09-30T12:35:26.534Z,51.94
2018-09-30T12:36:26.521Z,51.34
2018-09-30T12:37:26.516Z,52.17
2018-09-30T12:38:26.503Z,53.57
2018-09-30T12:39:26.617Z,52.94
2018-09-30T12:40:26.506Z,53.44
2018-09-30T12:41:26.497Z,54.42
2018-09-30T12:42:26.448Z,54.69
2018-09-30T12:43:26.441Z,53.17
2018-09-30T12:44:26.473Z,51.87
2018-09-30T12:45:26.425Z,52.47
2018-09-30T12:46:26.412Z,50.37
2018-09-30T12:47:26.415Z,51.39
2018-09-30T12:48:26.386Z,55.69
2018-09-30T12:49:26.390Z,53.59
2018-09-30T12:50:26.394Z,51.39
2018-09-30T12:51:26.386Z,54.57
2018-09-30T12:52:26.350Z,54.54