createdAt,value
2023-04-18T00:00:30.287Z,8.57
2023-04-18T00:03:17.841Z,2.67
2023-04-18T00:06:05.317Z,3.45
2023-04-18T00:08:52.892Z,6.85
2023-04-18T00:11:40.248Z,7.55
2023-04-18T00:14:27.569Z,3.10
2023-04-18T00:17:14.947Z,4.85
2023-04-18T00:20:02.274Z,2.85
2023-04-18T00:22:49.615Z,5.88
2023-04-18T00:25:36.928Z,7.22
2023-04-18T00:28:24.513Z,2.10
2023-04-18T00:31:11.902Z,6.15
2023-04-18T00:33:59.356Z,5.95
2023-04-18T00:36:46.692Z,2.20
2023-04-18T00:39:34.175Z,4.28
2023-04-18T00:42:21.489Z,4.75
2023-04-18T00:45:08.865Z,4.13
2023-04-18T00:47:56.197Z,5.95
2023-04-18T00:50:43.618Z,10.18
2023-04-18T00:53:30.975Z,7.28
2023-04-18T00:56:18.343Z,9.32
2023-04-18T00:59:05.686Z,6.18
2023-04-18T01:01:53.362Z,4.85
2023-04-18T01:04:40.920Z,11.70
2023-04-18T01:07:28.350Z,3.78
2023-04-18T01:10:15.671Z,4.57
2023-04-18T01:13:03.059Z,2.13
2023-04-18T01:15:50.396Z,9.05
2023-04-18T01:18:37.798Z,4.30
2023-04-18T01:21:25.173Z,13.50
2023-04-18T01:24:12.742Z,9.57
2023-04-18T01:27:00.218Z,7.57
2023-04-18T01:29:47.552Z,8.75
2023-04-18T01:32:34.901Z,6.25
2023-04-18T01:35:22.238Z,14.13
2023-04-18T01:38:09.593Z,8.20
2023-04-18T01:40:56.977Z,7.97
2023-04-18T01:43:44.291Z,5.43
2023-04-18T01:46:31.685Z,8.50
2023-04-18T01:49:19.021Z,3.28
2023-04-18T01:52:06.356Z,2.42
2023-04-18T01:54:53.681Z,8.35
2023-04-18T01:57:41.054Z,9.85
2023-04-18T02:00:28.558Z,10.07
2023-04-18T02:03:15.997Z,6.35
2023-04-18T02:06:03.412Z,12.18
2023-04-18T02:08:50.833Z,4.03
2023-04-18T02:11:38.217Z,10.73
2023-04-18T02:14:25.955Z,9.57
2023-04-18T02:17:13.273Z,6.80
2023-04-18T02:20:00.840Z,10.52
2023-04-18T02:22:48.144Z,10.15
2023-04-18T02:25:35.482Z,11.27
2023-04-18T02:28:22.864Z,6.65
2023-04-18T02:31:10.193Z,14.85
2023-04-18T02:33:57.484Z,11.15
2023-04-18T02:36:44.807Z,7.15
2023-04-18T02:39:32.158Z,7.20
2023-04-18T02:42:19.495Z,4.68
2023-04-18T02:45:06.813Z,7.00
2023-04-18T02:47:56.511Z,9.43
2023-04-18T02:50:44.180Z,9.02
2023-04-18T02:53:31.568Z,8.20
2023-04-18T02:56:18.913Z,12.65
2023-04-18T02:59:06.251Z,9.10
2023-04-18T03:01:53.636Z,9.25
2023-04-18T03:04:41.072Z,9.77
2023-04-18T03:07:28.370Z,11.20
2023-04-18T03:10:15.696Z,11.40
2023-04-18T03:13:03.015Z,11.40
2023-04-18T03:15:50.463Z,10.02
2023-04-18T03:18:37.786Z,14.52
2023-04-18T03:21:25.172Z,9.75
2023-04-18T03:24:12.582Z,8.23
2023-04-18T03:27:00.051Z,7.82
2023-04-18T03:29:47.420Z,6.22
2023-04-18T03:32:34.768Z,12.82
2023-04-18T03:35:22.118Z,12.88
2023-04-18T03:38:09.498Z,17.27
2023-04-18T03:40:56.829Z,12.25
2023-04-18T03:43:44.160Z,5.47
2023-04-18T03:46:31.548Z,12.38
2023-04-18T03:49:18.911Z,8.75
2023-04-18T03:52:06.241Z,6.35
2023-04-18T03:54:53.607Z,14.73
2023-04-18T03:57:41.401Z,4.97
2023-04-18T04:00:28.869Z,11.52
2023-04-18T04:03:16.241Z,8.43
2023-04-18T04:06:03.673Z,11.13
2023-04-18T04:08:51.033Z,6.95
2023-04-18T04:11:38.423Z,14.32
2023-04-18T04:14:25.744Z,12.07
2023-04-18T04:17:13.086Z,12.50
2023-04-18T04:20:00.371Z,9.73
2023-04-18T04:22:47.692Z,11.77
2023-04-18T04:25:35.040Z,14.23
2023-04-18T04:28:22.387Z,12.70
2023-04-18T04:31:09.740Z,1.67
2023-04-18T04:33:57.090Z,9.93
2023-04-18T04:36:44.460Z,11.10
2023-04-18T04:39:31.858Z,16.10
2023-04-18T04:42:19.204Z,11.73
2023-04-18T04:45:06.550Z,5.78
2023-04-18T04:47:53.984Z,10.23
2023-04-18T04:50:41.397Z,17.17
2023-04-18T04:53:28.703Z,10.23
2023-04-18T04:56:16.061Z,8.93
2023-04-18T04:59:03.363Z,15.18
2023-04-18T05:01:50.762Z,18.60
2023-04-18T05:04:38.207Z,10.27
2023-04-18T05:07:25.664Z,16.33
2023-04-18T05:10:13.016Z,12.43
2023-04-18T05:13:00.337Z,10.57
2023-04-18T05:15:47.665Z,9.73
2023-04-18T05:18:35.154Z,16.77
2023-04-18T05:21:22.487Z,9.40
2023-04-18T05:24:09.807Z,21.67
2023-04-18T05:26:57.143Z,20.20
2023-04-18T05:29:44.478Z,20.02
2023-04-18T05:32:31.914Z,14.93
2023-04-18T05:35:19.486Z,12.65
2023-04-18T05:38:06.830Z,14.88
2023-04-18T05:40:56.475Z,16.83
2023-04-18T05:43:46.366Z,14.13
2023-04-18T05:46:41.884Z,9.27
2023-04-18T05:49:29.439Z,5.43
2023-04-18T05:52:16.895Z,11.50
2023-04-18T05:55:04.285Z,11.43
2023-04-18T05:57:51.702Z,15.65
2023-04-18T06:00:39.042Z,12.40
2023-04-18T06:03:26.618Z,15.60
2023-04-18T06:06:14.067Z,19.92
2023-04-18T06:09:01.418Z,15.38
2023-04-18T06:11:48.767Z,21.23
2023-04-18T06:14:36.116Z,12.43
2023-04-18T06:17:23.450Z,7.65
2023-04-18T06:20:10.860Z,16.00
2023-04-18T06:22:58.187Z,17.45
2023-04-18T06:25:45.508Z,13.27
2023-04-18T06:28:32.816Z,19.73
2023-04-18T06:31:20.190Z,13.80
2023-04-18T06:34:07.537Z,15.52
2023-04-18T06:36:59.071Z,13.77
2023-04-18T06:39:46.411Z,15.00
2023-04-18T06:42:33.813Z,9.80
2023-04-18T06:45:21.138Z,13.52
2023-04-18T06:48:08.578Z,22.13
2023-04-18T06:50:55.893Z,21.42
2023-04-18T06:53:43.227Z,7.88
2023-04-18T06:56:30.553Z,12.40
2023-04-18T06:59:17.896Z,18.30
2023-04-18T07:02:05.290Z,16.58
2023-04-18T07:04:52.883Z,14.98
2023-04-18T07:07:40.249Z,17.88
2023-04-18T07:10:27.653Z,17.98
2023-04-18T07:13:15.008Z,17.92
2023-04-18T07:16:02.344Z,20.00
2023-04-18T07:18:49.692Z,4.70
2023-04-18T07:21:37.036Z,18.83
2023-04-18T07:24:24.343Z,12.52
2023-04-18T07:27:11.683Z,8.90
2023-04-18T07:29:58.968Z,18.20
2023-04-18T07:32:46.377Z,13.85
2023-04-18T07:35:33.768Z,13.73
2023-04-18T07:38:21.091Z,9.95
2023-04-18T07:41:08.444Z,4.30
2023-04-18T07:43:55.843Z,8.80
2023-04-18T07:46:43.232Z,14.05
2023-04-18T07:49:30.605Z,8.05
2023-04-18T07:52:17.960Z,10.80
2023-04-18T07:55:05.279Z,14.85
2023-04-18T07:57:53.722Z,10.55
2023-04-18T08:00:41.121Z,15.02
2023-04-18T08:03:28.588Z,2.08
2023-04-18T08:06:16.122Z,9.90
2023-04-18T08:09:03.449Z,13.82
2023-04-18T08:11:50.782Z,13.50
2023-04-18T08:14:38.134Z,8.80
2023-04-18T08:17:25.505Z,15.43
2023-04-18T08:20:12.836Z,4.85
2023-04-18T08:23:06.185Z,10.32
2023-04-18T08:25:55.109Z,13.27
2023-04-18T08:28:44.138Z,8.50
2023-04-18T08:31:33.432Z,7.25
2023-04-18T08:34:20.861Z,7.38
2023-04-18T08:37:08.143Z,8.45
2023-04-18T08:39:55.481Z,14.15
2023-04-18T08:42:42.801Z,12.07
2023-04-18T08:45:30.128Z,4.85
2023-04-18T08:48:17.461Z,12.40
2023-04-18T08:51:04.838Z,9.00
2023-04-18T08:53:52.171Z,10.27
2023-04-18T08:56:39.886Z,13.40
2023-04-18T08:59:27.221Z,9.27
2023-04-18T09:02:14.616Z,9.88
2023-04-18T09:05:02.034Z,5.85
2023-04-18T09:07:49.408Z,9.82
2023-04-18T09:10:36.731Z,20.88
2023-04-18T09:13:24.611Z,8.13
2023-04-18T09:16:11.965Z,10.43
2023-04-18T09:19:00.442Z,13.25
2023-04-18T09:21:47.753Z,8.02
2023-04-18T09:24:35.450Z,8.50
2023-04-18T09:27:22.761Z,11.32
2023-04-18T09:30:10.073Z,4.80
2023-04-18T09:32:57.998Z,4.70
2023-04-18T09:35:45.374Z,16.20
2023-04-18T09:38:32.704Z,11.10
2023-04-18T09:41:21.534Z,12.85
2023-04-18T09:44:10.286Z,13.20
2023-04-18T09:46:59.805Z,16.13
2023-04-18T09:49:47.208Z,13.27
2023-04-18T09:52:34.540Z,10.15
2023-04-18T09:55:21.880Z,11.13
2023-04-18T09:58:09.362Z,11.80
2023-04-18T10:00:56.685Z,11.43
2023-04-18T10:03:44.061Z,8.90
2023-04-18T10:06:31.458Z,13.50
2023-04-18T10:09:18.751Z,13.52
2023-04-18T10:12:06.057Z,12.02
2023-04-18T10:14:53.429Z,11.93
2023-04-18T10:17:46.815Z,8.20
2023-04-18T10:20:46.430Z,11.27
2023-04-18T10:23:33.738Z,8.63
2023-04-18T10:26:21.119Z,11.32
2023-04-18T10:29:08.451Z,12.88
2023-04-18T10:31:55.941Z,10.48
2023-04-18T10:34:43.646Z,12.07
2023-04-18T10:37:30.983Z,12.18
2023-04-18T10:40:18.481Z,12.93
2023-04-18T10:43:05.830Z,10.70
2023-04-18T10:45:53.163Z,9.25
2023-04-18T10:48:40.509Z,6.50
2023-04-18T10:51:27.845Z,9.80
2023-04-18T10:54:15.394Z,15.07
2023-04-18T10:57:02.970Z,9.80
2023-04-18T10:59:50.334Z,7.57
2023-04-18T11:02:37.842Z,5.20
2023-04-18T11:05:25.349Z,5.85
2023-04-18T11:08:12.664Z,10.93
2023-04-18T11:11:00.035Z,7.22
2023-04-18T11:13:48.430Z,7.72
2023-04-18T11:16:36.022Z,9.07
2023-04-18T11:19:23.502Z,10.30
2023-04-18T11:22:10.952Z,7.75
2023-04-18T11:24:58.266Z,8.52
2023-04-18T11:27:46.710Z,10.57
2023-04-18T11:30:34.043Z,9.00
2023-04-18T11:33:21.506Z,5.60
2023-04-18T11:36:09.059Z,7.25
2023-04-18T11:38:56.464Z,10.05
2023-04-18T11:41:43.923Z,9.45
2023-04-18T11:44:31.279Z,6.03
2023-04-18T11:47:18.653Z,8.10
2023-04-18T11:50:07.441Z,8.60
2023-04-18T11:52:54.783Z,5.18
2023-04-18T11:55:42.141Z,6.50
2023-04-18T11:58:29.482Z,9.77
2023-04-18T12:01:16.870Z,10.07
2023-04-18T12:04:04.333Z,5.75
2023-04-18T12:06:51.845Z,6.97
2023-04-18T12:09:39.197Z,12.30
2023-04-18T12:12:26.513Z,6.72
2023-04-18T12:15:13.865Z,13.18
2023-04-18T12:18:01.436Z,8.63
2023-04-18T12:20:48.839Z,9.68
2023-04-18T12:23:36.186Z,6.15
2023-04-18T12:26:23.541Z,5.55
2023-04-18T12:29:11.056Z,6.78
2023-04-18T12:31:58.526Z,4.72
2023-04-18T12:34:46.474Z,6.82
2023-04-18T12:37:34.164Z,5.85
2023-04-18T12:40:21.601Z,4.07
2023-04-18T12:43:09.005Z,5.50
2023-04-18T12:45:56.376Z,7.82
2023-04-18T12:48:43.779Z,9.95
2023-04-18T12:51:31.132Z,16.25
2023-04-18T12:54:18.445Z,8.95
2023-04-18T12:57:05.775Z,8.15
2023-04-18T12:59:53.169Z,6.50
2023-04-18T13:02:41.197Z,3.95
2023-04-18T13:05:31.740Z,5.30
2023-04-18T13:08:20.708Z,5.43
2023-04-18T13:11:08.104Z,4.55
2023-04-18T13:13:55.482Z,6.40
2023-04-18T13:16:43.980Z,6.28
2023-04-18T13:19:31.529Z,7.28
2023-04-18T13:22:18.918Z,6.00
2023-04-18T13:25:06.338Z,3.03
2023-04-18T13:27:53.657Z,5.00
2023-04-18T13:30:41.260Z,4.32
2023-04-18T13:33:28.651Z,5.28
2023-04-18T13:36:16.014Z,5.50
2023-04-18T13:39:03.802Z,4.85
2023-04-18T13:41:51.133Z,7.28
2023-04-18T13:44:38.552Z,6.55
2023-04-18T13:47:25.908Z,5.90
2023-04-18T13:50:13.310Z,3.83
2023-04-18T13:53:00.641Z,4.82
2023-04-18T13:55:48.034Z,4.30
2023-04-18T13:58:35.502Z,4.57
2023-04-18T14:01:22.977Z,4.22
2023-04-18T14:04:10.722Z,4.32
2023-04-18T14:06:58.234Z,4.22
2023-04-18T14:09:45.603Z,3.50
2023-04-18T14:12:32.951Z,3.92
2023-04-18T14:15:20.246Z,5.10
2023-04-18T14:18:07.657Z,4.88
2023-04-18T14:20:57.222Z,0.77
2023-04-18T14:23:44.526Z,3.55
2023-04-18T14:26:31.868Z,4.28
2023-04-18T14:29:19.300Z,4.10
2023-04-18T14:32:06.893Z,3.33
2023-04-18T14:34:54.317Z,3.28
2023-04-18T14:37:41.687Z,3.40
2023-04-18T14:40:30.857Z,5.03
2023-04-18T14:43:20.003Z,2.92
2023-04-18T14:46:07.327Z,4.30
2023-04-18T14:48:54.648Z,4.55
2023-04-18T14:51:41.994Z,3.20
2023-04-18T14:54:31.561Z,4.60
2023-04-18T14:57:19.934Z,3.28
2023-04-18T15:00:07.294Z,3.50
2023-04-18T15:02:54.867Z,5.25
2023-04-18T15:05:42.307Z,3.30
2023-04-18T15:08:31.354Z,2.83
2023-04-18T15:11:19.960Z,3.78
2023-04-18T15:14:07.687Z,2.78
2023-04-18T15:16:55.068Z,3.00
2023-04-18T15:19:42.584Z,4.13
2023-04-18T15:22:29.949Z,3.90
2023-04-18T15:25:17.341Z,4.68
2023-04-18T15:28:04.675Z,4.60
2023-04-18T15:30:52.013Z,3.45
2023-04-18T15:33:39.366Z,3.08
2023-04-18T15:36:26.693Z,4.78
2023-04-18T15:39:14.045Z,2.90
2023-04-18T15:42:01.516Z,2.65
2023-04-18T15:44:48.879Z,5.07
2023-04-18T15:47:36.210Z,1.38
2023-04-18T15:50:23.564Z,4.68
2023-04-18T15:53:10.929Z,3.78
2023-04-18T15:55:58.236Z,5.32
2023-04-18T15:58:45.566Z,2.50
2023-04-18T16:01:33.234Z,4.13
2023-04-18T16:04:20.693Z,5.07
2023-04-18T16:07:08.113Z,3.50
2023-04-18T16:09:55.488Z,3.72
2023-04-18T16:12:42.857Z,5.05
2023-04-18T16:15:30.350Z,4.28
2023-04-18T16:18:17.801Z,6.05
2023-04-18T16:21:05.149Z,4.47
2023-04-18T16:23:52.504Z,6.05
2023-04-18T16:26:39.839Z,4.78
2023-04-18T16:29:27.198Z,5.05
2023-04-18T16:32:14.529Z,5.93
2023-04-18T16:35:01.898Z,7.65
2023-04-18T16:37:49.261Z,4.95
2023-04-18T16:40:36.654Z,5.03
2023-04-18T16:43:23.957Z,4.28
2023-04-18T16:46:11.315Z,5.45
2023-04-18T16:48:58.619Z,6.43
2023-04-18T16:51:45.978Z,4.07
2023-04-18T16:54:33.288Z,4.10
2023-04-18T16:57:20.696Z,3.55
2023-04-18T17:00:08.031Z,5.47
2023-04-18T17:02:55.494Z,3.78
2023-04-18T17:05:42.949Z,4.03
2023-04-18T17:08:30.271Z,3.65
2023-04-18T17:11:17.591Z,5.60
2023-04-18T17:14:04.918Z,4.00
2023-04-18T17:16:53.773Z,3.38
2023-04-18T17:19:41.269Z,5.15
2023-04-18T17:22:28.598Z,2.53
2023-04-18T17:25:15.903Z,3.97
2023-04-18T17:28:03.299Z,5.30
2023-04-18T17:30:50.647Z,2.92
2023-04-18T17:33:38.009Z,2.58
2023-04-18T17:36:25.300Z,2.03
2023-04-18T17:39:12.823Z,2.40
2023-04-18T17:42:00.308Z,3.42
2023-04-18T17:44:47.755Z,3.80
2023-04-18T17:47:35.156Z,3.05
2023-04-18T17:50:22.541Z,3.35
2023-04-18T17:53:09.838Z,2.55
2023-04-18T17:55:57.236Z,2.92
2023-04-18T17:58:44.540Z,2.97
2023-04-18T18:01:31.942Z,4.63
2023-04-18T18:04:19.527Z,2.40
2023-04-18T18:07:07.075Z,3.50
2023-04-18T18:09:54.468Z,2.50
2023-04-18T18:12:41.801Z,4.13
2023-04-18T18:15:29.137Z,4.38
2023-04-18T18:18:16.482Z,2.92
2023-04-18T18:21:03.832Z,4.13
2023-04-18T18:23:51.230Z,2.83
2023-04-18T18:26:38.592Z,4.15
2023-04-18T18:29:25.950Z,2.95
2023-04-18T18:32:13.300Z,3.17
2023-04-18T18:35:00.634Z,4.63
2023-04-18T18:37:47.976Z,3.67
2023-04-18T18:40:35.374Z,4.22
2023-04-18T18:43:22.746Z,3.67
2023-04-18T18:46:10.143Z,2.53
2023-04-18T18:48:57.517Z,3.55
2023-04-18T18:51:44.893Z,5.90
2023-04-18T18:54:32.213Z,6.60
2023-04-18T18:57:19.555Z,5.68
2023-04-18T19:00:06.881Z,1.65
2023-04-18T19:02:54.321Z,4.15
2023-04-18T19:05:41.760Z,4.45
2023-04-18T19:08:29.086Z,5.47
2023-04-18T19:11:16.381Z,4.82
2023-04-18T19:14:03.689Z,6.20
2023-04-18T19:16:51.009Z,2.92
2023-04-18T19:19:38.316Z,7.40
2023-04-18T19:22:25.668Z,4.53
2023-04-18T19:25:13.030Z,5.10
2023-04-18T19:28:00.358Z,5.82
2023-04-18T19:30:47.784Z,7.05
2023-04-18T19:33:35.108Z,7.65
2023-04-18T19:36:22.590Z,4.30
2023-04-18T19:39:09.961Z,2.90
2023-04-18T19:41:57.603Z,5.07
2023-04-18T19:44:44.958Z,3.67
2023-04-18T19:47:32.362Z,7.43
2023-04-18T19:50:19.727Z,5.18
2023-04-18T19:53:07.090Z,3.45
2023-04-18T19:55:54.475Z,4.97
2023-04-18T19:58:41.810Z,4.35
2023-04-18T20:01:29.182Z,5.30
2023-04-18T20:04:16.697Z,5.07
2023-04-18T20:07:04.235Z,5.32
2023-04-18T20:09:51.596Z,7.20
2023-04-18T20:12:38.965Z,6.63
2023-04-18T20:15:26.318Z,5.43
2023-04-18T20:18:13.663Z,8.35
2023-04-18T20:21:01.002Z,7.15
2023-04-18T20:23:48.331Z,4.32
2023-04-18T20:26:35.664Z,4.97
2023-04-18T20:29:22.982Z,5.97
2023-04-18T20:32:10.352Z,6.18
2023-04-18T20:34:57.679Z,5.78
2023-04-18T20:37:45.019Z,3.58
2023-04-18T20:40:32.326Z,5.32
2023-04-18T20:43:19.652Z,5.35
2023-04-18T20:46:07.112Z,7.32
2023-04-18T20:48:54.672Z,4.80
2023-04-18T20:51:42.052Z,7.15
2023-04-18T20:54:29.438Z,9.13
2023-04-18T20:57:16.853Z,6.20
2023-04-18T21:00:04.186Z,5.22
2023-04-18T21:02:51.613Z,8.48
2023-04-18T21:05:39.165Z,6.88
2023-04-18T21:08:26.530Z,4.75
2023-04-18T21:11:13.872Z,7.70
2023-04-18T21:14:01.189Z,5.20
2023-04-18T21:16:48.524Z,6.60
2023-04-18T21:19:35.847Z,9.68
2023-04-18T21:22:23.332Z,5.95
2023-04-18T21:25:10.653Z,6.38
2023-04-18T21:27:58.580Z,7.13
2023-04-18T21:30:45.890Z,8.43
2023-04-18T21:33:33.268Z,9.93
2023-04-18T21:36:20.605Z,3.63
2023-04-18T21:39:07.913Z,3.80
2023-04-18T21:41:55.236Z,5.60
2023-04-18T21:44:42.545Z,5.18
2023-04-18T21:47:29.959Z,5.30
2023-04-18T21:50:17.395Z,7.43
2023-04-18T21:53:04.718Z,4.68
2023-04-18T21:55:52.054Z,5.57
2023-04-18T21:58:39.406Z,6.38
2023-04-18T22:01:26.835Z,3.90
2023-04-18T22:04:14.619Z,5.30
2023-04-18T22:07:02.476Z,6.38
2023-04-18T22:09:49.879Z,5.55
2023-04-18T22:12:37.199Z,7.53
2023-04-18T22:15:24.517Z,4.47
2023-04-18T22:18:11.879Z,5.20
2023-04-18T22:20:59.198Z,5.70
2023-04-18T22:23:46.540Z,4.22
2023-04-18T22:26:33.838Z,4.05
2023-04-18T22:29:21.153Z,6.40
2023-04-18T22:32:08.490Z,7.85
2023-04-18T22:34:55.802Z,4.43
2023-04-18T22:37:43.129Z,6.15
2023-04-18T22:40:30.459Z,6.20
2023-04-18T22:43:17.774Z,3.92
2023-04-18T22:46:05.649Z,7.15
2023-04-18T22:48:53.004Z,7.57
2023-04-18T22:51:40.356Z,7.25
2023-04-18T22:54:27.655Z,9.38
2023-04-18T22:57:14.992Z,6.65
2023-04-18T23:00:02.375Z,9.68
2023-04-18T23:02:49.890Z,5.10
2023-04-18T23:05:37.266Z,6.30
2023-04-18T23:08:24.657Z,7.05
2023-04-18T23:11:12.017Z,8.35
2023-04-18T23:13:59.320Z,3.97
2023-04-18T23:16:46.630Z,7.63
2023-04-18T23:19:34.006Z,7.15
2023-04-18T23:22:21.367Z,6.68
2023-04-18T23:25:08.694Z,3.97
2023-04-18T23:27:56.033Z,7.93
2023-04-18T23:30:43.323Z,5.80
2023-04-18T23:33:30.637Z,8.23
2023-04-18T23:36:17.935Z,10.32
2023-04-18T23:39:05.278Z,5.28
2023-04-18T23:41:52.671Z,6.43
2023-04-18T23:44:39.985Z,7.22
2023-04-18T23:47:27.393Z,8.63
2023-04-18T23:50:14.760Z,8.30
2023-04-18T23:53:02.062Z,6.35
2023-04-18T23:55:50.743Z,7.05
2023-04-18T23:58:38.440Z,7.90
