createdAt,value
2017-11-21T00:02:00.037Z,88.90
2017-11-21T00:04:27.548Z,88.67
2017-11-21T00:06:55.015Z,88.79
2017-11-21T00:09:22.494Z,88.87
2017-11-21T00:11:49.951Z,89.28
2017-11-21T00:14:17.427Z,89.19
2017-11-21T00:16:44.889Z,89.58
2017-11-21T00:19:12.387Z,89.63
2017-11-21T00:21:39.842Z,89.09
2017-11-21T00:24:07.312Z,89.15
2017-11-21T00:26:34.771Z,89.09
2017-11-21T00:29:02.262Z,88.72
2017-11-21T00:31:29.721Z,89.36
2017-11-21T00:33:57.199Z,88.76
2017-11-21T00:36:24.654Z,88.80
2017-11-21T00:38:52.125Z,88.39
2017-11-21T00:41:19.579Z,88.77
2017-11-21T00:43:47.053Z,87.39
2017-11-21T00:46:14.506Z,87.67
2017-11-21T00:48:41.982Z,88.24
2017-11-21T00:51:09.502Z,88.34
2017-11-21T00:53:36.982Z,88.14
2017-11-21T00:56:04.478Z,88.48
2017-11-21T00:58:31.981Z,87.81
2017-11-21T01:00:59.428Z,88.34
2017-11-21T01:03:26.892Z,88.50
2017-11-21T01:05:54.344Z,87.97
2017-11-21T01:08:21.846Z,87.64
2017-11-21T01:10:49.298Z,88.09
2017-11-21T01:13:16.766Z,88.94
2017-11-21T01:15:44.230Z,88.76
2017-11-21T01:18:11.718Z,89.11
2017-11-21T01:20:39.287Z,89.28
2017-11-21T01:23:06.785Z,88.86
2017-11-21T01:25:34.234Z,88.49
2017-11-21T01:28:01.714Z,88.80
2017-11-21T01:30:29.203Z,88.78
2017-11-21T01:32:56.672Z,88.91
2017-11-21T01:35:24.202Z,88.95
2017-11-21T01:37:51.686Z,88.43
2017-11-21T01:40:19.170Z,88.36
2017-11-21T01:42:46.644Z,87.99
2017-11-21T01:45:14.142Z,88.62
2017-11-21T01:47:41.612Z,87.91
2017-11-21T01:50:09.067Z,87.74
2017-11-21T01:52:36.600Z,87.47
2017-11-21T01:55:04.064Z,88.03
2017-11-21T01:57:31.543Z,87.66
2017-11-21T01:59:59.001Z,86.93
2017-11-21T02:02:26.476Z,87.15
2017-11-21T02:04:53.959Z,87.26
2017-11-21T02:07:21.407Z,87.37
2017-11-21T02:09:48.890Z,87.36
2017-11-21T02:12:16.346Z,87.00
2017-11-21T02:14:43.816Z,87.76
2017-11-21T02:17:11.395Z,87.79
2017-11-21T02:19:38.876Z,87.78
2017-11-21T02:22:06.338Z,87.62
2017-11-21T02:24:33.804Z,87.81
2017-11-21T02:27:01.320Z,87.94
2017-11-21T02:29:28.794Z,87.76
2017-11-21T02:31:56.245Z,87.83
2017-11-21T02:34:23.732Z,88.22
2017-11-21T02:36:51.229Z,87.89
2017-11-21T02:39:18.706Z,87.44
2017-11-21T02:41:46.225Z,87.58
2017-11-21T02:44:13.812Z,86.86
2017-11-21T02:46:41.299Z,87.59
2017-11-21T02:49:08.777Z,86.73
2017-11-21T02:51:36.224Z,87.53
2017-11-21T02:54:03.704Z,87.00
2017-11-21T02:56:31.158Z,87.65
2017-11-21T02:58:58.649Z,87.17
2017-11-21T03:01:26.106Z,87.44
2017-11-21T03:03:53.582Z,88.09
2017-11-21T03:06:21.054Z,88.21
2017-11-21T03:08:48.533Z,87.88
2017-11-21T03:11:16.042Z,88.62
2017-11-21T03:13:43.522Z,88.13
2017-11-21T03:16:11.050Z,87.67
2017-11-21T03:18:38.565Z,88.50
2017-11-21T03:21:17.792Z,88.74
2017-11-21T03:23:57.087Z,88.31
2017-11-21T03:26:24.558Z,88.33
2017-11-21T03:28:52.039Z,88.22
2017-11-21T03:31:19.500Z,87.87
2017-11-21T03:33:46.986Z,87.67
2017-11-21T03:36:14.437Z,87.87
2017-11-21T03:38:41.975Z,87.19
2017-11-21T03:41:09.446Z,87.36
2017-11-21T03:43:36.949Z,87.18
2017-11-21T03:46:04.407Z,87.59
2017-11-21T03:48:31.881Z,87.96
2017-11-21T03:50:59.325Z,87.95
2017-11-21T03:53:26.806Z,88.42
2017-11-21T03:55:54.321Z,87.91
2017-11-21T03:58:21.799Z,88.39
2017-11-21T04:00:54.216Z,87.54
2017-11-21T04:03:21.676Z,87.71
2017-11-21T04:05:49.116Z,87.84
2017-11-21T04:08:16.589Z,88.25
2017-11-21T04:10:44.032Z,88.21
2017-11-21T04:13:11.472Z,87.82
2017-11-21T04:15:38.944Z,87.95
2017-11-21T04:18:06.387Z,87.67
2017-11-21T04:20:33.872Z,88.23
2017-11-21T04:23:01.329Z,88.23
2017-11-21T04:25:28.801Z,88.17
2017-11-21T04:27:56.269Z,88.32
2017-11-21T04:30:23.745Z,88.54
2017-11-21T04:32:51.289Z,88.75
2017-11-21T04:35:18.764Z,88.49
2017-11-21T04:37:46.208Z,88.36
2017-11-21T04:40:13.765Z,87.59
2017-11-21T04:42:41.300Z,87.26
2017-11-21T04:45:08.774Z,87.56
2017-11-21T04:47:36.225Z,88.09
2017-11-21T04:50:03.684Z,88.54
2017-11-21T04:52:31.145Z,88.08
2017-11-21T04:54:58.642Z,88.18
2017-11-21T04:57:26.119Z,87.58
2017-11-21T04:59:53.593Z,87.93
2017-11-21T05:02:21.074Z,87.62
2017-11-21T05:04:48.636Z,87.73
2017-11-21T05:07:16.086Z,87.32
2017-11-21T05:09:43.591Z,87.21
2017-11-21T05:12:11.094Z,87.04
2017-11-21T05:14:38.563Z,86.44
2017-11-21T05:17:06.005Z,87.13
2017-11-21T05:19:33.495Z,86.91
2017-11-21T05:22:01.074Z,86.94
2017-11-21T05:24:28.575Z,86.81
2017-11-21T05:26:56.016Z,86.79
2017-11-21T05:29:23.611Z,87.01
2017-11-21T05:31:51.163Z,86.76
2017-11-21T05:34:18.666Z,86.84
2017-11-21T05:36:46.125Z,87.09
2017-11-21T05:39:13.621Z,87.22
2017-11-21T05:41:41.103Z,87.12
2017-11-21T05:44:08.646Z,86.86
2017-11-21T05:46:36.098Z,86.98
2017-11-21T05:49:03.607Z,87.06
2017-11-21T05:51:31.064Z,87.07
2017-11-21T05:53:58.565Z,86.83
2017-11-21T05:56:26.072Z,87.07
2017-11-21T05:58:53.534Z,87.73
2017-11-21T06:01:21.010Z,87.60
2017-11-21T06:03:48.482Z,87.25
2017-11-21T06:06:15.957Z,87.05
2017-11-21T06:08:43.406Z,86.92
2017-11-21T06:11:10.882Z,86.70
2017-11-21T06:13:38.341Z,87.31
2017-11-21T06:16:05.854Z,86.59
2017-11-21T06:18:33.304Z,86.92
2017-11-21T06:21:00.806Z,87.36
2017-11-21T06:23:28.285Z,87.23
2017-11-21T06:25:56.205Z,87.18
2017-11-21T06:28:23.697Z,87.49
2017-11-21T06:30:51.237Z,87.68
2017-11-21T06:33:18.716Z,87.05
2017-11-21T06:35:46.188Z,87.11
2017-11-21T06:38:13.656Z,87.23
2017-11-21T06:40:41.113Z,87.75
2017-11-21T06:43:08.588Z,86.58
2017-11-21T06:45:36.038Z,87.48
2017-11-21T06:48:03.506Z,87.20
2017-11-21T06:50:30.960Z,87.16
2017-11-21T06:52:58.546Z,87.54
2017-11-21T06:55:25.992Z,88.46
2017-11-21T06:57:53.435Z,87.58
2017-11-21T07:00:20.931Z,88.04
2017-11-21T07:02:48.496Z,88.60
2017-11-21T07:05:15.965Z,90.05
2017-11-21T07:07:43.420Z,90.40
2017-11-21T07:10:10.885Z,90.32
2017-11-21T07:12:38.332Z,90.17
2017-11-21T07:15:05.823Z,91.33
2017-11-21T07:17:33.283Z,92.23
2017-11-21T07:20:00.827Z,92.21
2017-11-21T07:22:28.294Z,92.18
2017-11-21T07:24:55.754Z,92.08
2017-11-21T07:27:23.228Z,92.38
2017-11-21T07:29:50.725Z,92.10
2017-11-21T07:32:19.042Z,92.15
2017-11-21T07:34:46.513Z,91.83
2017-11-21T07:37:13.989Z,91.03
2017-11-21T07:39:41.463Z,91.64
2017-11-21T07:42:08.939Z,91.78
2017-11-21T07:44:36.401Z,91.54
2017-11-21T07:47:03.927Z,91.23
2017-11-21T07:49:31.393Z,90.89
2017-11-21T07:51:58.852Z,90.57
2017-11-21T07:54:26.396Z,90.50
2017-11-21T07:56:53.853Z,90.66
2017-11-21T07:59:21.404Z,90.56
2017-11-21T08:01:48.853Z,90.66
2017-11-21T08:04:16.318Z,90.23
2017-11-21T08:06:43.832Z,90.55
2017-11-21T08:09:11.313Z,90.06
2017-11-21T08:11:38.774Z,89.99
2017-11-21T08:14:06.273Z,90.09
2017-11-21T08:16:33.737Z,89.30
2017-11-21T08:19:01.231Z,90.41
2017-11-21T08:21:28.693Z,89.71
2017-11-21T08:23:56.181Z,89.88
2017-11-21T08:26:23.673Z,89.33
2017-11-21T08:28:51.123Z,89.38
2017-11-21T08:31:18.605Z,89.71
2017-11-21T08:33:46.063Z,89.81
2017-11-21T08:36:13.541Z,89.45
2017-11-21T08:38:40.999Z,89.81
2017-11-21T08:41:08.464Z,90.18
2017-11-21T08:43:36.042Z,90.80
2017-11-21T08:46:03.525Z,91.03
2017-11-21T08:48:30.976Z,90.96
2017-11-21T08:50:58.470Z,91.31
2017-11-21T08:53:25.960Z,90.92
2017-11-21T08:55:53.415Z,91.50
2017-11-21T08:58:20.932Z,91.10
2017-11-21T09:00:48.385Z,91.10
2017-11-21T09:03:15.856Z,92.07
2017-11-21T09:05:43.318Z,92.13
2017-11-21T09:08:10.818Z,91.98
2017-11-21T09:10:38.294Z,91.15
2017-11-21T09:13:05.775Z,91.79
2017-11-21T09:15:33.237Z,91.03
2017-11-21T09:18:00.735Z,91.43
2017-11-21T09:20:28.244Z,91.42
2017-11-21T09:22:55.729Z,91.48
2017-11-21T09:25:23.208Z,91.69
2017-11-21T09:27:50.674Z,91.19
2017-11-21T09:30:18.144Z,91.27
2017-11-21T09:32:45.609Z,91.44
2017-11-21T09:35:13.101Z,91.59
2017-11-21T09:37:40.620Z,90.84
2017-11-21T09:40:08.091Z,90.67
2017-11-21T09:42:35.626Z,90.71
2017-11-21T09:45:03.117Z,90.59
2017-11-21T09:47:30.572Z,90.93
2017-11-21T09:49:58.045Z,90.64
2017-11-21T09:52:25.553Z,90.69
2017-11-21T09:54:53.002Z,89.95
2017-11-21T09:57:20.518Z,89.42
2017-11-21T09:59:47.974Z,90.32
2017-11-21T10:02:15.461Z,90.06
2017-11-21T10:04:42.908Z,89.84
2017-11-21T10:07:10.378Z,90.38
2017-11-21T10:09:37.834Z,89.77
2017-11-21T10:12:05.311Z,89.53
2017-11-21T10:14:32.760Z,89.25
2017-11-21T10:17:00.310Z,89.20
2017-11-21T10:19:27.792Z,89.57
2017-11-21T10:21:55.249Z,89.47
2017-11-21T10:24:22.729Z,88.90
2017-11-21T10:26:50.180Z,88.67
2017-11-21T10:29:17.666Z,88.86
2017-11-21T10:31:45.134Z,88.11
2017-11-21T10:34:12.609Z,88.60
2017-11-21T10:36:40.173Z,88.22
2017-11-21T10:39:07.772Z,88.20
2017-11-21T10:41:35.225Z,87.97
2017-11-21T10:44:02.719Z,87.43
2017-11-21T10:46:30.184Z,87.79
2017-11-21T10:48:57.636Z,87.53
2017-11-21T10:51:25.109Z,87.62
2017-11-21T10:53:52.588Z,87.92
2017-11-21T10:56:20.121Z,87.47
2017-11-21T10:58:47.584Z,87.36
2017-11-21T11:01:15.040Z,87.80
2017-11-21T11:03:42.536Z,87.58
2017-11-21T11:06:10.024Z,87.15
2017-11-21T11:08:37.476Z,87.18
2017-11-21T11:11:04.972Z,87.27
2017-11-21T11:13:32.454Z,87.32
2017-11-21T11:15:59.977Z,87.17
2017-11-21T11:18:27.455Z,87.16
2017-11-21T11:20:54.913Z,86.76
2017-11-21T11:23:22.434Z,86.23
2017-11-21T11:25:49.891Z,86.10
2017-11-21T11:28:17.370Z,86.72
2017-11-21T11:30:44.831Z,86.15
2017-11-21T11:33:12.321Z,86.23
2017-11-21T11:35:39.784Z,85.95
2017-11-21T11:38:07.270Z,86.53
2017-11-21T11:40:34.721Z,86.02
2017-11-21T11:43:02.229Z,86.25
2017-11-21T11:45:30.169Z,86.13
2017-11-21T11:47:57.652Z,86.20
2017-11-21T11:50:25.189Z,86.76
2017-11-21T11:52:52.668Z,86.47
2017-11-21T11:55:20.155Z,85.78
2017-11-21T11:57:47.613Z,85.27
2017-11-21T12:00:15.097Z,85.25
2017-11-21T12:02:42.554Z,85.28
2017-11-21T12:05:10.040Z,85.87
2017-11-21T12:07:37.506Z,86.42
2017-11-21T12:10:04.990Z,85.54
2017-11-21T12:12:32.454Z,85.14
2017-11-21T12:14:59.986Z,85.04
2017-11-21T12:17:27.976Z,85.79
2017-11-21T12:19:55.482Z,86.01
2017-11-21T12:22:22.956Z,85.47
2017-11-21T12:24:50.409Z,85.69
2017-11-21T12:27:17.899Z,85.53
2017-11-21T12:29:45.348Z,85.48
2017-11-21T12:32:12.824Z,84.45
2017-11-21T12:34:40.325Z,85.37
2017-11-21T12:37:07.788Z,84.78
2017-11-21T12:39:35.246Z,84.33
2017-11-21T12:42:02.717Z,84.35
2017-11-21T12:44:30.183Z,84.88
2017-11-21T12:46:57.660Z,84.10
2017-11-21T12:49:25.160Z,84.09
2017-11-21T12:51:52.627Z,84.10
2017-11-21T12:54:20.082Z,84.04
2017-11-21T12:56:47.636Z,83.55
2017-11-21T12:59:15.196Z,84.29
2017-11-21T13:01:42.650Z,83.95
2017-11-21T13:04:10.134Z,84.00
2017-11-21T13:06:37.674Z,83.76
2017-11-21T13:09:05.236Z,83.39
2017-11-21T13:11:32.741Z,83.33
2017-11-21T13:14:00.218Z,82.86
2017-11-21T13:16:27.938Z,82.89
2017-11-21T13:18:55.420Z,83.31
2017-11-21T13:21:22.878Z,82.77
2017-11-21T13:23:50.361Z,83.38
2017-11-21T13:26:17.863Z,83.07
2017-11-21T13:28:45.341Z,83.22
2017-11-21T13:31:12.806Z,82.13
2017-11-21T13:33:40.291Z,81.41
2017-11-21T13:36:07.878Z,81.97
2017-11-21T13:38:35.352Z,80.87
2017-11-21T13:41:02.852Z,81.07
2017-11-21T13:43:30.351Z,81.36
2017-11-21T13:45:57.866Z,81.61
2017-11-21T13:48:25.326Z,81.92
2017-11-21T13:50:52.843Z,81.27
2017-11-21T13:53:20.310Z,81.72
2017-11-21T13:55:47.807Z,81.46
2017-11-21T13:58:15.289Z,81.37
2017-11-21T14:00:42.795Z,82.08
2017-11-21T14:03:10.246Z,81.66
2017-11-21T14:05:37.734Z,81.82
2017-11-21T14:08:05.230Z,81.69
2017-11-21T14:10:33.445Z,82.17
2017-11-21T14:13:00.949Z,81.97
2017-11-21T14:15:28.410Z,81.83
2017-11-21T14:17:55.890Z,81.96
2017-11-21T14:20:23.600Z,82.19
2017-11-21T14:22:52.088Z,81.29
2017-11-21T14:25:19.554Z,81.69
2017-11-21T14:27:47.037Z,81.88
2017-11-21T14:30:14.489Z,81.49
2017-11-21T14:32:42.047Z,81.12
2017-11-21T14:35:09.519Z,81.55
2017-11-21T14:37:37.023Z,81.39
2017-11-21T14:40:04.515Z,81.46
2017-11-21T14:42:31.988Z,80.78
2017-11-21T14:44:59.461Z,81.65
2017-11-21T14:47:26.917Z,81.27
2017-11-21T14:49:54.412Z,80.74
2017-11-21T14:52:21.872Z,80.70
2017-11-21T14:54:49.331Z,80.86
2017-11-21T14:57:16.823Z,81.36
2017-11-21T14:59:44.284Z,81.62
2017-11-21T15:02:11.758Z,81.55
2017-11-21T15:04:39.246Z,81.73
2017-11-21T15:07:06.772Z,81.39
2017-11-21T15:09:34.278Z,82.04
2017-11-21T15:12:01.864Z,81.95
2017-11-21T15:14:29.357Z,82.01
2017-11-21T15:16:56.885Z,80.44
2017-11-21T15:19:24.360Z,80.87
2017-11-21T15:21:51.849Z,81.18
2017-11-21T15:24:19.309Z,81.50
2017-11-21T15:26:46.789Z,81.46
2017-11-21T15:29:14.278Z,81.01
2017-11-21T15:31:41.730Z,80.78
2017-11-21T15:34:09.256Z,81.28
2017-11-21T15:36:36.720Z,81.24
2017-11-21T15:39:04.215Z,81.07
2017-11-21T15:41:31.702Z,81.12
2017-11-21T15:43:59.186Z,81.27
2017-11-21T15:46:26.797Z,80.84
2017-11-21T15:48:54.273Z,80.78
2017-11-21T15:51:21.720Z,80.79
2017-11-21T15:53:49.309Z,81.09
2017-11-21T15:56:16.784Z,81.00
2017-11-21T15:58:44.248Z,80.84
2017-11-21T16:01:11.790Z,80.75
2017-11-21T16:03:39.338Z,80.01
2017-11-21T16:06:06.910Z,80.07
2017-11-21T16:08:34.435Z,80.39
2017-11-21T16:11:01.921Z,79.77
2017-11-21T16:13:29.573Z,80.02
2017-11-21T16:15:57.339Z,79.40
2017-11-21T16:18:24.846Z,79.57
2017-11-21T16:20:52.334Z,79.66
2017-11-21T16:23:19.817Z,80.25
2017-11-21T16:25:47.283Z,80.21
2017-11-21T16:28:14.758Z,80.19
2017-11-21T16:30:42.295Z,79.81
2017-11-21T16:33:09.806Z,78.67
2017-11-21T16:35:37.252Z,78.98
2017-11-21T16:38:04.725Z,79.73
2017-11-21T16:40:32.186Z,79.41
2017-11-21T16:42:59.674Z,80.32
2017-11-21T16:45:27.134Z,79.71
2017-11-21T16:47:54.613Z,79.92
2017-11-21T16:50:22.080Z,79.96
2017-11-21T16:52:49.552Z,79.91
2017-11-21T16:55:17.005Z,79.29
2017-11-21T16:57:44.515Z,79.32
2017-11-21T17:00:11.979Z,79.13
2017-11-21T17:02:39.445Z,78.56
2017-11-21T17:05:06.921Z,78.85
2017-11-21T17:07:34.391Z,79.46
2017-11-21T17:10:01.908Z,79.92
2017-11-21T17:12:29.375Z,79.54
2017-11-21T17:14:56.859Z,79.78
2017-11-21T17:17:24.321Z,79.27
2017-11-21T17:19:51.809Z,78.91
2017-11-21T17:22:19.336Z,79.39
2017-11-21T17:24:46.853Z,79.03
2017-11-21T17:27:14.320Z,79.17
2017-11-21T17:29:41.777Z,79.28
2017-11-21T17:32:09.253Z,79.28
2017-11-21T17:34:36.777Z,79.57
2017-11-21T17:37:04.332Z,79.42
2017-11-21T17:39:31.804Z,79.88
2017-11-21T17:41:59.353Z,79.03
2017-11-21T17:44:26.800Z,80.05
2017-11-21T17:46:54.273Z,80.29
2017-11-21T17:49:21.743Z,80.25
2017-11-21T17:51:49.219Z,80.21
2017-11-21T17:54:16.726Z,80.26
2017-11-21T17:56:44.204Z,80.13
2017-11-21T17:59:11.675Z,79.57
2017-11-21T18:01:39.148Z,79.70
2017-11-21T18:04:06.638Z,80.48
2017-11-21T18:06:34.095Z,80.25
2017-11-21T18:09:01.572Z,80.66
2017-11-21T18:11:29.080Z,80.24
2017-11-21T18:13:56.564Z,79.98
2017-11-21T18:16:24.026Z,80.73
2017-11-21T18:18:51.502Z,80.67
2017-11-21T18:21:18.952Z,80.23
2017-11-21T18:23:46.445Z,80.33
2017-11-21T18:26:13.902Z,80.44
2017-11-21T18:28:41.373Z,80.65
2017-11-21T18:31:08.834Z,80.72
2017-11-21T18:33:36.391Z,80.72
2017-11-21T18:36:03.883Z,80.42
2017-11-21T18:38:31.332Z,80.58
2017-11-21T18:40:58.821Z,80.48
2017-11-21T18:43:26.364Z,79.86
2017-11-21T18:45:53.838Z,80.19
2017-11-21T18:48:21.338Z,80.08
2017-11-21T18:50:48.814Z,80.22
2017-11-21T18:53:16.282Z,79.33
2017-11-21T18:55:43.758Z,79.37
2017-11-21T18:58:11.212Z,79.32
2017-11-21T19:00:38.703Z,79.27
2017-11-21T19:03:06.163Z,78.73
2017-11-21T19:05:33.630Z,79.12
2017-11-21T19:08:01.105Z,79.13
2017-11-21T19:10:28.561Z,78.88
2017-11-21T19:12:56.038Z,79.12
2017-11-21T19:15:23.509Z,79.47
2017-11-21T19:17:50.973Z,79.54
2017-11-21T19:20:18.421Z,79.10
2017-11-21T19:22:45.898Z,78.91
2017-11-21T19:25:13.362Z,79.00
2017-11-21T19:27:40.834Z,78.72
2017-11-21T19:30:08.298Z,78.01
2017-11-21T19:32:35.771Z,78.21
2017-11-21T19:35:03.314Z,78.75
2017-11-21T19:37:30.799Z,78.91
2017-11-21T19:39:58.285Z,78.37
2017-11-21T19:42:25.766Z,79.18
2017-11-21T19:44:53.223Z,79.04
2017-11-21T19:47:20.708Z,79.52
2017-11-21T19:49:48.174Z,78.87
2017-11-21T19:52:15.628Z,79.24
2017-11-21T19:54:43.141Z,78.65
2017-11-21T19:57:10.598Z,79.50
2017-11-21T19:59:38.093Z,79.36
2017-11-21T20:02:05.561Z,79.33
2017-11-21T20:04:33.055Z,79.70
2017-11-21T20:07:00.518Z,79.66
2017-11-21T20:09:27.992Z,80.17
2017-11-21T20:11:55.463Z,80.03
2017-11-21T20:14:22.956Z,80.28
2017-11-21T20:16:50.409Z,80.38
2017-11-21T20:19:18.008Z,80.21
2017-11-21T20:21:45.467Z,79.87
2017-11-21T20:24:12.951Z,80.03
2017-11-21T20:26:40.421Z,79.62
2017-11-21T20:29:07.888Z,79.24
2017-11-21T20:31:35.346Z,78.98
2017-11-21T20:34:02.826Z,79.02
2017-11-21T20:36:30.294Z,79.11
2017-11-21T20:38:57.774Z,78.94
2017-11-21T20:41:25.314Z,79.39
2017-11-21T20:43:52.798Z,79.61
2017-11-21T20:46:20.317Z,79.03
2017-11-21T20:48:47.810Z,78.73
2017-11-21T20:51:15.263Z,78.96
2017-11-21T20:53:42.704Z,79.83
2017-11-21T20:56:10.179Z,79.39
2017-11-21T20:58:37.641Z,79.55
2017-11-21T21:01:05.161Z,79.34
2017-11-21T21:03:32.670Z,79.67
2017-11-21T21:06:00.173Z,79.41
2017-11-21T21:08:27.760Z,80.29
2017-11-21T21:10:55.302Z,80.36
2017-11-21T21:13:22.770Z,80.84
2017-11-21T21:15:50.252Z,80.55
2017-11-21T21:18:17.723Z,80.66
2017-11-21T21:20:45.214Z,80.46
2017-11-21T21:23:12.695Z,80.82
2017-11-21T21:25:40.194Z,80.82
2017-11-21T21:28:07.657Z,81.18
2017-11-21T21:30:35.155Z,80.85
2017-11-21T21:33:02.647Z,80.87
2017-11-21T21:35:30.473Z,81.20
2017-11-21T21:37:57.941Z,80.96
2017-11-21T21:40:25.497Z,81.06
2017-11-21T21:42:52.973Z,80.49
2017-11-21T21:45:20.463Z,80.02
2017-11-21T21:47:47.974Z,80.63
2017-11-21T21:50:15.461Z,80.63
2017-11-21T21:52:42.930Z,80.80
2017-11-21T21:55:10.415Z,80.71
2017-11-21T21:57:37.877Z,80.63
2017-11-21T22:00:05.345Z,79.71
2017-11-21T22:02:32.806Z,80.04
2017-11-21T22:05:00.292Z,79.67
2017-11-21T22:07:27.818Z,78.78
2017-11-21T22:09:55.294Z,78.72
2017-11-21T22:12:22.770Z,78.61
2017-11-21T22:14:50.271Z,79.04
2017-11-21T22:17:17.733Z,78.31
2017-11-21T22:19:45.279Z,78.02
2017-11-21T22:22:12.738Z,77.63
2017-11-21T22:24:40.212Z,77.80
2017-11-21T22:27:07.777Z,78.12
2017-11-21T22:29:35.256Z,78.10
2017-11-21T22:32:02.761Z,78.34
2017-11-21T22:34:30.225Z,78.27
2017-11-21T22:36:57.819Z,78.41
2017-11-21T22:39:25.263Z,78.45
2017-11-21T22:41:52.731Z,78.66
2017-11-21T22:44:20.181Z,78.00
2017-11-21T22:46:47.653Z,77.91
2017-11-21T22:49:15.188Z,77.80
2017-11-21T22:51:42.657Z,78.24
2017-11-21T22:54:10.109Z,77.87
2017-11-21T22:56:37.685Z,77.77
2017-11-21T22:59:05.237Z,78.68
2017-11-21T23:01:32.709Z,78.37
2017-11-21T23:04:00.198Z,77.95
2017-11-21T23:06:27.689Z,77.62
2017-11-21T23:08:55.163Z,78.00
2017-11-21T23:11:22.633Z,78.03
2017-11-21T23:13:50.102Z,77.87
2017-11-21T23:16:17.566Z,77.69
2017-11-21T23:18:45.184Z,77.68
2017-11-21T23:21:12.632Z,78.15
2017-11-21T23:23:40.210Z,78.00
2017-11-21T23:26:07.656Z,77.04
2017-11-21T23:28:35.214Z,77.21
2017-11-21T23:31:02.664Z,77.50
2017-11-21T23:33:30.157Z,77.52
2017-11-21T23:35:57.605Z,77.64
2017-11-21T23:38:25.089Z,77.86
2017-11-21T23:40:52.560Z,77.68
2017-11-21T23:43:20.018Z,77.58
2017-11-21T23:45:47.493Z,77.41
2017-11-21T23:48:14.977Z,77.89
2017-11-21T23:50:42.444Z,77.20
2017-11-21T23:53:09.916Z,77.40
2017-11-21T23:55:37.396Z,77.14
2017-11-21T23:58:04.851Z,77.48
