createdAt,value
2019-03-15T00:01:16.390Z,99.90
2019-03-15T00:03:44.073Z,99.90
2019-03-15T00:06:11.755Z,99.90
2019-03-15T00:08:39.454Z,99.90
2019-03-15T00:11:07.129Z,99.90
2019-03-15T00:13:34.821Z,99.90
2019-03-15T00:16:02.497Z,99.90
2019-03-15T00:18:30.150Z,99.90
2019-03-15T00:20:57.846Z,99.90
2019-03-15T00:23:25.521Z,99.90
2019-03-15T00:25:55.347Z,99.90
2019-03-15T00:28:22.683Z,99.90
2019-03-15T00:30:50.679Z,99.90
2019-03-15T00:33:18.383Z,99.90
2019-03-15T00:35:46.078Z,99.90
2019-03-15T00:38:13.762Z,99.90
2019-03-15T00:40:42.233Z,99.90
2019-03-15T00:43:10.659Z,99.90
2019-03-15T00:45:39.526Z,99.90
2019-03-15T00:48:07.267Z,99.90
2019-03-15T00:50:35.008Z,99.90
2019-03-15T00:53:02.823Z,99.90
2019-03-15T00:55:30.708Z,99.90
2019-03-15T00:57:58.905Z,99.90
2019-03-15T01:00:26.849Z,99.90
2019-03-15T01:02:55.524Z,99.90
2019-03-15T01:05:23.605Z,99.90
2019-03-15T01:07:52.278Z,99.90
2019-03-15T01:10:20.694Z,99.90
2019-03-15T01:12:48.975Z,99.90
2019-03-15T01:15:16.817Z,99.90
2019-03-15T01:17:45.189Z,99.90
2019-03-15T01:20:13.272Z,99.90
2019-03-15T01:22:41.022Z,99.90
2019-03-15T01:25:09.412Z,99.90
2019-03-15T01:27:37.294Z,99.90
2019-03-15T01:30:05.437Z,99.90
2019-03-15T01:32:33.146Z,99.90
2019-03-15T01:35:00.848Z,99.90
2019-03-15T01:37:28.524Z,99.90
2019-03-15T01:39:56.185Z,99.90
2019-03-15T01:42:24.664Z,99.90
2019-03-15T01:44:53.294Z,99.90
2019-03-15T01:47:21.035Z,99.90
2019-03-15T01:49:48.729Z,99.90
2019-03-15T01:52:17.426Z,99.90
2019-03-15T01:54:45.201Z,99.90
2019-03-15T01:57:12.838Z,99.90
2019-03-15T01:59:40.519Z,99.90
2019-03-15T02:02:08.220Z,99.90
2019-03-15T02:04:35.906Z,99.90
2019-03-15T02:07:03.589Z,99.90
2019-03-15T02:09:31.283Z,99.90
2019-03-15T02:11:58.961Z,99.90
2019-03-15T02:14:27.624Z,99.90
2019-03-15T02:16:55.465Z,99.90
2019-03-15T02:19:23.150Z,99.90
2019-03-15T02:21:50.841Z,99.90
2019-03-15T02:24:18.569Z,99.90
2019-03-15T02:26:46.294Z,99.90
2019-03-15T02:29:13.977Z,99.90
2019-03-15T02:31:41.979Z,99.90
2019-03-15T02:34:09.675Z,99.90
2019-03-15T02:36:37.358Z,99.90
2019-03-15T02:39:05.835Z,99.90
2019-03-15T02:41:33.528Z,99.90
2019-03-15T02:44:01.594Z,99.90
2019-03-15T02:46:29.295Z,99.90
2019-03-15T02:48:56.996Z,99.90
2019-03-15T02:51:24.699Z,99.90
2019-03-15T02:53:52.373Z,99.90
2019-03-15T02:56:20.059Z,99.90
2019-03-15T02:58:47.761Z,99.90
2019-03-15T03:01:15.429Z,99.90
2019-03-15T03:03:43.509Z,99.90
2019-03-15T03:06:11.226Z,99.90
2019-03-15T03:08:38.906Z,99.90
2019-03-15T03:11:06.583Z,99.90
2019-03-15T03:13:34.271Z,99.90
2019-03-15T03:16:01.982Z,99.90
2019-03-15T03:18:30.115Z,99.90
2019-03-15T03:20:57.800Z,99.90
2019-03-15T03:23:25.476Z,99.90
2019-03-15T03:25:53.168Z,99.90
2019-03-15T03:28:20.856Z,99.90
2019-03-15T03:30:48.546Z,99.90
2019-03-15T03:33:16.205Z,99.90
2019-03-15T03:35:43.889Z,99.90
2019-03-15T03:38:12.268Z,99.90
2019-03-15T03:40:40.819Z,99.90
2019-03-15T03:43:08.548Z,99.90
2019-03-15T03:45:36.814Z,99.90
2019-03-15T03:48:04.488Z,99.90
2019-03-15T03:50:32.177Z,99.90
2019-03-15T03:52:59.873Z,99.90
2019-03-15T03:55:27.546Z,99.90
2019-03-15T03:57:55.225Z,99.90
2019-03-15T04:00:22.919Z,99.90
2019-03-15T04:02:53.093Z,99.90
2019-03-15T04:05:20.197Z,99.90
2019-03-15T04:07:48.031Z,99.90
2019-03-15T04:10:15.700Z,99.90
2019-03-15T04:12:43.365Z,99.90
2019-03-15T04:15:11.437Z,99.90
2019-03-15T04:17:39.195Z,99.90
2019-03-15T04:20:07.531Z,99.90
2019-03-15T04:22:35.565Z,99.90
2019-03-15T04:25:07.001Z,99.90
2019-03-15T04:27:33.409Z,99.90
2019-03-15T04:30:13.221Z,99.90
2019-03-15T04:32:52.784Z,99.90
2019-03-15T04:35:34.253Z,99.90
2019-03-15T04:38:01.889Z,99.90
2019-03-15T04:40:29.764Z,99.90
2019-03-15T04:43:03.702Z,99.90
2019-03-15T04:45:32.849Z,99.90
2019-03-15T04:48:02.274Z,99.90
2019-03-15T04:50:30.162Z,99.90
2019-03-15T04:52:58.160Z,99.90
2019-03-15T04:55:26.286Z,99.90
2019-03-15T04:57:54.361Z,99.90
2019-03-15T05:00:22.555Z,99.90
2019-03-15T05:02:50.396Z,99.90
2019-03-15T05:05:18.554Z,99.90
2019-03-15T05:07:47.549Z,99.90
2019-03-15T05:10:15.519Z,99.90
2019-03-15T05:12:43.977Z,99.90
2019-03-15T05:15:12.085Z,99.90
2019-03-15T05:17:40.354Z,99.90
2019-03-15T05:20:09.065Z,99.90
2019-03-15T05:22:37.417Z,99.90
2019-03-15T05:25:05.923Z,99.90
2019-03-15T05:27:34.197Z,99.90
2019-03-15T05:30:02.562Z,99.90
2019-03-15T05:32:31.223Z,99.90
2019-03-15T05:34:59.621Z,99.90
2019-03-15T05:37:27.811Z,99.90
2019-03-15T05:39:55.551Z,99.90
2019-03-15T05:42:23.667Z,99.90
2019-03-15T05:44:52.258Z,99.90
2019-03-15T05:47:20.351Z,99.90
2019-03-15T05:49:48.635Z,99.90
2019-03-15T05:52:16.475Z,99.90
2019-03-15T05:54:44.813Z,99.90
2019-03-15T05:57:13.216Z,99.90
2019-03-15T05:59:41.327Z,99.90
2019-03-15T06:02:09.433Z,99.90
2019-03-15T06:04:38.017Z,99.90
2019-03-15T06:07:06.386Z,99.90
2019-03-15T06:09:36.557Z,99.90
2019-03-15T06:12:04.374Z,99.90
2019-03-15T06:14:32.753Z,99.90
2019-03-15T06:17:01.222Z,99.90
2019-03-15T06:19:29.232Z,99.90
2019-03-15T06:21:57.601Z,99.90
2019-03-15T06:24:25.976Z,99.90
2019-03-15T06:26:54.029Z,99.90
2019-03-15T06:29:22.330Z,99.90
2019-03-15T06:31:50.497Z,99.90
2019-03-15T06:34:18.897Z,99.90
2019-03-15T06:36:48.035Z,99.90
2019-03-15T06:39:16.387Z,99.90
2019-03-15T06:41:44.144Z,99.90
2019-03-15T06:44:12.231Z,99.90
2019-03-15T06:46:40.297Z,99.90
2019-03-15T06:49:08.214Z,99.90
2019-03-15T06:51:36.393Z,99.90
2019-03-15T06:54:11.413Z,99.90
2019-03-15T06:56:34.484Z,99.90
2019-03-15T06:59:02.500Z,99.90
2019-03-15T07:01:30.220Z,99.90
2019-03-15T07:04:00.486Z,99.90
2019-03-15T07:06:28.398Z,99.90
2019-03-15T07:08:56.084Z,99.90
2019-03-15T07:11:23.935Z,99.90
2019-03-15T07:13:52.079Z,99.90
2019-03-15T07:16:19.849Z,99.90
2019-03-15T07:18:47.565Z,99.90
2019-03-15T07:21:15.685Z,99.90
2019-03-15T07:23:45.768Z,99.90
2019-03-15T07:26:13.549Z,99.90
2019-03-15T07:28:41.231Z,99.90
2019-03-15T07:31:08.924Z,99.90
2019-03-15T07:33:36.615Z,99.90
2019-03-15T07:36:04.326Z,99.90
2019-03-15T07:38:32.066Z,99.90
2019-03-15T07:40:59.789Z,99.90
2019-03-15T07:43:27.511Z,99.90
2019-03-15T07:45:55.817Z,99.90
2019-03-15T07:48:26.806Z,99.90
2019-03-15T07:50:54.314Z,99.90
2019-03-15T07:53:22.398Z,99.90
2019-03-15T07:55:50.563Z,99.90
2019-03-15T07:58:18.249Z,99.90
2019-03-15T08:00:46.008Z,99.90
2019-03-15T08:03:13.702Z,99.90
2019-03-15T08:05:41.364Z,99.90
2019-03-15T08:08:11.887Z,99.90
2019-03-15T08:10:39.569Z,99.90
2019-03-15T08:13:08.005Z,99.90
2019-03-15T08:15:35.702Z,99.90
2019-03-15T08:18:03.407Z,99.90
2019-03-15T08:20:31.456Z,99.90
2019-03-15T08:22:59.158Z,99.90
2019-03-15T08:25:26.958Z,99.90
2019-03-15T08:27:54.663Z,99.90
2019-03-15T08:30:22.638Z,99.90
2019-03-15T08:32:50.358Z,99.90
2019-03-15T08:35:18.053Z,99.90
2019-03-15T08:37:45.800Z,99.90
2019-03-15T08:40:13.723Z,99.90
2019-03-15T08:42:41.419Z,99.90
2019-03-15T08:45:13.158Z,99.90
2019-03-15T08:47:40.870Z,99.90
2019-03-15T08:50:10.837Z,99.90
2019-03-15T08:52:41.836Z,99.90
2019-03-15T08:55:08.470Z,99.90
2019-03-15T08:57:36.176Z,99.90
2019-03-15T09:00:04.418Z,99.90
2019-03-15T09:02:32.102Z,99.90
2019-03-15T09:04:59.799Z,99.90
2019-03-15T09:07:27.485Z,99.90
2019-03-15T09:09:55.174Z,99.90
2019-03-15T09:12:22.888Z,99.80
2019-03-15T09:14:51.330Z,99.70
2019-03-15T09:17:20.182Z,99.70
2019-03-15T09:19:48.186Z,99.60
2019-03-15T09:22:15.920Z,99.30
2019-03-15T09:24:43.578Z,99.10
2019-03-15T09:27:11.687Z,99.10
2019-03-15T09:29:39.768Z,99.00
2019-03-15T09:32:09.234Z,98.40
2019-03-15T09:34:37.092Z,98.20
2019-03-15T09:37:04.824Z,98.20
2019-03-15T09:39:32.525Z,98.10
2019-03-15T09:42:00.245Z,97.40
2019-03-15T09:44:27.953Z,97.40
2019-03-15T09:46:55.646Z,97.10
2019-03-15T09:49:23.357Z,96.30
2019-03-15T09:51:51.026Z,96.30
2019-03-15T09:54:18.699Z,96.10
2019-03-15T09:56:46.409Z,96.20
2019-03-15T09:59:14.482Z,96.00
2019-03-15T10:01:42.217Z,96.50
2019-03-15T10:04:09.886Z,96.10
2019-03-15T10:06:37.621Z,96.40
2019-03-15T10:09:06.686Z,96.00
2019-03-15T10:11:34.426Z,96.20
2019-03-15T10:14:02.383Z,96.20
2019-03-15T10:16:30.387Z,96.10
2019-03-15T10:18:58.354Z,96.20
2019-03-15T10:21:26.066Z,96.00
2019-03-15T10:23:53.786Z,95.60
2019-03-15T10:26:21.497Z,96.80
2019-03-15T10:28:49.701Z,96.00
2019-03-15T10:31:17.389Z,96.10
2019-03-15T10:33:50.327Z,95.60
2019-03-15T10:36:34.823Z,95.40
2019-03-15T10:39:03.244Z,95.40
2019-03-15T10:41:31.000Z,95.40
2019-03-15T10:43:58.694Z,95.20
2019-03-15T10:46:29.123Z,95.00
2019-03-15T10:48:56.833Z,94.90
2019-03-15T10:51:25.145Z,94.50
2019-03-15T10:53:55.049Z,93.90
2019-03-15T10:56:23.593Z,93.90
2019-03-15T10:58:51.316Z,93.60
2019-03-15T11:01:19.033Z,93.70
2019-03-15T11:03:47.941Z,93.80
2019-03-15T11:06:15.578Z,93.80
2019-03-15T11:08:46.153Z,93.50
2019-03-15T11:11:13.986Z,92.80
2019-03-15T11:13:41.705Z,93.00
2019-03-15T11:16:09.415Z,92.90
2019-03-15T11:18:37.104Z,92.80
2019-03-15T11:21:04.839Z,93.00
2019-03-15T11:23:32.529Z,92.80
2019-03-15T11:26:12.673Z,92.50
2019-03-15T11:28:29.714Z,92.70
2019-03-15T11:31:00.507Z,92.70
2019-03-15T11:33:31.195Z,93.10
2019-03-15T11:35:59.211Z,93.20
2019-03-15T11:38:26.878Z,92.90
2019-03-15T11:40:55.895Z,93.00
2019-03-15T11:43:23.589Z,93.00
2019-03-15T11:45:51.300Z,93.00
2019-03-15T11:48:19.514Z,93.10
2019-03-15T11:50:47.183Z,92.70
2019-03-15T11:53:14.950Z,92.90
2019-03-15T11:55:42.619Z,92.90
2019-03-15T11:58:10.478Z,92.70
2019-03-15T12:00:38.219Z,92.40
2019-03-15T12:03:06.410Z,92.50
2019-03-15T12:05:34.150Z,92.40
2019-03-15T12:08:02.022Z,91.80
2019-03-15T12:10:29.741Z,91.80
2019-03-15T12:12:57.452Z,92.00
2019-03-15T12:15:25.469Z,91.90
2019-03-15T12:17:53.191Z,91.60
2019-03-15T12:20:20.882Z,91.40
2019-03-15T12:22:48.686Z,90.70
2019-03-15T12:25:16.455Z,90.50
2019-03-15T12:27:44.144Z,90.60
2019-03-15T12:30:12.379Z,90.80
2019-03-15T12:32:40.158Z,90.80
2019-03-15T12:35:09.368Z,90.70
2019-03-15T12:37:37.070Z,90.70
2019-03-15T12:40:05.902Z,90.20
2019-03-15T12:42:33.607Z,90.50
2019-03-15T12:45:01.271Z,90.60
2019-03-15T12:47:28.981Z,90.40
2019-03-15T12:49:56.637Z,90.50
2019-03-15T12:52:24.305Z,90.80
2019-03-15T12:54:52.097Z,90.90
2019-03-15T12:57:19.767Z,90.50
2019-03-15T12:59:47.518Z,90.70
2019-03-15T13:02:15.191Z,90.70
2019-03-15T13:04:45.428Z,90.60
2019-03-15T13:07:13.218Z,91.10
2019-03-15T13:09:40.900Z,90.20
2019-03-15T13:12:08.668Z,90.70
2019-03-15T13:14:36.405Z,90.80
2019-03-15T13:17:04.158Z,90.50
2019-03-15T13:19:31.931Z,90.70
2019-03-15T13:21:59.685Z,90.70
2019-03-15T13:24:27.451Z,90.70
2019-03-15T13:27:06.842Z,90.40
2019-03-15T13:29:24.776Z,90.20
2019-03-15T13:31:52.922Z,90.00
2019-03-15T13:34:20.737Z,90.10
2019-03-15T13:36:48.503Z,90.30
2019-03-15T13:39:16.224Z,90.30
2019-03-15T13:41:44.296Z,90.70
2019-03-15T13:44:12.213Z,90.70
2019-03-15T13:46:42.644Z,91.20
2019-03-15T13:49:10.427Z,93.80
2019-03-15T13:51:38.155Z,91.30
2019-03-15T13:54:07.726Z,91.30
2019-03-15T14:00:36.952Z,91.00
2019-03-15T14:03:05.134Z,90.70
2019-03-15T14:05:32.912Z,90.40
2019-03-15T14:08:11.074Z,90.30
2019-03-15T14:10:30.265Z,89.50
2019-03-15T14:13:00.385Z,89.30
2019-03-15T14:15:28.628Z,89.00
2019-03-15T14:17:56.423Z,90.00
2019-03-15T14:20:24.180Z,89.40
2019-03-15T14:22:52.004Z,89.30
2019-03-15T14:25:22.732Z,89.90
2019-03-15T14:27:50.473Z,89.40
2019-03-15T14:30:18.202Z,90.10
2019-03-15T14:32:45.944Z,90.10
2019-03-15T14:35:13.680Z,90.30
2019-03-15T14:37:42.249Z,89.70
2019-03-15T14:40:11.920Z,89.60
2019-03-15T14:42:39.902Z,90.00
2019-03-15T14:45:08.242Z,91.30
2019-03-15T14:47:35.988Z,93.00
2019-03-15T14:50:04.084Z,95.10
2019-03-15T14:52:31.805Z,93.30
2019-03-15T14:54:59.547Z,91.80
2019-03-15T14:57:27.314Z,91.10
2019-03-15T14:59:55.017Z,90.90
2019-03-15T15:02:22.780Z,91.10
2019-03-15T15:04:50.484Z,91.20
2019-03-15T15:07:18.303Z,91.40
2019-03-15T15:09:47.524Z,91.30
2019-03-15T15:12:15.459Z,91.10
2019-03-15T15:14:43.203Z,90.90
2019-03-15T15:17:10.941Z,90.80
2019-03-15T15:19:38.747Z,90.90
2019-03-15T15:22:06.526Z,90.20
2019-03-15T15:24:34.642Z,90.40
2019-03-15T15:27:02.724Z,90.70
2019-03-15T15:29:30.445Z,90.50
2019-03-15T15:31:58.609Z,90.20
2019-03-15T15:34:26.287Z,89.70
2019-03-15T15:36:54.056Z,89.80
2019-03-15T15:39:21.895Z,90.10
2019-03-15T15:41:49.545Z,90.00
2019-03-15T15:44:17.296Z,90.20
2019-03-15T15:46:45.086Z,90.40
2019-03-15T15:49:12.840Z,90.20
2019-03-15T15:55:18.999Z,90.60
2019-03-15T15:57:46.745Z,90.90
2019-03-15T16:00:14.499Z,90.80
2019-03-15T16:02:42.265Z,90.90
2019-03-15T16:05:10.116Z,91.20
2019-03-15T16:07:37.848Z,90.80
2019-03-15T16:10:07.519Z,90.90
2019-03-15T16:12:35.244Z,91.50
2019-03-15T16:15:03.231Z,91.50
2019-03-15T16:17:31.012Z,92.00
2019-03-15T16:19:58.724Z,92.30
2019-03-15T16:22:26.435Z,92.40
2019-03-15T16:24:54.152Z,92.70
2019-03-15T16:27:21.909Z,92.80
2019-03-15T16:29:49.632Z,93.00
2019-03-15T16:32:17.368Z,93.10
2019-03-15T16:34:45.097Z,93.30
2019-03-15T16:37:12.828Z,93.40
2019-03-15T16:39:40.611Z,94.90
2019-03-15T16:42:08.332Z,96.30
2019-03-15T16:44:36.461Z,98.10
2019-03-15T16:47:04.248Z,98.90
2019-03-15T16:49:32.450Z,99.00
2019-03-15T16:52:00.580Z,98.60
2019-03-15T16:54:28.299Z,99.10
2019-03-15T16:56:56.042Z,99.70
2019-03-15T16:59:23.791Z,99.90
2019-03-15T17:01:54.170Z,99.90
2019-03-15T17:04:21.125Z,99.70
2019-03-15T17:06:48.876Z,99.30
2019-03-15T17:09:16.931Z,99.20
2019-03-15T17:11:44.716Z,99.00
2019-03-15T17:14:24.885Z,98.50
2019-03-15T17:16:42.008Z,98.20
2019-03-15T17:19:09.744Z,98.50
2019-03-15T17:21:37.479Z,98.10
2019-03-15T17:24:05.512Z,98.20
2019-03-15T17:26:33.599Z,98.40
2019-03-15T17:29:01.471Z,99.20
2019-03-15T17:31:29.212Z,99.80
2019-03-15T17:33:57.238Z,99.90
2019-03-15T17:36:25.020Z,99.90
2019-03-15T17:39:07.393Z,99.90
2019-03-15T17:41:34.452Z,99.90
2019-03-15T17:44:02.179Z,99.90
2019-03-15T17:46:29.913Z,99.90
2019-03-15T17:48:57.717Z,99.90
2019-03-15T17:51:25.512Z,99.90
2019-03-15T17:53:53.251Z,99.90
2019-03-15T17:56:21.081Z,99.90
2019-03-15T17:58:48.836Z,99.90
2019-03-15T18:01:16.585Z,99.90
2019-03-15T18:03:47.287Z,99.90
2019-03-15T18:06:14.051Z,99.90
2019-03-15T18:08:41.788Z,99.90
2019-03-15T18:11:09.511Z,99.90
2019-03-15T18:13:39.726Z,99.90
2019-03-15T18:16:07.432Z,99.90
2019-03-15T18:18:35.191Z,99.90
2019-03-15T18:21:03.578Z,99.90
2019-03-15T18:23:31.424Z,99.90
2019-03-15T18:25:59.187Z,99.90
2019-03-15T18:28:27.135Z,99.90
2019-03-15T18:30:54.871Z,99.90
2019-03-15T18:33:22.580Z,99.90
2019-03-15T18:35:50.311Z,99.90
2019-03-15T18:38:18.397Z,99.90
2019-03-15T18:40:46.507Z,99.90
2019-03-15T18:43:14.261Z,99.90
2019-03-15T18:45:42.770Z,99.90
2019-03-15T18:48:10.477Z,99.90
2019-03-15T18:50:45.393Z,99.90
2019-03-15T18:53:13.079Z,99.90
2019-03-15T18:55:41.235Z,99.90
2019-03-15T18:58:08.898Z,99.90
2019-03-15T19:00:36.577Z,99.90
2019-03-15T19:03:05.487Z,99.90
2019-03-15T19:05:33.245Z,99.90
2019-03-15T19:08:00.964Z,99.90
2019-03-15T19:10:29.004Z,99.90
2019-03-15T19:12:56.701Z,99.90
2019-03-15T19:15:24.404Z,99.90
2019-03-15T19:17:52.097Z,99.90
2019-03-15T19:20:19.869Z,99.90
2019-03-15T19:22:47.588Z,99.90
2019-03-15T19:25:16.570Z,99.90
2019-03-15T19:27:44.293Z,99.80
2019-03-15T19:30:12.122Z,99.80
2019-03-15T19:32:40.207Z,99.80
2019-03-15T19:35:08.468Z,99.90
2019-03-15T19:37:36.269Z,99.90
2019-03-15T19:40:04.571Z,99.90
2019-03-15T19:42:32.289Z,99.80
2019-03-15T19:44:59.984Z,99.90
2019-03-15T19:47:29.033Z,99.90
2019-03-15T19:49:56.710Z,99.90
2019-03-15T19:52:24.385Z,99.80
2019-03-15T19:55:00.335Z,99.70
2019-03-15T19:57:21.880Z,99.70
2019-03-15T19:59:49.668Z,99.70
2019-03-15T20:02:17.426Z,99.40
2019-03-15T20:04:45.678Z,99.60
2019-03-15T20:07:16.441Z,99.90
2019-03-15T20:09:44.101Z,99.90
2019-03-15T20:12:11.792Z,99.90
2019-03-15T20:14:42.281Z,99.90
2019-03-15T20:17:10.278Z,99.90
2019-03-15T20:19:38.019Z,99.90
2019-03-15T20:22:06.677Z,99.90
2019-03-15T20:24:36.654Z,99.90
2019-03-15T20:27:05.101Z,99.90
2019-03-15T20:29:33.274Z,99.90
2019-03-15T20:32:01.440Z,99.90
2019-03-15T20:34:29.630Z,99.90
2019-03-15T20:36:57.596Z,99.90
2019-03-15T20:39:25.970Z,99.90
2019-03-15T20:41:54.042Z,99.90
2019-03-15T20:44:28.306Z,99.90
2019-03-15T20:46:52.627Z,99.90
2019-03-15T20:49:20.827Z,99.90
2019-03-15T20:51:49.409Z,99.90
2019-03-15T20:54:17.443Z,99.90
2019-03-15T20:56:45.145Z,99.90
2019-03-15T20:59:12.901Z,99.90
2019-03-15T21:01:40.588Z,99.90
2019-03-15T21:04:08.269Z,99.90
2019-03-15T21:06:36.005Z,99.90
2019-03-15T21:09:06.431Z,99.90
2019-03-15T21:11:34.140Z,99.90
2019-03-15T21:14:01.867Z,99.90
2019-03-15T21:16:30.895Z,99.90
2019-03-15T21:18:58.777Z,99.90
2019-03-15T21:21:28.057Z,99.90
2019-03-15T21:23:56.456Z,99.90
2019-03-15T21:26:24.845Z,99.90
2019-03-15T21:28:52.930Z,99.90
2019-03-15T21:31:21.603Z,99.90
2019-03-15T21:33:50.256Z,99.90
2019-03-15T21:36:18.429Z,99.90
2019-03-15T21:38:48.433Z,99.90
2019-03-15T21:41:16.640Z,99.90
2019-03-15T21:43:44.745Z,99.90
2019-03-15T21:46:12.455Z,99.90
2019-03-15T21:48:40.167Z,99.90
2019-03-15T21:51:07.898Z,99.90
2019-03-15T21:53:35.578Z,99.90
2019-03-15T21:56:03.253Z,99.90
2019-03-15T21:58:30.972Z,99.90
2019-03-15T22:01:02.499Z,99.90
2019-03-15T22:03:31.031Z,99.90
2019-03-15T22:05:59.129Z,99.90
2019-03-15T22:08:26.815Z,99.80
2019-03-15T22:10:54.546Z,99.80
2019-03-15T22:13:22.239Z,99.90
2019-03-15T22:15:50.045Z,99.90
2019-03-15T22:18:17.861Z,99.90
2019-03-15T22:20:45.573Z,99.90
2019-03-15T22:23:13.269Z,99.90
2019-03-15T22:25:41.042Z,99.90
2019-03-15T22:28:08.779Z,99.90
2019-03-15T22:30:36.485Z,99.90
2019-03-15T22:33:04.192Z,99.70
2019-03-15T22:35:31.914Z,99.70
2019-03-15T22:37:59.601Z,99.80
2019-03-15T22:40:27.333Z,99.90
2019-03-15T22:42:55.035Z,99.80
2019-03-15T22:45:22.697Z,99.80
2019-03-15T22:47:51.665Z,99.50
2019-03-15T22:50:19.668Z,99.70
2019-03-15T22:52:47.373Z,99.70
2019-03-15T22:55:15.063Z,99.50
2019-03-15T22:57:42.764Z,99.70
2019-03-15T23:00:12.407Z,99.70
2019-03-15T23:02:40.250Z,99.50
2019-03-15T23:05:08.108Z,99.60
2019-03-15T23:07:35.871Z,99.70
2019-03-15T23:10:03.944Z,99.70
2019-03-15T23:12:31.650Z,99.90
2019-03-15T23:14:59.326Z,99.90
2019-03-15T23:17:30.662Z,99.90
2019-03-15T23:19:58.685Z,99.90
2019-03-15T23:22:26.789Z,99.90
2019-03-15T23:24:55.155Z,99.90
2019-03-15T23:27:23.195Z,99.90
2019-03-15T23:29:51.434Z,99.90
2019-03-15T23:32:19.540Z,99.90
2019-03-15T23:34:47.446Z,99.90
2019-03-15T23:37:15.537Z,99.90
2019-03-15T23:39:43.678Z,99.90
2019-03-15T23:42:11.978Z,99.90
2019-03-15T23:44:40.096Z,99.90
2019-03-15T23:47:08.451Z,99.90
2019-03-15T23:49:36.493Z,99.90
2019-03-15T23:52:04.851Z,99.90
2019-03-15T23:54:33.515Z,99.90
2019-03-15T23:57:01.697Z,99.90
2019-03-15T23:59:30.289Z,99.90
