createdAt,value
2018-06-14T00:00:52.112Z,9.30
2018-06-14T00:03:20.767Z,8.67
2018-06-14T00:05:49.092Z,8.17
2018-06-14T00:08:17.423Z,7.90
2018-06-14T00:10:45.798Z,10.43
2018-06-14T00:13:14.136Z,8.20
2018-06-14T00:15:42.505Z,8.40
2018-06-14T00:18:10.818Z,8.43
2018-06-14T00:20:39.140Z,8.20
2018-06-14T00:23:08.915Z,8.60
2018-06-14T00:25:37.218Z,9.40
2018-06-14T00:28:05.550Z,7.97
2018-06-14T00:30:33.876Z,8.70
2018-06-14T00:33:02.928Z,8.07
2018-06-14T00:35:31.314Z,8.07
2018-06-14T00:37:59.639Z,8.27
2018-06-14T00:40:27.984Z,8.33
2018-06-14T00:42:56.402Z,9.40
2018-06-14T00:45:24.739Z,8.07
2018-06-14T00:47:53.923Z,7.93
2018-06-14T00:50:22.211Z,7.67
2018-06-14T00:52:50.549Z,7.93
2018-06-14T00:55:18.841Z,7.87
2018-06-14T00:57:47.263Z,7.80
2018-06-14T01:00:15.595Z,7.53
2018-06-14T01:02:44.656Z,8.70
2018-06-14T01:05:13.077Z,7.67
2018-06-14T01:07:41.412Z,7.97
2018-06-14T01:10:09.770Z,8.00
2018-06-14T01:12:38.383Z,7.73
2018-06-14T01:15:06.750Z,7.10
2018-06-14T01:17:35.078Z,7.40
2018-06-14T01:20:03.612Z,7.67
2018-06-14T01:22:31.989Z,7.20
2018-06-14T01:25:00.298Z,7.87
2018-06-14T01:27:28.651Z,7.60
2018-06-14T01:29:56.997Z,7.40
2018-06-14T01:32:25.344Z,7.30
2018-06-14T01:34:53.638Z,8.00
2018-06-14T01:37:33.238Z,7.90
2018-06-14T01:40:01.580Z,7.67
2018-06-14T01:42:29.882Z,7.40
2018-06-14T01:44:59.493Z,7.07
2018-06-14T01:47:27.796Z,6.83
2018-06-14T01:49:56.103Z,6.70
2018-06-14T01:52:24.455Z,7.57
2018-06-14T01:54:52.763Z,7.97
2018-06-14T01:57:21.095Z,7.70
2018-06-14T01:59:49.415Z,7.30
2018-06-14T02:02:17.788Z,8.43
2018-06-14T02:04:46.109Z,7.87
2018-06-14T02:07:14.557Z,8.40
2018-06-14T02:09:42.895Z,8.17
2018-06-14T02:12:11.185Z,8.30
2018-06-14T02:14:39.610Z,7.00
2018-06-14T02:17:07.926Z,7.60
2018-06-14T02:19:36.248Z,7.80
2018-06-14T02:22:04.605Z,8.57
2018-06-14T02:24:32.908Z,7.67
2018-06-14T02:27:01.203Z,7.10
2018-06-14T02:29:29.534Z,7.30
2018-06-14T02:31:57.814Z,6.83
2018-06-14T02:34:26.162Z,9.57
2018-06-14T02:36:54.466Z,7.87
2018-06-14T02:39:22.794Z,7.30
2018-06-14T02:41:51.136Z,6.20
2018-06-14T02:44:19.524Z,6.70
2018-06-14T02:46:47.825Z,7.30
2018-06-14T02:49:16.118Z,9.57
2018-06-14T02:51:44.400Z,8.80
2018-06-14T02:54:12.726Z,7.73
2018-06-14T02:56:41.066Z,10.10
2018-06-14T02:59:09.423Z,6.40
2018-06-14T03:01:37.710Z,7.90
2018-06-14T03:04:06.058Z,6.90
2018-06-14T03:06:34.370Z,6.57
2018-06-14T03:09:02.738Z,7.93
2018-06-14T03:11:31.050Z,7.80
2018-06-14T03:13:59.343Z,8.70
2018-06-14T03:16:27.698Z,8.33
2018-06-14T03:18:55.982Z,7.77
2018-06-14T03:21:24.275Z,7.03
2018-06-14T03:23:52.657Z,6.70
2018-06-14T03:26:20.990Z,6.80
2018-06-14T03:28:49.331Z,6.43
2018-06-14T03:31:17.678Z,6.07
2018-06-14T03:33:46.960Z,5.97
2018-06-14T03:36:15.334Z,6.70
2018-06-14T03:38:43.630Z,6.87
2018-06-14T03:41:11.949Z,6.53
2018-06-14T03:43:40.246Z,6.80
2018-06-14T03:46:08.530Z,6.73
2018-06-14T03:48:36.878Z,7.03
2018-06-14T03:51:04.911Z,7.00
2018-06-14T03:53:33.298Z,6.40
2018-06-14T03:56:01.598Z,6.67
2018-06-14T03:58:29.927Z,7.07
2018-06-14T04:00:58.249Z,5.50
2018-06-14T04:03:26.546Z,7.07
2018-06-14T04:05:54.874Z,5.57
2018-06-14T04:08:23.196Z,5.57
2018-06-14T04:10:51.567Z,5.57
2018-06-14T04:13:19.940Z,6.40
2018-06-14T04:15:48.246Z,6.97
2018-06-14T04:18:16.665Z,7.37
2018-06-14T04:20:44.997Z,6.40
2018-06-14T04:23:13.353Z,6.40
2018-06-14T04:25:42.604Z,7.30
2018-06-14T04:28:10.933Z,7.30
2018-06-14T04:30:39.266Z,6.97
2018-06-14T04:33:07.542Z,8.73
2018-06-14T04:35:35.851Z,7.23
2018-06-14T04:38:04.191Z,5.70
2018-06-14T04:40:32.550Z,6.30
2018-06-14T04:43:00.888Z,6.57
2018-06-14T04:45:29.214Z,6.93
2018-06-14T04:47:57.596Z,6.80
2018-06-14T04:50:25.957Z,6.73
2018-06-14T04:52:54.270Z,7.27
2018-06-14T04:55:22.585Z,6.50
2018-06-14T04:57:50.895Z,5.90
2018-06-14T05:00:19.221Z,5.63
2018-06-14T05:02:47.581Z,5.20
2018-06-14T05:05:15.945Z,4.70
2018-06-14T05:07:44.242Z,5.50
2018-06-14T05:10:12.602Z,5.03
2018-06-14T05:12:40.963Z,4.80
2018-06-14T05:15:09.337Z,5.23
2018-06-14T05:17:37.659Z,4.57
2018-06-14T05:20:05.988Z,5.47
2018-06-14T05:22:34.301Z,5.80
2018-06-14T05:25:02.569Z,5.70
2018-06-14T05:27:30.884Z,5.00
2018-06-14T05:29:59.252Z,5.37
2018-06-14T05:32:27.547Z,5.30
2018-06-14T05:34:55.901Z,5.17
2018-06-14T05:37:24.212Z,4.90
2018-06-14T05:39:52.537Z,5.20
2018-06-14T05:42:20.864Z,5.00
2018-06-14T05:44:49.277Z,4.67
2018-06-14T05:47:17.644Z,4.10
2018-06-14T05:49:45.970Z,4.87
2018-06-14T05:52:14.286Z,4.90
2018-06-14T05:54:42.633Z,5.10
2018-06-14T05:57:10.975Z,5.40
2018-06-14T05:59:39.272Z,5.13
2018-06-14T06:02:07.578Z,5.07
2018-06-14T06:04:35.893Z,5.47
2018-06-14T06:07:04.213Z,5.20
2018-06-14T06:09:32.548Z,5.20
2018-06-14T06:12:00.929Z,5.43
2018-06-14T06:14:29.230Z,5.60
2018-06-14T06:16:57.558Z,4.00
2018-06-14T06:19:25.911Z,4.23
2018-06-14T06:21:54.280Z,4.30
2018-06-14T06:24:22.607Z,4.20
2018-06-14T06:26:50.903Z,3.57
2018-06-14T06:29:19.231Z,3.93
2018-06-14T06:31:47.542Z,4.13
2018-06-14T06:34:15.872Z,4.07
2018-06-14T06:36:44.184Z,4.53
2018-06-14T06:39:13.121Z,4.53
2018-06-14T06:41:41.593Z,4.70
2018-06-14T06:44:10.181Z,5.97
2018-06-14T06:46:38.516Z,5.27
2018-06-14T06:49:06.816Z,5.60
2018-06-14T06:51:35.148Z,4.70
2018-06-14T06:54:03.759Z,5.60
2018-06-14T06:56:32.065Z,6.23
2018-06-14T06:59:00.498Z,6.33
2018-06-14T07:01:28.796Z,5.83
2018-06-14T07:03:57.239Z,6.40
2018-06-14T07:06:25.304Z,5.90
2018-06-14T07:08:53.619Z,6.27
2018-06-14T07:11:22.008Z,6.80
2018-06-14T07:13:50.371Z,7.20
2018-06-14T07:16:18.674Z,6.47
2018-06-14T07:18:47.041Z,7.27
2018-06-14T07:21:15.402Z,6.87
2018-06-14T07:23:43.749Z,6.70
2018-06-14T07:26:12.117Z,7.13
2018-06-14T07:28:40.448Z,6.63
2018-06-14T07:31:08.809Z,8.97
2018-06-14T07:33:37.141Z,7.50
2018-06-14T07:36:05.563Z,8.03
2018-06-14T07:38:33.869Z,7.87
2018-06-14T07:41:02.229Z,7.87
2018-06-14T07:43:30.545Z,8.93
2018-06-14T07:45:58.906Z,7.77
2018-06-14T07:48:27.257Z,8.73
2018-06-14T07:50:55.578Z,8.50
2018-06-14T07:53:23.948Z,8.70
2018-06-14T07:55:52.262Z,8.87
2018-06-14T07:58:20.536Z,8.80
2018-06-14T08:00:48.861Z,7.43
2018-06-14T08:03:17.163Z,8.53
2018-06-14T08:05:45.479Z,8.53
2018-06-14T08:08:13.799Z,8.70
2018-06-14T08:10:42.173Z,8.50
2018-06-14T08:13:11.182Z,8.10
2018-06-14T08:15:39.556Z,7.70
2018-06-14T08:18:07.926Z,7.73
2018-06-14T08:20:36.246Z,8.40
2018-06-14T08:23:04.615Z,9.10
2018-06-14T08:25:33.110Z,9.37
2018-06-14T08:28:01.439Z,8.10
2018-06-14T08:30:29.860Z,7.37
2018-06-14T08:32:58.173Z,7.60
2018-06-14T08:35:26.537Z,7.60
2018-06-14T08:37:54.926Z,6.97
2018-06-14T08:40:23.584Z,7.07
2018-06-14T08:42:51.913Z,6.70
2018-06-14T08:45:22.373Z,7.27
2018-06-14T08:47:50.692Z,7.53
2018-06-14T08:50:19.052Z,6.87
2018-06-14T08:52:47.387Z,6.60
2018-06-14T08:55:15.685Z,7.10
2018-06-14T08:57:44.013Z,7.10
2018-06-14T09:00:12.406Z,6.90
2018-06-14T09:02:40.785Z,6.33
2018-06-14T09:05:09.082Z,6.40
2018-06-14T09:07:37.851Z,6.73
2018-06-14T09:10:06.161Z,5.90
2018-06-14T09:12:34.461Z,6.60
2018-06-14T09:15:02.819Z,6.60
2018-06-14T09:17:31.115Z,6.83
2018-06-14T09:19:59.181Z,6.47
2018-06-14T09:22:27.788Z,6.40
2018-06-14T09:24:57.911Z,5.30
2018-06-14T09:27:26.254Z,5.90
2018-06-14T09:29:54.593Z,6.43
2018-06-14T09:32:22.987Z,6.30
2018-06-14T09:34:51.408Z,6.20
2018-06-14T09:37:20.339Z,6.07
2018-06-14T09:39:48.681Z,6.43
2018-06-14T09:42:17.019Z,6.23
2018-06-14T09:44:45.337Z,5.40
2018-06-14T09:47:13.637Z,6.73
2018-06-14T09:49:42.117Z,5.67
2018-06-14T09:52:10.445Z,5.40
2018-06-14T09:54:38.838Z,5.50
2018-06-14T09:57:07.150Z,6.40
2018-06-14T09:59:35.495Z,5.27
2018-06-14T10:02:03.814Z,6.30
2018-06-14T10:04:32.149Z,6.33
2018-06-14T10:07:00.590Z,6.33
2018-06-14T10:09:28.919Z,5.83
2018-06-14T10:11:57.250Z,6.20
2018-06-14T10:14:26.443Z,5.87
2018-06-14T10:16:54.794Z,8.60
2018-06-14T10:19:23.119Z,5.70
2018-06-14T10:21:51.506Z,5.20
2018-06-14T10:24:19.837Z,7.00
2018-06-14T10:26:48.195Z,5.83
2018-06-14T10:29:16.593Z,6.07
2018-06-14T10:31:44.912Z,6.37
2018-06-14T10:34:13.338Z,5.90
2018-06-14T10:36:41.660Z,6.90
2018-06-14T10:39:10.040Z,7.80
2018-06-14T10:41:38.423Z,6.03
2018-06-14T10:44:06.841Z,5.97
2018-06-14T10:46:35.189Z,5.63
2018-06-14T10:49:03.517Z,6.33
2018-06-14T10:51:31.905Z,5.60
2018-06-14T10:54:00.308Z,5.60
2018-06-14T10:56:28.682Z,6.00
2018-06-14T10:58:57.098Z,6.20
2018-06-14T11:01:26.277Z,6.33
2018-06-14T11:03:54.648Z,6.20
2018-06-14T11:06:23.193Z,5.70
2018-06-14T11:08:51.528Z,5.80
2018-06-14T11:11:20.510Z,5.73
2018-06-14T11:13:49.232Z,5.10
2018-06-14T11:16:17.977Z,6.03
2018-06-14T11:18:46.287Z,5.03
2018-06-14T11:21:14.360Z,5.10
2018-06-14T11:23:42.441Z,4.67
2018-06-14T11:26:10.790Z,5.37
2018-06-14T11:28:39.108Z,5.60
2018-06-14T11:31:07.417Z,6.80
2018-06-14T11:33:35.742Z,5.43
2018-06-14T11:36:04.110Z,5.60
2018-06-14T11:38:32.454Z,4.90
2018-06-14T11:41:00.818Z,4.67
2018-06-14T11:43:29.172Z,5.20
2018-06-14T11:45:57.517Z,5.53
2018-06-14T11:48:25.940Z,5.23
2018-06-14T11:50:54.407Z,5.37
2018-06-14T11:53:22.877Z,5.03
2018-06-14T11:55:50.949Z,5.50
2018-06-14T11:58:19.363Z,5.40
2018-06-14T12:00:47.777Z,4.40
2018-06-14T12:03:16.183Z,5.40
2018-06-14T12:05:44.307Z,4.93
2018-06-14T12:08:12.648Z,4.87
2018-06-14T12:10:41.056Z,4.40
2018-06-14T12:13:09.473Z,4.33
2018-06-14T12:15:37.909Z,5.13
2018-06-14T12:18:06.369Z,4.70
2018-06-14T12:20:34.856Z,4.97
2018-06-14T12:23:03.179Z,4.90
2018-06-14T12:25:31.575Z,4.10
2018-06-14T12:27:59.933Z,4.60
2018-06-14T12:30:28.290Z,4.23
2018-06-14T12:32:56.680Z,4.80
2018-06-14T12:35:25.024Z,5.23
2018-06-14T12:37:53.394Z,5.00
2018-06-14T12:40:21.740Z,4.73
2018-06-14T12:42:50.112Z,5.23
2018-06-14T12:45:18.489Z,5.00
2018-06-14T12:47:46.862Z,5.40
2018-06-14T12:50:15.242Z,4.40
2018-06-14T12:52:43.593Z,4.73
2018-06-14T12:55:11.920Z,5.80
2018-06-14T12:57:40.272Z,4.87
2018-06-14T13:00:08.633Z,4.50
2018-06-14T13:02:36.983Z,4.77
2018-06-14T13:05:05.348Z,4.40
2018-06-14T13:07:33.708Z,3.83
2018-06-14T13:10:02.079Z,4.57
2018-06-14T13:12:30.433Z,4.20
2018-06-14T13:14:58.825Z,4.43
2018-06-14T13:17:27.214Z,4.30
2018-06-14T13:19:55.517Z,4.20
2018-06-14T13:22:23.875Z,4.47
2018-06-14T13:24:52.219Z,4.43
2018-06-14T13:27:20.530Z,4.23
2018-06-14T13:29:48.905Z,4.13
2018-06-14T13:32:17.269Z,4.33
2018-06-14T13:34:45.668Z,3.80
2018-06-14T13:37:14.010Z,4.07
2018-06-14T13:39:42.562Z,4.37
2018-06-14T13:42:11.002Z,4.17
2018-06-14T13:44:39.504Z,3.40
2018-06-14T13:47:07.877Z,4.20
2018-06-14T13:49:36.216Z,4.07
2018-06-14T13:52:04.576Z,4.03
2018-06-14T13:54:32.969Z,3.67
2018-06-14T13:57:01.341Z,3.73
2018-06-14T13:59:29.699Z,4.37
2018-06-14T14:01:58.066Z,4.47
2018-06-14T14:04:26.975Z,4.30
2018-06-14T14:07:00.389Z,3.83
2018-06-14T14:09:28.713Z,4.20
2018-06-14T14:11:57.045Z,4.17
2018-06-14T14:14:25.432Z,4.23
2018-06-14T14:16:53.775Z,3.73
2018-06-14T14:19:22.118Z,4.13
2018-06-14T14:21:50.539Z,4.00
2018-06-14T14:24:18.877Z,4.30
2018-06-14T14:26:47.337Z,4.40
2018-06-14T14:29:15.710Z,4.30
2018-06-14T14:31:44.118Z,5.03
2018-06-14T14:34:12.467Z,3.77
2018-06-14T14:36:40.789Z,3.97
2018-06-14T14:39:10.942Z,4.70
2018-06-14T14:41:39.270Z,4.07
2018-06-14T14:44:07.692Z,5.13
2018-06-14T14:46:36.034Z,4.00
2018-06-14T14:49:04.439Z,4.30
2018-06-14T14:51:32.822Z,4.37
2018-06-14T14:54:01.232Z,3.93
2018-06-14T14:56:29.922Z,4.40
2018-06-14T14:58:58.418Z,4.80
2018-06-14T15:01:26.741Z,3.90
2018-06-14T15:03:55.050Z,4.30
2018-06-14T15:06:23.376Z,4.53
2018-06-14T15:08:51.721Z,4.97
2018-06-14T15:11:20.071Z,4.43
2018-06-14T15:13:48.509Z,3.87
2018-06-14T15:16:16.908Z,4.63
2018-06-14T15:18:45.208Z,4.37
2018-06-14T15:21:13.558Z,4.50
2018-06-14T15:23:41.889Z,3.83
2018-06-14T15:26:10.212Z,4.77
2018-06-14T15:28:38.602Z,4.03
2018-06-14T15:31:06.931Z,4.33
2018-06-14T15:33:35.265Z,3.70
2018-06-14T15:36:03.578Z,3.83
2018-06-14T15:38:31.932Z,4.00
2018-06-14T15:41:00.264Z,4.17
2018-06-14T15:43:28.649Z,4.23
2018-06-14T15:45:56.918Z,5.00
2018-06-14T15:48:25.271Z,4.03
2018-06-14T15:50:53.633Z,4.60
2018-06-14T15:53:21.975Z,4.53
2018-06-14T15:56:07.183Z,4.70
2018-06-14T15:58:35.503Z,4.90
2018-06-14T16:01:03.937Z,4.57
2018-06-14T16:03:32.246Z,5.50
2018-06-14T16:06:00.645Z,5.00
2018-06-14T16:08:29.012Z,4.97
2018-06-14T16:10:57.404Z,4.70
2018-06-14T16:13:25.753Z,4.90
2018-06-14T16:15:54.143Z,4.37
2018-06-14T16:18:22.490Z,5.30
2018-06-14T16:20:50.817Z,5.17
2018-06-14T16:23:19.807Z,5.07
2018-06-14T16:25:48.174Z,4.93
2018-06-14T16:28:16.517Z,4.97
2018-06-14T16:30:44.875Z,5.00
2018-06-14T16:33:13.259Z,4.93
2018-06-14T16:35:41.623Z,5.20
2018-06-14T16:38:10.006Z,4.70
2018-06-14T16:40:39.010Z,5.10
2018-06-14T16:43:07.421Z,5.10
2018-06-14T16:45:35.746Z,4.30
2018-06-14T16:48:04.194Z,4.47
2018-06-14T16:50:32.340Z,4.90
2018-06-14T16:53:01.078Z,5.20
2018-06-14T16:55:29.455Z,5.20
2018-06-14T16:57:57.869Z,4.70
2018-06-14T17:00:26.186Z,5.27
2018-06-14T17:02:54.329Z,5.20
2018-06-14T17:05:22.628Z,5.10
2018-06-14T17:07:51.014Z,5.00
2018-06-14T17:10:19.380Z,4.90
2018-06-14T17:12:47.751Z,5.20
2018-06-14T17:15:16.102Z,4.93
2018-06-14T17:17:44.459Z,5.00
2018-06-14T17:20:12.813Z,4.57
2018-06-14T17:22:41.258Z,5.10
2018-06-14T17:25:09.765Z,4.73
2018-06-14T17:27:37.825Z,4.90
2018-06-14T17:30:06.713Z,4.67
2018-06-14T17:32:35.046Z,4.97
2018-06-14T17:35:03.410Z,4.50
2018-06-14T17:37:31.773Z,4.57
2018-06-14T17:40:00.169Z,4.90
2018-06-14T17:42:28.533Z,4.27
2018-06-14T17:44:56.910Z,4.60
2018-06-14T17:47:25.286Z,5.80
2018-06-14T17:49:53.669Z,5.03
2018-06-14T17:52:22.126Z,4.60
2018-06-14T17:54:50.465Z,4.63
2018-06-14T17:57:18.856Z,4.90
2018-06-14T17:59:47.240Z,4.50
2018-06-14T18:02:15.590Z,4.47
2018-06-14T18:04:43.930Z,5.27
2018-06-14T18:07:12.265Z,4.70
2018-06-14T18:09:40.625Z,5.93
2018-06-14T18:12:09.028Z,5.20
2018-06-14T18:14:37.413Z,4.70
2018-06-14T18:17:05.802Z,5.20
2018-06-14T18:19:33.942Z,5.37
2018-06-14T18:22:02.379Z,5.43
2018-06-14T18:24:30.772Z,4.60
2018-06-14T18:26:59.133Z,5.93
2018-06-14T18:29:27.499Z,5.77
2018-06-14T18:31:55.847Z,6.40
2018-06-14T18:34:24.176Z,6.27
2018-06-14T18:36:52.569Z,6.47
2018-06-14T18:39:20.917Z,6.03
2018-06-14T18:41:49.325Z,6.90
2018-06-14T18:44:17.766Z,6.93
2018-06-14T18:46:46.072Z,6.87
2018-06-14T18:49:14.426Z,7.73
2018-06-14T18:51:42.786Z,8.10
2018-06-14T18:54:11.170Z,7.33
2018-06-14T18:56:39.518Z,8.23
2018-06-14T18:59:07.869Z,6.80
2018-06-14T19:01:36.210Z,8.00
2018-06-14T19:04:04.327Z,7.47
2018-06-14T19:06:32.727Z,7.70
2018-06-14T19:09:01.093Z,8.87
2018-06-14T19:11:29.512Z,7.43
2018-06-14T19:13:57.872Z,7.80
2018-06-14T19:16:26.208Z,7.87
2018-06-14T19:18:54.704Z,7.53
2018-06-14T19:21:23.156Z,7.70
2018-06-14T19:23:51.516Z,8.83
2018-06-14T19:26:20.054Z,8.43
2018-06-14T19:28:48.337Z,9.47
2018-06-14T19:31:16.698Z,9.20
2018-06-14T19:33:45.049Z,8.70
2018-06-14T19:36:13.480Z,8.30
2018-06-14T19:38:41.857Z,8.40
2018-06-14T19:41:10.332Z,9.73
2018-06-14T19:43:38.772Z,8.97
2018-06-14T19:46:07.207Z,8.50
2018-06-14T19:48:35.660Z,8.60
2018-06-14T19:51:04.021Z,8.80
2018-06-14T19:53:32.439Z,9.23
2018-06-14T19:56:00.832Z,8.83
2018-06-14T19:58:29.173Z,8.70
2018-06-14T20:00:57.527Z,7.87
2018-06-14T20:03:25.971Z,8.53
2018-06-14T20:05:54.319Z,8.03
2018-06-14T20:08:22.689Z,8.77
2018-06-14T20:10:51.124Z,8.20
2018-06-14T20:13:19.486Z,9.10
2018-06-14T20:15:47.862Z,8.87
2018-06-14T20:18:16.227Z,9.17
2018-06-14T20:20:44.725Z,10.20
2018-06-14T20:23:12.987Z,10.80
2018-06-14T20:25:41.382Z,11.33
2018-06-14T20:28:09.769Z,12.00
2018-06-14T20:30:38.146Z,9.90
2018-06-14T20:33:06.708Z,10.23
2018-06-14T20:35:35.161Z,10.10
2018-06-14T20:38:03.634Z,9.20
2018-06-14T20:40:32.059Z,10.00
2018-06-14T20:43:00.429Z,11.77
2018-06-14T20:45:28.758Z,10.87
2018-06-14T20:47:57.175Z,10.20
2018-06-14T20:50:25.533Z,10.10
2018-06-14T20:52:53.942Z,9.23
2018-06-14T20:55:22.308Z,9.00
2018-06-14T20:57:50.643Z,10.67
2018-06-14T21:00:19.011Z,9.17
2018-06-14T21:02:47.362Z,9.97
2018-06-14T21:05:15.709Z,10.27
2018-06-14T21:07:44.079Z,10.80
2018-06-14T21:10:12.440Z,9.80
2018-06-14T21:12:40.830Z,9.80
2018-06-14T21:15:09.257Z,10.57
2018-06-14T21:17:37.605Z,10.13
2018-06-14T21:20:06.027Z,10.07
2018-06-14T21:22:34.092Z,10.60
2018-06-14T21:25:02.150Z,10.73
2018-06-14T21:27:30.466Z,10.77
2018-06-14T21:29:58.775Z,10.60
2018-06-14T21:32:27.107Z,11.33
2018-06-14T21:34:55.419Z,11.97
2018-06-14T21:37:23.773Z,11.80
2018-06-14T21:39:52.119Z,10.87
2018-06-14T21:42:20.463Z,11.90
2018-06-14T21:44:48.786Z,10.57
2018-06-14T21:47:17.164Z,11.90
2018-06-14T21:49:45.487Z,12.07
2018-06-14T21:52:13.815Z,12.00
2018-06-14T21:54:42.189Z,11.90
2018-06-14T21:57:10.535Z,12.33
2018-06-14T21:59:38.881Z,12.40
2018-06-14T22:02:07.239Z,11.40
2018-06-14T22:04:35.567Z,11.50
2018-06-14T22:07:03.900Z,11.33
2018-06-14T22:09:32.274Z,11.13
2018-06-14T22:12:00.573Z,10.87
2018-06-14T22:14:28.902Z,10.63
2018-06-14T22:16:57.237Z,10.87
2018-06-14T22:19:25.542Z,10.97
2018-06-14T22:21:54.290Z,10.40
2018-06-14T22:24:22.614Z,9.43
2018-06-14T22:26:50.919Z,9.57
2018-06-14T22:29:18.972Z,9.83
2018-06-14T22:31:47.313Z,10.50
2018-06-14T22:34:26.867Z,11.33
2018-06-14T22:36:55.184Z,10.70
2018-06-14T22:39:23.531Z,10.00
2018-06-14T22:41:51.831Z,10.00
2018-06-14T22:44:19.919Z,11.17
2018-06-14T22:46:48.211Z,10.73
2018-06-14T22:49:16.519Z,11.50
2018-06-14T22:52:11.613Z,10.10
2018-06-14T22:54:39.919Z,12.10
2018-06-14T22:57:08.251Z,10.97
2018-06-14T22:59:36.583Z,11.10
2018-06-14T23:02:04.911Z,11.10
2018-06-14T23:04:33.236Z,11.03
2018-06-14T23:07:01.567Z,11.17
2018-06-14T23:10:39.316Z,12.40
2018-06-14T23:13:08.827Z,10.70
2018-06-14T23:15:37.160Z,11.33
2018-06-14T23:18:05.485Z,10.90
2018-06-14T23:20:34.454Z,11.07
2018-06-14T23:23:03.407Z,10.77
2018-06-14T23:25:32.324Z,10.63
2018-06-14T23:28:00.640Z,11.33
2018-06-14T23:30:28.962Z,11.77
2018-06-14T23:32:57.288Z,17.17
2018-06-14T23:35:25.581Z,12.60
2018-06-14T23:37:53.935Z,12.73
2018-06-14T23:40:22.322Z,9.80
2018-06-14T23:42:50.605Z,10.60
2018-06-14T23:45:18.996Z,10.47
2018-06-14T23:47:47.301Z,10.53
2018-06-14T23:50:15.645Z,10.70
2018-06-14T23:52:44.025Z,10.60
2018-06-14T23:55:12.367Z,10.30
2018-06-14T23:57:40.705Z,10.20
