createdAt,value
2023-05-09T00:01:20.811Z,-73
2023-05-09T00:03:48.035Z,-71
2023-05-09T00:06:15.564Z,-73
2023-05-09T00:08:42.492Z,-73
2023-05-09T00:11:09.116Z,-73
2023-05-09T00:13:36.328Z,-73
2023-05-09T00:16:03.714Z,-72
2023-05-09T00:18:31.359Z,-72
2023-05-09T00:20:57.927Z,-73
2023-05-09T00:23:24.429Z,-73
2023-05-09T00:25:51.338Z,-73
2023-05-09T00:28:17.843Z,-73
2023-05-09T00:30:44.627Z,-74
2023-05-09T00:33:13.595Z,-73
2023-05-09T00:35:40.156Z,-73
2023-05-09T00:38:06.980Z,-72
2023-05-09T00:40:33.562Z,-73
2023-05-09T00:43:00.266Z,-73
2023-05-09T00:45:26.749Z,-74
2023-05-09T00:47:53.493Z,-75
2023-05-09T00:50:20.593Z,-73
2023-05-09T00:52:47.242Z,-73
2023-05-09T00:55:14.313Z,-73
2023-05-09T00:57:41.312Z,-73
2023-05-09T01:00:13.361Z,-73
2023-05-09T01:02:41.594Z,-78
2023-05-09T01:05:08.302Z,-77
2023-05-09T01:07:37.825Z,-81
2023-05-09T01:10:05.015Z,-73
2023-05-09T01:12:37.300Z,-73
2023-05-09T01:15:24.179Z,-75
2023-05-09T01:17:53.742Z,-76
2023-05-09T01:20:30.625Z,-78
2023-05-09T01:23:20.380Z,-74
2023-05-09T01:25:53.421Z,-75
2023-05-09T01:28:31.485Z,-76
2023-05-09T01:30:58.077Z,-76
2023-05-09T01:33:26.538Z,-77
2023-05-09T01:35:57.908Z,-74
2023-05-09T01:38:25.839Z,-77
2023-05-09T01:40:54.445Z,-78
2023-05-09T01:43:23.318Z,-77
2023-05-09T01:45:51.656Z,-74
2023-05-09T01:48:18.297Z,-75
2023-05-09T01:50:46.152Z,-75
2023-05-09T01:53:14.376Z,-73
2023-05-09T01:55:41.377Z,-75
2023-05-09T01:58:08.342Z,-73
2023-05-09T02:00:35.277Z,-73
2023-05-09T02:03:02.965Z,-76
2023-05-09T02:05:30.295Z,-74
2023-05-09T02:08:00.039Z,-75
2023-05-09T02:10:29.548Z,-75
2023-05-09T02:12:57.018Z,-76
2023-05-09T02:15:24.415Z,-77
2023-05-09T02:17:50.931Z,-73
2023-05-09T02:20:17.458Z,-73
2023-05-09T02:22:44.181Z,-73
2023-05-09T02:25:12.179Z,-75
2023-05-09T02:27:39.916Z,-75
2023-05-09T02:30:08.878Z,-74
2023-05-09T02:32:37.714Z,-76
2023-05-09T02:35:04.767Z,-74
2023-05-09T02:37:31.451Z,-75
2023-05-09T02:39:58.438Z,-74
2023-05-09T02:42:25.528Z,-72
2023-05-09T02:44:55.482Z,-72
2023-05-09T02:47:22.300Z,-72
2023-05-09T02:49:48.786Z,-72
2023-05-09T02:52:15.779Z,-73
2023-05-09T02:54:42.444Z,-73
2023-05-09T02:57:08.911Z,-73
2023-05-09T02:59:35.777Z,-74
2023-05-09T03:02:02.414Z,-75
2023-05-09T03:04:28.882Z,-73
2023-05-09T03:06:55.751Z,-74
2023-05-09T03:09:22.290Z,-73
2023-05-09T03:11:49.295Z,-75
2023-05-09T03:14:15.790Z,-75
2023-05-09T03:16:42.297Z,-76
2023-05-09T03:19:09.049Z,-73
2023-05-09T03:21:35.557Z,-74
2023-05-09T03:24:02.073Z,-75
2023-05-09T03:26:28.771Z,-72
2023-05-09T03:28:55.309Z,-71
2023-05-09T03:31:22.224Z,-73
2023-05-09T03:33:48.685Z,-76
2023-05-09T03:36:15.635Z,-76
2023-05-09T03:38:42.434Z,-78
2023-05-09T03:41:08.858Z,-77
2023-05-09T03:43:35.416Z,-77
2023-05-09T03:46:01.982Z,-76
2023-05-09T03:48:28.426Z,-77
2023-05-09T03:50:55.003Z,-78
2023-05-09T03:53:21.461Z,-78
2023-05-09T03:55:47.982Z,-73
2023-05-09T03:58:15.003Z,-74
2023-05-09T04:00:42.409Z,-72
2023-05-09T04:03:09.889Z,-72
2023-05-09T04:05:36.803Z,-74
2023-05-09T04:08:03.667Z,-74
2023-05-09T04:10:33.262Z,-73
2023-05-09T04:12:59.827Z,-73
2023-05-09T04:15:26.485Z,-73
2023-05-09T04:17:53.027Z,-72
2023-05-09T04:20:19.521Z,-76
2023-05-09T04:22:47.054Z,-72
2023-05-09T04:25:15.000Z,-75
2023-05-09T04:27:41.689Z,-75
2023-05-09T04:30:08.810Z,-72
2023-05-09T04:32:35.936Z,-72
2023-05-09T04:35:03.931Z,-72
2023-05-09T04:37:31.682Z,-75
2023-05-09T04:39:58.521Z,-73
2023-05-09T04:42:24.972Z,-72
2023-05-09T04:44:52.858Z,-72
2023-05-09T04:47:19.329Z,-73
2023-05-09T04:49:45.843Z,-71
2023-05-09T04:52:12.446Z,-71
2023-05-09T04:54:39.131Z,-71
2023-05-09T04:57:17.261Z,-72
2023-05-09T04:59:44.724Z,-71
2023-05-09T05:02:11.214Z,-72
2023-05-09T05:04:37.771Z,-71
2023-05-09T05:07:05.303Z,-72
2023-05-09T05:09:31.908Z,-71
2023-05-09T05:12:02.347Z,-72
2023-05-09T05:14:29.660Z,-71
2023-05-09T05:16:56.146Z,-73
2023-05-09T05:19:22.598Z,-72
2023-05-09T05:21:49.077Z,-71
2023-05-09T05:24:15.588Z,-73
2023-05-09T05:26:42.034Z,-72
2023-05-09T05:29:09.186Z,-72
2023-05-09T05:31:36.444Z,-71
2023-05-09T05:34:03.049Z,-72
2023-05-09T05:36:29.813Z,-73
2023-05-09T05:38:56.312Z,-72
2023-05-09T05:41:23.557Z,-71
2023-05-09T05:43:51.493Z,-72
2023-05-09T05:46:19.486Z,-71
2023-05-09T05:48:46.086Z,-71
2023-05-09T05:51:12.613Z,-73
2023-05-09T05:53:39.057Z,-72
2023-05-09T05:56:05.667Z,-71
2023-05-09T05:58:32.160Z,-76
2023-05-09T06:00:58.636Z,-72
2023-05-09T06:03:25.215Z,-74
2023-05-09T06:05:51.881Z,-73
2023-05-09T06:08:18.388Z,-72
2023-05-09T06:10:44.977Z,-71
2023-05-09T06:13:11.640Z,-74
2023-05-09T06:15:38.937Z,-73
2023-05-09T06:18:05.928Z,-74
2023-05-09T06:20:32.987Z,-73
2023-05-09T06:22:59.503Z,-72
2023-05-09T06:25:26.081Z,-72
2023-05-09T06:27:52.731Z,-72
2023-05-09T06:30:26.343Z,-74
2023-05-09T06:32:54.062Z,-73
2023-05-09T06:35:20.758Z,-72
2023-05-09T06:37:48.833Z,-73
2023-05-09T06:40:15.797Z,-71
2023-05-09T06:42:42.228Z,-74
2023-05-09T06:45:08.902Z,-74
2023-05-09T06:47:35.508Z,-73
2023-05-09T06:50:02.026Z,-73
2023-05-09T06:52:28.486Z,-72
2023-05-09T06:54:54.963Z,-71
2023-05-09T06:57:21.742Z,-71
2023-05-09T06:59:48.242Z,-72
2023-05-09T07:02:14.714Z,-71
2023-05-09T07:04:41.236Z,-71
2023-05-09T07:07:07.778Z,-72
2023-05-09T07:09:34.246Z,-71
2023-05-09T07:12:01.714Z,-73
2023-05-09T07:14:28.314Z,-72
2023-05-09T07:17:02.225Z,-72
2023-05-09T07:19:36.736Z,-73
2023-05-09T07:22:03.381Z,-71
2023-05-09T07:24:29.970Z,-72
2023-05-09T07:26:56.418Z,-72
2023-05-09T07:29:22.915Z,-71
2023-05-09T07:31:49.436Z,-72
2023-05-09T07:34:16.744Z,-72
2023-05-09T07:36:43.316Z,-71
2023-05-09T07:39:09.794Z,-72
2023-05-09T07:41:36.600Z,-72
2023-05-09T07:44:03.341Z,-72
2023-05-09T07:46:30.086Z,-72
2023-05-09T07:48:56.562Z,-71
2023-05-09T07:51:23.089Z,-73
2023-05-09T07:53:49.655Z,-72
2023-05-09T07:56:16.577Z,-73
2023-05-09T07:58:43.264Z,-73
2023-05-09T08:01:09.883Z,-72
2023-05-09T08:03:36.442Z,-72
2023-05-09T08:06:03.143Z,-72
2023-05-09T08:08:29.651Z,-71
2023-05-09T08:10:56.266Z,-73
2023-05-09T08:13:25.834Z,-73
2023-05-09T08:15:52.544Z,-72
2023-05-09T08:18:19.112Z,-72
2023-05-09T08:20:45.627Z,-74
2023-05-09T08:23:12.174Z,-74
2023-05-09T08:25:38.754Z,-73
2023-05-09T08:28:05.248Z,-74
2023-05-09T08:30:31.785Z,-73
2023-05-09T08:32:58.314Z,-74
2023-05-09T08:35:24.998Z,-73
2023-05-09T08:37:52.103Z,-75
2023-05-09T08:40:18.696Z,-74
2023-05-09T08:42:46.145Z,-74
2023-05-09T08:45:17.138Z,-75
2023-05-09T08:47:45.227Z,-73
2023-05-09T08:50:15.204Z,-74
2023-05-09T08:52:42.600Z,-74
2023-05-09T08:55:09.166Z,-74
2023-05-09T08:57:35.754Z,-74
2023-05-09T09:00:02.678Z,-74
2023-05-09T09:02:29.659Z,-73
2023-05-09T09:04:56.593Z,-74
2023-05-09T09:07:23.771Z,-74
2023-05-09T09:09:50.560Z,-75
2023-05-09T09:12:17.755Z,-73
2023-05-09T09:14:49.530Z,-73
2023-05-09T09:17:17.163Z,-73
2023-05-09T09:19:44.499Z,-73
2023-05-09T09:22:12.978Z,-73
2023-05-09T09:24:39.486Z,-74
2023-05-09T09:27:06.566Z,-74
2023-05-09T09:29:34.009Z,-75
2023-05-09T09:32:04.185Z,-74
2023-05-09T09:34:30.781Z,-73
2023-05-09T09:36:57.985Z,-74
2023-05-09T09:39:24.591Z,-73
2023-05-09T09:41:51.199Z,-74
2023-05-09T09:44:18.942Z,-74
2023-05-09T09:46:46.749Z,-74
2023-05-09T09:49:13.593Z,-75
2023-05-09T09:51:40.859Z,-77
2023-05-09T09:54:08.927Z,-77
2023-05-09T09:56:42.514Z,-77
2023-05-09T09:59:10.406Z,-77
2023-05-09T10:01:52.920Z,-78
2023-05-09T10:04:19.442Z,-78
2023-05-09T10:06:53.238Z,-78
2023-05-09T10:09:22.318Z,-78
2023-05-09T10:11:50.225Z,-79
2023-05-09T10:14:17.954Z,-78
2023-05-09T10:16:44.848Z,-78
2023-05-09T10:19:12.237Z,-78
2023-05-09T10:21:39.999Z,-78
2023-05-09T10:24:07.471Z,-77
2023-05-09T10:26:38.218Z,-78
2023-05-09T10:29:08.179Z,-79
2023-05-09T10:31:37.063Z,-78
2023-05-09T10:34:07.445Z,-78
2023-05-09T10:36:34.409Z,-77
2023-05-09T10:39:01.494Z,-79
2023-05-09T10:41:28.504Z,-78
2023-05-09T10:43:58.729Z,-79
2023-05-09T10:46:27.433Z,-79
2023-05-09T10:48:54.224Z,-78
2023-05-09T10:51:21.728Z,-78
2023-05-09T10:53:49.125Z,-79
2023-05-09T10:56:36.028Z,-78
2023-05-09T10:59:02.808Z,-79
2023-05-09T11:01:37.709Z,-77
2023-05-09T11:04:15.136Z,-78
2023-05-09T11:06:49.571Z,-78
2023-05-09T11:09:35.920Z,-77
2023-05-09T11:12:05.332Z,-77
2023-05-09T11:14:38.169Z,-77
2023-05-09T11:17:08.398Z,-77
2023-05-09T11:19:35.348Z,-77
2023-05-09T11:22:03.195Z,-77
2023-05-09T11:24:31.768Z,-78
2023-05-09T11:26:58.374Z,-77
2023-05-09T11:29:28.333Z,-76
2023-05-09T11:32:07.989Z,-77
2023-05-09T11:34:34.644Z,-77
2023-05-09T11:37:09.712Z,-77
2023-05-09T11:39:36.481Z,-77
2023-05-09T11:42:04.218Z,-77
2023-05-09T11:44:33.549Z,-78
2023-05-09T11:47:00.190Z,-78
2023-05-09T11:49:28.429Z,-78
2023-05-09T11:51:54.954Z,-79
2023-05-09T11:54:23.727Z,-78
2023-05-09T11:56:50.225Z,-77
2023-05-09T11:59:16.750Z,-78
2023-05-09T12:01:43.327Z,-78
2023-05-09T12:04:09.871Z,-78
2023-05-09T12:06:37.818Z,-78
2023-05-09T12:09:04.315Z,-78
2023-05-09T12:11:32.550Z,-77
2023-05-09T12:13:59.095Z,-77
2023-05-09T12:16:25.637Z,-77
2023-05-09T12:18:52.778Z,-77
2023-05-09T12:21:19.723Z,-77
2023-05-09T12:23:48.953Z,-77
2023-05-09T12:26:17.716Z,-77
2023-05-09T12:28:44.288Z,-77
2023-05-09T12:31:11.234Z,-78
2023-05-09T12:33:38.456Z,-78
2023-05-09T12:36:09.707Z,-78
2023-05-09T12:38:36.781Z,-78
2023-05-09T12:41:04.365Z,-75
2023-05-09T12:43:32.094Z,-76
2023-05-09T12:45:59.361Z,-76
2023-05-09T12:48:25.920Z,-75
2023-05-09T12:50:52.501Z,-76
2023-05-09T12:53:25.997Z,-75
2023-05-09T12:56:15.975Z,-76
2023-05-09T12:58:53.216Z,-76
2023-05-09T13:01:20.591Z,-77
2023-05-09T13:03:53.968Z,-82
2023-05-09T13:06:21.258Z,-85
2023-05-09T13:08:57.478Z,-83
2023-05-09T13:11:24.603Z,-81
2023-05-09T13:13:51.112Z,-82
2023-05-09T13:16:18.153Z,-82
2023-05-09T13:18:44.953Z,-83
2023-05-09T13:21:11.546Z,-81
2023-05-09T13:23:38.073Z,-81
2023-05-09T13:26:04.698Z,-84
2023-05-09T13:28:31.326Z,-83
2023-05-09T13:30:57.849Z,-83
2023-05-09T13:33:26.322Z,-82
2023-05-09T13:35:53.392Z,-82
2023-05-09T13:38:20.300Z,-83
2023-05-09T13:40:46.797Z,-83
2023-05-09T13:43:13.346Z,-82
2023-05-09T13:45:40.377Z,-82
2023-05-09T13:48:07.022Z,-81
2023-05-09T13:50:34.420Z,-81
2023-05-09T13:53:00.976Z,-79
2023-05-09T13:55:28.199Z,-78
2023-05-09T13:57:55.043Z,-78
2023-05-09T14:00:22.531Z,-78
2023-05-09T14:02:49.085Z,-79
2023-05-09T14:05:15.678Z,-78
2023-05-09T14:07:42.892Z,-84
2023-05-09T14:10:11.880Z,-82
2023-05-09T14:12:39.927Z,-82
2023-05-09T14:15:07.803Z,-83
2023-05-09T14:17:34.375Z,-84
2023-05-09T14:20:01.100Z,-83
2023-05-09T14:22:28.367Z,-83
2023-05-09T14:24:56.647Z,-83
2023-05-09T14:27:23.245Z,-82
2023-05-09T14:29:49.833Z,-82
2023-05-09T14:32:16.517Z,-84
2023-05-09T14:34:43.074Z,-85
2023-05-09T14:37:13.943Z,-82
2023-05-09T14:39:41.368Z,-82
2023-05-09T14:42:10.387Z,-82
2023-05-09T14:44:40.242Z,-82
2023-05-09T14:47:12.473Z,-82
2023-05-09T14:49:40.141Z,-82
2023-05-09T14:52:07.370Z,-82
2023-05-09T14:54:35.617Z,-80
2023-05-09T14:57:04.713Z,-81
2023-05-09T14:59:31.556Z,-82
2023-05-09T15:01:58.298Z,-82
2023-05-09T15:04:28.415Z,-83
2023-05-09T15:06:55.197Z,-80
2023-05-09T15:09:21.791Z,-86
2023-05-09T15:11:50.860Z,-83
2023-05-09T15:14:17.396Z,-83
2023-05-09T15:16:44.209Z,-85
2023-05-09T15:19:10.965Z,-82
2023-05-09T15:21:37.556Z,-83
2023-05-09T15:24:04.659Z,-84
2023-05-09T15:26:31.392Z,-83
2023-05-09T15:28:58.069Z,-83
2023-05-09T15:31:25.700Z,-83
2023-05-09T15:33:52.602Z,-84
2023-05-09T15:36:19.141Z,-81
2023-05-09T15:38:49.715Z,-81
2023-05-09T15:41:17.055Z,-86
2023-05-09T15:43:43.744Z,-83
2023-05-09T15:46:10.592Z,-82
2023-05-09T15:48:37.222Z,-85
2023-05-09T15:51:04.283Z,-84
2023-05-09T15:53:30.862Z,-84
2023-05-09T15:55:57.416Z,-84
2023-05-09T15:58:23.906Z,-83
2023-05-09T16:00:50.975Z,-84
2023-05-09T16:03:18.134Z,-85
2023-05-09T16:05:45.233Z,-84
2023-05-09T16:08:12.664Z,-83
2023-05-09T16:10:39.226Z,-83
2023-05-09T16:13:05.867Z,-82
2023-05-09T16:15:32.630Z,-81
2023-05-09T16:17:59.156Z,-82
2023-05-09T16:20:25.663Z,-81
2023-05-09T16:22:52.288Z,-81
2023-05-09T16:25:18.815Z,-83
2023-05-09T16:27:45.392Z,-83
2023-05-09T16:30:12.232Z,-85
2023-05-09T16:32:38.875Z,-85
2023-05-09T16:35:05.787Z,-86
2023-05-09T16:37:34.108Z,-84
2023-05-09T16:40:02.051Z,-83
2023-05-09T16:42:28.782Z,-81
2023-05-09T16:44:55.946Z,-82
2023-05-09T16:47:22.687Z,-82
2023-05-09T16:49:54.826Z,-82
2023-05-09T16:52:23.268Z,-83
2023-05-09T16:54:50.651Z,-84
2023-05-09T16:57:17.337Z,-86
2023-05-09T16:59:43.929Z,-83
2023-05-09T17:02:10.433Z,-84
2023-05-09T17:04:37.849Z,-83
2023-05-09T17:07:04.594Z,-83
2023-05-09T17:09:32.104Z,-84
2023-05-09T17:11:59.172Z,-84
2023-05-09T17:14:26.168Z,-83
2023-05-09T17:16:53.148Z,-84
2023-05-09T17:19:23.464Z,-84
2023-05-09T17:21:50.131Z,-83
2023-05-09T17:24:17.402Z,-84
2023-05-09T17:26:44.073Z,-83
2023-05-09T17:29:11.021Z,-84
2023-05-09T17:31:37.638Z,-85
2023-05-09T17:34:05.801Z,-87
2023-05-09T17:36:33.796Z,-80
2023-05-09T17:39:02.841Z,-82
2023-05-09T17:41:29.358Z,-82
2023-05-09T17:43:58.897Z,-84
2023-05-09T17:46:25.421Z,-83
2023-05-09T17:48:51.967Z,-83
2023-05-09T17:51:18.726Z,-83
2023-05-09T17:53:45.225Z,-80
2023-05-09T17:56:11.756Z,-82
2023-05-09T17:58:38.305Z,-82
2023-05-09T18:01:05.562Z,-84
2023-05-09T18:03:32.651Z,-83
2023-05-09T18:06:00.623Z,-83
2023-05-09T18:08:27.781Z,-85
2023-05-09T18:10:57.433Z,-82
2023-05-09T18:13:24.033Z,-82
2023-05-09T18:15:50.745Z,-81
2023-05-09T18:18:17.308Z,-81
2023-05-09T18:20:46.346Z,-83
2023-05-09T18:23:14.678Z,-81
2023-05-09T18:25:42.084Z,-87
2023-05-09T18:28:08.579Z,-84
2023-05-09T18:30:36.324Z,-82
2023-05-09T18:33:03.090Z,-84
2023-05-09T18:35:30.059Z,-84
2023-05-09T18:37:56.616Z,-85
2023-05-09T18:40:23.200Z,-84
2023-05-09T18:42:49.787Z,-82
2023-05-09T18:45:16.269Z,-84
2023-05-09T18:47:42.976Z,-84
2023-05-09T18:50:10.069Z,-84
2023-05-09T18:52:36.808Z,-83
2023-05-09T18:55:03.383Z,-83
2023-05-09T18:57:30.332Z,-84
2023-05-09T18:59:56.942Z,-82
2023-05-09T19:02:23.920Z,-85
2023-05-09T19:04:51.569Z,-83
2023-05-09T19:07:21.199Z,-82
2023-05-09T19:09:47.834Z,-84
2023-05-09T19:12:16.455Z,-82
2023-05-09T19:14:43.361Z,-82
2023-05-09T19:17:10.999Z,-84
2023-05-09T19:19:37.656Z,-83
2023-05-09T19:22:04.294Z,-83
2023-05-09T19:24:31.712Z,-82
2023-05-09T19:26:58.214Z,-83
2023-05-09T19:29:24.741Z,-84
2023-05-09T19:31:51.324Z,-83
2023-05-09T19:34:17.893Z,-81
2023-05-09T19:36:48.880Z,-83
2023-05-09T19:39:15.805Z,-83
2023-05-09T19:41:42.447Z,-83
2023-05-09T19:44:08.974Z,-85
2023-05-09T19:46:35.570Z,-83
2023-05-09T19:49:02.261Z,-83
2023-05-09T19:51:28.884Z,-84
2023-05-09T19:53:55.507Z,-84
2023-05-09T19:56:23.373Z,-84
2023-05-09T19:58:50.321Z,-83
2023-05-09T20:01:19.646Z,-84
2023-05-09T20:03:47.123Z,-83
2023-05-09T20:06:13.760Z,-84
2023-05-09T20:08:40.560Z,-85
2023-05-09T20:11:07.922Z,-86
2023-05-09T20:13:34.451Z,-85
2023-05-09T20:16:02.962Z,-87
2023-05-09T20:18:33.671Z,-87
2023-05-09T20:21:00.940Z,-87
2023-05-09T20:23:27.892Z,-86
2023-05-09T20:25:54.981Z,-88
2023-05-09T20:28:22.713Z,-86
2023-05-09T20:30:49.625Z,-86
2023-05-09T20:33:16.270Z,-86
2023-05-09T20:35:45.817Z,-87
2023-05-09T20:38:12.495Z,-86
2023-05-09T20:40:41.685Z,-87
2023-05-09T20:43:08.292Z,-87
2023-05-09T20:45:37.492Z,-86
2023-05-09T20:48:05.836Z,-86
2023-05-09T20:50:32.641Z,-87
2023-05-09T20:52:59.252Z,-87
2023-05-09T20:55:25.807Z,-87
2023-05-09T20:57:52.398Z,-87
2023-05-09T21:00:19.209Z,-87
2023-05-09T21:02:46.689Z,-87
2023-05-09T21:05:13.448Z,-87
2023-05-09T21:07:40.151Z,-87
2023-05-09T21:10:07.016Z,-85
2023-05-09T21:12:34.167Z,-86
2023-05-09T21:15:00.805Z,-86
2023-05-09T21:17:27.411Z,-89
2023-05-09T21:19:54.426Z,-85
2023-05-09T21:22:21.022Z,-88
2023-05-09T21:24:47.658Z,-88
2023-05-09T21:27:14.532Z,-86
2023-05-09T21:29:41.563Z,-86
2023-05-09T21:32:08.292Z,-86
2023-05-09T21:34:34.939Z,-87
2023-05-09T21:37:01.888Z,-86
2023-05-09T21:39:28.509Z,-88
2023-05-09T21:41:55.532Z,-86
2023-05-09T21:44:22.124Z,-86
2023-05-09T21:46:49.142Z,-88
2023-05-09T21:49:18.507Z,-86
2023-05-09T21:51:45.157Z,-87
2023-05-09T21:54:11.871Z,-88
2023-05-09T21:56:38.882Z,-88
2023-05-09T21:59:05.586Z,-89
2023-05-09T22:01:32.274Z,-87
2023-05-09T22:03:59.124Z,-89
2023-05-09T22:06:26.017Z,-88
2023-05-09T22:08:52.722Z,-88
2023-05-09T22:11:19.341Z,-90
2023-05-09T22:13:46.039Z,-89
2023-05-09T22:16:13.486Z,-89
2023-05-09T22:18:40.170Z,-88
2023-05-09T22:21:07.222Z,-89
2023-05-09T22:23:33.879Z,-89
2023-05-09T22:26:00.902Z,-89
2023-05-09T22:28:27.560Z,-89
2023-05-09T22:30:54.645Z,-88
2023-05-09T22:33:21.326Z,-88
2023-05-09T22:35:48.182Z,-89
2023-05-09T22:38:14.791Z,-88
2023-05-09T22:40:41.376Z,-87
2023-05-09T22:43:11.016Z,-88
2023-05-09T22:45:37.910Z,-88
2023-05-09T22:48:05.067Z,-89
2023-05-09T22:50:31.961Z,-89
2023-05-09T22:52:58.956Z,-89
2023-05-09T22:55:25.551Z,-88
2023-05-09T22:57:52.169Z,-88
2023-05-09T23:00:18.878Z,-87
2023-05-09T23:02:45.893Z,-87
2023-05-09T23:05:12.491Z,-88
2023-05-09T23:07:39.099Z,-86
2023-05-09T23:10:06.154Z,-87
2023-05-09T23:12:32.809Z,-88
2023-05-09T23:14:59.500Z,-89
2023-05-09T23:17:26.455Z,-89
2023-05-09T23:19:53.081Z,-90
2023-05-09T23:22:19.680Z,-88
2023-05-09T23:24:46.737Z,-89
2023-05-09T23:27:13.320Z,-87
2023-05-09T23:29:40.182Z,-87
2023-05-09T23:32:06.730Z,-89
2023-05-09T23:34:33.428Z,-86
2023-05-09T23:37:00.030Z,-86
2023-05-09T23:39:26.763Z,-86
2023-05-09T23:41:53.399Z,-86
2023-05-09T23:44:19.979Z,-86
2023-05-09T23:46:46.626Z,-86
2023-05-09T23:49:15.219Z,-87
2023-05-09T23:51:41.833Z,-88
2023-05-09T23:54:08.621Z,-87
2023-05-09T23:56:35.460Z,-87
2023-05-09T23:59:02.211Z,-87
