createdAt,value
2022-07-31T00:00:23.863Z,61.79
2022-07-31T00:02:51.719Z,61.58
2022-07-31T00:05:19.373Z,61.89
2022-07-31T00:07:48.734Z,62.60
2022-07-31T00:10:18.749Z,62.81
2022-07-31T00:12:46.370Z,63.49
2022-07-31T00:15:13.978Z,63.29
2022-07-31T00:17:41.869Z,64.10
2022-07-31T00:20:13.299Z,65.14
2022-07-31T00:22:40.989Z,64.63
2022-07-31T00:25:12.623Z,64.71
2022-07-31T00:27:40.274Z,64.76
2022-07-31T00:30:08.930Z,64.87
2022-07-31T00:32:36.595Z,64.76
2022-07-31T00:35:04.453Z,64.93
2022-07-31T00:37:32.670Z,64.59
2022-07-31T00:40:00.359Z,64.44
2022-07-31T00:42:29.386Z,64.67
2022-07-31T00:44:57.225Z,64.28
2022-07-31T00:47:27.218Z,65.18
2022-07-31T00:49:56.920Z,64.63
2022-07-31T00:52:25.167Z,65.09
2022-07-31T00:54:52.960Z,66.18
2022-07-31T00:57:20.665Z,66.13
2022-07-31T00:59:49.692Z,66.30
2022-07-31T01:02:17.276Z,67.44
2022-07-31T01:04:46.926Z,67.55
2022-07-31T01:07:14.519Z,68.01
2022-07-31T01:09:42.564Z,67.69
2022-07-31T01:12:14.165Z,67.99
2022-07-31T01:14:44.758Z,68.09
2022-07-31T01:17:14.740Z,68.12
2022-07-31T01:19:44.318Z,69.30
2022-07-31T01:22:34.190Z,69.12
2022-07-31T01:25:06.932Z,68.95
2022-07-31T01:28:03.768Z,67.23
2022-07-31T01:30:46.197Z,67.61
2022-07-31T01:33:16.225Z,67.85
2022-07-31T01:35:46.760Z,68.96
2022-07-31T01:38:16.569Z,70.02
2022-07-31T01:40:46.540Z,71.13
2022-07-31T01:43:17.233Z,71.35
2022-07-31T01:45:48.622Z,72.16
2022-07-31T01:48:17.154Z,72.84
2022-07-31T01:50:45.982Z,71.97
2022-07-31T01:53:14.909Z,71.46
2022-07-31T01:55:56.421Z,71.86
2022-07-31T01:58:34.379Z,71.57
2022-07-31T02:01:08.818Z,72.50
2022-07-31T02:03:43.651Z,73.40
2022-07-31T02:06:15.956Z,72.43
2022-07-31T02:08:45.274Z,72.60
2022-07-31T02:11:15.976Z,72.85
2022-07-31T02:13:44.807Z,72.21
2022-07-31T02:16:14.330Z,72.06
2022-07-31T02:18:43.301Z,71.96
2022-07-31T02:21:16.408Z,71.70
2022-07-31T02:23:45.228Z,72.47
2022-07-31T02:26:15.592Z,72.75
2022-07-31T02:28:44.748Z,72.79
2022-07-31T02:31:13.227Z,72.15
2022-07-31T02:33:43.449Z,72.66
2022-07-31T02:36:14.118Z,72.74
2022-07-31T02:38:43.050Z,73.10
2022-07-31T02:41:11.303Z,74.04
2022-07-31T02:43:39.746Z,73.69
2022-07-31T02:46:28.610Z,74.13
2022-07-31T02:48:57.990Z,72.85
2022-07-31T02:51:25.823Z,73.20
2022-07-31T02:53:54.447Z,72.60
2022-07-31T02:56:25.511Z,74.04
2022-07-31T02:58:54.923Z,73.39
2022-07-31T03:01:27.669Z,74.07
2022-07-31T03:03:58.693Z,74.71
2022-07-31T03:06:29.001Z,74.47
2022-07-31T03:08:56.694Z,74.08
2022-07-31T03:11:25.617Z,73.81
2022-07-31T03:13:54.852Z,72.67
2022-07-31T03:16:23.655Z,74.34
2022-07-31T03:18:51.992Z,74.18
2022-07-31T03:21:21.213Z,74.03
2022-07-31T03:23:48.975Z,75.00
2022-07-31T03:26:21.417Z,75.00
2022-07-31T03:28:49.603Z,75.02
2022-07-31T03:31:17.296Z,76.18
2022-07-31T03:33:45.055Z,77.08
2022-07-31T03:36:15.063Z,76.02
2022-07-31T03:38:48.777Z,75.60
2022-07-31T03:41:34.951Z,76.99
2022-07-31T03:44:03.211Z,77.01
2022-07-31T03:46:37.315Z,76.29
2022-07-31T03:49:05.491Z,76.06
2022-07-31T03:51:34.990Z,75.87
2022-07-31T03:54:04.150Z,75.82
2022-07-31T03:56:45.554Z,75.88
2022-07-31T03:59:15.831Z,75.19
2022-07-31T04:01:57.455Z,74.88
2022-07-31T04:04:58.830Z,73.84
2022-07-31T04:07:26.814Z,74.73
2022-07-31T04:09:56.371Z,75.45
2022-07-31T04:12:24.007Z,75.20
2022-07-31T04:14:51.764Z,74.65
2022-07-31T04:17:20.900Z,75.45
2022-07-31T04:19:49.557Z,75.78
2022-07-31T04:22:17.236Z,76.88
2022-07-31T04:24:45.735Z,76.28
2022-07-31T04:27:45.639Z,74.33
2022-07-31T04:30:16.244Z,75.29
2022-07-31T04:32:44.957Z,75.93
2022-07-31T04:35:15.885Z,76.59
2022-07-31T04:37:48.214Z,77.94
2022-07-31T04:40:17.110Z,77.15
2022-07-31T04:42:46.145Z,77.06
2022-07-31T04:45:13.885Z,77.36
2022-07-31T04:47:43.939Z,77.97
2022-07-31T04:50:12.009Z,78.44
2022-07-31T04:52:55.326Z,77.91
2022-07-31T04:55:24.312Z,77.89
2022-07-31T04:57:53.507Z,75.69
2022-07-31T05:00:21.289Z,75.15
2022-07-31T05:02:51.395Z,73.88
2022-07-31T05:05:19.680Z,73.23
2022-07-31T05:07:48.288Z,73.25
2022-07-31T05:10:47.303Z,73.72
2022-07-31T05:13:16.876Z,73.10
2022-07-31T05:15:44.512Z,74.30
2022-07-31T05:18:12.927Z,75.22
2022-07-31T05:20:44.068Z,74.63
2022-07-31T05:23:30.525Z,74.88
2022-07-31T05:26:24.662Z,75.13
2022-07-31T05:28:58.273Z,75.17
2022-07-31T05:31:28.770Z,74.34
2022-07-31T05:33:59.089Z,72.85
2022-07-31T05:36:27.115Z,73.29
2022-07-31T05:38:54.883Z,72.17
2022-07-31T05:41:49.106Z,71.48
2022-07-31T05:44:18.448Z,71.19
2022-07-31T05:46:47.571Z,71.43
2022-07-31T05:49:16.214Z,70.39
2022-07-31T05:51:53.928Z,70.06
2022-07-31T05:54:23.940Z,69.37
2022-07-31T05:57:10.138Z,68.80
2022-07-31T05:59:43.884Z,70.60
2022-07-31T06:02:11.978Z,69.09
2022-07-31T06:04:55.478Z,69.35
2022-07-31T06:07:23.757Z,67.81
2022-07-31T06:09:52.648Z,68.84
2022-07-31T06:12:20.438Z,67.21
2022-07-31T06:14:49.486Z,67.82
2022-07-31T06:17:44.109Z,67.00
2022-07-31T06:20:24.687Z,67.45
2022-07-31T06:22:52.994Z,66.81
2022-07-31T06:25:28.738Z,66.71
2022-07-31T06:28:01.034Z,65.94
2022-07-31T06:30:33.761Z,66.39
2022-07-31T06:33:01.494Z,66.04
2022-07-31T06:35:36.939Z,66.10
2022-07-31T06:38:24.387Z,64.07
2022-07-31T06:41:10.679Z,64.33
2022-07-31T06:43:48.964Z,63.48
2022-07-31T06:46:36.304Z,64.86
2022-07-31T06:49:31.286Z,63.81
2022-07-31T06:52:01.897Z,63.89
2022-07-31T06:54:33.626Z,63.67
2022-07-31T06:57:01.629Z,63.77
2022-07-31T06:59:39.915Z,63.35
2022-07-31T07:02:10.195Z,64.35
2022-07-31T07:05:04.674Z,62.59
2022-07-31T07:07:31.377Z,62.54
2022-07-31T07:10:00.454Z,62.72
2022-07-31T07:12:46.789Z,62.65
2022-07-31T07:15:17.929Z,61.72
2022-07-31T07:17:47.030Z,62.64
2022-07-31T07:20:20.145Z,62.16
2022-07-31T07:22:47.911Z,60.84
2022-07-31T07:25:27.863Z,60.07
2022-07-31T07:27:58.965Z,59.91
2022-07-31T07:30:28.528Z,59.94
2022-07-31T07:33:00.971Z,59.50
2022-07-31T07:35:33.765Z,57.86
2022-07-31T07:38:05.220Z,57.72
2022-07-31T07:40:33.754Z,57.90
2022-07-31T07:43:03.264Z,57.85
2022-07-31T07:45:32.127Z,57.30
2022-07-31T07:48:06.672Z,57.62
2022-07-31T07:51:04.778Z,56.46
2022-07-31T07:53:42.206Z,55.62
2022-07-31T07:56:28.956Z,57.65
2022-07-31T07:59:05.870Z,55.30
2022-07-31T08:02:20.784Z,54.09
2022-07-31T08:04:50.458Z,56.75
2022-07-31T08:07:42.134Z,56.12
2022-07-31T08:10:30.911Z,54.71
2022-07-31T08:13:12.996Z,54.95
2022-07-31T08:15:59.283Z,53.12
2022-07-31T08:18:31.781Z,51.51
2022-07-31T08:21:01.204Z,53.42
2022-07-31T08:23:29.384Z,52.59
2022-07-31T08:25:57.209Z,51.61
2022-07-31T08:28:26.836Z,53.33
2022-07-31T08:30:56.820Z,51.34
2022-07-31T08:33:26.784Z,49.62
2022-07-31T08:35:58.459Z,49.68
2022-07-31T08:38:28.760Z,47.14
2022-07-31T08:41:22.714Z,44.96
2022-07-31T08:44:01.498Z,43.88
2022-07-31T08:46:33.376Z,44.97
2022-07-31T08:49:02.106Z,43.59
2022-07-31T08:51:30.217Z,41.93
2022-07-31T08:54:26.206Z,41.30
2022-07-31T08:56:54.370Z,41.88
2022-07-31T08:59:23.076Z,39.75
2022-07-31T09:01:53.028Z,40.84
2022-07-31T09:04:20.829Z,40.23
2022-07-31T09:06:48.654Z,39.68
2022-07-31T09:09:16.643Z,40.06
2022-07-31T09:11:49.517Z,41.27
2022-07-31T09:14:37.093Z,39.92
2022-07-31T09:17:09.484Z,38.26
2022-07-31T09:19:52.080Z,35.64
2022-07-31T09:22:30.223Z,37.73
2022-07-31T09:25:12.832Z,38.05
2022-07-31T09:27:42.670Z,37.33
2022-07-31T09:30:11.776Z,37.14
2022-07-31T09:33:16.596Z,36.04
2022-07-31T09:36:02.988Z,37.05
2022-07-31T09:38:35.394Z,33.84
2022-07-31T09:41:53.678Z,34.80
2022-07-31T09:44:09.934Z,34.67
2022-07-31T09:46:41.977Z,34.60
2022-07-31T09:49:10.923Z,34.76
2022-07-31T09:51:41.407Z,35.20
2022-07-31T09:54:22.053Z,35.41
2022-07-31T09:57:14.269Z,34.20
2022-07-31T09:59:50.120Z,33.50
2022-07-31T10:02:21.166Z,34.80
2022-07-31T10:04:53.989Z,33.40
2022-07-31T10:07:32.231Z,33.42
2022-07-31T10:10:08.013Z,31.20
2022-07-31T10:13:03.092Z,30.48
2022-07-31T10:15:36.682Z,32.19
2022-07-31T10:18:44.301Z,32.92
2022-07-31T10:21:38.650Z,31.88
2022-07-31T10:24:22.827Z,32.00
2022-07-31T10:27:00.759Z,31.67
2022-07-31T10:29:33.342Z,33.37
2022-07-31T10:32:07.847Z,33.87
2022-07-31T10:34:39.510Z,33.28
2022-07-31T10:37:33.393Z,33.43
2022-07-31T10:40:28.668Z,33.38
2022-07-31T10:43:18.346Z,32.32
2022-07-31T10:45:55.802Z,30.92
2022-07-31T10:48:53.724Z,31.21
2022-07-31T10:51:49.595Z,31.86
2022-07-31T10:54:42.416Z,32.70
2022-07-31T10:57:31.433Z,31.40
2022-07-31T11:00:20.871Z,31.27
2022-07-31T11:03:16.862Z,32.43
2022-07-31T11:06:05.412Z,30.46
2022-07-31T11:08:54.639Z,30.45
2022-07-31T11:11:41.587Z,30.56
2022-07-31T11:14:35.768Z,31.20
2022-07-31T11:18:23.679Z,30.63
2022-07-31T11:20:28.490Z,31.39
2022-07-31T11:23:01.453Z,32.07
2022-07-31T11:25:31.029Z,34.84
2022-07-31T11:27:59.415Z,32.47
2022-07-31T11:30:27.316Z,32.21
2022-07-31T11:32:55.141Z,33.00
2022-07-31T11:35:30.302Z,34.15
2022-07-31T11:38:00.147Z,32.08
2022-07-31T11:40:28.521Z,30.54
2022-07-31T11:43:27.205Z,30.36
2022-07-31T11:45:49.554Z,29.57
2022-07-31T11:48:21.982Z,30.00
2022-07-31T11:50:51.292Z,30.43
2022-07-31T11:53:21.249Z,28.99
2022-07-31T11:55:51.461Z,30.24
2022-07-31T11:58:21.656Z,31.42
2022-07-31T12:00:54.139Z,31.05
2022-07-31T12:03:26.536Z,30.40
2022-07-31T12:05:55.000Z,31.53
2022-07-31T12:08:26.026Z,31.21
2022-07-31T12:10:54.707Z,30.72
2022-07-31T12:13:24.260Z,30.03
2022-07-31T12:15:57.430Z,30.72
2022-07-31T12:18:26.457Z,30.38
2022-07-31T12:20:56.888Z,30.13
2022-07-31T12:23:41.010Z,31.14
2022-07-31T12:26:12.152Z,30.18
2022-07-31T12:28:40.075Z,29.31
2022-07-31T12:31:07.879Z,30.56
2022-07-31T12:33:42.453Z,31.10
2022-07-31T12:36:15.501Z,32.29
2022-07-31T12:38:48.290Z,32.74
2022-07-31T12:41:17.276Z,33.18
2022-07-31T12:43:51.835Z,32.74
2022-07-31T12:46:36.570Z,30.90
2022-07-31T12:49:05.280Z,31.44
2022-07-31T12:51:45.061Z,32.17
2022-07-31T12:54:16.944Z,30.12
2022-07-31T12:56:45.309Z,30.67
2022-07-31T12:59:13.658Z,29.39
2022-07-31T13:01:41.539Z,30.16
2022-07-31T13:04:18.230Z,30.67
2022-07-31T13:06:48.803Z,30.59
2022-07-31T13:09:18.962Z,31.09
2022-07-31T13:11:48.439Z,31.34
2022-07-31T13:14:17.249Z,32.29
2022-07-31T13:16:45.759Z,31.61
2022-07-31T13:19:14.025Z,30.88
2022-07-31T13:21:49.207Z,32.22
2022-07-31T13:24:20.527Z,32.13
2022-07-31T13:26:49.840Z,32.19
2022-07-31T13:29:18.529Z,31.78
2022-07-31T13:31:46.757Z,31.78
2022-07-31T13:34:14.969Z,31.91
2022-07-31T13:36:44.874Z,30.67
2022-07-31T13:39:12.870Z,31.07
2022-07-31T13:41:42.483Z,30.79
2022-07-31T13:44:10.489Z,31.71
2022-07-31T13:46:40.852Z,31.45
2022-07-31T13:49:10.431Z,31.20
2022-07-31T13:51:39.088Z,30.35
2022-07-31T13:54:07.557Z,29.60
2022-07-31T13:56:42.424Z,29.81
2022-07-31T13:59:14.400Z,28.27
2022-07-31T14:02:02.999Z,28.80
2022-07-31T14:04:38.441Z,29.79
2022-07-31T14:07:07.891Z,29.37
2022-07-31T14:09:37.765Z,29.50
2022-07-31T14:12:06.875Z,28.61
2022-07-31T14:14:36.614Z,28.97
2022-07-31T14:17:04.673Z,29.10
2022-07-31T14:19:40.628Z,29.11
2022-07-31T14:22:13.320Z,29.80
2022-07-31T14:24:43.279Z,29.84
2022-07-31T14:27:20.869Z,29.83
2022-07-31T14:29:50.703Z,29.31
2022-07-31T14:32:19.630Z,29.50
2022-07-31T14:34:47.889Z,30.39
2022-07-31T14:37:15.782Z,31.35
2022-07-31T14:39:43.578Z,30.06
2022-07-31T14:42:12.647Z,29.61
2022-07-31T14:44:42.552Z,29.49
2022-07-31T14:47:12.361Z,30.11
2022-07-31T14:50:08.731Z,29.78
2022-07-31T14:52:30.888Z,30.61
2022-07-31T14:55:01.677Z,31.29
2022-07-31T14:57:31.727Z,30.96
2022-07-31T15:00:01.533Z,31.28
2022-07-31T15:02:30.730Z,30.82
2022-07-31T15:06:38.649Z,29.73
2022-07-31T15:07:49.291Z,30.09
2022-07-31T15:10:21.847Z,31.06
2022-07-31T15:12:51.102Z,30.22
2022-07-31T15:15:19.143Z,30.79
2022-07-31T15:17:48.356Z,29.97
2022-07-31T15:20:18.532Z,30.93
2022-07-31T15:22:46.395Z,30.93
2022-07-31T15:25:14.996Z,30.57
2022-07-31T15:27:42.812Z,30.60
2022-07-31T15:30:11.662Z,31.37
2022-07-31T15:32:40.390Z,31.37
2022-07-31T15:35:12.441Z,31.43
2022-07-31T15:37:41.836Z,31.20
2022-07-31T15:40:12.119Z,31.23
2022-07-31T15:42:41.916Z,31.96
2022-07-31T15:45:14.080Z,32.60
2022-07-31T15:47:43.250Z,32.54
2022-07-31T15:50:15.299Z,31.91
2022-07-31T15:52:43.562Z,32.40
2022-07-31T15:55:11.813Z,33.24
2022-07-31T15:57:40.257Z,32.61
2022-07-31T16:00:10.556Z,32.59
2022-07-31T16:02:39.778Z,33.32
2022-07-31T16:05:36.187Z,32.50
2022-07-31T16:08:32.330Z,32.11
2022-07-31T16:10:53.951Z,32.11
2022-07-31T16:13:25.824Z,33.32
2022-07-31T16:15:54.605Z,32.44
2022-07-31T16:18:22.490Z,32.35
2022-07-31T16:20:53.117Z,33.24
2022-07-31T16:23:20.994Z,32.14
2022-07-31T16:25:48.835Z,31.80
2022-07-31T16:28:16.606Z,32.55
2022-07-31T16:30:45.632Z,33.02
2022-07-31T16:33:13.460Z,33.21
2022-07-31T16:35:43.470Z,33.00
2022-07-31T16:38:12.734Z,32.85
2022-07-31T16:40:43.104Z,33.59
2022-07-31T16:43:49.694Z,34.02
2022-07-31T16:45:59.252Z,33.28
2022-07-31T16:48:28.113Z,33.53
2022-07-31T16:50:55.970Z,33.40
2022-07-31T16:54:11.544Z,33.20
2022-07-31T16:56:17.251Z,33.96
2022-07-31T16:58:45.132Z,33.65
2022-07-31T17:01:59.371Z,33.35
2022-07-31T17:04:04.617Z,33.64
2022-07-31T17:06:36.611Z,34.09
2022-07-31T17:09:15.864Z,34.49
2022-07-31T17:11:48.127Z,33.73
2022-07-31T17:14:16.314Z,33.45
2022-07-31T17:16:47.677Z,34.04
2022-07-31T17:19:41.172Z,34.69
2022-07-31T17:22:07.357Z,34.82
2022-07-31T17:24:37.850Z,34.68
2022-07-31T17:27:07.415Z,34.57
2022-07-31T17:29:36.113Z,34.40
2022-07-31T17:32:04.580Z,34.29
2022-07-31T17:34:32.446Z,33.57
2022-07-31T17:37:02.981Z,34.38
2022-07-31T17:39:31.410Z,34.59
2022-07-31T17:42:00.787Z,34.49
2022-07-31T17:44:28.697Z,34.39
2022-07-31T17:46:58.037Z,35.28
2022-07-31T17:49:27.331Z,35.26
2022-07-31T17:51:59.032Z,35.48
2022-07-31T17:54:28.273Z,35.83
2022-07-31T17:57:00.974Z,35.91
2022-07-31T17:59:31.268Z,35.60
2022-07-31T18:02:00.826Z,34.89
2022-07-31T18:04:29.584Z,35.76
2022-07-31T18:07:00.729Z,36.40
2022-07-31T18:09:31.250Z,36.48
2022-07-31T18:12:00.957Z,36.21
2022-07-31T18:14:28.860Z,35.58
2022-07-31T18:16:56.906Z,35.92
2022-07-31T18:19:24.804Z,35.79
2022-07-31T18:21:53.398Z,34.87
2022-07-31T18:24:22.271Z,35.46
2022-07-31T18:26:53.791Z,35.69
2022-07-31T18:29:23.191Z,36.21
2022-07-31T18:31:51.616Z,35.20
2022-07-31T18:34:19.607Z,34.89
2022-07-31T18:36:54.572Z,34.93
2022-07-31T18:39:23.415Z,35.18
2022-07-31T18:41:51.432Z,35.18
2022-07-31T18:44:21.303Z,34.86
2022-07-31T18:46:53.665Z,34.92
2022-07-31T18:51:00.947Z,35.08
2022-07-31T18:52:10.338Z,36.19
2022-07-31T18:54:38.935Z,36.81
2022-07-31T18:57:07.785Z,36.73
2022-07-31T18:59:36.234Z,37.07
2022-07-31T19:02:08.563Z,37.22
2022-07-31T19:04:39.437Z,37.29
2022-07-31T19:07:10.107Z,37.11
2022-07-31T19:09:38.266Z,37.50
2022-07-31T19:12:08.975Z,38.50
2022-07-31T19:14:37.053Z,37.30
2022-07-31T19:17:07.057Z,38.03
2022-07-31T19:19:43.521Z,38.47
2022-07-31T19:22:23.318Z,38.33
2022-07-31T19:24:51.632Z,37.88
2022-07-31T19:27:20.310Z,37.61
2022-07-31T19:29:48.213Z,38.29
2022-07-31T19:32:17.734Z,38.70
2022-07-31T19:34:48.056Z,38.62
2022-07-31T19:37:18.174Z,39.17
2022-07-31T19:39:46.817Z,39.74
2022-07-31T19:42:17.205Z,39.13
2022-07-31T19:44:45.095Z,37.94
2022-07-31T19:47:14.984Z,38.89
2022-07-31T19:49:46.748Z,39.41
2022-07-31T19:52:15.270Z,39.25
2022-07-31T19:54:45.444Z,39.99
2022-07-31T19:57:13.263Z,40.11
2022-07-31T19:59:41.055Z,40.13
2022-07-31T20:02:09.032Z,40.11
2022-07-31T20:04:37.815Z,40.30
2022-07-31T20:07:07.060Z,40.64
2022-07-31T20:09:37.576Z,41.68
2022-07-31T20:12:06.365Z,40.88
2022-07-31T20:14:34.676Z,41.53
2022-07-31T20:17:05.148Z,42.17
2022-07-31T20:19:32.954Z,41.90
2022-07-31T20:22:00.772Z,41.83
2022-07-31T20:24:30.705Z,42.52
2022-07-31T20:26:58.632Z,42.23
2022-07-31T20:29:28.649Z,42.82
2022-07-31T20:31:56.438Z,42.96
2022-07-31T20:34:25.755Z,42.87
2022-07-31T20:36:55.323Z,43.09
2022-07-31T20:39:33.406Z,43.81
2022-07-31T20:42:05.608Z,44.08
2022-07-31T20:44:33.789Z,43.75
2022-07-31T20:47:01.683Z,44.06
2022-07-31T20:49:35.467Z,44.23
2022-07-31T20:52:04.497Z,44.70
2022-07-31T20:54:34.437Z,44.99
2022-07-31T20:57:03.993Z,44.96
2022-07-31T20:59:32.241Z,44.64
2022-07-31T21:02:00.386Z,45.23
2022-07-31T21:04:30.248Z,44.50
2022-07-31T21:06:59.685Z,45.08
2022-07-31T21:09:27.524Z,44.99
2022-07-31T21:11:55.346Z,45.38
2022-07-31T21:14:26.977Z,45.69
2022-07-31T21:16:55.134Z,46.08
2022-07-31T21:19:22.988Z,45.97
2022-07-31T21:21:51.285Z,45.99
2022-07-31T21:24:19.916Z,45.93
2022-07-31T21:26:54.097Z,46.07
2022-07-31T21:29:28.315Z,45.86
2022-07-31T21:31:59.422Z,46.33
2022-07-31T21:34:27.850Z,45.95
2022-07-31T21:36:55.956Z,46.59
2022-07-31T21:39:28.600Z,46.65
2022-07-31T21:41:57.119Z,47.03
2022-07-31T21:44:25.323Z,47.60
2022-07-31T21:46:56.716Z,47.28
2022-07-31T21:49:25.697Z,47.14
2022-07-31T21:51:54.053Z,47.25
2022-07-31T21:54:21.831Z,47.62
2022-07-31T21:56:49.675Z,47.57
2022-07-31T21:59:17.505Z,48.04
2022-07-31T22:01:57.383Z,48.36
2022-07-31T22:04:35.128Z,48.55
2022-07-31T22:07:20.785Z,48.70
2022-07-31T22:09:48.642Z,48.81
2022-07-31T22:12:16.483Z,49.01
2022-07-31T22:14:44.640Z,48.84
2022-07-31T22:17:13.069Z,48.62
2022-07-31T22:19:47.153Z,48.33
2022-07-31T22:22:16.478Z,48.61
2022-07-31T22:24:46.933Z,48.88
2022-07-31T22:27:32.687Z,49.72
2022-07-31T22:30:01.698Z,49.77
2022-07-31T22:32:29.810Z,49.52
2022-07-31T22:34:59.408Z,49.78
2022-07-31T22:37:27.969Z,49.96
2022-07-31T22:39:56.171Z,50.21
2022-07-31T22:42:24.239Z,50.33
2022-07-31T22:44:52.582Z,50.52
2022-07-31T22:47:20.712Z,50.79
2022-07-31T22:49:48.761Z,51.36
2022-07-31T22:52:18.285Z,51.39
2022-07-31T22:54:46.341Z,51.08
2022-07-31T22:57:15.028Z,51.29
2022-07-31T22:59:44.054Z,51.52
2022-07-31T23:02:14.500Z,51.46
2022-07-31T23:04:45.014Z,51.61
2022-07-31T23:07:12.830Z,51.85
2022-07-31T23:09:42.026Z,51.85
2022-07-31T23:12:10.736Z,51.80
2022-07-31T23:14:40.616Z,52.19
2022-07-31T23:17:08.416Z,52.38
2022-07-31T23:19:36.230Z,52.85
2022-07-31T23:22:04.409Z,52.79
2022-07-31T23:24:32.572Z,53.16
2022-07-31T23:27:08.093Z,52.53
2022-07-31T23:29:41.520Z,52.57
2022-07-31T23:32:09.640Z,52.20
2022-07-31T23:34:37.503Z,52.31
2022-07-31T23:37:05.711Z,52.18
2022-07-31T23:39:33.651Z,52.30
2022-07-31T23:42:20.442Z,52.31
2022-07-31T23:44:48.212Z,52.48
2022-07-31T23:47:17.782Z,52.60
2022-07-31T23:49:45.611Z,52.49
2022-07-31T23:52:13.580Z,53.20
2022-07-31T23:54:43.922Z,52.85
2022-07-31T23:57:13.122Z,53.00
2022-07-31T23:59:41.019Z,53.22
