createdAt,value
2019-03-21T08:39:31.331Z,51.10
2019-03-21T08:42:35.515Z,50.00
2019-03-21T08:45:38.986Z,49.50
2019-03-21T08:48:42.431Z,50.60
2019-03-21T08:51:45.906Z,49.60
2019-03-21T08:54:49.384Z,49.90
2019-03-21T08:57:52.905Z,50.60
2019-03-21T09:00:56.438Z,51.80
2019-03-21T09:03:59.882Z,51.50
2019-03-21T09:07:03.350Z,51.40
2019-03-21T09:10:08.247Z,52.40
2019-03-21T09:13:11.773Z,53.00
2019-03-21T09:16:15.243Z,53.10
2019-03-21T09:19:18.684Z,52.90
2019-03-21T09:22:22.151Z,53.80
2019-03-21T09:25:25.591Z,55.60
2019-03-21T09:28:29.063Z,55.80
2019-03-21T09:31:32.507Z,58.20
2019-03-21T09:34:35.982Z,57.90
2019-03-21T09:37:39.423Z,56.30
2019-03-21T09:40:42.898Z,56.20
2019-03-21T09:43:46.338Z,56.70
2019-03-21T09:46:51.062Z,56.60
2019-03-21T09:49:54.802Z,58.20
2019-03-21T09:52:58.346Z,57.90
2019-03-21T09:56:01.788Z,57.60
2019-03-21T09:59:05.262Z,58.40
2019-03-21T10:02:08.722Z,59.50
2019-03-21T10:05:12.161Z,57.60
2019-03-21T10:08:15.625Z,56.60
2019-03-21T10:11:19.074Z,56.90
2019-03-21T10:14:22.542Z,56.90
2019-03-21T10:17:25.978Z,58.60
2019-03-21T10:20:29.433Z,58.10
2019-03-21T10:23:32.878Z,58.40
2019-03-21T10:26:36.347Z,57.90
2019-03-21T10:29:39.818Z,58.20
2019-03-21T10:32:43.252Z,59.10
2019-03-21T10:35:46.714Z,59.20
2019-03-21T10:38:50.154Z,60.30
2019-03-21T10:41:53.627Z,60.10
2019-03-21T10:44:57.083Z,61.60
2019-03-21T10:48:00.527Z,72.70
2019-03-21T10:51:03.987Z,75.20
2019-03-21T10:54:11.915Z,68.40
2019-03-21T10:57:15.384Z,72.10
2019-03-21T11:00:18.822Z,79.80
2019-03-21T11:03:22.292Z,84.00
2019-03-21T11:06:25.762Z,73.00
2019-03-21T11:09:29.974Z,72.80
2019-03-21T11:12:33.429Z,74.10
2019-03-21T11:15:36.913Z,72.50
2019-03-21T11:18:40.349Z,78.60
2019-03-21T11:21:43.826Z,73.70
2019-03-21T11:24:47.271Z,80.90
2019-03-21T11:27:50.730Z,80.60
2019-03-21T11:30:54.184Z,90.20
2019-03-21T11:33:57.649Z,85.00
2019-03-21T11:37:01.093Z,89.70
2019-03-21T11:40:05.135Z,83.20
2019-03-21T11:43:09.577Z,87.00
2019-03-21T11:46:13.042Z,84.80
2019-03-21T11:49:16.555Z,82.80
2019-03-21T11:52:20.086Z,85.40
2019-03-21T11:55:23.879Z,77.30
2019-03-21T11:58:27.335Z,83.00
2019-03-21T12:01:30.830Z,86.90
2019-03-21T12:04:34.261Z,91.00
2019-03-21T12:07:37.742Z,92.80
2019-03-21T12:10:41.186Z,93.70
2019-03-21T12:13:44.657Z,94.80
2019-03-21T12:16:48.116Z,93.50
2019-03-21T12:19:51.587Z,93.50
2019-03-21T12:22:55.031Z,96.00
2019-03-21T12:25:58.502Z,96.60
2019-03-21T12:29:01.945Z,93.70
2019-03-21T12:32:05.420Z,93.20
2019-03-21T12:35:09.128Z,95.40
2019-03-21T12:38:12.598Z,95.40
2019-03-21T12:41:16.050Z,94.60
2019-03-21T12:44:19.545Z,95.20
2019-03-21T12:47:31.107Z,96.20
2019-03-21T12:50:28.188Z,93.40
2019-03-21T12:53:31.622Z,94.70
2019-03-21T12:56:35.098Z,94.40
2019-03-21T12:59:38.534Z,95.40
2019-03-21T13:02:43.201Z,96.10
2019-03-21T13:05:46.830Z,93.80
2019-03-21T13:08:50.302Z,94.40
2019-03-21T13:11:53.746Z,93.80
2019-03-21T13:14:57.209Z,92.30
2019-03-21T13:18:00.883Z,91.80
2019-03-21T13:21:04.787Z,92.70
2019-03-21T13:24:08.282Z,92.10
2019-03-21T13:27:11.750Z,94.10
2019-03-21T13:30:15.446Z,94.90
2019-03-21T13:33:18.911Z,95.30
2019-03-21T13:36:22.385Z,95.00
2019-03-21T13:39:25.843Z,93.70
2019-03-21T13:42:29.590Z,93.20
2019-03-21T13:45:33.101Z,94.70
2019-03-21T13:48:36.573Z,94.70
2019-03-21T13:51:40.008Z,95.10
2019-03-21T13:54:44.405Z,95.70
2019-03-21T13:57:47.849Z,96.20
2019-03-21T14:00:51.330Z,96.60
2019-03-21T14:03:54.762Z,97.40
2019-03-21T14:06:58.315Z,97.10
2019-03-21T14:10:01.745Z,97.20
2019-03-21T14:13:05.215Z,97.70
2019-03-21T14:16:08.654Z,98.30
2019-03-21T14:19:12.114Z,98.80
2019-03-21T14:22:15.562Z,98.70
2019-03-21T14:25:19.219Z,98.40
2019-03-21T14:28:22.662Z,98.20
2019-03-21T14:31:26.133Z,98.60
2019-03-21T14:34:29.586Z,99.10
2019-03-21T14:37:33.121Z,99.80
2019-03-21T14:40:36.569Z,99.90
2019-03-21T14:43:40.034Z,99.90
2019-03-21T14:46:43.482Z,99.90
2019-03-21T14:49:46.951Z,99.90
2019-03-21T14:52:50.394Z,99.90
2019-03-21T14:55:53.857Z,99.90
2019-03-21T14:58:57.338Z,99.90
2019-03-21T15:02:00.778Z,99.90
2019-03-21T15:05:06.490Z,99.90
2019-03-21T15:08:09.921Z,99.90
2019-03-21T15:11:17.271Z,99.90
2019-03-21T15:14:18.593Z,99.90
2019-03-21T15:17:22.061Z,99.90
2019-03-21T15:20:25.495Z,99.90
2019-03-21T15:23:39.855Z,99.90
2019-03-21T15:26:34.130Z,99.90
2019-03-21T15:29:37.599Z,99.90
2019-03-21T15:32:41.933Z,99.90
2019-03-21T15:35:45.485Z,99.90
2019-03-21T15:38:48.935Z,99.90
2019-03-21T15:41:52.409Z,99.90
2019-03-21T15:45:10.156Z,99.90
2019-03-21T15:48:01.040Z,99.90
2019-03-21T15:51:05.160Z,99.90
2019-03-21T15:54:08.815Z,99.90
2019-03-21T15:57:12.261Z,99.90
2019-03-21T16:00:18.815Z,99.90
2019-03-21T16:03:22.251Z,99.90
2019-03-21T16:06:25.818Z,99.90
2019-03-21T16:09:29.268Z,99.90
2019-03-21T16:12:32.725Z,99.90
2019-03-21T16:15:36.191Z,99.90
2019-03-21T16:18:39.665Z,99.90
2019-03-21T16:21:43.110Z,99.90
2019-03-21T16:24:46.569Z,99.90
2019-03-21T16:27:50.052Z,99.90
2019-03-21T16:30:53.515Z,99.90
2019-03-21T16:33:56.968Z,99.90
2019-03-21T16:37:00.429Z,99.90
2019-03-21T16:40:07.076Z,99.90
2019-03-21T16:43:10.551Z,99.90
2019-03-21T16:46:13.997Z,99.90
2019-03-21T16:49:17.461Z,99.90
2019-03-21T16:52:20.899Z,99.90
2019-03-21T16:55:24.361Z,99.90
2019-03-21T16:58:27.882Z,99.90
2019-03-21T17:01:31.338Z,99.90
2019-03-21T17:04:34.779Z,99.90
2019-03-21T17:07:38.247Z,99.90
2019-03-21T17:10:41.700Z,99.90
2019-03-21T17:13:45.167Z,99.90
2019-03-21T17:16:48.615Z,99.90
2019-03-21T17:19:52.069Z,99.90
2019-03-21T17:22:55.510Z,99.90
2019-03-21T17:25:58.982Z,99.90
2019-03-21T17:29:02.417Z,99.90
2019-03-21T17:32:05.883Z,99.90
2019-03-21T17:35:09.596Z,99.90
2019-03-21T17:38:13.054Z,99.90
2019-03-21T17:41:16.495Z,99.90
2019-03-21T17:44:19.957Z,99.90
2019-03-21T17:47:23.479Z,99.90
2019-03-21T17:50:26.962Z,99.90
2019-03-21T17:53:30.397Z,99.90
2019-03-21T17:56:33.858Z,99.90
2019-03-21T17:59:37.330Z,99.90
2019-03-21T18:02:41.497Z,99.90
2019-03-21T18:05:45.055Z,99.90
2019-03-21T18:08:48.520Z,99.90
2019-03-21T18:11:51.966Z,99.90
2019-03-21T18:14:55.428Z,99.90
2019-03-21T18:17:58.874Z,99.90
2019-03-21T18:21:02.531Z,99.90
2019-03-21T18:24:05.978Z,99.90
2019-03-21T18:27:09.444Z,99.90
2019-03-21T18:30:13.326Z,99.90
2019-03-21T18:33:19.157Z,99.90
2019-03-21T18:36:21.967Z,99.90
2019-03-21T18:39:25.439Z,99.90
2019-03-21T18:42:28.962Z,99.90
2019-03-21T18:45:32.440Z,99.90
2019-03-21T18:48:35.870Z,99.90
2019-03-21T18:51:39.343Z,99.90
2019-03-21T18:54:42.782Z,99.90
2019-03-21T18:57:46.246Z,99.90
2019-03-21T19:00:49.720Z,99.90
2019-03-21T19:03:53.161Z,99.90
2019-03-21T19:06:56.671Z,99.90
2019-03-21T19:10:00.162Z,99.90
2019-03-21T19:13:03.804Z,99.90
2019-03-21T19:16:07.244Z,99.90
2019-03-21T19:19:10.721Z,99.90
2019-03-21T19:22:14.161Z,99.90
2019-03-21T19:25:19.442Z,99.90
2019-03-21T19:28:23.296Z,99.90
2019-03-21T19:31:26.766Z,99.90
2019-03-21T19:34:30.210Z,99.90
2019-03-21T19:37:33.941Z,99.90
2019-03-21T19:40:37.386Z,99.90
2019-03-21T19:43:40.858Z,99.90
2019-03-21T19:46:44.298Z,99.90
2019-03-21T19:49:47.770Z,99.90
2019-03-21T19:52:51.233Z,99.90
2019-03-21T19:55:54.703Z,99.90
2019-03-21T19:58:58.149Z,99.90
2019-03-21T20:02:01.614Z,99.90
2019-03-21T20:05:08.018Z,99.90
2019-03-21T20:08:11.536Z,99.90
2019-03-21T20:11:15.015Z,99.90
2019-03-21T20:14:18.466Z,99.90
2019-03-21T20:17:21.942Z,99.90
2019-03-21T20:20:25.395Z,99.90
2019-03-21T20:23:28.873Z,99.90
2019-03-21T20:26:32.323Z,99.90
2019-03-21T20:29:35.830Z,99.90
2019-03-21T20:32:39.329Z,99.90
2019-03-21T20:35:42.802Z,99.90
2019-03-21T20:38:46.289Z,99.90
2019-03-21T20:41:49.735Z,99.90
2019-03-21T20:44:53.201Z,99.90
2019-03-21T20:47:56.679Z,99.90
2019-03-21T20:51:00.125Z,99.90
2019-03-21T20:54:03.590Z,99.90
2019-03-21T20:57:07.081Z,99.90
2019-03-21T21:00:16.370Z,99.90
2019-03-21T21:03:19.850Z,99.90
2019-03-21T21:06:26.369Z,99.90
2019-03-21T21:09:29.834Z,99.90
2019-03-21T21:12:33.328Z,99.90
2019-03-21T21:15:36.771Z,99.90
2019-03-21T21:18:40.242Z,99.90
2019-03-21T21:21:43.693Z,99.90
2019-03-21T21:24:47.154Z,99.90
2019-03-21T21:27:50.676Z,99.90
2019-03-21T21:30:54.136Z,99.90
2019-03-21T21:33:57.577Z,99.90
2019-03-21T21:37:01.050Z,99.90
2019-03-21T21:40:06.499Z,99.90
2019-03-21T21:43:10.197Z,99.90
2019-03-21T21:46:13.638Z,99.90
2019-03-21T21:49:17.114Z,99.90
2019-03-21T21:52:20.577Z,99.90
2019-03-21T21:55:24.116Z,99.90
2019-03-21T21:58:27.565Z,99.90
2019-03-21T22:01:31.050Z,99.90
2019-03-21T22:04:34.500Z,99.90
2019-03-21T22:07:37.969Z,99.90
2019-03-21T22:10:41.414Z,99.90
2019-03-21T22:13:44.889Z,99.90
2019-03-21T22:16:48.370Z,99.90
2019-03-21T22:19:51.809Z,99.90
2019-03-21T22:22:55.278Z,99.90
2019-03-21T22:25:58.758Z,99.90
2019-03-21T22:29:02.214Z,99.90
2019-03-21T22:32:05.690Z,99.90
2019-03-21T22:35:09.774Z,99.90
2019-03-21T22:38:13.241Z,99.90
2019-03-21T22:41:18.924Z,99.90
2019-03-21T22:44:21.894Z,99.90
2019-03-21T22:47:25.350Z,99.90
2019-03-21T22:50:28.824Z,99.90
2019-03-21T22:53:32.270Z,99.90
2019-03-21T22:56:41.129Z,99.90
2019-03-21T22:59:40.925Z,99.90
2019-03-21T23:02:44.678Z,99.90
2019-03-21T23:05:48.129Z,99.90
2019-03-21T23:08:51.612Z,99.90
2019-03-21T23:11:55.054Z,99.90
2019-03-21T23:14:58.611Z,99.90
2019-03-21T23:18:02.054Z,99.90
2019-03-21T23:21:05.530Z,99.90
2019-03-21T23:24:08.983Z,99.90
2019-03-21T23:27:12.441Z,99.90
2019-03-21T23:30:18.496Z,99.90
2019-03-21T23:33:21.973Z,99.90
2019-03-21T23:36:25.417Z,99.90
2019-03-21T23:39:28.915Z,99.90
2019-03-21T23:42:32.350Z,99.90
2019-03-21T23:45:35.816Z,99.90
2019-03-21T23:48:39.283Z,99.90
2019-03-21T23:51:42.730Z,99.90
2019-03-21T23:54:46.194Z,99.90
2019-03-21T23:57:49.629Z,99.90
