createdAt,value
2023-03-03T00:01:08.225Z,12.57
2023-03-03T00:03:36.359Z,12.98
2023-03-03T00:06:06.323Z,12.32
2023-03-03T00:08:34.428Z,11.25
2023-03-03T00:11:06.237Z,11.57
2023-03-03T00:13:41.398Z,11.50
2023-03-03T00:16:17.062Z,10.85
2023-03-03T00:18:47.261Z,10.07
2023-03-03T00:21:29.513Z,10.35
2023-03-03T00:24:18.834Z,9.93
2023-03-03T00:26:50.886Z,11.13
2023-03-03T00:29:30.803Z,9.95
2023-03-03T00:32:19.365Z,9.10
2023-03-03T00:34:48.990Z,9.50
2023-03-03T00:37:29.225Z,8.48
2023-03-03T00:40:15.248Z,8.82
2023-03-03T00:42:50.239Z,9.45
2023-03-03T00:45:28.348Z,9.48
2023-03-03T00:47:57.418Z,8.55
2023-03-03T00:50:29.763Z,8.57
2023-03-03T00:53:05.468Z,9.20
2023-03-03T00:55:35.314Z,8.98
2023-03-03T00:58:06.024Z,8.80
2023-03-03T01:00:39.908Z,10.05
2023-03-03T01:03:17.200Z,9.68
2023-03-03T01:05:45.934Z,9.45
2023-03-03T01:08:14.952Z,9.55
2023-03-03T01:10:47.417Z,9.40
2023-03-03T01:13:16.874Z,8.45
2023-03-03T01:15:46.264Z,8.68
2023-03-03T01:18:15.601Z,9.10
2023-03-03T01:20:44.421Z,9.95
2023-03-03T01:23:13.760Z,8.63
2023-03-03T01:25:44.849Z,9.25
2023-03-03T01:28:13.207Z,8.27
2023-03-03T01:30:42.724Z,8.40
2023-03-03T01:33:11.126Z,8.07
2023-03-03T01:35:41.099Z,9.10
2023-03-03T01:38:09.403Z,9.13
2023-03-03T01:40:37.860Z,8.10
2023-03-03T01:43:06.608Z,9.02
2023-03-03T01:46:14.924Z,8.90
2023-03-03T01:48:45.420Z,8.57
2023-03-03T01:51:21.792Z,8.85
2023-03-03T01:53:52.981Z,7.97
2023-03-03T01:56:21.861Z,7.65
2023-03-03T01:58:54.519Z,7.35
2023-03-03T02:01:29.088Z,7.88
2023-03-03T02:04:01.210Z,6.72
2023-03-03T02:06:34.532Z,7.10
2023-03-03T02:09:09.018Z,6.55
2023-03-03T02:11:39.288Z,6.65
2023-03-03T02:14:07.393Z,7.10
2023-03-03T02:16:37.126Z,7.22
2023-03-03T02:19:08.152Z,7.28
2023-03-03T02:21:36.336Z,7.32
2023-03-03T02:24:15.149Z,7.78
2023-03-03T02:26:46.632Z,6.93
2023-03-03T02:29:14.877Z,5.82
2023-03-03T02:31:43.993Z,6.38
2023-03-03T02:34:12.562Z,6.28
2023-03-03T02:36:42.367Z,6.63
2023-03-03T02:39:13.694Z,7.03
2023-03-03T02:41:48.322Z,7.47
2023-03-03T02:44:18.329Z,8.07
2023-03-03T02:46:48.633Z,6.85
2023-03-03T02:49:18.890Z,6.88
2023-03-03T02:51:46.945Z,6.53
2023-03-03T02:54:16.989Z,7.22
2023-03-03T02:56:46.539Z,6.05
2023-03-03T02:59:15.107Z,6.25
2023-03-03T03:01:49.098Z,6.28
2023-03-03T03:04:21.789Z,5.82
2023-03-03T03:06:52.432Z,6.07
2023-03-03T03:09:22.272Z,6.70
2023-03-03T03:11:54.378Z,6.72
2023-03-03T03:14:26.126Z,7.00
2023-03-03T03:16:56.366Z,6.97
2023-03-03T03:19:24.515Z,6.43
2023-03-03T03:21:52.934Z,6.00
2023-03-03T03:24:21.785Z,6.63
2023-03-03T03:26:58.244Z,6.55
2023-03-03T03:29:29.199Z,6.22
2023-03-03T03:31:57.934Z,6.05
2023-03-03T03:34:26.348Z,6.30
2023-03-03T03:36:56.280Z,6.80
2023-03-03T03:39:27.023Z,6.00
2023-03-03T03:41:58.430Z,5.78
2023-03-03T03:44:26.863Z,5.70
2023-03-03T03:46:56.248Z,5.80
2023-03-03T03:49:25.212Z,6.43
2023-03-03T03:51:56.526Z,6.00
2023-03-03T03:54:28.252Z,5.68
2023-03-03T03:56:58.452Z,5.25
2023-03-03T03:59:28.382Z,5.75
2023-03-03T04:01:56.718Z,5.13
2023-03-03T04:04:26.266Z,5.95
2023-03-03T04:06:55.280Z,6.15
2023-03-03T04:09:23.520Z,6.25
2023-03-03T04:11:51.905Z,6.07
2023-03-03T04:14:23.481Z,5.75
2023-03-03T04:16:52.347Z,5.22
2023-03-03T04:19:20.777Z,5.63
2023-03-03T04:21:52.111Z,5.60
2023-03-03T04:24:20.492Z,5.32
2023-03-03T04:26:51.998Z,5.75
2023-03-03T04:29:20.288Z,5.68
2023-03-03T04:31:50.440Z,6.25
2023-03-03T04:34:19.892Z,5.57
2023-03-03T04:36:48.493Z,6.22
2023-03-03T04:39:17.064Z,6.18
2023-03-03T04:41:45.695Z,6.07
2023-03-03T04:44:13.637Z,5.75
2023-03-03T04:46:41.643Z,6.47
2023-03-03T04:49:12.556Z,5.90
2023-03-03T04:51:41.916Z,5.93
2023-03-03T04:54:10.728Z,5.97
2023-03-03T04:56:39.349Z,5.85
2023-03-03T04:59:08.565Z,6.13
2023-03-03T05:01:36.957Z,5.68
2023-03-03T05:04:05.676Z,6.80
2023-03-03T05:06:35.252Z,6.82
2023-03-03T05:09:04.288Z,6.30
2023-03-03T05:11:33.069Z,6.75
2023-03-03T05:14:03.442Z,5.85
2023-03-03T05:16:32.006Z,6.60
2023-03-03T05:19:00.885Z,6.10
2023-03-03T05:21:29.389Z,6.35
2023-03-03T05:23:58.849Z,6.20
2023-03-03T05:26:27.101Z,6.28
2023-03-03T05:28:55.306Z,5.78
2023-03-03T05:31:23.634Z,6.32
2023-03-03T05:33:51.688Z,6.55
2023-03-03T05:36:20.185Z,6.18
2023-03-03T05:38:48.242Z,7.15
2023-03-03T05:41:18.116Z,6.30
2023-03-03T05:43:46.373Z,6.45
2023-03-03T05:46:15.053Z,5.93
2023-03-03T05:48:43.787Z,6.18
2023-03-03T05:51:12.740Z,5.68
2023-03-03T05:53:41.652Z,6.43
2023-03-03T05:56:10.028Z,5.88
2023-03-03T05:58:39.763Z,6.72
2023-03-03T06:01:09.525Z,5.88
2023-03-03T06:03:37.681Z,5.43
2023-03-03T06:06:09.482Z,5.82
2023-03-03T06:08:37.986Z,6.03
2023-03-03T06:11:07.595Z,5.40
2023-03-03T06:13:36.455Z,5.38
2023-03-03T06:16:08.725Z,5.40
2023-03-03T06:18:37.216Z,5.97
2023-03-03T06:21:08.376Z,6.18
2023-03-03T06:23:37.123Z,5.53
2023-03-03T06:26:06.647Z,6.05
2023-03-03T06:28:34.956Z,5.82
2023-03-03T06:31:03.047Z,5.80
2023-03-03T06:33:32.720Z,6.45
2023-03-03T06:36:01.589Z,5.82
2023-03-03T06:38:30.849Z,5.97
2023-03-03T06:41:03.380Z,5.68
2023-03-03T06:43:33.005Z,6.15
2023-03-03T06:46:02.872Z,5.75
2023-03-03T06:48:34.632Z,5.68
2023-03-03T06:51:06.382Z,6.88
2023-03-03T06:53:36.001Z,6.47
2023-03-03T06:56:10.281Z,6.70
2023-03-03T06:58:38.735Z,6.45
2023-03-03T07:01:17.513Z,5.55
2023-03-03T07:03:48.356Z,6.00
2023-03-03T07:06:24.470Z,6.45
2023-03-03T07:08:53.750Z,6.38
2023-03-03T07:11:24.134Z,6.65
2023-03-03T07:13:56.759Z,5.50
2023-03-03T07:16:28.662Z,6.20
2023-03-03T07:19:02.252Z,6.60
2023-03-03T07:21:34.384Z,6.00
2023-03-03T07:24:15.414Z,5.97
2023-03-03T07:26:43.611Z,6.50
2023-03-03T07:29:23.482Z,6.50
2023-03-03T07:31:52.123Z,6.63
2023-03-03T07:34:24.552Z,6.22
2023-03-03T07:36:57.044Z,6.30
2023-03-03T07:39:32.130Z,6.03
2023-03-03T07:42:15.968Z,5.97
2023-03-03T07:47:20.746Z,5.90
2023-03-03T07:49:52.197Z,6.38
2023-03-03T07:52:29.864Z,6.50
2023-03-03T07:55:00.419Z,5.75
2023-03-03T07:57:36.842Z,6.95
2023-03-03T08:00:51.420Z,6.60
2023-03-03T08:05:52.910Z,6.47
2023-03-03T08:08:33.171Z,6.05
2023-03-03T08:11:03.097Z,5.10
2023-03-03T08:13:39.112Z,5.32
2023-03-03T08:16:26.684Z,5.70
2023-03-03T08:18:55.454Z,5.82
2023-03-03T08:21:27.290Z,5.80
2023-03-03T08:23:55.956Z,6.53
2023-03-03T08:26:27.644Z,6.20
2023-03-03T08:28:56.865Z,6.05
2023-03-03T08:31:39.620Z,6.18
2023-03-03T08:34:09.731Z,5.22
2023-03-03T08:36:39.949Z,6.50
2023-03-03T08:39:10.482Z,6.13
2023-03-03T08:41:39.255Z,6.32
2023-03-03T08:44:07.753Z,6.10
2023-03-03T08:46:36.291Z,5.93
2023-03-03T08:49:05.048Z,6.30
2023-03-03T08:51:34.269Z,6.18
2023-03-03T08:54:05.146Z,6.10
2023-03-03T08:56:33.885Z,6.43
2023-03-03T08:59:03.165Z,5.47
2023-03-03T09:01:32.953Z,5.60
2023-03-03T09:04:01.456Z,6.18
2023-03-03T09:06:30.528Z,5.10
2023-03-03T09:08:58.972Z,5.57
2023-03-03T09:11:31.066Z,5.40
2023-03-03T09:14:07.777Z,6.32
2023-03-03T09:16:40.082Z,5.70
2023-03-03T09:19:23.676Z,5.80
2023-03-03T09:21:55.055Z,6.28
2023-03-03T09:24:29.640Z,5.70
2023-03-03T09:27:00.205Z,5.82
2023-03-03T09:29:30.656Z,5.75
2023-03-03T09:32:02.374Z,5.53
2023-03-03T09:34:40.848Z,5.63
2023-03-03T09:37:23.685Z,5.80
2023-03-03T09:39:55.505Z,5.57
2023-03-03T09:42:57.566Z,5.43
2023-03-03T09:45:41.457Z,5.07
2023-03-03T09:48:32.120Z,5.70
2023-03-03T09:51:23.009Z,5.60
2023-03-03T09:54:17.041Z,5.72
2023-03-03T09:56:53.380Z,4.55
2023-03-03T09:59:37.821Z,5.40
2023-03-03T10:02:28.625Z,4.95
2023-03-03T10:05:21.216Z,5.18
2023-03-03T10:08:04.961Z,5.40
2023-03-03T10:10:58.158Z,4.55
2023-03-03T10:13:44.801Z,4.85
2023-03-03T10:16:32.465Z,4.20
2023-03-03T10:19:04.800Z,4.18
2023-03-03T10:21:40.932Z,3.50
2023-03-03T10:24:22.620Z,3.22
2023-03-03T10:27:13.953Z,3.58
2023-03-03T10:29:59.613Z,3.53
2023-03-03T10:32:42.161Z,2.90
2023-03-03T10:35:56.932Z,2.40
2023-03-03T10:38:46.420Z,2.05
2023-03-03T10:41:42.212Z,1.80
2023-03-03T10:44:28.913Z,1.83
2023-03-03T10:47:23.120Z,1.92
2023-03-03T10:50:07.473Z,1.45
2023-03-03T10:52:46.482Z,1.15
2023-03-03T10:55:39.881Z,0.95
2023-03-03T10:58:25.575Z,0.82
2023-03-03T11:01:05.343Z,1.27
2023-03-03T11:04:12.568Z,0.70
2023-03-03T11:06:51.967Z,0.80
2023-03-03T11:09:48.362Z,1.02
2023-03-03T11:12:31.689Z,0.85
2023-03-03T11:15:21.697Z,1.63
2023-03-03T11:18:04.788Z,0.77
2023-03-03T11:20:44.841Z,1.50
2023-03-03T11:23:32.496Z,1.10
2023-03-03T11:26:11.307Z,1.58
2023-03-03T11:29:01.261Z,1.40
2023-03-03T11:31:38.193Z,0.68
2023-03-03T11:34:19.144Z,0.82
2023-03-03T11:36:56.091Z,0.82
2023-03-03T11:39:29.523Z,1.08
2023-03-03T11:42:08.259Z,1.33
2023-03-03T11:44:42.819Z,1.25
2023-03-03T11:47:21.345Z,1.52
2023-03-03T11:49:56.477Z,1.20
2023-03-03T11:52:33.729Z,0.95
2023-03-03T11:55:07.299Z,0.98
2023-03-03T11:57:42.640Z,0.85
2023-03-03T12:00:25.611Z,1.00
2023-03-03T12:03:11.049Z,1.20
2023-03-03T12:05:47.894Z,0.90
2023-03-03T12:08:38.042Z,1.13
2023-03-03T12:11:18.155Z,1.35
2023-03-03T12:13:59.349Z,1.10
2023-03-03T12:16:41.942Z,1.35
2023-03-03T12:19:32.963Z,1.17
2023-03-03T12:22:18.316Z,1.42
2023-03-03T12:25:21.434Z,1.33
2023-03-03T12:27:59.640Z,0.88
2023-03-03T12:30:53.382Z,1.33
2023-03-03T12:33:33.113Z,1.23
2023-03-03T12:36:13.132Z,1.27
2023-03-03T12:38:51.919Z,1.58
2023-03-03T12:41:25.308Z,1.88
2023-03-03T12:44:05.404Z,1.80
2023-03-03T12:46:45.761Z,1.63
2023-03-03T12:49:14.795Z,1.30
2023-03-03T12:51:57.501Z,1.38
2023-03-03T12:54:56.502Z,1.65
2023-03-03T12:57:37.400Z,1.95
2023-03-03T13:00:26.271Z,2.55
2023-03-03T13:03:03.978Z,1.83
2023-03-03T13:05:45.781Z,1.85
2023-03-03T13:08:37.398Z,2.95
2023-03-03T13:11:24.529Z,1.77
2023-03-03T13:13:59.415Z,1.80
2023-03-03T13:16:41.616Z,2.28
2023-03-03T13:19:14.595Z,2.67
2023-03-03T13:21:48.886Z,3.23
2023-03-03T13:24:22.957Z,3.38
2023-03-03T13:26:56.864Z,3.17
2023-03-03T13:29:29.860Z,3.90
2023-03-03T13:32:06.134Z,3.28
2023-03-03T13:34:41.717Z,2.88
2023-03-03T13:37:20.724Z,3.35
2023-03-03T13:39:58.993Z,3.72
2023-03-03T13:42:39.336Z,3.45
2023-03-03T13:45:18.022Z,3.38
2023-03-03T13:47:57.562Z,3.20
2023-03-03T13:50:33.315Z,3.17
2023-03-03T13:53:37.322Z,3.10
2023-03-03T13:58:46.824Z,3.92
2023-03-03T14:01:23.464Z,3.50
2023-03-03T14:04:12.815Z,3.40
2023-03-03T14:06:49.324Z,3.55
2023-03-03T14:09:36.491Z,3.42
2023-03-03T14:12:14.966Z,2.92
2023-03-03T14:14:53.623Z,2.97
2023-03-03T14:17:32.163Z,3.55
2023-03-03T14:20:15.450Z,4.00
2023-03-03T14:22:52.392Z,3.33
2023-03-03T14:25:22.139Z,3.25
2023-03-03T14:28:13.039Z,3.53
2023-03-03T14:30:44.668Z,2.88
2023-03-03T14:33:37.592Z,3.70
2023-03-03T14:36:13.778Z,3.08
2023-03-03T14:38:46.958Z,3.05
2023-03-03T14:41:24.479Z,3.72
2023-03-03T14:44:01.902Z,3.13
2023-03-03T14:46:41.984Z,3.88
2023-03-03T14:49:18.427Z,3.03
2023-03-03T14:51:50.024Z,3.70
2023-03-03T14:54:26.836Z,3.67
2023-03-03T14:57:01.650Z,2.75
2023-03-03T14:59:31.932Z,3.05
2023-03-03T15:02:36.156Z,2.80
2023-03-03T15:05:23.399Z,3.65
2023-03-03T15:07:56.614Z,2.95
2023-03-03T15:10:35.140Z,4.20
2023-03-03T15:13:41.193Z,3.13
2023-03-03T15:16:19.303Z,3.60
2023-03-03T15:19:14.644Z,2.53
2023-03-03T15:21:57.254Z,2.78
2023-03-03T15:24:36.809Z,3.60
2023-03-03T15:27:14.486Z,3.13
2023-03-03T15:29:58.580Z,3.10
2023-03-03T15:32:35.118Z,3.58
2023-03-03T15:35:18.801Z,3.50
2023-03-03T15:37:56.666Z,3.78
2023-03-03T15:40:33.421Z,3.63
2023-03-03T15:43:22.688Z,3.47
2023-03-03T15:46:03.931Z,4.00
2023-03-03T15:48:56.750Z,3.13
2023-03-03T15:52:00.952Z,3.22
2023-03-03T15:54:45.540Z,2.65
2023-03-03T15:57:24.395Z,3.67
2023-03-03T16:00:16.931Z,3.45
2023-03-03T16:02:58.702Z,3.70
2023-03-03T16:05:34.730Z,4.55
2023-03-03T16:08:14.826Z,3.42
2023-03-03T16:10:56.784Z,3.75
2023-03-03T16:13:49.974Z,3.20
2023-03-03T16:16:32.566Z,3.77
2023-03-03T16:19:19.753Z,3.43
2023-03-03T16:22:14.420Z,3.95
2023-03-03T16:24:58.539Z,4.80
2023-03-03T16:27:35.558Z,4.22
2023-03-03T16:30:26.633Z,4.07
2023-03-03T16:33:13.065Z,4.18
2023-03-03T16:35:52.716Z,4.65
2023-03-03T16:38:30.102Z,3.88
2023-03-03T16:41:04.608Z,3.70
2023-03-03T16:43:42.032Z,3.38
2023-03-03T16:46:24.817Z,3.85
2023-03-03T16:48:58.890Z,4.60
2023-03-03T16:51:40.379Z,4.45
2023-03-03T16:54:12.480Z,4.00
2023-03-03T16:56:45.675Z,3.60
2023-03-03T16:59:33.571Z,3.65
2023-03-03T17:02:15.663Z,4.25
2023-03-03T17:04:48.809Z,4.50
2023-03-03T17:07:34.255Z,3.92
2023-03-03T17:10:23.260Z,3.33
2023-03-03T17:13:08.684Z,4.00
2023-03-03T17:15:49.894Z,3.78
2023-03-03T17:18:33.699Z,3.72
2023-03-03T17:21:10.015Z,3.47
2023-03-03T17:23:53.062Z,4.68
2023-03-03T17:26:36.049Z,4.93
2023-03-03T17:29:23.922Z,5.03
2023-03-03T17:31:59.131Z,3.15
2023-03-03T17:34:42.160Z,4.45
2023-03-03T17:37:23.940Z,4.00
2023-03-03T17:40:06.315Z,3.63
2023-03-03T17:42:43.069Z,4.20
2023-03-03T17:45:14.849Z,4.75
2023-03-03T17:48:10.243Z,4.03
2023-03-03T17:51:04.157Z,4.10
2023-03-03T17:53:55.736Z,3.55
2023-03-03T17:56:29.616Z,4.07
2023-03-03T17:59:50.084Z,4.43
2023-03-03T18:02:59.858Z,4.47
2023-03-03T18:05:54.833Z,5.13
2023-03-03T18:08:49.203Z,4.22
2023-03-03T18:11:43.212Z,4.53
2023-03-03T18:14:42.769Z,4.30
2023-03-03T18:17:38.522Z,4.05
2023-03-03T18:20:28.404Z,4.85
2023-03-03T18:23:28.136Z,4.70
2023-03-03T18:25:59.905Z,4.00
2023-03-03T18:28:52.677Z,5.57
2023-03-03T18:31:28.404Z,4.68
2023-03-03T18:34:05.798Z,3.95
2023-03-03T18:36:56.127Z,4.03
2023-03-03T18:39:51.672Z,4.45
2023-03-03T18:42:40.404Z,3.55
2023-03-03T18:45:50.873Z,4.28
2023-03-03T18:48:20.491Z,4.53
2023-03-03T18:50:56.120Z,4.53
2023-03-03T18:53:40.661Z,3.95
2023-03-03T18:56:16.413Z,3.67
2023-03-03T18:58:49.579Z,3.55
2023-03-03T19:01:45.016Z,4.75
2023-03-03T19:04:28.115Z,4.05
2023-03-03T19:07:28.529Z,5.43
2023-03-03T19:10:08.967Z,3.90
2023-03-03T19:13:03.183Z,3.83
2023-03-03T19:16:07.348Z,3.45
2023-03-03T19:18:58.201Z,3.80
2023-03-03T19:21:32.809Z,3.70
2023-03-03T19:24:05.913Z,3.92
2023-03-03T19:27:07.566Z,4.18
2023-03-03T19:30:07.626Z,3.58
2023-03-03T19:33:01.653Z,3.10
2023-03-03T19:35:48.985Z,3.65
2023-03-03T19:38:40.924Z,3.17
2023-03-03T19:41:26.924Z,3.88
2023-03-03T19:44:13.969Z,4.32
2023-03-03T19:47:03.703Z,4.47
2023-03-03T19:50:03.910Z,3.03
2023-03-03T19:52:42.787Z,3.53
2023-03-03T19:55:31.606Z,4.07
2023-03-03T19:58:19.518Z,4.05
2023-03-03T20:00:53.302Z,3.35
2023-03-03T20:03:45.009Z,4.00
2023-03-03T20:06:28.340Z,3.55
2023-03-03T20:09:05.660Z,4.60
2023-03-03T20:11:54.853Z,3.33
2023-03-03T20:14:41.194Z,2.88
2023-03-03T20:17:40.462Z,3.60
2023-03-03T20:20:48.417Z,3.55
2023-03-03T20:23:26.131Z,3.53
2023-03-03T20:26:02.617Z,3.33
2023-03-03T20:28:51.780Z,4.00
2023-03-03T20:31:31.843Z,3.10
2023-03-03T20:34:13.902Z,3.20
2023-03-03T20:37:03.806Z,2.90
2023-03-03T20:39:59.366Z,2.78
2023-03-03T20:42:46.285Z,3.67
2023-03-03T20:45:40.220Z,3.08
2023-03-03T20:48:26.194Z,2.90
2023-03-03T20:51:17.796Z,2.90
2023-03-03T20:53:59.168Z,2.95
2023-03-03T20:56:42.262Z,3.55
2023-03-03T20:59:34.252Z,3.13
2023-03-03T21:02:22.379Z,2.97
2023-03-03T21:05:12.241Z,2.67
2023-03-03T21:08:06.175Z,2.40
2023-03-03T21:10:42.586Z,3.10
2023-03-03T21:13:33.282Z,2.58
2023-03-03T21:16:10.367Z,3.13
2023-03-03T21:18:42.347Z,3.03
2023-03-03T21:21:14.293Z,3.28
2023-03-03T21:23:45.372Z,2.83
2023-03-03T21:26:17.620Z,2.20
2023-03-03T21:29:03.753Z,2.90
2023-03-03T21:31:45.913Z,3.00
2023-03-03T21:34:24.653Z,2.28
2023-03-03T21:36:59.524Z,3.20
2023-03-03T21:39:32.373Z,3.03
2023-03-03T21:42:07.775Z,2.92
2023-03-03T21:44:41.248Z,2.78
2023-03-03T21:47:17.357Z,2.75
2023-03-03T21:49:52.031Z,2.40
2023-03-03T21:52:24.827Z,3.25
2023-03-03T21:54:55.229Z,2.90
2023-03-03T21:57:28.851Z,4.15
2023-03-03T22:00:02.122Z,3.20
2023-03-03T22:02:33.089Z,2.80
2023-03-03T22:05:08.390Z,2.50
2023-03-03T22:07:42.829Z,2.90
2023-03-03T22:10:18.821Z,2.80
2023-03-03T22:12:51.827Z,3.33
2023-03-03T22:15:26.853Z,2.50
2023-03-03T22:17:57.830Z,2.95
2023-03-03T22:20:33.435Z,4.22
2023-03-03T22:23:04.834Z,2.70
2023-03-03T22:25:44.741Z,3.92
2023-03-03T22:28:21.743Z,3.13
2023-03-03T22:30:53.786Z,3.47
2023-03-03T22:33:22.484Z,2.80
2023-03-03T22:35:51.218Z,2.45
2023-03-03T22:38:19.872Z,3.20
2023-03-03T22:40:48.725Z,3.35
2023-03-03T22:43:18.632Z,3.05
2023-03-03T22:45:48.340Z,2.58
2023-03-03T22:48:16.858Z,2.88
2023-03-03T22:50:47.761Z,3.00
2023-03-03T22:53:16.662Z,2.47
2023-03-03T22:55:46.230Z,2.60
2023-03-03T22:58:15.589Z,1.90
2023-03-03T23:00:46.774Z,2.47
2023-03-03T23:03:16.955Z,2.40
2023-03-03T23:05:45.841Z,1.88
2023-03-03T23:08:16.900Z,2.63
2023-03-03T23:10:46.029Z,2.35
2023-03-03T23:13:15.148Z,2.28
2023-03-03T23:15:44.797Z,2.95
2023-03-03T23:18:15.156Z,2.50
2023-03-03T23:20:46.206Z,2.85
2023-03-03T23:23:14.435Z,2.75
2023-03-03T23:25:43.108Z,2.33
2023-03-03T23:28:15.675Z,2.80
2023-03-03T23:30:46.258Z,2.83
2023-03-03T23:33:16.079Z,2.45
2023-03-03T23:35:46.360Z,2.28
2023-03-03T23:38:17.687Z,2.75
2023-03-03T23:40:47.764Z,2.22
2023-03-03T23:43:16.329Z,2.05
2023-03-03T23:45:45.064Z,2.80
2023-03-03T23:48:15.247Z,2.10
2023-03-03T23:50:44.597Z,2.50
2023-03-03T23:53:13.086Z,1.98
2023-03-03T23:55:41.532Z,2.05
2023-03-03T23:58:13.166Z,2.20
