createdAt,value
2022-11-20T00:00:00.260Z,0.7
2022-11-20T00:10:00.262Z,0.8
2022-11-20T00:20:00.336Z,0.8
2022-11-20T00:30:00.250Z,0.8
2022-11-20T00:40:00.243Z,0.9
2022-11-20T00:50:00.235Z,0.9
2022-11-20T01:00:00.241Z,0.9
2022-11-20T01:10:00.236Z,0.9
2022-11-20T01:20:00.324Z,0.9
2022-11-20T01:30:01.349Z,0.9
2022-11-20T01:40:00.259Z,0.9
2022-11-20T01:50:00.259Z,0.9
2022-11-20T02:00:00.234Z,0.9
2022-11-20T02:10:00.260Z,0.9
2022-11-20T02:20:00.296Z,0.9
2022-11-20T02:30:00.252Z,0.9
2022-11-20T02:40:00.255Z,0.9
2022-11-20T02:50:00.361Z,0.9
2022-11-20T03:00:00.274Z,0.9
2022-11-20T03:10:00.279Z,0.9
2022-11-20T03:20:00.560Z,1.0
2022-11-20T03:30:00.255Z,1.0
2022-11-20T03:40:00.256Z,1.0
2022-11-20T03:50:00.240Z,1.0
2022-11-20T04:00:00.255Z,1.0
2022-11-20T04:10:00.248Z,0.9
2022-11-20T04:20:00.339Z,0.9
2022-11-20T04:30:00.300Z,0.9
2022-11-20T04:40:00.278Z,0.8
2022-11-20T04:50:00.339Z,0.9
2022-11-20T05:00:00.269Z,0.8
2022-11-20T05:10:00.289Z,0.8
2022-11-20T05:20:00.340Z,0.8
2022-11-20T05:30:00.304Z,0.8
2022-11-20T05:40:00.272Z,0.8
2022-11-20T05:50:00.280Z,0.8
2022-11-20T06:00:00.224Z,0.8
2022-11-20T06:10:00.242Z,0.8
2022-11-20T06:20:00.373Z,0.8
2022-11-20T06:30:00.248Z,0.9
2022-11-20T06:40:00.243Z,0.9
2022-11-20T06:50:00.253Z,0.9
2022-11-20T07:00:00.292Z,0.9
2022-11-20T07:10:00.273Z,0.9
2022-11-20T07:20:00.353Z,0.9
2022-11-20T07:30:00.267Z,1.0
2022-11-20T07:40:00.265Z,1.0
2022-11-20T07:50:00.267Z,1.1
2022-11-20T08:00:00.292Z,1.2
2022-11-20T08:10:00.274Z,1.3
2022-11-20T08:20:00.313Z,1.4
2022-11-20T08:30:00.248Z,1.5
2022-11-20T08:40:00.259Z,1.7
2022-11-20T08:50:00.258Z,1.8
2022-11-20T09:00:06.859Z,2.0
2022-11-20T09:10:22.465Z,2.1
2022-11-20T09:20:00.292Z,2.2
2022-11-20T09:30:00.248Z,2.3
2022-11-20T09:40:00.238Z,2.4
2022-11-20T09:50:00.258Z,2.6
2022-11-20T10:00:00.248Z,2.7
2022-11-20T10:10:00.271Z,2.9
2022-11-20T10:20:00.264Z,3.1
2022-11-20T10:30:00.331Z,3.5
2022-11-20T10:40:01.155Z,4.0
2022-11-20T10:50:00.212Z,4.1
2022-11-20T11:00:00.237Z,4.5
2022-11-20T11:10:00.244Z,4.7
2022-11-20T11:20:00.281Z,4.9
2022-11-20T11:30:00.215Z,5.2
2022-11-20T11:40:22.680Z,5.4
2022-11-20T11:50:00.251Z,5.6
2022-11-20T12:00:00.363Z,5.7
2022-11-20T12:10:00.254Z,5.8
2022-11-20T12:20:00.252Z,6.0
2022-11-20T12:30:00.294Z,6.1
2022-11-20T12:40:00.263Z,6.2
2022-11-20T13:00:00.316Z,6.5
2022-11-20T13:10:00.256Z,6.6
2022-11-20T13:20:00.279Z,6.6
2022-11-20T13:30:00.249Z,6.6
2022-11-20T13:40:00.266Z,6.5
2022-11-20T13:50:00.318Z,6.5
2022-11-20T14:00:00.419Z,6.5
2022-11-20T14:10:00.292Z,6.4
2022-11-20T14:20:00.257Z,6.2
2022-11-20T14:30:00.279Z,6.0
2022-11-20T14:40:00.239Z,5.8
2022-11-20T14:50:00.255Z,5.6
2022-11-20T15:00:00.314Z,5.3
2022-11-20T15:10:00.294Z,5.1
2022-11-20T15:20:00.366Z,4.8
2022-11-20T15:30:00.445Z,4.5
2022-11-20T15:40:00.243Z,4.3
2022-11-20T15:50:00.727Z,4.0
2022-11-20T16:00:00.313Z,3.6
2022-11-20T16:10:00.248Z,3.3
2022-11-20T16:20:00.257Z,3.1
2022-11-20T16:30:00.233Z,2.9
2022-11-20T16:40:00.476Z,2.6
2022-11-20T16:50:00.269Z,2.5
2022-11-20T17:00:02.225Z,2.3
2022-11-20T17:10:00.236Z,2.2
2022-11-20T17:20:00.290Z,2.2
2022-11-20T17:30:00.247Z,2.1
2022-11-20T17:40:00.283Z,2.1
2022-11-20T17:50:00.289Z,2.2
2022-11-20T18:00:00.421Z,2.3
2022-11-20T18:10:00.268Z,2.4
2022-11-20T18:20:27.012Z,2.5
2022-11-20T18:30:00.292Z,2.6
2022-11-20T18:40:00.276Z,2.6
2022-11-20T18:50:00.259Z,2.6
2022-11-20T19:00:05.006Z,2.6
2022-11-20T19:10:03.572Z,2.6
2022-11-20T19:20:00.290Z,2.6
2022-11-20T19:30:00.323Z,2.7
2022-11-20T19:40:00.299Z,2.6
2022-11-20T19:50:00.610Z,2.6
2022-11-20T20:00:00.384Z,2.6
2022-11-20T20:10:00.260Z,2.5
2022-11-20T20:20:00.273Z,2.5
2022-11-20T20:30:00.285Z,2.4
2022-11-20T20:40:00.257Z,2.3
2022-11-20T20:50:00.254Z,2.3
2022-11-20T21:00:00.501Z,2.2
2022-11-20T21:10:00.283Z,2.2
2022-11-20T21:20:00.278Z,2.2
2022-11-20T21:30:00.283Z,2.2
2022-11-20T21:40:00.282Z,2.3
2022-11-20T21:50:00.287Z,2.3
2022-11-20T22:00:00.343Z,2.4
2022-11-20T22:10:00.282Z,2.4
2022-11-20T22:20:00.250Z,2.4
2022-11-20T22:30:00.288Z,2.5
2022-11-20T22:40:00.291Z,2.5
2022-11-20T22:50:00.308Z,2.5
2022-11-20T23:00:00.377Z,2.5
2022-11-20T23:10:00.278Z,2.5
2022-11-20T23:20:00.268Z,2.4
2022-11-20T23:30:00.269Z,2.5
2022-11-20T23:40:00.316Z,2.4
2022-11-20T23:50:00.306Z,2.4
