createdAt,value
2022-11-01T00:02:10.962Z,100771.31
2022-11-01T00:04:38.377Z,100766.13
2022-11-01T00:07:06.268Z,100760.94
2022-11-01T00:09:33.502Z,100665.47
2022-11-01T00:12:00.685Z,100759.22
2022-11-01T00:14:27.996Z,100759.22
2022-11-01T00:16:55.611Z,100748.91
2022-11-01T00:19:22.951Z,100743.75
2022-11-01T00:21:50.271Z,100744.59
2022-11-01T00:24:17.444Z,100735.13
2022-11-01T00:26:44.762Z,100692.06
2022-11-01T00:29:12.939Z,100726.44
2022-11-01T00:31:40.592Z,100697.22
2022-11-01T00:34:07.786Z,100722.16
2022-11-01T00:36:35.851Z,100710.94
2022-11-01T00:39:03.702Z,100692.00
2022-11-01T00:41:30.979Z,100716.06
2022-11-01T00:43:58.373Z,100708.28
2022-11-01T00:46:25.607Z,100700.53
2022-11-01T00:48:52.869Z,100701.41
2022-11-01T00:51:19.996Z,100673.03
2022-11-01T00:53:47.144Z,100699.66
2022-11-01T00:56:14.556Z,100678.09
2022-11-01T00:58:41.855Z,100660.91
2022-11-01T01:01:09.364Z,100696.22
2022-11-01T01:03:36.893Z,100688.44
2022-11-01T01:06:04.731Z,100693.63
2022-11-01T01:08:32.020Z,100647.28
2022-11-01T01:10:59.320Z,100656.72
2022-11-01T01:13:26.709Z,100687.66
2022-11-01T01:15:53.871Z,100677.31
2022-11-01T01:18:21.172Z,100680.75
2022-11-01T01:20:48.578Z,100652.34
2022-11-01T01:23:16.112Z,100671.31
2022-11-01T01:25:43.524Z,100674.75
2022-11-01T01:28:11.220Z,100678.16
2022-11-01T01:30:41.843Z,100667.03
2022-11-01T01:33:10.147Z,100648.97
2022-11-01T01:35:39.360Z,100689.41
2022-11-01T01:38:07.307Z,100679.94
2022-11-01T01:40:35.117Z,100674.75
2022-11-01T01:43:02.620Z,100668.69
2022-11-01T01:45:41.458Z,100660.06
2022-11-01T01:48:11.592Z,100658.34
2022-11-01T01:50:47.762Z,100653.16
2022-11-01T01:53:28.020Z,100636.84
2022-11-01T01:56:01.363Z,100656.66
2022-11-01T01:58:50.704Z,100637.75
2022-11-01T02:01:18.689Z,100622.19
2022-11-01T02:03:46.132Z,100610.16
2022-11-01T02:06:18.831Z,100650.59
2022-11-01T02:08:53.321Z,100649.69
2022-11-01T02:11:22.207Z,100650.56
2022-11-01T02:13:49.774Z,100643.66
2022-11-01T02:16:30.721Z,100634.13
2022-11-01T02:19:06.695Z,100637.59
2022-11-01T02:21:46.899Z,100636.78
2022-11-01T02:24:38.372Z,100645.44
2022-11-01T02:27:12.660Z,100628.19
2022-11-01T02:29:55.073Z,100636.81
2022-11-01T02:32:27.906Z,100636.84
2022-11-01T02:35:10.071Z,100638.56
2022-11-01T02:37:44.569Z,100638.56
2022-11-01T02:40:28.104Z,100617.91
2022-11-01T02:43:01.639Z,100639.47
2022-11-01T02:45:37.311Z,100600.78
2022-11-01T02:48:05.689Z,100647.25
2022-11-01T02:50:39.201Z,100653.25
2022-11-01T02:53:07.585Z,100640.31
2022-11-01T02:55:36.453Z,100624.88
2022-11-01T02:58:20.664Z,100647.28
2022-11-01T03:00:47.904Z,100623.19
2022-11-01T03:03:32.782Z,100642.06
2022-11-01T03:06:05.986Z,100654.16
2022-11-01T03:08:38.545Z,100621.53
2022-11-01T03:11:18.081Z,100626.63
2022-11-01T03:13:51.956Z,100645.56
2022-11-01T03:16:48.775Z,100647.31
2022-11-01T03:19:27.920Z,100658.50
2022-11-01T03:22:17.015Z,100655.94
2022-11-01T03:25:02.525Z,100659.41
2022-11-01T03:27:36.569Z,100652.50
2022-11-01T03:30:08.499Z,100654.22
2022-11-01T03:32:43.788Z,100657.66
2022-11-01T03:35:16.481Z,100628.44
2022-11-01T03:37:45.886Z,100655.09
2022-11-01T03:40:16.684Z,100625.03
2022-11-01T03:42:51.221Z,100657.72
2022-11-01T03:47:52.047Z,100650.81
2022-11-01T03:50:20.876Z,100655.09
2022-11-01T03:52:48.663Z,100643.06
2022-11-01T03:55:20.881Z,100655.97
2022-11-01T03:57:52.941Z,100650.81
2022-11-01T04:00:22.875Z,100657.72
2022-11-01T04:02:51.532Z,100657.72
2022-11-01T04:05:20.715Z,100656.00
2022-11-01T04:07:48.452Z,100658.59
2022-11-01T04:10:16.165Z,100653.41
2022-11-01T04:12:46.475Z,100638.72
2022-11-01T04:15:33.070Z,100633.53
2022-11-01T04:18:37.279Z,100625.78
2022-11-01T04:21:08.657Z,100619.75
2022-11-01T04:23:36.202Z,100611.97
2022-11-01T04:26:05.496Z,100605.06
2022-11-01T04:28:32.607Z,100516.56
2022-11-01T04:30:59.860Z,100578.34
2022-11-01T04:33:27.138Z,100583.56
2022-11-01T04:35:54.374Z,100494.28
2022-11-01T04:38:21.631Z,100612.94
2022-11-01T04:40:49.322Z,100582.00
2022-11-01T04:43:16.828Z,100573.38
2022-11-01T04:45:44.141Z,100624.94
2022-11-01T04:48:14.084Z,100594.69
2022-11-01T04:50:42.270Z,100564.53
2022-11-01T04:53:10.399Z,100533.63
2022-11-01T04:55:38.008Z,100582.66
2022-11-01T04:58:06.824Z,100577.56
2022-11-01T05:00:34.578Z,100599.06
2022-11-01T05:03:07.516Z,100599.94
2022-11-01T05:05:35.933Z,100607.72
2022-11-01T05:08:05.446Z,100638.78
2022-11-01T05:10:34.273Z,100664.72
2022-11-01T05:13:03.001Z,100659.53
2022-11-01T05:15:30.435Z,100602.75
2022-11-01T05:17:59.974Z,100650.88
2022-11-01T05:20:27.218Z,100641.38
2022-11-01T05:23:02.129Z,100602.56
2022-11-01T05:25:32.729Z,100580.09
2022-11-01T05:28:08.181Z,100578.44
2022-11-01T05:30:36.891Z,100572.34
2022-11-01T05:33:05.583Z,100587.88
2022-11-01T05:35:34.574Z,100573.22
2022-11-01T05:38:03.648Z,100563.69
2022-11-01T05:40:31.971Z,100556.81
2022-11-01T05:42:59.918Z,100542.19
2022-11-01T05:45:27.324Z,100456.22
2022-11-01T05:47:54.504Z,100459.63
2022-11-01T05:50:21.749Z,100524.03
2022-11-01T05:52:50.372Z,100516.25
2022-11-01T05:55:17.867Z,100508.50
2022-11-01T05:57:45.001Z,100502.47
2022-11-01T06:00:12.974Z,100487.84
2022-11-01T06:02:40.785Z,100455.09
2022-11-01T06:05:09.005Z,100477.47
2022-11-01T06:07:37.073Z,100455.03
2022-11-01T06:10:05.706Z,100450.75
2022-11-01T06:12:32.967Z,100457.69
2022-11-01T06:15:00.046Z,100452.50
2022-11-01T06:17:27.133Z,100454.22
2022-11-01T06:19:54.187Z,100444.81
2022-11-01T06:22:21.624Z,100458.56
2022-11-01T06:24:48.769Z,100435.38
2022-11-01T06:27:16.044Z,100426.78
2022-11-01T06:29:43.523Z,100421.66
2022-11-01T06:32:10.698Z,100447.41
2022-11-01T06:34:42.277Z,100431.91
2022-11-01T06:37:12.074Z,100426.75
2022-11-01T06:39:39.505Z,100422.44
2022-11-01T06:42:06.699Z,100418.09
2022-11-01T06:44:33.772Z,100410.38
2022-11-01T06:47:01.001Z,100404.38
2022-11-01T06:49:29.741Z,100406.91
2022-11-01T06:51:56.994Z,100400.03
2022-11-01T06:54:24.399Z,100399.16
2022-11-01T06:56:51.521Z,100364.91
2022-11-01T06:59:18.941Z,100322.09
2022-11-01T07:01:46.623Z,100445.78
2022-11-01T07:04:13.805Z,100472.47
2022-11-01T07:06:41.221Z,100473.41
2022-11-01T07:09:08.231Z,100474.31
2022-11-01T07:11:35.344Z,100499.16
2022-11-01T07:14:02.964Z,100504.34
2022-11-01T07:16:30.233Z,100513.00
2022-11-01T07:18:57.548Z,100474.28
2022-11-01T07:21:24.997Z,100490.53
2022-11-01T07:23:54.456Z,100478.47
2022-11-01T07:26:22.507Z,100500.84
2022-11-01T07:28:49.782Z,100457.84
2022-11-01T07:31:16.872Z,100476.72
2022-11-01T07:33:44.063Z,100497.31
2022-11-01T07:36:11.366Z,100505.91
2022-11-01T07:38:38.829Z,100457.81
2022-11-01T07:41:06.392Z,100499.06
2022-11-01T07:43:35.998Z,100498.16
2022-11-01T07:46:07.575Z,100504.16
2022-11-01T07:48:37.147Z,100498.97
2022-11-01T07:51:06.397Z,100500.69
2022-11-01T07:53:34.504Z,100460.31
2022-11-01T07:56:02.874Z,100511.00
2022-11-01T07:58:30.066Z,100490.38
2022-11-01T08:00:57.754Z,100509.22
2022-11-01T08:03:25.041Z,100511.78
2022-11-01T08:05:52.641Z,100507.44
2022-11-01T08:08:20.334Z,100517.78
2022-11-01T08:10:47.694Z,100492.00
2022-11-01T08:13:23.275Z,100518.59
2022-11-01T08:15:52.432Z,100510.78
2022-11-01T08:18:24.911Z,100478.25
2022-11-01T08:20:52.983Z,100496.13
2022-11-01T08:23:20.856Z,100503.81
2022-11-01T08:25:48.076Z,100500.34
2022-11-01T08:28:18.205Z,100500.28
2022-11-01T08:30:47.958Z,100515.81
2022-11-01T08:33:15.301Z,100500.25
2022-11-01T08:35:49.847Z,100500.22
2022-11-01T08:38:17.713Z,100501.97
2022-11-01T08:40:44.925Z,100501.91
2022-11-01T08:43:12.056Z,100498.44
2022-11-01T08:45:39.595Z,100503.56
2022-11-01T08:48:07.024Z,100497.47
2022-11-01T08:50:35.088Z,100489.69
2022-11-01T08:53:11.659Z,100495.72
2022-11-01T08:55:39.411Z,100497.44
2022-11-01T08:58:07.617Z,100500.81
2022-11-01T09:00:35.946Z,100491.28
2022-11-01T09:03:03.666Z,100477.50
2022-11-01T09:05:31.752Z,100494.69
2022-11-01T09:08:00.742Z,100506.75
2022-11-01T09:10:29.506Z,100512.72
2022-11-01T09:12:57.985Z,100507.53
2022-11-01T09:15:25.318Z,100508.41
2022-11-01T09:17:53.266Z,100510.13
2022-11-01T09:20:20.556Z,100422.53
2022-11-01T09:22:51.771Z,100416.44
2022-11-01T09:25:18.925Z,100479.81
2022-11-01T09:27:46.014Z,100479.75
2022-11-01T09:30:13.448Z,100471.94
2022-11-01T09:32:40.713Z,100463.25
2022-11-01T09:35:09.274Z,100465.81
2022-11-01T09:37:36.481Z,100472.63
2022-11-01T09:40:04.705Z,100464.81
2022-11-01T09:42:40.204Z,100468.25
2022-11-01T09:45:20.842Z,100473.34
2022-11-01T09:47:53.638Z,100457.03
2022-11-01T09:50:37.422Z,100449.13
2022-11-01T09:53:20.642Z,100461.94
2022-11-01T09:55:52.085Z,100461.84
2022-11-01T09:58:43.556Z,100460.09
2022-11-01T10:01:23.711Z,100457.47
2022-11-01T10:04:15.077Z,100450.50
2022-11-01T10:07:02.226Z,100450.50
2022-11-01T10:09:55.819Z,100457.38
2022-11-01T10:13:12.041Z,100429.78
2022-11-01T10:15:59.181Z,100457.28
2022-11-01T10:18:29.346Z,100464.13
2022-11-01T10:21:14.232Z,100467.59
2022-11-01T10:23:50.577Z,100465.84
2022-11-01T10:26:28.084Z,100467.66
2022-11-01T10:29:37.407Z,100458.94
2022-11-01T10:32:09.649Z,100471.88
2022-11-01T10:34:40.094Z,100452.00
2022-11-01T10:37:14.986Z,100459.78
2022-11-01T10:39:55.410Z,100460.66
2022-11-01T10:42:29.212Z,100463.19
2022-11-01T10:45:00.766Z,100434.91
2022-11-01T10:47:28.609Z,100462.34
2022-11-01T10:50:14.812Z,100448.63
2022-11-01T10:52:55.957Z,100464.03
2022-11-01T10:55:34.969Z,100462.31
2022-11-01T10:58:07.329Z,100426.28
2022-11-01T11:00:38.469Z,100433.06
2022-11-01T11:03:27.903Z,100454.59
2022-11-01T11:05:56.946Z,100425.56
2022-11-01T11:08:25.658Z,100467.53
2022-11-01T11:10:53.136Z,100471.88
2022-11-01T11:13:24.095Z,100475.34
2022-11-01T11:16:00.830Z,100469.34
2022-11-01T11:18:31.653Z,100471.09
2022-11-01T11:21:02.670Z,100419.66
2022-11-01T11:23:34.172Z,100465.94
2022-11-01T11:26:23.137Z,100458.16
2022-11-01T11:28:53.838Z,100462.47
2022-11-01T11:31:42.192Z,100459.00
2022-11-01T11:34:25.116Z,100461.56
2022-11-01T11:36:55.265Z,100453.75
2022-11-01T11:39:29.818Z,100448.56
2022-11-01T11:42:12.497Z,100441.56
2022-11-01T11:44:45.527Z,100443.38
2022-11-01T11:47:36.691Z,100441.63
2022-11-01T11:50:22.270Z,100462.41
2022-11-01T11:53:02.447Z,100476.19
2022-11-01T11:55:58.419Z,100475.31
2022-11-01T11:58:48.644Z,100474.47
2022-11-01T12:01:23.483Z,100465.78
2022-11-01T12:04:19.416Z,100460.66
2022-11-01T12:06:47.196Z,100470.06
2022-11-01T12:09:35.277Z,100468.34
2022-11-01T12:12:07.859Z,100381.75
2022-11-01T12:14:39.141Z,100469.16
2022-11-01T12:17:24.350Z,100472.59
2022-11-01T12:20:00.385Z,100472.59
2022-11-01T12:22:33.994Z,100486.44
2022-11-01T12:25:07.736Z,100469.09
2022-11-01T12:27:36.440Z,100474.31
2022-11-01T12:30:16.003Z,100469.06
2022-11-01T12:32:51.956Z,100452.59
2022-11-01T12:35:27.431Z,100420.84
2022-11-01T12:38:13.427Z,100464.75
2022-11-01T12:40:44.041Z,100468.19
2022-11-01T12:43:47.194Z,100465.59
2022-11-01T12:46:31.913Z,100462.16
2022-11-01T12:49:13.281Z,100451.81
2022-11-01T12:51:53.929Z,100453.59
2022-11-01T12:54:44.816Z,100470.78
2022-11-01T12:57:15.786Z,100470.78
2022-11-01T12:59:44.497Z,100466.41
2022-11-01T13:02:17.690Z,100458.59
2022-11-01T13:05:00.456Z,100458.66
2022-11-01T13:07:52.520Z,100469.00
2022-11-01T13:10:33.610Z,100458.72
2022-11-01T13:13:17.466Z,100471.59
2022-11-01T13:16:05.782Z,100465.59
2022-11-01T13:18:45.347Z,100462.16
2022-11-01T13:21:34.702Z,100458.72
2022-11-01T13:24:14.547Z,100462.22
2022-11-01T13:27:06.120Z,100453.59
2022-11-01T13:29:46.470Z,100451.88
2022-11-01T13:32:45.103Z,100443.25
2022-11-01T13:35:23.570Z,100452.75
2022-11-01T13:37:59.808Z,100454.47
2022-11-01T13:40:54.276Z,100461.44
2022-11-01T13:43:38.617Z,100467.53
2022-11-01T13:46:28.198Z,100464.94
2022-11-01T13:49:10.775Z,100467.53
2022-11-01T13:51:58.491Z,100473.63
2022-11-01T13:54:39.429Z,100465.84
2022-11-01T13:57:12.391Z,100460.66
2022-11-01T13:59:45.736Z,100458.94
2022-11-01T14:02:28.455Z,100468.44
2022-11-01T14:05:00.713Z,100463.31
2022-11-01T14:07:53.663Z,100436.59
2022-11-01T14:10:20.933Z,100453.81
2022-11-01T14:12:57.308Z,100452.91
2022-11-01T14:15:26.102Z,100448.63
2022-11-01T14:17:53.502Z,100446.88
2022-11-01T14:20:20.878Z,100441.75
2022-11-01T14:22:48.027Z,100432.22
2022-11-01T14:25:15.405Z,100420.97
2022-11-01T14:28:17.651Z,100415.88
2022-11-01T14:30:49.841Z,100427.06
2022-11-01T14:33:22.604Z,100392.75
2022-11-01T14:35:58.168Z,100427.88
2022-11-01T14:38:39.037Z,100427.88
2022-11-01T14:41:08.563Z,100425.31
2022-11-01T14:43:43.210Z,100443.44
2022-11-01T14:46:14.171Z,100451.22
2022-11-01T14:48:53.668Z,100445.22
2022-11-01T14:51:39.387Z,100452.97
2022-11-01T14:54:15.854Z,100439.16
2022-11-01T14:56:49.834Z,100436.56
2022-11-01T14:59:17.104Z,100459.06
2022-11-01T15:01:46.668Z,100461.72
2022-11-01T15:04:25.569Z,100458.28
2022-11-01T15:06:52.671Z,100433.47
2022-11-01T15:09:25.838Z,100452.25
2022-11-01T15:11:56.572Z,100457.44
2022-11-01T15:14:51.171Z,100450.53
2022-11-01T15:17:35.345Z,100462.69
2022-11-01T15:20:15.150Z,100440.44
2022-11-01T15:22:43.083Z,100470.63
2022-11-01T15:25:21.707Z,100471.47
2022-11-01T15:27:50.603Z,100493.03
2022-11-01T15:30:22.426Z,100496.50
2022-11-01T15:33:13.516Z,100506.06
2022-11-01T15:35:41.043Z,100500.94
2022-11-01T15:38:21.231Z,100495.75
2022-11-01T15:40:50.571Z,100482.13
2022-11-01T15:43:27.228Z,100500.09
2022-11-01T15:46:00.472Z,100483.81
2022-11-01T15:48:37.032Z,100495.91
2022-11-01T15:51:07.450Z,100511.38
2022-11-01T15:53:35.880Z,100512.28
2022-11-01T15:56:16.015Z,100519.25
2022-11-01T15:58:53.139Z,100521.84
2022-11-01T16:01:22.898Z,100520.16
2022-11-01T16:04:01.406Z,100516.72
2022-11-01T16:06:42.037Z,100491.00
2022-11-01T16:09:22.605Z,100526.19
2022-11-01T16:11:50.249Z,100528.84
2022-11-01T16:14:36.433Z,100494.41
2022-11-01T16:17:26.573Z,100505.53
2022-11-01T16:19:54.107Z,100527.13
2022-11-01T16:22:37.109Z,100521.91
2022-11-01T16:25:07.328Z,100528.84
2022-11-01T16:27:37.660Z,100532.38
2022-11-01T16:30:10.554Z,100484.22
2022-11-01T16:32:37.789Z,100525.41
2022-11-01T16:35:33.806Z,100535.78
2022-11-01T16:38:01.222Z,100527.25
2022-11-01T16:40:32.824Z,100538.41
2022-11-01T16:43:00.369Z,100511.84
2022-11-01T16:45:33.321Z,100511.81
2022-11-01T16:48:01.132Z,100540.16
2022-11-01T16:50:28.856Z,100531.53
2022-11-01T16:52:56.153Z,100468.94
2022-11-01T16:55:26.998Z,100498.13
2022-11-01T16:57:56.315Z,100539.25
2022-11-01T17:00:23.554Z,100549.66
2022-11-01T17:02:50.907Z,100542.75
2022-11-01T17:05:21.304Z,100541.09
2022-11-01T17:07:48.579Z,100549.69
2022-11-01T17:10:21.965Z,100554.03
2022-11-01T17:12:49.169Z,100555.72
2022-11-01T17:15:16.481Z,100552.34
2022-11-01T17:17:46.291Z,100560.13
2022-11-01T17:20:20.372Z,100518.88
2022-11-01T17:22:51.397Z,100559.25
2022-11-01T17:25:22.302Z,100559.19
2022-11-01T17:27:51.987Z,100560.03
2022-11-01T17:30:19.942Z,100561.78
2022-11-01T17:32:47.301Z,100563.50
2022-11-01T17:35:15.562Z,100563.50
2022-11-01T17:37:43.243Z,100561.78
2022-11-01T17:40:22.586Z,100565.25
2022-11-01T17:42:49.691Z,100536.06
2022-11-01T17:45:17.717Z,100573.91
2022-11-01T17:47:45.052Z,100571.34
2022-11-01T17:50:15.569Z,100564.47
2022-11-01T17:52:43.474Z,100567.91
2022-11-01T17:55:12.158Z,100561.81
2022-11-01T17:57:40.282Z,100513.69
2022-11-01T18:00:08.455Z,100539.47
2022-11-01T18:02:42.258Z,100537.78
2022-11-01T18:05:09.806Z,100541.19
2022-11-01T18:07:40.834Z,100548.00
2022-11-01T18:10:20.268Z,100540.22
2022-11-01T18:13:02.817Z,100546.28
2022-11-01T18:15:43.217Z,100549.03
2022-11-01T18:18:36.630Z,100553.28
2022-11-01T18:21:38.991Z,100563.69
2022-11-01T18:24:18.355Z,100563.69
2022-11-01T18:26:49.163Z,100537.94
2022-11-01T18:29:24.413Z,100560.31
2022-11-01T18:32:15.262Z,100570.66
2022-11-01T18:34:57.441Z,100565.47
2022-11-01T18:37:39.571Z,100555.22
2022-11-01T18:40:18.853Z,100538.00
2022-11-01T18:42:47.760Z,100532.88
2022-11-01T18:45:24.323Z,100562.06
2022-11-01T18:48:02.187Z,100561.19
2022-11-01T18:50:29.691Z,100556.03
2022-11-01T18:53:09.016Z,100565.53
2022-11-01T18:55:36.479Z,100531.16
2022-11-01T18:58:22.107Z,100484.88
2022-11-01T19:01:15.049Z,100568.13
2022-11-01T19:03:42.927Z,100529.47
2022-11-01T19:06:33.004Z,100561.28
2022-11-01T19:09:09.937Z,100570.72
2022-11-01T19:11:37.344Z,100566.41
2022-11-01T19:14:06.642Z,100562.19
2022-11-01T19:16:33.717Z,100567.31
2022-11-01T19:19:00.983Z,100574.16
2022-11-01T19:21:32.357Z,100543.28
2022-11-01T19:24:00.666Z,100579.34
2022-11-01T19:26:34.068Z,100574.97
2022-11-01T19:29:01.641Z,100575.97
2022-11-01T19:31:36.475Z,100601.81
2022-11-01T19:34:31.564Z,100581.97
2022-11-01T19:37:02.630Z,100575.94
2022-11-01T19:39:31.293Z,100592.22
2022-11-01T19:42:01.204Z,100582.75
2022-11-01T19:44:30.852Z,100587.09
2022-11-01T19:47:20.423Z,100594.81
2022-11-01T19:49:47.846Z,100587.03
2022-11-01T19:52:20.740Z,100596.53
2022-11-01T19:54:52.717Z,100597.38
2022-11-01T19:57:34.377Z,100606.06
2022-11-01T20:00:22.132Z,100593.13
2022-11-01T20:02:52.133Z,100606.00
2022-11-01T20:05:34.787Z,100610.41
2022-11-01T20:08:21.511Z,100617.25
2022-11-01T20:10:48.673Z,100613.78
2022-11-01T20:13:15.921Z,100536.50
2022-11-01T20:15:43.227Z,100615.50
2022-11-01T20:18:11.070Z,100606.88
2022-11-01T20:20:44.265Z,100562.25
2022-11-01T20:23:25.905Z,100618.94
2022-11-01T20:25:53.835Z,100601.72
2022-11-01T20:28:21.412Z,100608.53
2022-11-01T20:30:48.676Z,100581.06
2022-11-01T20:33:16.515Z,100617.06
2022-11-01T20:35:44.212Z,100615.38
2022-11-01T20:38:11.564Z,100618.78
2022-11-01T20:40:38.740Z,100579.34
2022-11-01T20:43:07.341Z,100622.22
2022-11-01T20:45:35.409Z,100618.81
2022-11-01T20:48:03.171Z,100620.53
2022-11-01T20:50:30.626Z,100626.53
2022-11-01T20:52:57.695Z,100609.38
2022-11-01T20:55:24.800Z,100618.00
2022-11-01T20:57:52.440Z,100582.75
2022-11-01T21:00:19.816Z,100633.47
2022-11-01T21:02:48.240Z,100638.66
2022-11-01T21:05:25.857Z,100636.06
2022-11-01T21:08:33.733Z,100625.78
2022-11-01T21:11:10.424Z,100641.25
2022-11-01T21:13:47.624Z,100620.59
2022-11-01T21:16:22.925Z,100613.63
2022-11-01T21:18:54.038Z,100636.06
2022-11-01T21:21:27.430Z,100543.38
2022-11-01T21:23:54.595Z,100647.28
2022-11-01T21:26:24.887Z,100636.06
2022-11-01T21:29:18.888Z,100625.75
2022-11-01T21:31:46.055Z,100632.56
2022-11-01T21:34:13.234Z,100642.09
2022-11-01T21:36:59.123Z,100634.31
2022-11-01T21:39:31.623Z,100642.09
2022-11-01T21:42:04.871Z,100642.09
2022-11-01T21:44:43.748Z,100641.25
2022-11-01T21:47:21.185Z,100651.59
2022-11-01T21:49:49.330Z,100641.16
2022-11-01T21:52:19.561Z,100637.72
2022-11-01T21:54:47.893Z,100642.91
2022-11-01T21:57:16.614Z,100568.25
2022-11-01T21:59:44.388Z,100620.53
2022-11-01T22:02:13.900Z,100630.78
2022-11-01T22:04:41.450Z,100630.72
2022-11-01T22:07:10.547Z,100636.78
2022-11-01T22:09:38.264Z,100618.72
2022-11-01T22:12:07.063Z,100633.31
2022-11-01T22:14:35.057Z,100626.44
2022-11-01T22:17:02.478Z,100584.31
2022-11-01T22:19:29.585Z,100630.72
2022-11-01T22:21:56.928Z,100596.41
2022-11-01T22:24:24.182Z,100635.06
2022-11-01T22:26:51.374Z,100577.50
2022-11-01T22:29:18.633Z,100630.81
2022-11-01T22:31:45.842Z,100637.69
2022-11-01T22:34:13.100Z,100623.91
2022-11-01T22:36:42.133Z,100633.31
2022-11-01T22:39:25.314Z,100627.31
2022-11-01T22:41:54.050Z,100539.75
2022-11-01T22:44:27.035Z,100636.81
2022-11-01T22:46:59.109Z,100632.50
2022-11-01T22:49:37.484Z,100628.22
2022-11-01T22:52:18.775Z,100589.59
2022-11-01T22:54:52.400Z,100630.84
2022-11-01T22:57:22.201Z,100634.34
2022-11-01T22:59:55.751Z,100637.88
2022-11-01T23:02:29.359Z,100633.63
2022-11-01T23:05:08.942Z,100632.81
2022-11-01T23:07:40.467Z,100632.91
2022-11-01T23:10:23.648Z,100603.78
2022-11-01T23:13:20.442Z,100624.47
2022-11-01T23:15:47.629Z,100643.47
2022-11-01T23:18:27.939Z,100629.78
2022-11-01T23:20:57.934Z,100640.94
2022-11-01T23:23:25.746Z,100646.97
2022-11-01T23:25:57.285Z,100650.41
2022-11-01T23:28:25.191Z,100648.66
2022-11-01T23:30:52.323Z,100646.91
2022-11-01T23:33:21.464Z,100649.50
2022-11-01T23:35:54.917Z,100646.91
2022-11-01T23:38:26.983Z,100645.16
2022-11-01T23:40:54.955Z,100645.16
2022-11-01T23:43:27.269Z,100650.34
2022-11-01T23:45:54.426Z,100657.25
2022-11-01T23:48:23.144Z,100641.75
2022-11-01T23:50:52.314Z,100646.91
2022-11-01T23:53:22.751Z,100650.38
2022-11-01T23:55:52.651Z,100645.22
2022-11-01T23:58:24.710Z,100641.75
