createdAt,value
2018-01-11T00:00:56.395Z,98779.86
2018-01-11T00:02:32.867Z,98796.17
2018-01-11T00:04:09.697Z,98772.02
2018-01-11T00:05:46.328Z,98579.11
2018-01-11T00:07:23.031Z,98481.01
2018-01-11T00:09:00.701Z,98556.81
2018-01-11T00:10:38.413Z,98651.84
2018-01-11T00:12:15.046Z,98752.27
2018-01-11T00:13:53.046Z,98786.08
2018-01-11T00:15:30.902Z,98782.55
2018-01-11T00:17:08.754Z,98790.48
2018-01-11T00:18:45.438Z,98719.83
2018-01-11T00:20:22.833Z,98653.66
2018-01-11T00:21:59.279Z,98480.55
2018-01-11T00:23:36.497Z,98347.91
2018-01-11T00:25:14.951Z,98231.97
2018-01-11T00:26:52.049Z,98106.06
2018-01-11T00:28:35.392Z,97977.62
2018-01-11T00:30:18.222Z,97933.64
2018-01-11T00:31:54.820Z,97918.32
2018-01-11T00:33:32.493Z,97965.89
2018-01-11T00:35:13.815Z,98054.54
2018-01-11T00:36:50.643Z,98068.50
2018-01-11T00:38:28.053Z,98064.52
2018-01-11T00:40:05.650Z,98065.81
2018-01-11T00:41:45.170Z,98224.50
2018-01-11T00:43:23.043Z,98280.03
2018-01-11T00:45:00.660Z,98371.63
2018-01-11T00:46:37.405Z,98418.70
2018-01-11T00:48:13.910Z,98357.01
2018-01-11T00:49:50.801Z,98210.88
2018-01-11T00:51:27.520Z,98045.71
2018-01-11T00:53:04.746Z,97911.26
2018-01-11T00:54:41.231Z,97882.96
2018-01-11T00:56:20.422Z,97859.41
2018-01-11T00:57:57.537Z,97875.11
2018-01-11T00:59:33.881Z,97911.33
2018-01-11T01:01:10.204Z,97874.58
2018-01-11T01:02:48.699Z,97800.97
2018-01-11T01:04:25.218Z,97725.43
2018-01-11T01:06:01.999Z,97725.47
2018-01-11T01:07:38.866Z,97696.63
2018-01-11T01:09:15.686Z,97650.92
2018-01-11T01:10:52.063Z,97616.13
2018-01-11T01:17:06.698Z,97631.30
2018-01-11T01:18:47.611Z,97676.21
2018-01-11T01:20:27.689Z,97719.77
2018-01-11T01:22:05.315Z,97677.86
2018-01-11T01:23:44.467Z,97622.13
2018-01-11T01:25:21.877Z,97601.66
2018-01-11T01:27:01.357Z,97572.13
2018-01-11T01:28:40.160Z,97587.84
2018-01-11T01:30:50.288Z,97609.14
2018-01-11T01:32:29.221Z,97667.97
2018-01-11T01:35:34.626Z,97817.49
2018-01-11T01:37:10.823Z,97947.89
2018-01-11T01:38:47.133Z,98058.42
2018-01-11T01:40:23.861Z,98102.05
2018-01-11T01:42:00.199Z,98133.91
2018-01-11T01:43:36.464Z,98137.42
2018-01-11T01:45:12.793Z,98055.36
2018-01-11T01:46:56.329Z,98017.72
2018-01-11T01:48:44.111Z,98066.21
2018-01-11T01:50:20.626Z,98170.31
2018-01-11T01:51:57.312Z,98226.19
2018-01-11T01:53:34.110Z,98258.14
2018-01-11T01:55:10.394Z,98295.38
2018-01-11T01:56:46.700Z,98329.89
2018-01-11T01:58:24.582Z,98324.61
2018-01-11T02:00:01.422Z,98221.88
2018-01-11T02:01:38.561Z,98003.36
2018-01-11T02:03:15.674Z,97817.09
2018-01-11T02:04:51.928Z,97636.56
2018-01-11T02:06:28.646Z,97484.09
2018-01-11T02:08:06.337Z,97413.66
2018-01-11T02:09:43.335Z,97345.73
2018-01-11T02:11:20.579Z,97375.77
2018-01-11T02:12:57.538Z,97375.34
2018-01-11T02:14:34.526Z,97434.13
2018-01-11T02:16:11.461Z,97569.97
2018-01-11T02:18:00.770Z,97752.95
2018-01-11T02:19:38.061Z,97855.82
2018-01-11T02:21:15.895Z,97785.63
2018-01-11T02:22:53.552Z,97652.18
2018-01-11T02:24:30.635Z,97511.46
2018-01-11T02:26:07.787Z,97468.92
2018-01-11T02:27:44.594Z,97420.53
2018-01-11T02:29:21.046Z,97391.92
2018-01-11T02:30:58.138Z,97369.26
2018-01-11T02:32:36.280Z,97376.16
2018-01-11T02:34:14.442Z,97427.11
2018-01-11T02:35:52.157Z,97477.22
2018-01-11T02:37:29.027Z,97527.60
2018-01-11T02:39:06.062Z,97615.62
2018-01-11T02:40:42.400Z,97652.22
2018-01-11T02:42:21.763Z,97718.88
2018-01-11T02:44:00.086Z,97821.47
2018-01-11T02:45:38.724Z,97858.94
2018-01-11T02:47:18.321Z,97940.53
2018-01-11T02:48:58.814Z,97941.36
2018-01-11T02:50:36.255Z,97908.21
2018-01-11T02:52:13.969Z,97818.81
2018-01-11T02:53:50.303Z,97704.58
2018-01-11T02:55:27.099Z,97722.78
2018-01-11T02:57:03.444Z,97780.03
2018-01-11T02:58:44.851Z,97715.04
2018-01-11T03:00:25.433Z,97612.18
2018-01-11T03:02:01.925Z,97502.84
2018-01-11T03:03:38.309Z,97443.17
2018-01-11T03:05:15.630Z,97411.45
2018-01-11T03:06:51.907Z,97443.70
2018-01-11T03:08:28.474Z,97515.04
2018-01-11T03:10:17.013Z,97569.97
2018-01-11T03:11:54.938Z,97514.14
2018-01-11T03:13:31.780Z,97485.48
2018-01-11T03:15:09.337Z,97474.14
2018-01-11T03:16:47.336Z,97418.46
2018-01-11T03:18:24.809Z,97357.92
2018-01-11T03:20:01.604Z,97336.73
2018-01-11T03:21:38.467Z,97334.02
2018-01-11T03:23:15.721Z,97336.23
2018-01-11T03:24:53.023Z,97377.09
2018-01-11T03:26:29.721Z,97417.99
2018-01-11T03:28:07.424Z,97418.06
2018-01-11T03:29:45.042Z,97348.84
2018-01-11T03:31:22.539Z,97310.99
2018-01-11T03:32:58.810Z,97316.25
2018-01-11T03:34:35.180Z,97354.10
2018-01-11T03:36:12.179Z,97404.05
2018-01-11T03:37:49.152Z,97459.80
2018-01-11T03:39:26.104Z,97462.77
2018-01-11T03:41:03.893Z,97425.39
2018-01-11T03:42:40.192Z,97367.58
2018-01-11T03:44:18.315Z,97376.23
2018-01-11T03:45:55.211Z,97394.08
2018-01-11T03:47:32.026Z,97417.63
2018-01-11T03:49:08.991Z,97425.90
2018-01-11T03:50:46.237Z,97421.89
2018-01-11T03:52:22.487Z,97396.17
2018-01-11T03:53:58.722Z,97396.25
2018-01-11T03:55:34.967Z,97404.98
2018-01-11T03:57:12.464Z,97438.56
2018-01-11T03:58:48.661Z,97505.98
2018-01-11T04:00:27.187Z,97573.45
2018-01-11T04:02:03.819Z,97733.81
2018-01-11T04:03:41.612Z,97710.67
2018-01-11T04:05:18.393Z,97700.20
2018-01-11T04:06:54.653Z,97711.99
2018-01-11T04:08:30.956Z,97720.66
2018-01-11T04:10:08.106Z,97716.40
2018-01-11T04:11:44.996Z,97687.20
2018-01-11T04:13:21.671Z,97763.59
2018-01-11T04:14:58.176Z,97756.52
2018-01-11T04:16:35.457Z,97735.60
2018-01-11T04:18:12.210Z,97798.89
2018-01-11T04:19:49.024Z,97873.89
2018-01-11T04:21:26.661Z,97923.23
2018-01-11T04:23:03.911Z,98015.70
2018-01-11T04:24:40.760Z,98081.67
2018-01-11T04:26:17.521Z,98270.09
2018-01-11T04:27:54.412Z,98385.25
2018-01-11T04:29:32.549Z,98438.55
2018-01-11T04:31:08.798Z,98436.42
2018-01-11T04:32:45.769Z,98458.70
2018-01-11T04:34:22.030Z,98505.59
2018-01-11T04:35:59.505Z,98544.14
2018-01-11T04:37:36.385Z,98467.08
2018-01-11T04:39:30.618Z,98412.02
2018-01-11T04:41:08.372Z,98333.08
2018-01-11T04:42:46.310Z,98284.64
2018-01-11T04:44:23.373Z,98168.83
2018-01-11T04:46:00.793Z,98062.53
2018-01-11T04:47:39.476Z,97901.92
2018-01-11T04:49:18.041Z,97782.50
2018-01-11T04:50:55.820Z,97674.31
2018-01-11T04:52:33.348Z,97588.05
2018-01-11T04:54:10.239Z,97540.09
2018-01-11T04:55:47.229Z,97499.55
2018-01-11T04:57:24.977Z,97543.17
2018-01-11T04:59:01.956Z,97644.23
2018-01-11T05:00:42.880Z,97774.16
2018-01-11T05:02:19.937Z,97889.34
2018-01-11T05:03:56.912Z,97938.66
2018-01-11T05:05:34.358Z,98000.19
2018-01-11T05:07:11.254Z,98046.88
2018-01-11T05:08:48.193Z,98067.45
2018-01-11T05:10:25.890Z,98108.52
2018-01-11T05:12:03.255Z,98141.24
2018-01-11T05:13:40.987Z,98172.31
2018-01-11T05:15:18.538Z,98169.66
2018-01-11T05:16:55.561Z,98219.55
2018-01-11T05:18:32.891Z,98222.24
2018-01-11T05:20:09.826Z,98178.05
2018-01-11T05:21:46.950Z,98128.59
2018-01-11T05:23:23.931Z,98063.10
2018-01-11T05:25:01.157Z,98029.50
2018-01-11T05:26:39.733Z,98016.84
2018-01-11T05:28:17.608Z,98131.72
2018-01-11T05:29:54.458Z,98247.55
2018-01-11T05:31:35.770Z,98335.94
2018-01-11T05:33:12.802Z,98372.76
2018-01-11T05:34:50.370Z,98373.05
2018-01-11T05:36:27.430Z,98384.52
2018-01-11T05:38:04.900Z,98394.56
2018-01-11T05:39:41.976Z,98389.81
2018-01-11T05:41:19.103Z,98338.09
2018-01-11T05:42:56.174Z,98358.33
2018-01-11T05:44:33.214Z,98407.85
2018-01-11T05:46:10.137Z,98446.25
2018-01-11T05:47:47.032Z,98461.19
2018-01-11T05:49:25.240Z,98405.09
2018-01-11T05:51:03.026Z,98373.59
2018-01-11T05:52:40.238Z,98330.69
2018-01-11T05:54:17.333Z,98169.32
2018-01-11T05:55:54.358Z,98012.95
2018-01-11T05:57:31.910Z,97909.48
2018-01-11T05:59:08.960Z,97923.47
2018-01-11T06:00:46.085Z,97970.18
2018-01-11T06:02:23.342Z,98051.80
2018-01-11T06:04:00.696Z,98103.34
2018-01-11T06:05:38.856Z,98124.75
2018-01-11T06:07:16.888Z,98134.41
2018-01-11T06:08:53.930Z,98121.73
2018-01-11T06:10:31.492Z,98129.13
2018-01-11T06:12:08.592Z,98182.97
2018-01-11T06:13:46.566Z,98095.55
2018-01-11T06:15:24.343Z,97974.45
2018-01-11T06:17:02.093Z,97940.98
2018-01-11T06:18:39.153Z,97867.67
2018-01-11T06:20:17.036Z,97827.55
2018-01-11T06:21:54.756Z,97748.93
2018-01-11T06:25:11.675Z,97651.42
2018-01-11T06:26:48.452Z,97671.88
2018-01-11T06:28:24.712Z,97656.51
2018-01-11T06:30:02.117Z,97722.02
2018-01-11T06:31:40.498Z,97841.89
2018-01-11T06:33:17.580Z,97903.42
2018-01-11T06:34:54.512Z,97985.90
2018-01-11T06:36:32.454Z,97999.42
2018-01-11T06:38:09.302Z,98031.69
2018-01-11T06:39:46.193Z,98065.79
2018-01-11T06:41:23.113Z,98137.43
2018-01-11T06:43:00.982Z,98232.70
2018-01-11T06:44:38.034Z,98283.55
2018-01-11T06:46:15.798Z,98303.61
2018-01-11T06:47:52.300Z,98330.79
2018-01-11T06:49:29.573Z,98331.22
2018-01-11T06:51:06.465Z,98318.09
2018-01-11T06:52:43.330Z,98229.25
2018-01-11T06:54:20.174Z,98226.23
2018-01-11T06:55:56.981Z,98242.40
2018-01-11T06:57:33.986Z,98311.52
2018-01-11T06:59:11.056Z,98292.25
2018-01-11T07:00:48.120Z,98235.89
2018-01-11T07:02:26.292Z,98250.27
2018-01-11T07:04:02.650Z,98291.42
2018-01-11T07:05:39.447Z,98359.20
2018-01-11T07:07:17.156Z,98408.25
2018-01-11T07:08:55.320Z,98426.64
2018-01-11T07:10:32.419Z,98415.77
2018-01-11T07:12:08.752Z,98452.91
2018-01-11T07:13:47.008Z,98494.53
2018-01-11T07:15:26.037Z,98528.72
2018-01-11T07:17:02.851Z,98457.78
2018-01-11T07:18:39.752Z,98297.06
2018-01-11T07:20:16.633Z,98085.97
2018-01-11T07:21:53.770Z,97930.54
2018-01-11T07:23:30.692Z,97853.36
2018-01-11T07:25:07.664Z,97743.41
2018-01-11T07:26:44.608Z,97727.72
2018-01-11T07:28:21.499Z,97770.50
2018-01-11T07:29:59.265Z,97831.14
2018-01-11T07:31:36.365Z,97844.22
2018-01-11T07:33:13.374Z,97832.39
2018-01-11T07:34:50.644Z,97877.75
2018-01-11T07:36:26.874Z,97899.13
2018-01-11T07:38:03.956Z,97883.48
2018-01-11T07:39:41.700Z,97851.61
2018-01-11T07:41:19.057Z,97773.97
2018-01-11T07:42:55.859Z,97734.23
2018-01-11T07:44:32.288Z,97712.88
2018-01-11T07:46:08.969Z,97663.20
2018-01-11T07:47:45.456Z,97624.89
2018-01-11T07:49:22.283Z,97603.52
2018-01-11T07:50:59.178Z,97632.70
2018-01-11T07:52:35.512Z,97587.84
2018-01-11T07:54:14.077Z,97618.77
2018-01-11T07:55:51.172Z,97641.40
2018-01-11T07:57:28.036Z,97645.34
2018-01-11T07:59:04.842Z,97637.53
2018-01-11T08:00:43.269Z,97588.30
2018-01-11T08:02:20.196Z,97553.05
2018-01-11T08:03:56.493Z,97492.83
2018-01-11T08:05:33.300Z,97468.11
2018-01-11T08:07:10.596Z,97446.36
2018-01-11T08:08:47.715Z,97465.89
2018-01-11T08:10:25.248Z,97530.36
2018-01-11T08:12:02.033Z,97667.94
2018-01-11T08:13:40.120Z,97743.88
2018-01-11T08:15:18.801Z,97895.61
2018-01-11T08:16:55.574Z,97995.55
2018-01-11T08:18:31.912Z,97893.42
2018-01-11T08:20:09.274Z,97937.17
2018-01-11T08:21:48.192Z,97944.03
2018-01-11T08:23:24.482Z,97962.79
2018-01-11T08:25:01.259Z,98086.00
2018-01-11T08:26:38.590Z,98189.11
2018-01-11T08:28:15.932Z,98264.65
2018-01-11T08:29:54.647Z,98314.54
2018-01-11T08:31:31.877Z,98324.20
2018-01-11T08:33:09.520Z,98377.17
2018-01-11T08:34:46.344Z,98435.05
2018-01-11T08:36:23.395Z,98449.47
2018-01-11T08:38:00.236Z,98453.36
2018-01-11T08:39:37.896Z,98320.28
2018-01-11T08:41:15.544Z,98220.65
2018-01-11T08:42:52.744Z,98127.47
2018-01-11T08:44:29.784Z,98000.39
2018-01-11T08:46:07.308Z,97941.98
2018-01-11T08:47:45.300Z,97978.64
2018-01-11T08:49:21.638Z,97986.40
2018-01-11T08:50:58.085Z,98008.75
2018-01-11T08:52:35.360Z,98031.47
2018-01-11T08:54:12.226Z,97999.13
2018-01-11T08:55:49.891Z,98118.38
2018-01-11T08:57:27.105Z,98184.80
2018-01-11T08:59:03.949Z,98332.18
2018-01-11T09:00:40.892Z,98363.19
2018-01-11T09:02:17.225Z,98432.88
2018-01-11T09:03:53.573Z,98475.80
2018-01-11T09:05:29.836Z,98480.56
2018-01-11T09:07:06.148Z,98552.84
2018-01-11T09:08:44.654Z,98617.39
2018-01-11T09:10:21.658Z,98652.34
2018-01-11T09:11:58.531Z,98738.41
2018-01-11T09:13:35.503Z,98706.74
2018-01-11T09:15:19.957Z,98749.77
2018-01-11T09:16:57.347Z,98780.45
2018-01-11T09:18:34.042Z,98791.47
2018-01-11T09:20:11.804Z,98769.98
2018-01-11T09:21:48.654Z,98634.89
2018-01-11T09:23:25.952Z,98624.81
2018-01-11T09:25:03.931Z,98640.59
2018-01-11T09:26:40.548Z,98615.19
2018-01-11T09:28:17.634Z,98600.72
2018-01-11T09:29:55.023Z,98488.05
2018-01-11T09:31:32.042Z,98399.70
2018-01-11T09:33:09.147Z,98244.79
2018-01-11T09:34:46.237Z,98159.89
2018-01-11T09:36:23.560Z,98055.48
2018-01-11T09:38:00.712Z,98020.52
2018-01-11T09:39:37.512Z,97975.16
2018-01-11T09:41:13.921Z,98026.69
2018-01-11T09:42:51.220Z,98154.75
2018-01-11T09:44:28.266Z,98204.11
2018-01-11T09:46:05.348Z,98273.22
2018-01-11T09:47:44.181Z,98213.67
2018-01-11T09:49:20.935Z,98248.24
2018-01-11T09:50:57.849Z,98214.14
2018-01-11T09:52:34.749Z,98148.15
2018-01-11T09:54:11.639Z,98079.99
2018-01-11T09:55:48.504Z,98024.97
2018-01-11T09:57:26.315Z,97960.23
2018-01-11T09:59:02.711Z,97950.70
2018-01-11T10:00:38.948Z,97949.88
2018-01-11T10:02:17.138Z,97921.42
2018-01-11T10:03:54.009Z,97895.34
2018-01-11T10:05:30.730Z,97891.88
2018-01-11T10:07:08.360Z,97951.63
2018-01-11T10:08:45.729Z,98001.32
2018-01-11T10:10:22.565Z,98103.58
2018-01-11T10:11:59.391Z,98198.44
2018-01-11T10:13:36.446Z,98239.51
2018-01-11T10:15:15.158Z,98221.18
2018-01-11T10:16:52.255Z,98179.11
2018-01-11T10:18:28.597Z,98217.63
2018-01-11T10:20:05.908Z,98156.84
2018-01-11T10:21:42.932Z,98172.18
2018-01-11T10:23:20.501Z,98189.20
2018-01-11T10:24:58.170Z,98264.38
2018-01-11T10:26:35.076Z,98459.24
2018-01-11T10:28:12.266Z,98665.52
2018-01-11T10:29:48.804Z,98791.44
2018-01-11T10:31:25.642Z,98854.65
2018-01-11T10:33:02.497Z,98882.75
2018-01-11T10:34:40.009Z,98850.28
2018-01-11T10:36:16.850Z,98709.84
2018-01-11T10:37:53.308Z,98565.22
2018-01-11T10:39:30.912Z,98439.99
2018-01-11T10:41:08.594Z,98267.94
2018-01-11T10:42:47.350Z,98263.19
2018-01-11T10:44:24.497Z,98375.17
2018-01-11T10:46:02.653Z,98578.48
2018-01-11T10:47:40.637Z,98785.38
2018-01-11T10:49:17.739Z,98814.32
2018-01-11T10:50:54.610Z,98841.58
2018-01-11T10:52:31.392Z,98856.91
2018-01-11T10:54:10.458Z,98820.11
2018-01-11T10:55:48.142Z,98729.64
2018-01-11T10:57:26.100Z,98687.98
2018-01-11T10:59:02.485Z,98708.13
2018-01-11T11:00:43.471Z,98867.53
2018-01-11T11:02:51.730Z,98966.81
2018-01-11T11:04:28.809Z,99119.66
2018-01-11T11:06:05.460Z,99177.28
2018-01-11T11:07:42.434Z,99214.19
2018-01-11T11:09:19.508Z,99238.39
2018-01-11T11:10:55.818Z,99030.38
2018-01-11T11:12:34.020Z,98841.14
2018-01-11T11:14:10.791Z,98702.94
2018-01-11T11:15:47.971Z,98739.83
2018-01-11T11:17:24.776Z,98717.02
2018-01-11T11:19:02.003Z,98713.05
2018-01-11T11:20:38.943Z,98727.20
2018-01-11T11:22:16.108Z,98806.98
2018-01-11T11:23:52.913Z,98981.75
2018-01-11T11:25:31.000Z,99125.37
2018-01-11T11:27:08.132Z,98965.08
2018-01-11T11:28:45.066Z,98927.73
2018-01-11T11:30:21.322Z,98832.38
2018-01-11T11:31:59.682Z,98823.67
2018-01-11T11:33:36.501Z,98923.77
2018-01-11T11:35:13.006Z,98990.53
2018-01-11T11:36:49.803Z,98881.66
2018-01-11T11:38:26.822Z,98806.12
2018-01-11T11:40:03.649Z,98735.47
2018-01-11T11:41:40.468Z,98691.58
2018-01-11T11:43:17.877Z,98677.97
2018-01-11T11:44:55.059Z,98781.09
2018-01-11T11:46:32.062Z,98864.06
2018-01-11T11:48:08.628Z,98944.44
2018-01-11T11:49:45.050Z,99031.80
2018-01-11T11:51:22.315Z,99139.11
2018-01-11T11:52:59.162Z,99213.34
2018-01-11T11:54:35.600Z,99295.16
2018-01-11T11:56:12.620Z,99259.57
2018-01-11T11:57:49.233Z,99253.88
2018-01-11T11:59:26.977Z,99349.38
2018-01-11T12:01:03.872Z,99347.99
2018-01-11T12:02:40.849Z,99345.43
2018-01-11T12:04:17.687Z,99345.43
2018-01-11T12:05:54.545Z,99342.27
2018-01-11T12:07:31.500Z,99344.09
2018-01-11T12:09:09.239Z,99404.41
2018-01-11T12:10:46.574Z,99263.14
2018-01-11T12:12:23.426Z,99118.42
2018-01-11T12:13:59.755Z,99049.47
2018-01-11T12:15:36.466Z,99115.84
2018-01-11T12:17:14.370Z,99154.91
2018-01-11T12:18:51.401Z,99128.53
2018-01-11T12:20:28.461Z,98987.89
2018-01-11T12:22:04.780Z,98847.40
2018-01-11T12:23:43.376Z,98685.02
2018-01-11T12:25:19.714Z,98596.48
2018-01-11T12:26:56.060Z,98553.50
2018-01-11T12:28:32.570Z,98535.59
2018-01-11T12:30:10.598Z,98582.94
2018-01-11T12:33:20.308Z,98611.42
2018-01-11T12:34:57.707Z,98596.08
2018-01-11T12:36:35.149Z,98729.37
2018-01-11T12:38:11.998Z,98851.73
2018-01-11T12:39:48.329Z,98863.59
2018-01-11T12:41:25.054Z,98834.17
2018-01-11T12:43:03.634Z,98814.44
2018-01-11T12:44:40.434Z,98764.47
2018-01-11T12:46:17.594Z,98840.70
2018-01-11T12:47:54.354Z,99100.30
2018-01-11T12:49:31.482Z,99235.82
2018-01-11T12:51:08.493Z,99291.18
2018-01-11T12:52:46.125Z,99344.53
2018-01-11T12:54:23.602Z,99114.88
2018-01-11T12:56:01.096Z,98990.06
2018-01-11T12:57:38.572Z,99115.25
2018-01-11T12:59:15.014Z,99276.27
2018-01-11T13:00:53.006Z,99325.97
2018-01-11T13:02:31.424Z,99299.13
2018-01-11T13:04:07.876Z,99237.09
2018-01-11T13:05:44.884Z,99238.83
2018-01-11T13:07:22.287Z,99213.41
2018-01-11T13:08:59.230Z,99198.44
2018-01-11T13:10:36.762Z,99179.08
2018-01-11T13:12:13.216Z,99208.56
2018-01-11T13:13:50.548Z,99226.56
2018-01-11T13:15:28.877Z,99114.48
2018-01-11T13:17:05.682Z,99229.67
2018-01-11T13:18:42.826Z,99356.87
2018-01-11T13:20:19.577Z,99520.75
2018-01-11T13:21:56.013Z,99637.56
2018-01-11T13:23:32.275Z,99608.84
2018-01-11T13:25:10.324Z,99620.80
2018-01-11T13:26:48.122Z,99629.56
2018-01-11T13:28:25.870Z,99492.50
2018-01-11T13:30:02.780Z,99435.17
2018-01-11T13:31:43.487Z,99429.95
2018-01-11T13:33:20.966Z,99336.09
2018-01-11T13:34:57.792Z,99183.48
2018-01-11T13:36:34.764Z,99124.03
2018-01-11T13:38:11.599Z,99055.95
2018-01-11T13:39:48.903Z,98903.91
2018-01-11T13:41:25.220Z,98814.38
2018-01-11T13:43:02.828Z,98683.59
2018-01-11T13:44:40.027Z,98625.77
2018-01-11T13:46:17.374Z,98652.09
2018-01-11T13:47:55.121Z,98685.79
2018-01-11T13:49:32.713Z,98724.88
2018-01-11T13:51:09.555Z,98641.58
2018-01-11T13:52:46.628Z,98724.88
2018-01-11T13:54:23.618Z,98775.80
2018-01-11T13:56:01.826Z,98805.69
2018-01-11T13:57:38.717Z,98781.97
2018-01-11T13:59:15.921Z,98795.50
2018-01-11T14:00:52.393Z,98817.86
2018-01-11T14:02:29.223Z,98844.24
2018-01-11T14:04:06.346Z,98885.94
2018-01-11T14:05:44.667Z,98841.11
2018-01-11T14:07:21.504Z,98822.72
2018-01-11T14:08:58.452Z,98798.93
2018-01-11T14:10:34.808Z,98811.69
2018-01-11T14:12:12.086Z,98778.41
2018-01-11T14:13:48.968Z,98777.08
2018-01-11T14:15:31.666Z,98718.23
2018-01-11T14:17:08.366Z,98657.70
2018-01-11T14:20:30.706Z,98682.67
2018-01-11T14:22:07.881Z,98740.61
2018-01-11T14:23:45.048Z,98753.39
2018-01-11T14:25:23.475Z,98756.86
2018-01-11T14:27:00.472Z,98747.66
2018-01-11T14:28:37.685Z,98699.38
2018-01-11T14:30:16.051Z,98696.72
2018-01-11T14:31:53.668Z,98681.37
2018-01-11T14:33:31.486Z,98617.33
2018-01-11T14:35:08.713Z,98605.58
2018-01-11T14:36:46.700Z,98630.04
2018-01-11T14:38:24.083Z,98599.45
2018-01-11T14:40:01.231Z,98524.00
2018-01-11T14:41:38.192Z,98455.19
2018-01-11T14:43:15.244Z,98405.36
2018-01-11T14:44:52.727Z,98386.52
2018-01-11T14:46:29.841Z,98389.17
2018-01-11T14:48:07.009Z,98363.34
2018-01-11T14:49:44.112Z,98373.81
2018-01-11T14:51:22.507Z,98395.78
2018-01-11T14:52:59.628Z,98405.85
2018-01-11T14:54:36.601Z,98424.64
2018-01-11T14:56:13.621Z,98469.25
2018-01-11T14:57:51.674Z,98500.88
2018-01-11T14:59:29.100Z,98497.26
2018-01-11T15:01:06.045Z,98455.69
2018-01-11T15:02:43.139Z,98452.09
2018-01-11T15:04:20.286Z,98469.69
2018-01-11T15:05:57.548Z,98431.55
2018-01-11T15:07:34.469Z,98432.05
2018-01-11T15:09:11.537Z,98396.95
2018-01-11T15:10:49.141Z,98362.88
2018-01-11T15:12:26.298Z,98340.89
2018-01-11T15:14:03.490Z,98311.25
2018-01-11T15:15:40.581Z,98297.10
2018-01-11T15:17:18.109Z,98287.06
2018-01-11T15:18:55.068Z,98298.50
2018-01-11T15:20:32.954Z,98302.41
2018-01-11T15:22:10.112Z,98312.84
2018-01-11T15:23:47.781Z,98343.08
2018-01-11T15:25:24.912Z,98324.24
2018-01-11T15:27:01.951Z,98347.93
2018-01-11T15:28:38.991Z,98363.75
2018-01-11T15:30:17.958Z,98382.95
2018-01-11T15:31:56.452Z,98400.94
2018-01-11T15:33:33.444Z,98442.52
2018-01-11T15:35:10.777Z,98403.06
2018-01-11T15:36:52.502Z,98332.15
2018-01-11T15:38:31.642Z,98307.20
2018-01-11T15:40:09.786Z,98305.91
2018-01-11T15:41:46.970Z,98316.83
2018-01-11T15:43:26.944Z,98321.19
2018-01-11T15:45:11.321Z,98347.47
2018-01-11T15:46:50.613Z,98340.86
2018-01-11T15:48:27.874Z,98367.14
2018-01-11T15:50:04.884Z,98373.72
2018-01-11T15:51:42.101Z,98354.08
2018-01-11T15:53:19.605Z,98362.42
2018-01-11T15:54:56.895Z,98406.16
2018-01-11T15:56:34.771Z,98472.25
2018-01-11T15:58:11.752Z,98501.61
2018-01-11T15:59:49.225Z,98517.31
2018-01-11T16:01:26.978Z,98470.92
2018-01-11T16:03:03.955Z,98430.22
2018-01-11T16:04:41.143Z,98425.41
2018-01-11T16:06:18.379Z,98463.04
2018-01-11T16:07:57.027Z,98495.47
2018-01-11T16:09:34.150Z,98489.71
2018-01-11T16:11:11.586Z,98468.73
2018-01-11T16:12:51.732Z,98482.30
2018-01-11T16:14:31.718Z,98460.38
2018-01-11T16:16:18.109Z,98438.47
2018-01-11T16:18:05.121Z,98432.38
2018-01-11T16:19:42.651Z,98413.11
2018-01-11T16:21:20.284Z,98383.39
2018-01-11T16:22:58.446Z,98382.06
2018-01-11T16:24:35.420Z,98419.69
2018-01-11T16:26:13.779Z,98482.73
2018-01-11T16:27:51.148Z,98529.19
2018-01-11T16:29:28.959Z,98583.98
2018-01-11T16:31:07.708Z,98634.80
2018-01-11T16:32:49.526Z,98664.63
2018-01-11T16:34:26.729Z,98694.92
2018-01-11T16:36:03.748Z,98713.30
2018-01-11T16:37:40.743Z,98788.72
2018-01-11T16:39:19.162Z,98832.22
2018-01-11T16:40:56.127Z,98847.12
2018-01-11T16:42:33.875Z,98827.77
2018-01-11T16:45:40.602Z,98816.03
2018-01-11T16:47:18.869Z,98783.98
2018-01-11T16:48:55.999Z,98680.84
2018-01-11T16:50:33.888Z,98604.55
2018-01-11T16:52:11.398Z,98539.23
2018-01-11T16:53:48.428Z,98453.80
2018-01-11T16:55:26.132Z,98372.86
2018-01-11T16:57:03.674Z,98318.09
2018-01-11T16:58:40.142Z,98289.76
2018-01-11T17:00:19.407Z,98241.60
2018-01-11T17:01:57.138Z,98224.53
2018-01-11T17:03:35.324Z,98207.47
2018-01-11T17:05:12.971Z,98231.94
2018-01-11T17:06:50.768Z,98269.23
2018-01-11T17:08:28.162Z,98293.61
2018-01-11T17:10:05.877Z,98377.73
2018-01-11T17:11:42.450Z,98435.45
2018-01-11T17:13:22.857Z,98440.27
2018-01-11T17:15:00.642Z,98446.87
2018-01-11T17:16:38.724Z,98490.64
2018-01-11T17:18:16.329Z,98551.52
2018-01-11T17:20:01.993Z,98565.95
2018-01-11T17:21:40.752Z,98518.61
2018-01-11T17:23:20.365Z,98522.97
2018-01-11T17:25:00.484Z,98533.92
2018-01-11T17:26:39.882Z,98532.19
2018-01-11T17:28:20.180Z,98529.13
2018-01-11T17:29:58.811Z,98530.42
2018-01-11T17:31:35.817Z,98541.43
2018-01-11T17:33:14.389Z,98525.59
2018-01-11T17:34:53.264Z,98486.25
2018-01-11T17:36:31.478Z,98467.83
2018-01-11T17:38:09.671Z,98435.48
2018-01-11T17:39:47.238Z,98409.61
2018-01-11T17:41:25.376Z,98391.27
2018-01-11T17:43:02.009Z,98421.91
2018-01-11T17:44:41.054Z,98449.47
2018-01-11T17:46:20.599Z,98484.95
2018-01-11T17:47:59.260Z,98494.13
2018-01-11T17:49:39.211Z,98513.36
2018-01-11T17:51:16.416Z,98473.48
2018-01-11T17:52:55.748Z,98453.36
2018-01-11T17:54:34.702Z,98466.53
2018-01-11T17:56:14.273Z,98495.86
2018-01-11T17:57:51.797Z,98492.80
2018-01-11T17:59:29.415Z,98505.47
2018-01-11T18:01:08.411Z,98528.76
2018-01-11T18:02:46.843Z,98538.41
2018-01-11T18:04:27.207Z,98518.61
2018-01-11T18:06:10.303Z,98477.97
2018-01-11T18:07:48.290Z,98432.45
2018-01-11T18:09:26.462Z,98390.37
2018-01-11T18:11:04.398Z,98320.32
2018-01-11T18:12:42.401Z,98312.48
2018-01-11T18:14:20.106Z,98299.30
2018-01-11T18:15:59.063Z,98267.77
2018-01-11T18:17:38.869Z,98257.77
2018-01-11T18:19:18.309Z,98259.07
2018-01-11T18:20:57.984Z,98246.38
2018-01-11T18:22:37.605Z,98258.20
2018-01-11T18:24:18.709Z,98271.33
2018-01-11T18:25:59.574Z,98251.70
2018-01-11T18:27:37.828Z,98239.84
2018-01-11T18:29:16.743Z,98197.84
2018-01-11T18:30:57.932Z,98225.89
2018-01-11T18:32:35.568Z,98224.10
2018-01-11T18:34:12.562Z,98238.98
2018-01-11T18:35:51.708Z,98266.94
2018-01-11T18:37:31.282Z,98291.05
2018-01-11T18:39:10.719Z,98324.73
2018-01-11T18:40:48.915Z,98345.64
2018-01-11T18:42:27.954Z,98397.84
2018-01-11T18:44:05.143Z,98338.27
2018-01-11T18:45:42.454Z,98280.09
2018-01-11T18:47:20.368Z,98288.39
2018-01-11T18:48:58.043Z,98280.95
2018-01-11T18:50:38.617Z,98281.39
2018-01-11T18:52:18.668Z,98287.06
2018-01-11T18:53:58.075Z,98296.70
2018-01-11T18:55:37.433Z,98293.61
2018-01-11T18:57:15.515Z,98286.20
2018-01-11T18:58:55.998Z,98305.01
2018-01-11T19:00:35.958Z,98270.89
2018-01-11T19:02:16.810Z,98255.16
2018-01-11T19:03:57.781Z,98242.53
2018-01-11T19:05:40.077Z,98215.34
2018-01-11T19:07:21.104Z,98208.40
2018-01-11T19:09:00.285Z,98208.36
2018-01-11T19:10:39.683Z,98263.45
2018-01-11T19:12:21.297Z,98300.19
2018-01-11T19:14:01.816Z,98309.42
2018-01-11T19:15:41.892Z,98251.66
2018-01-11T19:17:25.367Z,98265.61
2018-01-11T19:19:05.873Z,98279.59
2018-01-11T19:20:46.526Z,98252.09