createdAt,value
2022-09-06T06:23:51.123Z,61.80
2022-09-06T06:38:56.612Z,63.60
2022-09-06T06:54:01.204Z,60.80
2022-09-06T07:09:05.818Z,59.30
2022-09-06T07:24:10.724Z,58.40
2022-09-06T07:39:15.481Z,57.90
2022-09-06T07:54:30.471Z,57.30
2022-09-06T08:09:35.591Z,57.20
2022-09-06T08:24:40.171Z,57.30
2022-09-06T08:39:44.848Z,56.90
2022-09-06T08:54:57.766Z,56.30
2022-09-06T09:10:06.183Z,55.80
2022-09-06T09:25:17.526Z,55.50
2022-09-06T09:40:33.433Z,55.50
2022-09-06T09:55:38.306Z,55.70
2022-09-06T10:10:47.825Z,55.10
2022-09-06T10:26:01.959Z,55.40
2022-09-06T10:41:26.146Z,55.70
2022-09-06T10:56:36.995Z,55.20
2022-09-06T11:11:48.640Z,54.80
2022-09-06T11:27:05.771Z,54.70
2022-09-06T11:42:31.310Z,55.20
2022-09-06T11:57:36.118Z,54.80
2022-09-06T12:12:48.089Z,54.60
2022-09-06T12:27:57.958Z,54.20
2022-09-06T12:43:04.514Z,53.90
2022-09-06T12:58:11.264Z,53.40
2022-09-06T13:13:23.366Z,53.20
2022-09-06T13:28:30.515Z,53.20
2022-09-06T13:43:43.575Z,53.10
2022-09-06T13:58:48.411Z,52.90
2022-09-06T14:13:53.042Z,52.60
2022-09-06T14:28:57.612Z,52.60
2022-09-06T14:44:02.272Z,51.10
2022-09-06T14:59:07.216Z,51.00
2022-09-06T15:14:15.297Z,50.20
2022-09-06T15:29:21.359Z,50.30
2022-09-06T15:44:26.410Z,50.30
2022-09-06T15:59:31.587Z,47.90
2022-09-06T16:14:36.227Z,46.00
2022-09-06T16:29:41.284Z,46.20
2022-09-06T16:44:45.942Z,46.70
2022-09-06T16:59:51.272Z,46.50
2022-09-06T17:14:56.160Z,45.90
2022-09-06T17:30:00.859Z,46.30
2022-09-06T17:45:05.900Z,46.40
2022-09-06T18:00:15.596Z,47.10
2022-09-06T18:15:20.327Z,47.70
