createdAt,value
2022-10-06T00:00:34.229Z,8.9
2022-10-06T00:01:51.333Z,9.2
2022-10-06T00:03:08.437Z,9
2022-10-06T00:04:25.541Z,9
2022-10-06T00:05:42.645Z,8.9
2022-10-06T00:06:59.750Z,9
2022-10-06T00:08:15.870Z,9.2
2022-10-06T00:09:32.975Z,9
2022-10-06T00:10:50.079Z,9.2
2022-10-06T00:12:07.183Z,9
2022-10-06T00:13:24.287Z,9.2
2022-10-06T00:14:41.391Z,8.9
2022-10-06T00:15:58.495Z,9
2022-10-06T00:17:15.600Z,9
2022-10-06T00:18:32.704Z,9.1
2022-10-06T00:19:49.809Z,9
2022-10-06T00:21:06.913Z,9
2022-10-06T00:22:24.018Z,9
2022-10-06T00:23:41.122Z,9
2022-10-06T00:24:57.242Z,8.9
2022-10-06T00:26:14.347Z,9.1
2022-10-06T00:27:31.451Z,9
2022-10-06T00:28:48.555Z,8.9
2022-10-06T00:30:05.660Z,9.2
2022-10-06T00:31:22.764Z,9
2022-10-06T00:32:39.868Z,9.2
2022-10-06T00:33:56.973Z,9
2022-10-06T00:35:14.077Z,8.9
2022-10-06T00:36:31.181Z,9.2
2022-10-06T00:37:48.286Z,9.2
2022-10-06T00:39:05.390Z,9
2022-10-06T00:40:22.494Z,9.2
2022-10-06T00:41:38.614Z,9
2022-10-06T00:42:55.719Z,9
2022-10-06T00:44:12.823Z,9
2022-10-06T00:45:29.927Z,9
2022-10-06T00:46:47.031Z,9.2
2022-10-06T00:48:04.136Z,9
2022-10-06T00:49:21.240Z,9.2
2022-10-06T00:50:38.345Z,9.2
2022-10-06T00:51:55.449Z,9
2022-10-06T00:53:12.553Z,9.2
2022-10-06T00:54:29.658Z,8.9
2022-10-06T00:55:46.762Z,9
2022-10-06T00:57:03.866Z,9.2
2022-10-06T00:58:19.987Z,9.1
2022-10-06T00:59:37.091Z,9
2022-10-06T01:00:54.195Z,9
2022-10-06T01:02:11.299Z,9
2022-10-06T01:03:28.403Z,9.3
2022-10-06T01:04:45.508Z,9.1
2022-10-06T01:06:02.612Z,9
2022-10-06T01:07:19.716Z,9.3
2022-10-06T01:08:36.820Z,9.2
2022-10-06T01:09:53.924Z,9
2022-10-06T01:11:11.028Z,8.9
2022-10-06T01:12:28.132Z,9
2022-10-06T01:13:45.237Z,9.2
2022-10-06T01:15:01.357Z,9
2022-10-06T01:16:18.461Z,9
2022-10-06T01:17:35.565Z,9.1
2022-10-06T01:18:52.670Z,9
2022-10-06T01:20:09.774Z,9
2022-10-06T01:21:26.878Z,9
2022-10-06T01:22:43.982Z,9.1
2022-10-06T01:24:01.086Z,9
2022-10-06T01:25:18.190Z,9.2
2022-10-06T01:26:35.295Z,9
2022-10-06T01:27:52.399Z,9
2022-10-06T01:29:09.503Z,9
2022-10-06T01:30:26.607Z,9
2022-10-06T01:31:42.728Z,8.9
2022-10-06T01:32:59.832Z,9.1
2022-10-06T01:34:16.936Z,9
2022-10-06T01:35:34.040Z,9.1
2022-10-06T01:36:51.144Z,9
2022-10-06T01:38:08.249Z,9
2022-10-06T01:39:25.353Z,9
2022-10-06T01:40:42.457Z,9
2022-10-06T01:41:59.561Z,9
2022-10-06T01:43:16.665Z,9
2022-10-06T01:44:33.770Z,9
2022-10-06T01:45:50.874Z,8.9
2022-10-06T01:47:07.978Z,9
2022-10-06T01:48:24.098Z,9
2022-10-06T01:49:41.203Z,9.1
2022-10-06T01:50:58.307Z,9
2022-10-06T01:52:15.411Z,8.9
2022-10-06T01:53:32.516Z,9
2022-10-06T01:54:49.620Z,9
2022-10-06T01:56:06.724Z,9
2022-10-06T01:57:23.828Z,9
2022-10-06T01:58:40.932Z,9
2022-10-06T01:59:58.037Z,9
2022-10-06T02:01:15.141Z,9
2022-10-06T02:02:32.245Z,9
2022-10-06T02:03:49.349Z,9
2022-10-06T02:05:05.470Z,9
2022-10-06T02:06:22.574Z,9
2022-10-06T02:07:39.678Z,9.1
2022-10-06T02:08:56.782Z,9
2022-10-06T02:10:13.886Z,9
2022-10-06T02:11:30.991Z,9.2
2022-10-06T02:12:48.095Z,9
2022-10-06T02:14:05.199Z,9
2022-10-06T02:15:22.303Z,9
2022-10-06T02:16:39.408Z,9
2022-10-06T02:17:56.512Z,9.2
2022-10-06T02:19:13.616Z,9
2022-10-06T02:20:30.720Z,9
2022-10-06T02:21:46.840Z,9
2022-10-06T02:23:03.945Z,9
2022-10-06T02:24:21.049Z,9
2022-10-06T02:25:38.153Z,9
2022-10-06T02:26:55.258Z,9
2022-10-06T02:28:12.362Z,9
2022-10-06T02:29:29.466Z,9
2022-10-06T02:30:46.570Z,8.9
2022-10-06T02:32:03.674Z,9
2022-10-06T02:33:20.779Z,9
2022-10-06T02:34:37.883Z,9
2022-10-06T02:35:54.987Z,9
2022-10-06T02:37:12.091Z,8.9
2022-10-06T02:38:28.211Z,9
2022-10-06T02:39:45.315Z,8.9
2022-10-06T02:41:02.419Z,9
2022-10-06T02:42:19.524Z,9
2022-10-06T02:43:36.628Z,9
2022-10-06T02:44:53.732Z,9
2022-10-06T02:46:10.836Z,9
2022-10-06T02:47:27.941Z,8.9
2022-10-06T02:48:45.045Z,8.9
2022-10-06T02:50:02.149Z,9.1
2022-10-06T02:51:19.253Z,8.9
2022-10-06T02:52:36.357Z,9
2022-10-06T02:53:53.461Z,9
2022-10-06T02:55:09.582Z,9
2022-10-06T02:56:26.686Z,9
2022-10-06T02:57:43.790Z,9
2022-10-06T02:59:00.895Z,9.1
2022-10-06T03:00:17.999Z,9
2022-10-06T03:01:35.103Z,9
2022-10-06T03:02:52.207Z,8.9
2022-10-06T03:04:09.311Z,9
2022-10-06T03:05:26.415Z,9
2022-10-06T03:06:43.520Z,8.9
2022-10-06T03:08:00.624Z,8.9
2022-10-06T03:09:17.728Z,9
2022-10-06T03:10:34.832Z,9.1
2022-10-06T03:11:50.952Z,9
2022-10-06T03:13:08.057Z,9
2022-10-06T03:14:25.161Z,9
2022-10-06T03:15:42.265Z,9
2022-10-06T03:16:59.369Z,9
2022-10-06T03:18:16.474Z,9
2022-10-06T03:19:32.594Z,9
2022-10-06T03:20:49.698Z,9
2022-10-06T03:22:06.802Z,8.9
2022-10-06T03:23:23.906Z,8.9
2022-10-06T03:24:41.010Z,9
2022-10-06T03:25:58.115Z,9
2022-10-06T03:27:15.220Z,9
2022-10-06T03:28:32.324Z,8.9
2022-10-06T03:29:49.428Z,9
2022-10-06T03:31:06.533Z,9
2022-10-06T03:32:23.637Z,9
2022-10-06T03:33:40.741Z,9
2022-10-06T03:34:57.845Z,9
2022-10-06T03:36:13.965Z,8.9
2022-10-06T03:37:31.069Z,9
2022-10-06T03:38:48.175Z,9
2022-10-06T03:40:05.279Z,9
2022-10-06T03:41:22.383Z,9.1
2022-10-06T03:42:39.487Z,9
2022-10-06T03:43:56.591Z,8.9
2022-10-06T03:45:13.696Z,9
2022-10-06T03:46:30.800Z,8.9
2022-10-06T03:47:47.904Z,9
2022-10-06T03:49:05.008Z,8.9
2022-10-06T03:50:22.112Z,9
2022-10-06T03:51:39.217Z,8.8
2022-10-06T03:52:55.337Z,9
2022-10-06T03:54:12.441Z,8.9
2022-10-06T03:55:29.545Z,9
2022-10-06T03:56:46.649Z,8.7
2022-10-06T03:58:03.753Z,9
2022-10-06T03:59:20.857Z,8.8
2022-10-06T04:00:37.961Z,8.8
2022-10-06T04:01:55.067Z,9
2022-10-06T04:03:12.171Z,9
2022-10-06T04:04:29.275Z,9
2022-10-06T04:05:46.379Z,9
2022-10-06T04:07:03.483Z,9
2022-10-06T04:08:20.587Z,9
2022-10-06T04:09:36.707Z,8.9
2022-10-06T04:10:53.812Z,9
2022-10-06T04:12:10.916Z,9
2022-10-06T04:13:28.020Z,8.8
2022-10-06T04:14:45.124Z,9
2022-10-06T04:16:02.228Z,9
2022-10-06T04:17:19.332Z,8.9
2022-10-06T04:18:36.436Z,9
2022-10-06T04:19:53.540Z,8.8
2022-10-06T04:21:10.644Z,9
2022-10-06T04:22:27.749Z,9
2022-10-06T04:23:44.853Z,9
2022-10-06T04:25:01.957Z,9
2022-10-06T04:26:18.078Z,9
2022-10-06T04:27:35.182Z,9
2022-10-06T04:28:52.286Z,8.8
2022-10-06T04:30:09.390Z,9
2022-10-06T04:31:26.494Z,9
2022-10-06T04:32:43.598Z,8.8
2022-10-06T04:34:00.702Z,8.9
2022-10-06T04:35:17.806Z,9.1
2022-10-06T04:36:34.911Z,8.8
2022-10-06T04:37:52.015Z,9
2022-10-06T04:39:09.119Z,9
2022-10-06T04:40:26.223Z,9.1
2022-10-06T04:41:43.327Z,8.9
2022-10-06T04:42:59.448Z,8.8
2022-10-06T04:44:16.552Z,8.9
2022-10-06T04:45:33.656Z,9
2022-10-06T04:46:50.760Z,8.8
2022-10-06T04:48:07.865Z,9
2022-10-06T04:49:24.969Z,8.8
2022-10-06T04:50:42.073Z,9.1
2022-10-06T04:51:59.177Z,8.8
2022-10-06T04:53:16.281Z,8.9
2022-10-06T04:54:33.385Z,8.8
2022-10-06T04:55:50.490Z,8.9
2022-10-06T04:57:07.594Z,8.5
2022-10-06T04:58:24.698Z,8.8
2022-10-06T04:59:40.819Z,8.8
2022-10-06T05:00:57.923Z,9.1
2022-10-06T05:02:15.027Z,9
2022-10-06T05:03:32.131Z,8.8
2022-10-06T05:04:49.235Z,8.7
2022-10-06T05:06:06.339Z,9
2022-10-06T05:07:23.444Z,9
2022-10-06T05:08:40.548Z,8.8
2022-10-06T05:09:57.652Z,8.8
2022-10-06T05:11:14.756Z,8.8
2022-10-06T05:12:31.861Z,8.8
2022-10-06T05:13:48.965Z,8.8
2022-10-06T05:15:06.069Z,9
2022-10-06T05:16:22.189Z,9.1
2022-10-06T05:17:39.294Z,8.8
2022-10-06T05:18:56.398Z,8.9
2022-10-06T05:20:13.503Z,9.4
2022-10-06T05:21:30.607Z,8.7
2022-10-06T05:22:47.711Z,8.9
2022-10-06T05:24:04.815Z,8.9
2022-10-06T05:25:21.920Z,8.9
2022-10-06T05:26:39.024Z,9.1
2022-10-06T05:27:56.128Z,8.8
2022-10-06T05:29:13.233Z,8.7
2022-10-06T05:30:30.337Z,8.9
2022-10-06T05:31:47.442Z,8.9
2022-10-06T05:33:03.562Z,9
2022-10-06T05:34:20.666Z,9.4
2022-10-06T05:35:37.770Z,9
2022-10-06T05:36:54.875Z,9
2022-10-06T05:38:11.979Z,8.8
2022-10-06T05:39:29.083Z,8.9
2022-10-06T05:40:46.187Z,9
2022-10-06T05:42:03.291Z,8.8
2022-10-06T05:43:20.396Z,8.9
2022-10-06T05:44:37.500Z,8.8
2022-10-06T05:45:54.604Z,9
2022-10-06T05:47:11.708Z,8.8
2022-10-06T05:48:28.812Z,8.8
2022-10-06T05:49:44.933Z,8.9
2022-10-06T05:51:02.037Z,9
2022-10-06T05:52:19.141Z,8.8
2022-10-06T05:53:36.245Z,9
2022-10-06T05:54:53.350Z,9
2022-10-06T05:56:10.454Z,9
2022-10-06T05:57:27.558Z,9
2022-10-06T05:58:44.661Z,9
2022-10-06T06:00:01.765Z,9
2022-10-06T06:01:18.869Z,8.8
2022-10-06T06:02:35.973Z,8.8
2022-10-06T06:03:53.077Z,9
2022-10-06T06:05:10.182Z,8.8
2022-10-06T06:06:26.302Z,8.8
2022-10-06T06:07:43.407Z,9
2022-10-06T06:09:00.511Z,8.8
2022-10-06T06:10:17.615Z,8.8
2022-10-06T06:11:34.719Z,8.8
2022-10-06T06:12:51.823Z,8.8
2022-10-06T06:14:08.928Z,8.8
2022-10-06T06:15:26.032Z,8.9
2022-10-06T06:16:43.137Z,8.8
2022-10-06T06:18:00.241Z,8.7
2022-10-06T06:19:17.345Z,8.9
2022-10-06T06:20:34.449Z,8.8
2022-10-06T06:21:51.552Z,9
2022-10-06T06:23:07.672Z,8.8
2022-10-06T06:24:24.776Z,9
2022-10-06T06:25:41.880Z,8.8
2022-10-06T06:26:58.984Z,9
2022-10-06T06:28:16.089Z,8.8
2022-10-06T06:29:33.193Z,8.8
2022-10-06T06:30:50.297Z,8.9
2022-10-06T06:32:07.401Z,8.9
2022-10-06T06:33:24.506Z,9
2022-10-06T06:34:41.610Z,8.9
2022-10-06T06:35:58.714Z,9
2022-10-06T06:37:15.818Z,8.9
2022-10-06T06:38:32.923Z,8.8
2022-10-06T06:39:49.043Z,8.8
2022-10-06T06:41:06.147Z,9
2022-10-06T06:42:23.251Z,8.9
2022-10-06T06:43:40.355Z,8.8
2022-10-06T06:44:57.460Z,8.8
2022-10-06T06:46:14.564Z,8.7
2022-10-06T06:47:31.668Z,8.8
2022-10-06T06:48:48.772Z,9
2022-10-06T06:50:05.876Z,8.9
2022-10-06T06:51:22.980Z,8.8
2022-10-06T06:52:40.085Z,8.9
2022-10-06T06:53:57.189Z,8.8
2022-10-06T06:55:14.293Z,9
2022-10-06T06:56:30.413Z,8.8
2022-10-06T06:57:47.517Z,8.9
2022-10-06T06:59:04.621Z,8.9
2022-10-06T07:00:21.725Z,8.8
2022-10-06T07:01:38.830Z,9.1
2022-10-06T07:02:55.934Z,8.8
2022-10-06T07:04:13.038Z,8.8
2022-10-06T07:05:30.142Z,9
2022-10-06T07:06:47.246Z,9.1
2022-10-06T07:08:04.351Z,8.8
2022-10-06T07:09:21.455Z,8.8
2022-10-06T07:10:38.559Z,8.8
2022-10-06T07:11:55.664Z,8.8
2022-10-06T07:13:11.784Z,8.8
2022-10-06T07:14:28.889Z,8.8
2022-10-06T07:15:45.993Z,8.8
2022-10-06T07:17:03.097Z,8.8
2022-10-06T07:18:20.202Z,8.8
2022-10-06T07:19:37.306Z,8.8
2022-10-06T07:20:54.410Z,8.8
2022-10-06T07:22:11.514Z,8.8
2022-10-06T07:23:28.619Z,9
2022-10-06T07:24:45.723Z,8.8
2022-10-06T07:26:02.827Z,8.8
2022-10-06T07:27:19.931Z,8.8
2022-10-06T07:28:37.035Z,8.8
2022-10-06T07:29:53.156Z,8.6
2022-10-06T07:31:10.260Z,8.9
2022-10-06T07:32:27.364Z,8.8
2022-10-06T07:33:44.468Z,8.8
2022-10-06T07:35:01.573Z,8.8
2022-10-06T07:36:18.677Z,8.9
2022-10-06T07:37:34.797Z,8.7
2022-10-06T07:38:51.901Z,8.7
2022-10-06T07:40:09.006Z,8.8
2022-10-06T07:41:26.110Z,8.8
2022-10-06T07:42:43.214Z,8.8
2022-10-06T07:44:00.318Z,8.8
2022-10-06T07:45:17.422Z,8.8
2022-10-06T07:46:34.527Z,8.7
2022-10-06T07:47:51.631Z,8.8
2022-10-06T07:49:08.736Z,8.8
2022-10-06T07:50:25.840Z,8.8
2022-10-06T07:51:42.944Z,8.8
2022-10-06T07:53:00.048Z,8.8
2022-10-06T07:54:16.169Z,8.8
2022-10-06T07:55:33.274Z,8.8
2022-10-06T07:56:50.378Z,8.8
2022-10-06T07:58:07.482Z,8.8
2022-10-06T07:59:24.587Z,8.8
2022-10-06T08:00:41.691Z,8.8
2022-10-06T08:01:58.796Z,8.8
2022-10-06T08:03:15.900Z,8.8
2022-10-06T08:04:33.005Z,8.9
2022-10-06T08:05:50.109Z,8.8
2022-10-06T08:07:07.213Z,8.8
2022-10-06T08:08:24.318Z,8.8
2022-10-06T08:09:41.422Z,8.8
2022-10-06T08:10:57.543Z,8.8
2022-10-06T08:12:14.647Z,8.8
2022-10-06T08:13:31.752Z,8.9
2022-10-06T08:14:48.856Z,8.8
2022-10-06T08:16:05.960Z,8.6
2022-10-06T08:17:23.064Z,8.8
2022-10-06T08:18:40.169Z,8.8
2022-10-06T08:19:57.273Z,8.7
2022-10-06T08:21:14.377Z,8.9
2022-10-06T08:22:31.481Z,8.7
2022-10-06T08:23:48.586Z,8.8
2022-10-06T08:25:05.690Z,8.8
2022-10-06T08:26:22.794Z,8.8
2022-10-06T08:27:38.914Z,8.8
2022-10-06T08:28:56.018Z,8.8
2022-10-06T08:30:13.121Z,8.8
2022-10-06T08:31:30.226Z,8.8
2022-10-06T08:32:47.330Z,8.5
2022-10-06T08:34:04.433Z,8.8
2022-10-06T08:35:21.537Z,8.8
2022-10-06T08:36:38.641Z,8.8
2022-10-06T08:37:55.745Z,8.8
2022-10-06T08:39:12.849Z,8.8
2022-10-06T08:40:29.953Z,8.8
2022-10-06T08:41:47.057Z,8.8
2022-10-06T08:43:04.161Z,8.8
2022-10-06T08:44:20.281Z,8.8
2022-10-06T08:45:37.385Z,8.8
2022-10-06T08:46:54.490Z,8.8
2022-10-06T08:48:11.594Z,8.6
2022-10-06T08:49:28.698Z,8.8
2022-10-06T08:50:45.802Z,8.8
2022-10-06T08:52:02.906Z,8.9
2022-10-06T08:53:20.010Z,8.8
2022-10-06T08:54:37.115Z,8.8
2022-10-06T08:55:54.219Z,8.8
2022-10-06T08:57:11.323Z,8.5
2022-10-06T08:58:28.427Z,8.9
2022-10-06T08:59:45.531Z,8.8
2022-10-06T09:01:01.652Z,8.3
2022-10-06T09:02:18.756Z,8.6
2022-10-06T09:03:35.860Z,8.8
2022-10-06T09:04:52.965Z,8.9
2022-10-06T09:06:10.069Z,8.8
2022-10-06T09:07:27.173Z,8.8
2022-10-06T09:08:44.277Z,8.6
2022-10-06T09:10:01.382Z,8.9
2022-10-06T09:11:18.484Z,8.8
2022-10-06T09:12:35.588Z,8.7
2022-10-06T09:13:52.692Z,8.8
2022-10-06T09:15:09.796Z,8.7
2022-10-06T09:16:26.900Z,8.7
2022-10-06T09:17:43.020Z,8.8
2022-10-06T09:20:17.228Z,8.8
2022-10-06T09:21:34.332Z,8.8
2022-10-06T09:22:51.436Z,8.8
2022-10-06T09:27:59.852Z,8.8
2022-10-06T09:29:16.956Z,8.6
2022-10-06T09:30:34.060Z,8.6
2022-10-06T09:31:51.164Z,8.9
2022-10-06T09:34:24.388Z,8.8
2022-10-06T09:35:41.492Z,8.8
2022-10-06T09:42:07.013Z,8.6
2022-10-06T09:43:24.117Z,8.6
2022-10-06T09:45:58.325Z,8.8
2022-10-06T09:49:49.637Z,8.8
2022-10-06T09:51:05.757Z,8.5
2022-10-06T09:53:39.965Z,8.5
2022-10-06T09:54:57.069Z,8.5
2022-10-06T09:56:14.173Z,8.8
2022-10-06T09:57:31.277Z,8.6
2022-10-06T09:58:48.382Z,8.5
2022-10-06T10:00:05.486Z,8.9
2022-10-06T10:01:22.590Z,8.6
2022-10-06T10:02:39.694Z,8.5
2022-10-06T10:03:56.798Z,8.6
2022-10-06T10:05:13.902Z,8.5
2022-10-06T10:06:31.006Z,8.6
2022-10-06T10:07:47.126Z,8.6
2022-10-06T10:09:04.230Z,8.5
2022-10-06T10:10:21.334Z,9
2022-10-06T10:11:38.439Z,8.5
2022-10-06T10:12:55.544Z,8.5
2022-10-06T10:14:12.648Z,8.6
2022-10-06T10:15:29.752Z,8.6
2022-10-06T10:16:46.857Z,8.6
2022-10-06T10:18:03.961Z,8.5
2022-10-06T10:19:21.065Z,8.6
2022-10-06T10:20:38.169Z,8.6
2022-10-06T10:21:55.274Z,8.5
2022-10-06T10:23:12.378Z,8.6
2022-10-06T10:24:28.498Z,8.5
2022-10-06T10:25:45.603Z,8.6
2022-10-06T10:27:02.707Z,8.6
2022-10-06T10:28:19.811Z,8.6
2022-10-06T10:29:36.915Z,8.6
2022-10-06T10:30:54.019Z,8.5
2022-10-06T10:32:11.123Z,8.6
2022-10-06T10:33:28.227Z,8.6
2022-10-06T10:34:45.331Z,8.4
2022-10-06T10:36:02.435Z,8.4
2022-10-06T10:37:19.539Z,8.6
2022-10-06T10:38:36.643Z,8.4
2022-10-06T10:39:53.747Z,8.5
2022-10-06T10:41:09.867Z,8.4
2022-10-06T10:42:26.971Z,8.6
2022-10-06T10:43:44.075Z,8.6
2022-10-06T10:45:01.179Z,8.6
2022-10-06T10:46:18.283Z,8.6
2022-10-06T10:47:35.387Z,8.5
2022-10-06T10:48:52.491Z,8.6
2022-10-06T10:50:09.596Z,8.6
2022-10-06T10:51:26.700Z,8.6
2022-10-06T10:52:43.804Z,8.6
2022-10-06T10:54:00.908Z,8.6
2022-10-06T10:55:18.012Z,8.7
2022-10-06T10:56:35.116Z,8.6
2022-10-06T10:57:51.236Z,8.6
2022-10-06T10:59:08.340Z,8.5
2022-10-06T11:00:25.444Z,8.5
2022-10-06T11:01:42.547Z,8.6
2022-10-06T11:02:59.651Z,8.6
2022-10-06T11:04:16.755Z,8.4
2022-10-06T11:05:33.859Z,8.4
2022-10-06T11:06:50.963Z,8.5
2022-10-06T11:08:08.067Z,8.4
2022-10-06T11:09:25.171Z,8.4
2022-10-06T11:10:42.275Z,8.4
2022-10-06T11:11:59.379Z,8.6
2022-10-06T11:13:16.483Z,8.6
2022-10-06T11:14:32.603Z,8.6
2022-10-06T11:15:49.707Z,8.5
2022-10-06T11:17:06.811Z,8.4
2022-10-06T11:18:23.915Z,8.6
2022-10-06T11:19:41.019Z,8.5
2022-10-06T11:20:58.123Z,8.4
2022-10-06T11:22:15.227Z,8.5
2022-10-06T11:23:32.331Z,8.6
2022-10-06T11:24:49.435Z,8.5
2022-10-06T11:26:06.539Z,8.4
2022-10-06T11:27:23.643Z,8.6
2022-10-06T11:28:40.747Z,8.5
2022-10-06T11:29:57.851Z,8.4
2022-10-06T11:31:13.971Z,8.5
2022-10-06T11:32:31.075Z,8.6
2022-10-06T11:33:48.179Z,8.3
2022-10-06T11:35:05.283Z,8.5
2022-10-06T11:36:22.388Z,8.4
2022-10-06T11:37:39.492Z,8.5
2022-10-06T11:38:56.596Z,8.5
2022-10-06T11:40:13.700Z,8.5
2022-10-06T11:41:30.804Z,8.5
2022-10-06T11:42:47.908Z,8.6
2022-10-06T11:44:05.013Z,8.4
2022-10-06T11:45:22.117Z,8.6
2022-10-06T11:46:39.221Z,8.6
2022-10-06T11:47:55.341Z,8.4
2022-10-06T11:49:12.445Z,8.4
2022-10-06T11:50:29.549Z,8.4
2022-10-06T11:51:46.654Z,8.4
2022-10-06T11:53:03.758Z,8.4
2022-10-06T11:54:20.862Z,8.6
2022-10-06T11:55:36.982Z,8.6
2022-10-06T11:56:54.087Z,8.6
2022-10-06T11:58:11.191Z,8.5
2022-10-06T11:59:28.295Z,8.6
2022-10-06T12:00:45.399Z,8.6
2022-10-06T12:02:02.503Z,8.6
2022-10-06T12:03:19.608Z,8.6
2022-10-06T12:04:36.712Z,8.6
2022-10-06T12:05:53.816Z,8.6
2022-10-06T12:07:10.920Z,8.6
2022-10-06T12:08:28.024Z,8.6
2022-10-06T12:09:45.128Z,8.6
2022-10-06T12:11:02.232Z,8.6
2022-10-06T12:12:18.353Z,8.6
2022-10-06T12:13:35.457Z,8.6
2022-10-06T12:14:52.561Z,8.6
2022-10-06T12:16:09.665Z,8.6
2022-10-06T12:17:26.769Z,8.4
2022-10-06T12:18:43.873Z,8.6
2022-10-06T12:20:00.977Z,8.6
2022-10-06T12:21:18.082Z,8.4
2022-10-06T12:22:35.186Z,8.6
2022-10-06T12:23:52.290Z,8.6
2022-10-06T12:25:09.394Z,8.6
2022-10-06T12:26:26.498Z,8.6
2022-10-06T12:27:43.602Z,8.5
2022-10-06T12:28:59.722Z,8.6
2022-10-06T12:30:16.826Z,8.5
2022-10-06T12:31:33.930Z,8.6
2022-10-06T12:32:51.035Z,8.6
2022-10-06T12:34:08.139Z,8.6
2022-10-06T12:35:25.242Z,8.6
2022-10-06T12:36:42.348Z,8.6
2022-10-06T12:37:59.452Z,8.6
2022-10-06T12:39:16.556Z,8.6
2022-10-06T12:40:33.660Z,8.5
2022-10-06T12:41:50.764Z,8.6
2022-10-06T12:43:07.868Z,8.6
2022-10-06T12:44:24.972Z,8.6
2022-10-06T12:45:41.093Z,8.5
2022-10-06T12:46:58.197Z,8.6
2022-10-06T12:48:15.301Z,8.6
2022-10-06T12:49:32.405Z,8.4
2022-10-06T12:50:49.509Z,8.6
2022-10-06T12:52:06.613Z,8.5
2022-10-06T12:53:23.717Z,8.6
2022-10-06T12:54:40.821Z,8.6
2022-10-06T12:55:57.925Z,8.6
2022-10-06T12:57:15.029Z,8.6
2022-10-06T12:58:32.133Z,8.4
2022-10-06T12:59:49.237Z,8.4
2022-10-06T13:01:06.341Z,8.6
2022-10-06T13:02:22.462Z,8.3
2022-10-06T13:03:39.566Z,8.5
2022-10-06T13:04:56.670Z,8.5
2022-10-06T13:06:13.774Z,8.5
2022-10-06T13:07:30.878Z,8.6
2022-10-06T13:08:47.980Z,8.5
2022-10-06T13:10:05.085Z,8.6
2022-10-06T13:11:22.189Z,8.5
2022-10-06T13:12:39.293Z,8.4
2022-10-06T13:13:56.397Z,8.5
2022-10-06T13:15:13.501Z,8.6
2022-10-06T13:16:30.605Z,8.6
2022-10-06T13:17:47.709Z,8.6
2022-10-06T13:19:03.830Z,8.6
2022-10-06T13:20:20.934Z,8.4
2022-10-06T13:21:38.038Z,8.6
2022-10-06T13:22:55.142Z,8.6
2022-10-06T13:24:12.246Z,8.6
2022-10-06T13:25:29.350Z,8.4
2022-10-06T13:26:46.455Z,8.6
2022-10-06T13:28:03.559Z,8.4
2022-10-06T13:29:20.663Z,8.6
2022-10-06T13:30:37.767Z,8.6
2022-10-06T13:31:54.871Z,8.6
2022-10-06T13:33:11.976Z,8.4
2022-10-06T13:34:29.078Z,8.6
2022-10-06T13:35:45.198Z,8.5
2022-10-06T13:37:02.302Z,8.6
2022-10-06T13:38:19.406Z,8.6
2022-10-06T13:39:36.510Z,8.4
2022-10-06T13:40:53.614Z,8.4
2022-10-06T13:42:10.718Z,8.5
2022-10-06T13:43:27.823Z,8.6
2022-10-06T13:44:44.927Z,8.5
2022-10-06T13:46:02.031Z,8.4
2022-10-06T13:47:19.135Z,8.4
2022-10-06T13:48:36.239Z,8.6
2022-10-06T13:49:53.343Z,8.6
2022-10-06T13:51:10.448Z,8.4
2022-10-06T13:52:26.568Z,8.6
2022-10-06T13:53:43.672Z,8.4
2022-10-06T13:55:00.776Z,8.6
2022-10-06T13:56:17.880Z,8.8
2022-10-06T13:57:34.984Z,8.6
2022-10-06T13:58:52.088Z,8.5
2022-10-06T14:00:09.193Z,8.6
2022-10-06T14:01:26.297Z,8.6
2022-10-06T14:02:43.401Z,8.6
2022-10-06T14:04:00.505Z,8.5
2022-10-06T14:05:17.609Z,8.4
2022-10-06T14:06:34.713Z,8.5
2022-10-06T14:07:51.817Z,8.4
2022-10-06T14:09:07.938Z,8.6
2022-10-06T14:10:25.042Z,8.4
2022-10-06T14:11:42.146Z,8.6
2022-10-06T14:12:59.250Z,8.3
2022-10-06T14:14:16.354Z,8.4
2022-10-06T14:15:33.458Z,8.5
2022-10-06T14:16:50.563Z,8.5
2022-10-06T14:18:07.667Z,8.5
2022-10-06T14:19:24.771Z,8.6
2022-10-06T14:20:41.875Z,8.3
2022-10-06T14:21:58.980Z,8.6
2022-10-06T14:23:16.084Z,8.5
2022-10-06T14:24:33.188Z,8.6
2022-10-06T14:25:49.308Z,8.4
2022-10-06T14:27:06.412Z,8.4
2022-10-06T14:28:23.517Z,8.4
2022-10-06T14:29:40.621Z,8.6
2022-10-06T14:30:57.725Z,8.4
2022-10-06T14:32:14.829Z,8.3
2022-10-06T14:33:31.933Z,8.6
2022-10-06T14:34:49.037Z,8.4
2022-10-06T14:36:06.141Z,8.4
2022-10-06T14:37:23.245Z,8.6
2022-10-06T14:38:40.350Z,8.5
2022-10-06T14:39:57.454Z,8.5
2022-10-06T14:41:14.558Z,8.3
2022-10-06T14:42:30.678Z,8.6
2022-10-06T14:43:47.783Z,8.6
2022-10-06T14:45:04.887Z,8.6
2022-10-06T14:46:21.991Z,8.6
2022-10-06T14:47:39.095Z,8.6
2022-10-06T14:48:56.199Z,8.3
2022-10-06T14:50:13.303Z,8.4
2022-10-06T14:51:30.407Z,8.6
2022-10-06T14:52:47.511Z,8.6
2022-10-06T14:54:04.615Z,8.4
2022-10-06T14:55:21.719Z,8.5
2022-10-06T14:56:38.824Z,8.6
2022-10-06T14:57:55.928Z,8.6
2022-10-06T14:59:12.048Z,8.5
2022-10-06T15:00:29.152Z,8.6
2022-10-06T15:01:46.256Z,8.4
2022-10-06T15:03:03.360Z,8.5
2022-10-06T15:04:20.464Z,8.3
2022-10-06T15:05:37.568Z,8.4
2022-10-06T15:06:54.672Z,8.4
2022-10-06T15:08:11.776Z,8.6
2022-10-06T15:09:28.880Z,8.6
2022-10-06T15:10:45.984Z,8.3
2022-10-06T15:12:03.089Z,8.7
2022-10-06T15:13:20.193Z,8.5
2022-10-06T15:14:37.297Z,8.3
2022-10-06T15:15:53.417Z,8.5
2022-10-06T15:17:10.521Z,8.4
2022-10-06T15:18:27.625Z,8.4
2022-10-06T15:19:44.730Z,8.4
2022-10-06T15:21:01.834Z,8.4
2022-10-06T15:22:18.938Z,8.6
2022-10-06T15:23:36.042Z,8.4
2022-10-06T15:24:53.146Z,8.4
2022-10-06T15:26:10.250Z,8.4
2022-10-06T15:27:27.354Z,8.6
2022-10-06T15:28:44.458Z,8.4
2022-10-06T15:30:01.562Z,8.5
2022-10-06T15:31:18.666Z,8.6
2022-10-06T15:32:34.786Z,8.6
2022-10-06T15:33:51.890Z,8.3
2022-10-06T15:35:08.994Z,8.3
2022-10-06T15:36:26.098Z,8.6
2022-10-06T15:37:43.202Z,8.5
2022-10-06T15:39:00.306Z,8.5
2022-10-06T15:40:17.410Z,8.4
2022-10-06T15:41:34.514Z,8.6
2022-10-06T15:42:51.617Z,8.4
2022-10-06T15:44:08.721Z,8.3
2022-10-06T15:45:25.825Z,8.3
2022-10-06T15:46:42.929Z,8.6
2022-10-06T15:48:00.033Z,8.7
2022-10-06T15:49:16.153Z,8.5
2022-10-06T15:50:33.257Z,8.5
2022-10-06T15:51:50.361Z,8.4
2022-10-06T15:53:07.465Z,8.4
2022-10-06T15:54:24.569Z,8.5
2022-10-06T15:55:41.672Z,8.4
2022-10-06T15:56:58.777Z,8.7
2022-10-06T15:58:15.880Z,8.6
2022-10-06T15:59:32.984Z,8.5
2022-10-06T16:00:50.088Z,8.4
2022-10-06T16:02:07.192Z,8.6
2022-10-06T16:03:24.296Z,8.6
2022-10-06T16:04:41.399Z,8.7
2022-10-06T16:05:57.519Z,8.5
2022-10-06T16:07:14.623Z,8.4
2022-10-06T16:08:31.728Z,8.5
2022-10-06T16:09:48.832Z,8.6
2022-10-06T16:11:05.936Z,8.6
2022-10-06T16:12:23.040Z,8.4
2022-10-06T16:13:39.160Z,8.6
2022-10-06T16:14:56.264Z,8.6
2022-10-06T16:16:13.368Z,8.4
2022-10-06T16:17:30.472Z,8.5
2022-10-06T16:18:47.576Z,8.3
2022-10-06T16:20:04.680Z,8.4
2022-10-06T16:21:21.784Z,8.6
2022-10-06T16:22:38.888Z,8.6
2022-10-06T16:23:55.993Z,8.6
2022-10-06T16:25:13.097Z,8.6
2022-10-06T16:26:30.202Z,8.4
2022-10-06T16:27:47.306Z,8.3
2022-10-06T16:29:04.408Z,8.4
2022-10-06T16:30:20.529Z,8.6
2022-10-06T16:31:37.633Z,8.5
2022-10-06T16:32:54.738Z,8.6
2022-10-06T16:34:11.842Z,8.5
2022-10-06T16:35:28.946Z,8.4
2022-10-06T16:36:46.051Z,8.4
2022-10-06T16:38:03.155Z,8.6
2022-10-06T16:39:20.259Z,8.6
2022-10-06T16:40:37.364Z,8.4
2022-10-06T16:41:54.468Z,8.6
2022-10-06T16:43:11.573Z,8.3
2022-10-06T16:44:28.677Z,8.6
2022-10-06T16:45:45.781Z,8.2
2022-10-06T16:47:01.902Z,8.5
2022-10-06T16:48:19.006Z,8.3
2022-10-06T16:49:36.110Z,8.5
2022-10-06T16:50:53.214Z,8.3
2022-10-06T16:52:10.319Z,8.4
2022-10-06T16:53:27.423Z,8.6
2022-10-06T16:54:44.527Z,8.4
2022-10-06T16:56:01.631Z,8.5
2022-10-06T16:57:18.735Z,8.4
2022-10-06T16:58:35.839Z,8.6
2022-10-06T16:59:52.943Z,8.4
2022-10-06T17:01:10.048Z,8.5
2022-10-06T17:02:27.152Z,8.6
2022-10-06T17:03:43.272Z,8.6
2022-10-06T17:05:00.377Z,8.5
2022-10-06T17:06:17.481Z,8.4
2022-10-06T17:07:34.585Z,8.4
2022-10-06T17:08:51.689Z,8.4
2022-10-06T17:10:08.793Z,8.3
2022-10-06T17:11:25.897Z,8.5
2022-10-06T17:12:43.001Z,8.6
2022-10-06T17:14:00.105Z,8.6
2022-10-06T17:15:17.210Z,8.6
2022-10-06T17:16:34.314Z,8.5
2022-10-06T17:17:51.418Z,8.4
2022-10-06T17:19:08.523Z,8.4
2022-10-06T17:20:24.643Z,8.4
2022-10-06T17:21:41.747Z,8.4
2022-10-06T17:22:58.851Z,8.4
2022-10-06T17:24:15.956Z,8.6
2022-10-06T17:25:33.060Z,8.6
2022-10-06T17:26:50.165Z,8.5
2022-10-06T17:28:07.269Z,8.4
2022-10-06T17:29:24.373Z,8.4
2022-10-06T17:30:41.478Z,8.6
2022-10-06T17:31:58.582Z,8.5
2022-10-06T17:33:15.687Z,8.4
2022-10-06T17:34:32.791Z,8.4
2022-10-06T17:35:49.895Z,8.6
2022-10-06T17:37:06.016Z,8.6
2022-10-06T17:38:23.120Z,8.5
2022-10-06T17:39:40.225Z,8.4
2022-10-06T17:40:57.329Z,8.4
2022-10-06T17:42:14.434Z,8.5
2022-10-06T17:43:31.539Z,8.5
2022-10-06T17:44:48.643Z,8.6
2022-10-06T17:46:05.748Z,8.6
2022-10-06T17:47:22.852Z,8.4
2022-10-06T17:48:39.957Z,8.4
2022-10-06T17:49:57.061Z,8.4
2022-10-06T17:51:14.166Z,8.6
2022-10-06T17:52:31.270Z,8.4
2022-10-06T17:53:47.390Z,8.5
2022-10-06T17:55:04.495Z,8.5
2022-10-06T17:56:21.599Z,8.4
2022-10-06T17:57:38.703Z,8.6
2022-10-06T17:58:55.808Z,8.4
2022-10-06T18:00:12.912Z,8.5
2022-10-06T18:01:30.017Z,8.4
2022-10-06T18:02:47.121Z,8.6
2022-10-06T18:04:04.225Z,8.4
2022-10-06T18:05:21.328Z,8.3
2022-10-06T18:06:38.432Z,8.3
2022-10-06T18:07:55.536Z,8.3
2022-10-06T18:09:12.640Z,8.4
2022-10-06T18:10:28.761Z,8.6
2022-10-06T18:11:45.866Z,8.5