createdAt,value
2016-10-09T00:03:04.823Z,93.18
2016-10-09T00:08:01.215Z,93.18
2016-10-09T00:12:58.604Z,92.99
2016-10-09T00:17:54.742Z,93.18
2016-10-09T00:22:51.225Z,93.46
2016-10-09T00:27:47.676Z,94.13
2016-10-09T00:32:44.060Z,94.60
2016-10-09T00:37:41.808Z,94.89
2016-10-09T00:42:37.932Z,95.22
2016-10-09T00:47:34.411Z,95.89
2016-10-09T00:52:30.861Z,95.98
2016-10-09T00:57:27.247Z,97.12
2016-10-09T01:02:24.314Z,97.60
2016-10-09T01:07:21.354Z,97.50
2016-10-09T01:12:17.587Z,97.50
2016-10-09T01:17:14.124Z,97.50
2016-10-09T01:22:10.451Z,97.03
2016-10-09T01:27:07.033Z,96.74
2016-10-09T01:32:03.479Z,97.03
2016-10-09T01:36:59.741Z,97.60
2016-10-09T01:41:56.934Z,96.84
2016-10-09T01:46:53.379Z,96.93
2016-10-09T01:51:51.098Z,97.03
2016-10-09T01:56:47.174Z,97.03
2016-10-09T02:01:43.679Z,96.84
2016-10-09T02:06:40.090Z,97.22
2016-10-09T02:11:36.449Z,97.60
2016-10-09T02:16:32.882Z,97.03
2016-10-09T02:21:29.233Z,96.74
2016-10-09T02:26:25.644Z,97.69
2016-10-09T02:31:22.040Z,97.64
2016-10-09T02:36:18.455Z,98.12
2016-10-09T02:41:14.795Z,97.64
2016-10-09T02:46:11.329Z,98.12
2016-10-09T02:51:08.174Z,98.31
2016-10-09T02:56:04.565Z,98.88
2016-10-09T03:01:01.116Z,98.88
2016-10-09T03:05:57.913Z,99.16
2016-10-09T03:10:54.635Z,99.99
2016-10-09T03:15:51.189Z,99.99
2016-10-09T03:20:47.560Z,99.99
2016-10-09T03:25:43.539Z,99.99
2016-10-09T03:30:40.288Z,99.99
2016-10-09T03:35:36.610Z,99.99
2016-10-09T03:40:32.681Z,99.99
2016-10-09T03:45:29.091Z,99.99
2016-10-09T03:50:25.637Z,99.99
2016-10-09T03:55:22.454Z,99.99
2016-10-09T04:00:18.905Z,99.99
2016-10-09T04:05:15.352Z,99.99
2016-10-09T04:10:12.332Z,99.99
2016-10-09T04:15:09.085Z,99.99
2016-10-09T04:20:05.690Z,99.99
2016-10-09T04:25:02.167Z,99.99
2016-10-09T04:29:58.563Z,99.99
2016-10-09T04:34:55.120Z,99.99
2016-10-09T04:39:52.058Z,99.99
2016-10-09T04:44:48.560Z,99.99
2016-10-09T04:49:45.937Z,99.99
2016-10-09T04:54:42.104Z,99.99
2016-10-09T04:59:39.559Z,99.99
2016-10-09T05:04:35.632Z,99.99
2016-10-09T05:09:32.340Z,99.99
2016-10-09T05:14:28.885Z,99.99
2016-10-09T05:19:25.281Z,99.99
2016-10-09T05:24:21.696Z,99.99
2016-10-09T05:29:18.139Z,99.99
2016-10-09T05:34:14.480Z,99.99
2016-10-09T05:39:10.693Z,99.99
2016-10-09T05:44:07.447Z,99.99
2016-10-09T05:49:03.579Z,99.99
2016-10-09T05:53:59.837Z,99.99
2016-10-09T05:58:57.035Z,99.99
2016-10-09T06:03:53.450Z,99.99
2016-10-09T06:08:49.982Z,99.99
2016-10-09T06:13:46.551Z,99.99
2016-10-09T06:18:42.936Z,99.99
2016-10-09T06:23:39.506Z,99.99
2016-10-09T06:28:36.993Z,99.99
2016-10-09T06:33:33.290Z,99.99
2016-10-09T06:38:29.909Z,99.99
2016-10-09T06:43:26.570Z,99.99
2016-10-09T06:48:23.268Z,99.99
2016-10-09T06:53:19.802Z,99.99
2016-10-09T06:58:16.644Z,99.99
2016-10-09T07:03:13.093Z,99.99
2016-10-09T07:08:09.690Z,99.87
2016-10-09T07:13:06.312Z,99.30
2016-10-09T07:18:02.622Z,98.07
2016-10-09T07:22:59.564Z,97.50
2016-10-09T07:27:56.357Z,97.31
2016-10-09T07:32:52.880Z,96.26
2016-10-09T07:37:49.358Z,96.22
2016-10-09T07:42:46.041Z,95.17
2016-10-09T07:47:42.458Z,95.17
2016-10-09T07:52:39.549Z,94.56
2016-10-09T07:57:36.832Z,93.32
2016-10-09T08:02:33.439Z,91.89
2016-10-09T08:07:30.013Z,90.14
2016-10-09T08:12:26.473Z,87.23
2016-10-09T08:17:24.062Z,85.71
2016-10-09T08:22:20.702Z,85.18
2016-10-09T08:27:17.747Z,83.75
2016-10-09T08:32:15.874Z,83.09
2016-10-09T08:37:12.341Z,82.46
2016-10-09T08:42:09.386Z,80.94
2016-10-09T08:47:06.015Z,79.41
2016-10-09T08:52:02.592Z,77.80
2016-10-09T08:56:59.056Z,77.51
2016-10-09T09:01:55.546Z,76.94
2016-10-09T09:06:52.477Z,78.12
2016-10-09T09:11:49.144Z,76.12
2016-10-09T09:16:46.060Z,73.96
2016-10-09T09:21:42.650Z,74.98
2016-10-09T09:26:38.620Z,77.70
2016-10-09T09:31:34.955Z,77.51
2016-10-09T09:36:31.252Z,78.75
2016-10-09T09:41:27.622Z,76.94
2016-10-09T09:46:23.948Z,78.08
2016-10-09T09:51:20.667Z,77.98
2016-10-09T09:56:17.562Z,76.79
2016-10-09T10:01:14.413Z,76.25
2016-10-09T10:06:12.292Z,74.35
2016-10-09T10:11:09.052Z,73.58
2016-10-09T10:16:06.090Z,73.01
2016-10-09T10:21:02.559Z,74.69
2016-10-09T10:25:58.788Z,75.84
2016-10-09T10:30:55.154Z,76.21
2016-10-09T10:35:52.117Z,75.93
2016-10-09T10:40:48.661Z,74.63
2016-10-09T10:45:44.883Z,73.96
2016-10-09T10:50:41.765Z,71.62
2016-10-09T10:55:39.478Z,67.01
2016-10-09T11:00:36.876Z,67.77
2016-10-09T11:05:35.678Z,64.59
2016-10-09T11:10:32.900Z,62.81
2016-10-09T11:15:31.229Z,60.55
2016-10-09T11:20:27.535Z,61.63
2016-10-09T11:25:25.648Z,53.70
2016-10-09T11:30:22.346Z,53.45
2016-10-09T11:35:18.139Z,61.38
2016-10-09T11:40:14.146Z,62.78
2016-10-09T11:45:10.420Z,63.45
2016-10-09T11:50:06.400Z,63.73
2016-10-09T11:55:02.354Z,66.19
2016-10-09T11:59:58.749Z,67.11
2016-10-09T12:04:54.960Z,67.87
2016-10-09T12:09:51.694Z,65.90
2016-10-09T12:14:48.160Z,67.11
2016-10-09T12:19:44.781Z,67.77
2016-10-09T12:24:41.329Z,67.21
2016-10-09T12:29:37.705Z,68.54
2016-10-09T12:34:34.306Z,68.63
2016-10-09T12:39:31.267Z,66.35
2016-10-09T12:44:28.341Z,62.24
2016-10-09T12:49:25.188Z,60.04
2016-10-09T12:54:21.736Z,60.42
2016-10-09T12:59:18.293Z,59.88
2016-10-09T13:04:14.383Z,59.19
2016-10-09T13:09:12.466Z,60.52
2016-10-09T13:14:08.730Z,62.62
2016-10-09T13:19:08.313Z,65.07
2016-10-09T13:24:04.111Z,65.10
2016-10-09T13:29:00.418Z,62.34
2016-10-09T13:33:57.384Z,62.34
2016-10-09T13:38:54.042Z,60.93
2016-10-09T13:43:50.554Z,59.02
2016-10-09T13:48:47.666Z,58.64
2016-10-09T13:53:44.473Z,63.51
2016-10-09T13:58:40.905Z,65.52
2016-10-09T14:03:37.589Z,66.00
2016-10-09T14:08:34.344Z,67.33
2016-10-09T14:13:30.829Z,67.33
2016-10-09T14:18:27.334Z,68.73
2016-10-09T14:23:24.398Z,69.40
2016-10-09T14:28:21.879Z,70.07
2016-10-09T14:33:17.988Z,70.92
2016-10-09T14:38:15.177Z,69.21
2016-10-09T14:43:11.741Z,69.21
2016-10-09T14:48:08.260Z,69.21
2016-10-09T14:53:04.647Z,68.16
2016-10-09T14:58:01.448Z,67.83
2016-10-09T15:02:57.911Z,67.27
2016-10-09T15:07:54.456Z,67.55
2016-10-09T15:12:50.858Z,67.55
2016-10-09T15:17:47.284Z,67.65
2016-10-09T15:22:43.878Z,67.74
2016-10-09T15:27:40.324Z,67.90
2016-10-09T15:32:36.811Z,69.33
2016-10-09T15:37:33.257Z,69.62
2016-10-09T15:42:29.825Z,70.00
2016-10-09T15:47:26.185Z,70.19
2016-10-09T15:52:22.915Z,71.23
2016-10-09T15:57:19.263Z,71.91
2016-10-09T16:02:15.810Z,72.96
2016-10-09T16:07:12.226Z,73.21
2016-10-09T16:12:08.677Z,73.30
2016-10-09T16:17:06.368Z,74.25
2016-10-09T16:22:02.911Z,74.82
2016-10-09T16:26:59.226Z,74.82
2016-10-09T16:31:55.716Z,75.01
2016-10-09T16:36:52.225Z,75.01
2016-10-09T16:41:48.746Z,75.11
2016-10-09T16:46:45.252Z,75.96
2016-10-09T16:51:42.816Z,75.78
2016-10-09T16:56:39.188Z,76.35
2016-10-09T17:01:36.014Z,76.69
2016-10-09T17:06:32.510Z,77.26
2016-10-09T17:11:29.634Z,77.17
2016-10-09T17:16:26.022Z,78.03
2016-10-09T17:21:22.453Z,77.55
2016-10-09T17:26:19.011Z,77.55
2016-10-09T17:31:15.990Z,77.74
2016-10-09T17:36:12.566Z,77.93
2016-10-09T17:41:09.020Z,78.59
2016-10-09T17:46:05.725Z,78.88
2016-10-09T17:51:02.202Z,78.78
2016-10-09T17:55:58.576Z,78.88
2016-10-09T18:00:55.446Z,78.50
2016-10-09T18:05:51.660Z,78.50
2016-10-09T18:10:48.272Z,78.78
2016-10-09T18:15:44.620Z,78.22
2016-10-09T18:20:41.156Z,78.50
2016-10-09T18:25:37.365Z,78.22
2016-10-09T18:30:33.835Z,78.78
2016-10-09T18:35:30.103Z,78.69
2016-10-09T18:40:26.872Z,78.59
2016-10-09T18:45:24.070Z,78.22
2016-10-09T18:50:21.000Z,78.59
2016-10-09T18:55:18.277Z,78.88
2016-10-09T19:00:15.389Z,79.74
2016-10-09T19:05:11.413Z,79.36
2016-10-09T19:10:10.577Z,79.93
2016-10-09T19:15:06.858Z,80.50
2016-10-09T19:20:04.251Z,80.50
2016-10-09T19:25:03.148Z,81.55
2016-10-09T19:29:59.242Z,81.65
2016-10-09T19:34:55.702Z,82.65
2016-10-09T19:39:54.578Z,83.03
2016-10-09T19:44:50.654Z,83.80
2016-10-09T19:49:47.103Z,83.80
2016-10-09T19:54:43.488Z,84.56
2016-10-09T19:59:39.772Z,84.94
2016-10-09T20:04:36.220Z,85.18
2016-10-09T20:09:32.642Z,85.75
2016-10-09T20:14:29.073Z,86.13
2016-10-09T20:19:26.714Z,86.13
2016-10-09T20:24:23.165Z,86.80
2016-10-09T20:29:19.758Z,87.08
2016-10-09T20:34:16.340Z,87.46
2016-10-09T20:39:12.727Z,87.85
2016-10-09T20:44:09.249Z,88.46
2016-10-09T20:49:05.765Z,90.28
2016-10-09T20:54:02.059Z,91.03
2016-10-09T20:58:58.470Z,91.22
2016-10-09T21:03:55.338Z,91.85
2016-10-09T21:08:52.958Z,92.61
2016-10-09T21:13:49.764Z,93.46
2016-10-09T21:18:46.375Z,93.94
2016-10-09T21:23:42.770Z,94.56
2016-10-09T21:28:39.195Z,95.22
2016-10-09T21:33:35.591Z,95.27
2016-10-09T21:38:32.038Z,95.17
2016-10-09T21:43:28.864Z,94.08
2016-10-09T21:48:25.491Z,92.65
2016-10-09T21:53:22.655Z,92.32
2016-10-09T21:58:20.224Z,91.61
2016-10-09T22:03:16.675Z,91.08
2016-10-09T22:08:13.141Z,90.89
2016-10-09T22:13:09.472Z,90.84
2016-10-09T22:18:06.072Z,90.84
2016-10-09T22:23:02.899Z,90.75
2016-10-09T22:27:59.548Z,90.94
2016-10-09T22:32:55.894Z,90.84
2016-10-09T22:37:52.271Z,92.08
2016-10-09T22:42:49.014Z,91.80
2016-10-09T22:47:45.141Z,91.80
2016-10-09T22:52:41.486Z,92.36
2016-10-09T22:57:38.026Z,92.46
2016-10-09T23:02:34.157Z,92.84
2016-10-09T23:07:30.711Z,92.75
2016-10-09T23:12:27.493Z,92.65
2016-10-09T23:17:24.006Z,92.75
2016-10-09T23:22:20.724Z,92.46
2016-10-09T23:27:17.859Z,92.84
2016-10-09T23:32:14.259Z,93.32
2016-10-09T23:37:11.133Z,93.13
2016-10-09T23:42:07.628Z,92.84
2016-10-09T23:47:04.311Z,92.56
2016-10-09T23:52:01.265Z,91.80
2016-10-09T23:56:57.958Z,91.89
