createdAt,value
2018-09-15T00:00:54.115Z,23.50
2018-09-15T00:03:22.857Z,23.50
2018-09-15T00:05:51.314Z,23.60
2018-09-15T00:08:19.770Z,23.60
2018-09-15T00:10:48.668Z,23.60
2018-09-15T00:13:17.564Z,23.60
2018-09-15T00:15:45.983Z,23.60
2018-09-15T00:18:16.054Z,23.60
2018-09-15T00:20:44.442Z,23.60
2018-09-15T00:23:13.001Z,23.60
2018-09-15T00:25:42.283Z,23.60
2018-09-15T00:28:11.484Z,23.60
2018-09-15T00:30:40.151Z,23.50
2018-09-15T00:33:08.545Z,23.50
2018-09-15T00:35:36.954Z,23.50
2018-09-15T00:38:05.568Z,23.50
2018-09-15T00:40:33.953Z,23.50
2018-09-15T00:43:02.379Z,23.50
2018-09-15T00:45:30.776Z,23.50
2018-09-15T00:47:59.296Z,23.50
2018-09-15T00:50:27.685Z,23.50
2018-09-15T00:52:56.225Z,23.50
2018-09-15T00:55:24.729Z,23.50
2018-09-15T00:57:53.220Z,23.50
2018-09-15T01:00:21.976Z,23.50
2018-09-15T01:02:50.429Z,23.50
2018-09-15T01:05:18.911Z,23.50
2018-09-15T01:07:47.343Z,23.50
2018-09-15T01:10:15.735Z,23.50
2018-09-15T01:12:44.200Z,23.50
2018-09-15T01:15:12.618Z,23.50
2018-09-15T01:17:41.020Z,23.50
2018-09-15T01:20:09.530Z,23.50
2018-09-15T01:22:37.849Z,23.50
2018-09-15T01:25:06.235Z,23.50
2018-09-15T01:27:34.652Z,23.60
2018-09-15T01:30:03.081Z,23.50
2018-09-15T01:32:31.904Z,23.60
2018-09-15T01:35:00.307Z,23.50
2018-09-15T01:37:28.862Z,23.50
2018-09-15T01:39:57.415Z,23.50
2018-09-15T01:42:26.285Z,23.50
2018-09-15T01:44:54.766Z,23.50
2018-09-15T01:47:23.604Z,23.50
2018-09-15T01:49:52.042Z,23.50
2018-09-15T01:52:20.548Z,23.50
2018-09-15T01:54:49.005Z,23.50
2018-09-15T01:57:17.421Z,23.50
2018-09-15T01:59:45.827Z,23.50
2018-09-15T02:02:14.354Z,23.40
2018-09-15T02:04:42.773Z,23.40
2018-09-15T02:07:11.172Z,23.40
2018-09-15T02:09:39.770Z,23.40
2018-09-15T02:12:08.157Z,23.40
2018-09-15T02:14:36.566Z,23.30
2018-09-15T02:17:05.007Z,23.40
2018-09-15T02:19:33.456Z,23.30
2018-09-15T02:22:01.910Z,23.30
2018-09-15T02:24:30.338Z,23.30
2018-09-15T02:26:58.807Z,23.30
2018-09-15T02:29:27.236Z,23.30
2018-09-15T02:31:55.718Z,23.30
2018-09-15T02:34:24.187Z,23.20
2018-09-15T02:36:52.752Z,23.20
2018-09-15T02:39:21.204Z,23.20
2018-09-15T02:41:49.584Z,23.20
2018-09-15T02:44:17.990Z,23.20
2018-09-15T02:46:46.403Z,23.20
2018-09-15T02:49:14.874Z,23.20
2018-09-15T02:51:43.319Z,23.20
2018-09-15T02:54:11.760Z,23.20
2018-09-15T02:56:40.176Z,23.20
2018-09-15T02:59:08.651Z,23.20
2018-09-15T03:01:37.107Z,23.20
2018-09-15T03:04:05.582Z,23.20
2018-09-15T03:06:34.006Z,23.20
2018-09-15T03:09:02.597Z,23.10
2018-09-15T03:11:31.313Z,23.10
2018-09-15T03:13:59.700Z,23.10
2018-09-15T03:16:28.254Z,23.10
2018-09-15T03:18:56.774Z,23.10
2018-09-15T03:21:25.272Z,23.10
2018-09-15T03:23:53.726Z,23.10
2018-09-15T03:26:22.115Z,23.10
2018-09-15T03:28:50.492Z,23.10
2018-09-15T03:31:18.931Z,23.10
2018-09-15T03:33:48.059Z,23.10
2018-09-15T03:36:16.482Z,23.10
2018-09-15T03:38:44.918Z,23.10
2018-09-15T03:41:13.413Z,23.10
2018-09-15T03:43:41.844Z,23.10
2018-09-15T03:46:10.248Z,23.10
2018-09-15T03:48:38.670Z,23.10
2018-09-15T03:51:07.117Z,23.00
2018-09-15T03:53:35.536Z,23.10
2018-09-15T03:56:03.943Z,23.10
2018-09-15T03:58:32.331Z,23.10
2018-09-15T04:01:00.738Z,23.10
2018-09-15T04:03:29.166Z,23.00
2018-09-15T04:05:57.556Z,23.10
2018-09-15T04:08:25.951Z,23.10
2018-09-15T04:10:54.326Z,23.10
2018-09-15T04:13:22.811Z,23.00
2018-09-15T04:15:51.481Z,23.00
2018-09-15T04:18:19.886Z,23.00
2018-09-15T04:20:49.036Z,23.00
2018-09-15T04:23:17.716Z,23.00
2018-09-15T04:25:46.488Z,23.00
2018-09-15T04:28:14.905Z,23.00
2018-09-15T04:30:43.470Z,23.00
2018-09-15T04:33:11.872Z,23.00
2018-09-15T04:35:40.950Z,23.00
2018-09-15T04:38:09.370Z,23.00
2018-09-15T04:40:37.890Z,23.00
2018-09-15T04:43:06.291Z,23.00
2018-09-15T04:45:34.693Z,23.00
2018-09-15T04:48:03.083Z,23.00
2018-09-15T04:50:31.455Z,23.00
2018-09-15T04:52:59.834Z,23.00
2018-09-15T04:55:28.223Z,22.90
2018-09-15T04:57:56.602Z,23.00
2018-09-15T05:00:24.996Z,23.00
2018-09-15T05:02:53.379Z,23.00
2018-09-15T05:05:21.757Z,22.90
2018-09-15T05:07:50.135Z,23.00
2018-09-15T05:10:18.511Z,22.90
2018-09-15T05:12:46.957Z,22.90
2018-09-15T05:15:15.338Z,23.00
2018-09-15T05:17:43.765Z,22.90
2018-09-15T05:20:12.145Z,23.00
2018-09-15T05:22:40.551Z,22.90
2018-09-15T05:25:08.931Z,23.00
2018-09-15T05:27:37.315Z,23.00
2018-09-15T05:30:06.548Z,23.00
2018-09-15T05:32:34.979Z,22.90
2018-09-15T05:35:03.350Z,23.00
2018-09-15T05:37:31.751Z,22.90
2018-09-15T05:40:00.317Z,22.90
2018-09-15T05:42:28.659Z,22.90
2018-09-15T05:44:57.024Z,22.90
2018-09-15T05:47:25.518Z,22.90
2018-09-15T05:49:53.884Z,22.90
2018-09-15T05:52:22.268Z,22.90
2018-09-15T05:54:50.782Z,22.90
2018-09-15T05:57:19.323Z,22.90
2018-09-15T05:59:47.696Z,22.90
2018-09-15T06:02:16.101Z,22.90
2018-09-15T06:04:44.545Z,22.90
2018-09-15T06:07:12.914Z,22.90
2018-09-15T06:09:41.316Z,22.90
2018-09-15T06:12:09.682Z,22.90
2018-09-15T06:14:38.075Z,22.90
2018-09-15T06:17:06.438Z,22.90
2018-09-15T06:19:34.856Z,22.90
2018-09-15T06:22:03.243Z,22.90
2018-09-15T06:24:31.639Z,22.90
2018-09-15T06:27:00.092Z,22.90
2018-09-15T06:29:28.491Z,22.90
2018-09-15T06:31:57.092Z,22.90
2018-09-15T06:34:25.649Z,22.90
2018-09-15T06:36:54.113Z,22.90
2018-09-15T06:39:22.594Z,22.90
2018-09-15T06:41:50.989Z,22.90
2018-09-15T06:44:19.392Z,22.90
2018-09-15T06:46:47.983Z,22.90
2018-09-15T06:49:16.369Z,22.90
2018-09-15T06:51:44.784Z,22.90
2018-09-15T06:54:13.205Z,22.80
2018-09-15T06:56:41.667Z,22.90
2018-09-15T06:59:10.031Z,22.90
2018-09-15T07:01:40.507Z,22.90
2018-09-15T07:04:11.039Z,22.90
2018-09-15T07:06:39.532Z,22.90
2018-09-15T07:09:10.040Z,22.90
2018-09-15T07:11:38.439Z,22.90
2018-09-15T07:14:07.128Z,22.90
2018-09-15T07:16:35.571Z,22.90
2018-09-15T07:19:04.410Z,22.90
2018-09-15T07:21:32.807Z,22.90
2018-09-15T07:24:01.211Z,23.00
2018-09-15T07:26:29.921Z,23.00
2018-09-15T07:28:58.336Z,22.90
2018-09-15T07:31:26.703Z,22.90
2018-09-15T07:33:55.179Z,22.90
2018-09-15T07:36:23.573Z,23.00
2018-09-15T07:38:51.972Z,23.00
2018-09-15T07:41:20.374Z,23.00
2018-09-15T07:43:48.736Z,23.00
2018-09-15T07:46:17.142Z,23.00
2018-09-15T07:48:45.770Z,23.00
2018-09-15T07:51:14.150Z,23.00
2018-09-15T07:53:42.551Z,23.00
2018-09-15T07:56:10.939Z,23.00
2018-09-15T07:58:39.360Z,23.10
2018-09-15T08:01:07.735Z,23.00
2018-09-15T08:03:36.174Z,23.10
2018-09-15T08:06:04.709Z,23.10
2018-09-15T08:08:33.121Z,23.00
2018-09-15T08:11:01.587Z,23.10
2018-09-15T08:13:29.998Z,23.00
2018-09-15T08:15:58.589Z,23.00
2018-09-15T08:18:26.988Z,23.10
2018-09-15T08:20:55.536Z,23.00
2018-09-15T08:23:23.883Z,23.00
2018-09-15T08:25:52.297Z,23.00
2018-09-15T08:28:20.690Z,23.00
2018-09-15T08:30:49.091Z,23.10
2018-09-15T08:33:17.470Z,23.10
2018-09-15T08:35:45.918Z,23.10
2018-09-15T08:38:14.311Z,23.10
2018-09-15T08:40:42.731Z,23.10
2018-09-15T08:43:11.129Z,23.20
2018-09-15T08:45:40.972Z,23.20
2018-09-15T08:48:09.445Z,23.20
2018-09-15T08:50:38.396Z,23.20
2018-09-15T08:53:06.944Z,23.20
2018-09-15T08:55:35.436Z,23.20
2018-09-15T08:58:03.902Z,23.20
2018-09-15T09:00:32.397Z,23.20
2018-09-15T09:03:00.976Z,23.20
2018-09-15T09:05:29.468Z,23.20
2018-09-15T09:07:58.274Z,23.20
2018-09-15T09:10:26.880Z,23.20
2018-09-15T09:12:55.334Z,23.30
2018-09-15T09:15:23.823Z,23.30
2018-09-15T09:17:52.424Z,23.30
2018-09-15T09:20:20.878Z,23.30
2018-09-15T09:22:49.340Z,23.40
2018-09-15T09:25:17.810Z,23.40
2018-09-15T09:27:46.341Z,23.40
2018-09-15T09:30:14.819Z,23.40
2018-09-15T09:32:43.203Z,23.40
2018-09-15T09:35:11.649Z,23.40
2018-09-15T09:37:40.281Z,23.40
2018-09-15T09:40:08.693Z,23.40
2018-09-15T09:42:37.142Z,23.40
2018-09-15T09:45:06.850Z,23.40
2018-09-15T09:47:35.272Z,23.50
2018-09-15T09:50:03.907Z,23.50
2018-09-15T09:52:32.483Z,23.50
2018-09-15T09:55:00.914Z,23.60
2018-09-15T09:57:29.361Z,23.60
2018-09-15T09:59:58.507Z,23.70
2018-09-15T10:02:27.012Z,23.70
2018-09-15T10:04:58.344Z,23.60
2018-09-15T10:07:26.764Z,23.50
2018-09-15T10:09:55.155Z,23.50
2018-09-15T10:12:23.571Z,23.50
2018-09-15T10:14:52.008Z,23.50
2018-09-15T10:17:20.410Z,23.50
2018-09-15T10:19:48.908Z,23.60
2018-09-15T10:22:17.355Z,23.60
2018-09-15T10:24:45.965Z,23.70
2018-09-15T10:27:14.359Z,23.70
2018-09-15T10:29:42.759Z,23.70
2018-09-15T10:32:11.187Z,23.80
2018-09-15T10:34:39.600Z,23.80
2018-09-15T10:37:08.077Z,23.80
2018-09-15T10:39:36.552Z,23.80
2018-09-15T10:42:04.924Z,23.80
2018-09-15T10:44:33.402Z,23.80
2018-09-15T10:47:01.807Z,23.80
2018-09-15T10:49:30.225Z,23.80
2018-09-15T10:51:58.652Z,23.70
2018-09-15T10:54:27.094Z,23.70
2018-09-15T10:56:55.522Z,23.80
2018-09-15T10:59:23.891Z,23.80
2018-09-15T11:01:52.486Z,23.80
2018-09-15T11:04:20.890Z,23.80
2018-09-15T11:06:49.282Z,23.80
2018-09-15T11:09:17.701Z,23.80
2018-09-15T11:11:46.090Z,23.80
2018-09-15T11:14:14.509Z,23.80
2018-09-15T11:16:42.883Z,23.80
2018-09-15T11:19:11.325Z,23.80
2018-09-15T11:21:39.720Z,23.90
2018-09-15T11:24:08.115Z,23.90
2018-09-15T11:26:36.761Z,23.90
2018-09-15T11:29:05.318Z,24.00
2018-09-15T11:31:33.699Z,24.00
2018-09-15T11:34:02.126Z,24.00
2018-09-15T11:36:30.483Z,24.00
2018-09-15T11:38:58.895Z,24.00
2018-09-15T11:41:27.279Z,24.00
2018-09-15T11:43:55.668Z,24.10
2018-09-15T11:46:24.076Z,24.10
2018-09-15T11:48:52.434Z,24.10
2018-09-15T11:51:20.838Z,24.20
2018-09-15T11:53:49.480Z,24.20
2018-09-15T11:56:17.993Z,24.20
2018-09-15T11:58:46.393Z,24.20
2018-09-15T12:01:14.777Z,24.20
2018-09-15T12:03:43.180Z,24.20
2018-09-15T12:06:11.660Z,24.20
2018-09-15T12:08:40.048Z,24.30
2018-09-15T12:11:08.605Z,24.30
2018-09-15T12:13:37.071Z,24.30
2018-09-15T12:16:05.460Z,24.30
2018-09-15T12:18:33.838Z,24.30
2018-09-15T12:21:02.268Z,24.30
2018-09-15T12:23:30.653Z,24.30
2018-09-15T12:25:59.066Z,24.20
2018-09-15T12:28:27.480Z,24.20
2018-09-15T12:30:55.874Z,24.20
2018-09-15T12:33:24.744Z,24.20
2018-09-15T12:35:53.248Z,24.30
2018-09-15T12:38:21.806Z,24.30
2018-09-15T12:40:50.206Z,24.30
2018-09-15T12:43:18.583Z,24.30
2018-09-15T12:45:46.951Z,24.30
2018-09-15T12:48:15.347Z,24.30
2018-09-15T12:50:43.733Z,24.30
2018-09-15T12:53:12.138Z,24.30
2018-09-15T12:55:40.529Z,24.30
2018-09-15T12:58:08.917Z,24.30
2018-09-15T13:00:37.568Z,24.30
2018-09-15T13:03:05.987Z,24.30
2018-09-15T13:05:34.383Z,24.30
2018-09-15T13:08:02.863Z,24.30
2018-09-15T13:10:31.271Z,24.40
2018-09-15T13:12:59.691Z,24.30
2018-09-15T13:15:28.145Z,24.30
2018-09-15T13:17:56.542Z,24.30
2018-09-15T13:20:24.933Z,24.30
2018-09-15T13:22:53.406Z,24.30
2018-09-15T13:25:21.771Z,24.30
2018-09-15T13:27:50.138Z,24.30
2018-09-15T13:30:18.803Z,24.30
2018-09-15T13:32:47.103Z,24.30
2018-09-15T13:35:15.477Z,24.30
2018-09-15T13:37:43.873Z,24.30
2018-09-15T13:40:12.301Z,24.30
2018-09-15T13:42:40.701Z,24.30
2018-09-15T13:45:09.078Z,24.30
2018-09-15T13:50:00.855Z,24.30
2018-09-15T13:52:29.223Z,24.30
2018-09-15T13:54:57.616Z,24.30
2018-09-15T13:57:26.077Z,24.30
2018-09-15T13:59:54.475Z,24.30
2018-09-15T14:02:23.183Z,24.30
2018-09-15T14:04:51.570Z,24.20
2018-09-15T14:07:20.211Z,24.20
2018-09-15T14:09:48.672Z,24.20
2018-09-15T14:12:17.102Z,24.20
2018-09-15T14:14:45.482Z,24.20
2018-09-15T14:17:14.096Z,24.20
2018-09-15T14:19:42.535Z,24.20
2018-09-15T14:22:11.137Z,24.20
2018-09-15T14:24:39.633Z,24.20
2018-09-15T14:27:08.165Z,24.20
2018-09-15T14:29:36.584Z,24.20
2018-09-15T14:32:05.153Z,24.30
2018-09-15T14:34:33.574Z,24.30
2018-09-15T14:37:01.952Z,24.30
2018-09-15T14:39:30.395Z,24.20
2018-09-15T14:41:58.779Z,24.20
2018-09-15T14:44:27.255Z,24.30
2018-09-15T14:46:55.747Z,24.20
2018-09-15T14:49:24.143Z,24.20
2018-09-15T14:51:52.539Z,24.20
2018-09-15T14:54:20.931Z,24.20
2018-09-15T14:56:49.483Z,24.20
2018-09-15T14:59:21.671Z,24.20
2018-09-15T15:01:50.100Z,24.20
2018-09-15T15:04:18.552Z,24.10
2018-09-15T15:06:46.932Z,24.20
2018-09-15T15:09:15.330Z,24.20
2018-09-15T15:11:43.735Z,24.20
2018-09-15T15:14:12.175Z,24.20
2018-09-15T15:16:40.678Z,24.20
2018-09-15T15:19:12.652Z,24.20
2018-09-15T15:21:41.043Z,24.20
2018-09-15T15:24:09.612Z,24.20
2018-09-15T15:26:38.083Z,24.20
2018-09-15T15:29:06.516Z,24.10
2018-09-15T15:31:34.963Z,24.10
2018-09-15T15:34:03.422Z,24.10
2018-09-15T15:36:31.821Z,24.10
2018-09-15T15:39:00.223Z,24.10
2018-09-15T15:41:28.595Z,24.10
2018-09-15T15:43:57.080Z,24.10
2018-09-15T15:46:25.365Z,24.10
2018-09-15T15:48:53.790Z,24.10
2018-09-15T15:51:22.209Z,24.10
2018-09-15T15:53:50.625Z,24.10
2018-09-15T15:56:19.323Z,24.10
2018-09-15T15:58:48.127Z,24.10
2018-09-15T16:01:16.463Z,24.10
2018-09-15T16:03:44.936Z,24.10
2018-09-15T16:06:13.459Z,24.10
2018-09-15T16:08:41.941Z,24.10
2018-09-15T16:11:10.350Z,24.10
2018-09-15T16:13:38.852Z,24.20
2018-09-15T16:16:07.195Z,24.10
2018-09-15T16:18:35.588Z,24.10
2018-09-15T16:21:03.996Z,24.10
2018-09-15T16:23:32.384Z,24.10
2018-09-15T16:26:00.806Z,24.20
2018-09-15T16:28:29.219Z,24.20
2018-09-15T16:30:57.721Z,24.20
2018-09-15T16:33:26.122Z,24.20
2018-09-15T16:35:54.576Z,24.20
2018-09-15T16:38:23.007Z,24.20
2018-09-15T16:40:51.455Z,24.20
2018-09-15T16:43:19.865Z,24.20
2018-09-15T16:45:48.372Z,24.20
2018-09-15T16:48:16.754Z,24.20
2018-09-15T16:50:45.141Z,24.20
2018-09-15T16:53:13.554Z,24.10
2018-09-15T16:55:41.936Z,24.10
2018-09-15T16:58:10.354Z,24.10
2018-09-15T17:00:38.869Z,24.10
2018-09-15T17:03:07.343Z,24.20
2018-09-15T17:05:35.845Z,24.20
2018-09-15T17:08:04.328Z,24.30
2018-09-15T17:10:32.752Z,24.40
2018-09-15T17:13:01.146Z,24.40
2018-09-15T17:15:29.594Z,24.40
2018-09-15T17:17:57.990Z,24.40
2018-09-15T17:20:26.375Z,24.40
2018-09-15T17:22:54.838Z,24.40
2018-09-15T17:25:23.255Z,24.40
2018-09-15T17:27:51.657Z,24.30
2018-09-15T17:30:20.035Z,24.20
2018-09-15T17:32:48.443Z,24.20
2018-09-15T17:35:16.830Z,24.20
2018-09-15T17:37:45.215Z,24.20
2018-09-15T17:40:13.619Z,24.20
2018-09-15T17:42:42.087Z,24.20
2018-09-15T17:45:10.557Z,24.20
2018-09-15T17:47:39.051Z,24.20
2018-09-15T17:50:07.544Z,24.20
2018-09-15T17:52:36.024Z,24.10
2018-09-15T17:55:04.545Z,24.10
2018-09-15T17:57:32.867Z,24.10
2018-09-15T18:00:01.252Z,24.10
2018-09-15T18:02:29.738Z,24.20
2018-09-15T18:04:58.107Z,24.20
2018-09-15T18:07:26.480Z,24.20
2018-09-15T18:09:54.908Z,24.20
2018-09-15T18:12:23.544Z,24.10
2018-09-15T18:14:52.020Z,24.10
2018-09-15T18:17:20.391Z,24.10
2018-09-15T18:19:48.880Z,24.10
2018-09-15T18:22:17.388Z,24.10
2018-09-15T18:24:46.032Z,24.10
2018-09-15T18:27:14.438Z,24.10
2018-09-15T18:29:42.903Z,24.10
2018-09-15T18:32:11.291Z,24.10
2018-09-15T18:34:39.783Z,24.10
2018-09-15T18:37:08.203Z,24.10
2018-09-15T18:39:36.684Z,24.10
2018-09-15T18:42:05.191Z,24.10
2018-09-15T18:44:33.633Z,24.10
2018-09-15T18:47:02.162Z,24.10
2018-09-15T18:49:30.556Z,24.10
2018-09-15T18:51:58.934Z,24.10
2018-09-15T18:54:27.430Z,24.10
2018-09-15T18:56:55.826Z,24.10
2018-09-15T18:59:24.251Z,24.10
2018-09-15T19:01:52.623Z,24.10
2018-09-15T19:04:21.052Z,24.10
2018-09-15T19:06:49.436Z,24.10
2018-09-15T19:09:17.808Z,24.10
2018-09-15T19:11:46.204Z,24.10
2018-09-15T19:14:14.976Z,24.10
2018-09-15T19:16:43.323Z,24.10
2018-09-15T19:19:11.703Z,24.10
2018-09-15T19:21:40.100Z,24.10
2018-09-15T19:24:08.510Z,24.10
2018-09-15T19:26:36.978Z,24.10
2018-09-15T19:29:05.515Z,24.10
2018-09-15T19:31:33.898Z,24.10
2018-09-15T19:34:02.291Z,24.10
2018-09-15T19:36:30.735Z,24.10
2018-09-15T19:38:59.185Z,24.10
2018-09-15T19:41:27.651Z,24.10
2018-09-15T19:43:56.032Z,24.10
2018-09-15T19:46:24.701Z,24.00
2018-09-15T19:48:53.203Z,24.10
2018-09-15T19:51:21.572Z,24.10
2018-09-15T19:53:49.958Z,24.10
2018-09-15T19:56:18.388Z,24.10
2018-09-15T19:58:46.813Z,24.10
2018-09-15T20:01:15.288Z,24.00
2018-09-15T20:03:43.678Z,24.00
2018-09-15T20:06:12.134Z,24.00
2018-09-15T20:08:40.489Z,24.00
2018-09-15T20:11:08.858Z,24.00
2018-09-15T20:13:37.247Z,24.00
2018-09-15T20:16:04.574Z,24.00
2018-09-15T20:18:31.912Z,24.00
2018-09-15T20:20:59.200Z,24.00
2018-09-15T20:23:27.633Z,24.00
2018-09-15T20:25:56.029Z,24.00
2018-09-15T20:28:24.418Z,24.00
2018-09-15T20:30:52.813Z,24.00
2018-09-15T20:33:21.200Z,24.00
2018-09-15T20:35:49.565Z,24.00
2018-09-15T20:38:17.966Z,24.00
2018-09-15T20:40:46.383Z,24.00
2018-09-15T20:43:14.832Z,24.00
2018-09-15T20:45:43.603Z,24.00
2018-09-15T20:48:12.019Z,24.00
2018-09-15T20:50:40.417Z,24.00
2018-09-15T20:53:08.847Z,24.00
2018-09-15T20:55:37.211Z,24.00
2018-09-15T20:58:05.904Z,24.00
2018-09-15T21:00:34.278Z,24.00
2018-09-15T21:03:02.667Z,24.00
2018-09-15T21:05:31.040Z,24.00
2018-09-15T21:07:59.549Z,24.00
2018-09-15T21:10:27.946Z,24.00
2018-09-15T21:12:56.356Z,24.00
2018-09-15T21:15:24.739Z,24.00
2018-09-15T21:17:53.114Z,24.00
2018-09-15T21:20:21.564Z,24.00
2018-09-15T21:22:49.966Z,24.00
2018-09-15T21:25:18.333Z,24.00
2018-09-15T21:27:46.791Z,24.00
2018-09-15T21:30:15.171Z,24.00
2018-09-15T21:32:43.570Z,24.00
2018-09-15T21:35:11.980Z,24.00
2018-09-15T21:37:40.508Z,24.00
2018-09-15T21:40:08.956Z,24.00
2018-09-15T21:42:37.342Z,24.00
2018-09-15T21:45:06.027Z,24.00
2018-09-15T21:47:34.402Z,24.00
2018-09-15T21:50:02.790Z,24.00
2018-09-15T21:52:31.654Z,24.00
2018-09-15T21:55:00.043Z,24.00
2018-09-15T21:57:28.414Z,24.00
2018-09-15T21:59:56.819Z,24.00
2018-09-15T22:02:25.271Z,23.90
2018-09-15T22:04:53.640Z,23.90
2018-09-15T22:07:22.028Z,23.90
2018-09-15T22:09:50.453Z,23.90
2018-09-15T22:12:18.842Z,23.90
2018-09-15T22:14:47.319Z,23.90
2018-09-15T22:17:15.701Z,23.90
2018-09-15T22:19:44.151Z,23.90
2018-09-15T22:22:12.588Z,23.90
2018-09-15T22:24:41.091Z,24.00
2018-09-15T22:27:09.618Z,23.90
2018-09-15T22:29:38.171Z,24.00
2018-09-15T22:32:07.257Z,24.00
2018-09-15T22:34:35.676Z,24.00
2018-09-15T22:37:04.454Z,24.00
2018-09-15T22:39:33.188Z,24.00
2018-09-15T22:42:01.550Z,24.00
2018-09-15T22:44:30.104Z,24.00
2018-09-15T22:46:58.821Z,24.00
2018-09-15T22:49:27.767Z,24.00
2018-09-15T22:51:56.391Z,24.00
2018-09-15T22:54:24.929Z,24.00
2018-09-15T22:56:53.591Z,24.00
2018-09-15T22:59:21.958Z,24.00
2018-09-15T23:01:50.334Z,24.00
2018-09-15T23:04:18.711Z,23.90
2018-09-15T23:06:47.110Z,23.90
2018-09-15T23:09:15.512Z,23.90
2018-09-15T23:11:43.894Z,23.90
2018-09-15T23:14:12.304Z,23.90
2018-09-15T23:16:40.805Z,23.90
2018-09-15T23:19:09.309Z,23.90
2018-09-15T23:21:37.736Z,23.90
2018-09-15T23:24:06.099Z,23.90
2018-09-15T23:26:34.640Z,23.90
2018-09-15T23:29:03.004Z,23.90
2018-09-15T23:31:31.435Z,23.90
2018-09-15T23:33:59.919Z,23.90
2018-09-15T23:36:28.320Z,24.00
2018-09-15T23:38:56.819Z,24.00
2018-09-15T23:41:25.295Z,24.00
2018-09-15T23:43:53.696Z,24.00
2018-09-15T23:46:22.071Z,24.00
2018-09-15T23:48:50.473Z,24.00
2018-09-15T23:51:18.855Z,24.00
2018-09-15T23:53:47.243Z,24.00
2018-09-15T23:56:15.645Z,23.90
2018-09-15T23:58:44.073Z,24.00
