createdAt,value
2022-11-17T06:52:39.032Z,2.60
2022-11-17T06:55:06.418Z,2.50
2022-11-17T06:57:33.459Z,2.38
2022-11-17T07:00:00.534Z,2.87
2022-11-17T07:02:27.631Z,2.75
2022-11-17T07:04:54.719Z,2.70
2022-11-17T07:07:21.766Z,2.50
2022-11-17T07:09:48.918Z,2.77
2022-11-17T07:12:16.197Z,2.70
2022-11-17T07:14:43.375Z,2.70
2022-11-17T07:17:10.415Z,2.78
2022-11-17T07:19:37.786Z,2.92
2022-11-17T07:22:05.307Z,4.40
2022-11-17T07:24:32.354Z,3.63
2022-11-17T07:26:59.436Z,3.43
2022-11-17T07:29:28.794Z,4.10
2022-11-17T07:31:55.909Z,4.00
2022-11-17T07:34:22.987Z,2.80
2022-11-17T07:36:50.027Z,2.83
2022-11-17T07:39:21.285Z,2.60
2022-11-17T07:41:49.019Z,4.07
2022-11-17T07:44:16.050Z,2.80
2022-11-17T07:46:43.093Z,3.42
2022-11-17T07:49:10.132Z,3.03
2022-11-17T07:51:37.235Z,2.33
2022-11-17T07:54:04.387Z,3.97
2022-11-17T07:56:31.845Z,3.83
2022-11-17T07:58:58.881Z,2.80
2022-11-17T08:01:29.722Z,5.13
2022-11-17T08:03:57.971Z,2.40
2022-11-17T08:06:25.444Z,3.10
2022-11-17T08:08:53.562Z,3.20
2022-11-17T08:11:20.839Z,2.78
2022-11-17T08:13:49.962Z,4.95
2022-11-17T08:16:17.215Z,3.25
2022-11-17T08:18:50.546Z,3.08
2022-11-17T08:21:19.379Z,4.10
2022-11-17T08:23:50.840Z,3.83
2022-11-17T08:26:18.168Z,3.17
2022-11-17T08:28:45.211Z,3.25
2022-11-17T08:31:12.367Z,2.65
2022-11-17T08:33:39.464Z,3.28
2022-11-17T08:36:09.791Z,4.32
2022-11-17T08:38:38.633Z,4.88
2022-11-17T08:41:07.916Z,3.17
2022-11-17T08:43:35.437Z,3.67
2022-11-17T08:46:02.982Z,5.45
2022-11-17T08:48:31.663Z,3.20
2022-11-17T08:50:58.907Z,3.22
2022-11-17T08:53:26.051Z,4.32
2022-11-17T08:55:53.133Z,6.72
2022-11-17T08:58:20.232Z,4.57
2022-11-17T09:00:47.849Z,3.03
2022-11-17T09:03:49.457Z,4.43
2022-11-17T09:06:17.371Z,3.28
2022-11-17T09:08:46.808Z,3.75
2022-11-17T09:11:14.700Z,5.70
2022-11-17T09:13:42.181Z,4.78
2022-11-17T09:16:48.829Z,4.28
2022-11-17T09:19:16.874Z,3.55
2022-11-17T09:21:44.687Z,3.30
2022-11-17T09:24:12.039Z,5.75
2022-11-17T09:26:40.921Z,6.00
2022-11-17T09:29:08.774Z,5.70
2022-11-17T09:31:36.285Z,7.53
2022-11-17T09:34:05.523Z,5.43
2022-11-17T09:36:33.049Z,8.43
2022-11-17T09:39:01.029Z,6.83
2022-11-17T09:48:54.234Z,10.47
2022-11-17T09:51:22.660Z,8.05
2022-11-17T09:54:19.199Z,11.68
2022-11-17T09:56:47.250Z,6.72
2022-11-17T09:59:16.318Z,14.00
2022-11-17T10:01:43.485Z,15.00
2022-11-17T10:04:16.971Z,15.75
2022-11-17T10:06:45.658Z,19.70
2022-11-17T10:09:48.555Z,14.37
2022-11-17T10:12:18.706Z,15.15
2022-11-17T10:14:46.876Z,20.15
2022-11-17T10:17:14.007Z,13.13
2022-11-17T10:19:41.470Z,19.83
2022-11-17T10:22:08.488Z,18.15
2022-11-17T10:24:35.584Z,20.70
2022-11-17T10:27:04.823Z,20.42
2022-11-17T10:29:32.107Z,15.97
2022-11-17T10:32:00.602Z,16.77
2022-11-17T10:34:38.832Z,16.67
2022-11-17T10:37:27.848Z,21.27
2022-11-17T10:40:20.708Z,13.02
2022-11-17T10:43:11.052Z,16.50
2022-11-17T10:45:42.157Z,15.40
2022-11-17T10:48:27.558Z,18.45
2022-11-17T10:50:55.999Z,14.90
2022-11-17T10:53:25.643Z,17.48
2022-11-17T10:59:29.218Z,16.87
2022-11-17T11:01:56.378Z,18.10
2022-11-17T11:04:28.474Z,15.25
2022-11-17T11:07:09.185Z,12.40
2022-11-17T11:13:19.094Z,15.95
2022-11-17T11:15:46.617Z,14.93
2022-11-17T11:18:14.726Z,21.27
2022-11-17T11:20:46.424Z,17.45
2022-11-17T11:23:22.578Z,21.52
2022-11-17T11:25:56.489Z,13.68
2022-11-17T11:28:46.389Z,18.97
2022-11-17T11:31:19.182Z,20.97
2022-11-17T11:33:51.524Z,19.95
2022-11-17T11:36:24.652Z,19.48
2022-11-17T11:38:55.026Z,22.15
2022-11-17T11:41:22.402Z,20.00
2022-11-17T11:43:55.365Z,21.20
2022-11-17T11:46:41.403Z,19.58
2022-11-17T11:52:45.260Z,27.98
2022-11-17T11:55:19.715Z,26.50
2022-11-17T11:57:52.506Z,33.25
2022-11-17T12:00:19.786Z,25.40
2022-11-17T12:06:40.501Z,21.92
2022-11-17T12:09:17.822Z,27.80
2022-11-17T12:12:00.940Z,24.75
2022-11-17T12:14:42.625Z,24.17
2022-11-17T12:17:26.440Z,26.23
2022-11-17T12:19:54.351Z,25.02
2022-11-17T12:22:26.513Z,32.92
2022-11-17T12:24:57.090Z,26.40
2022-11-17T12:27:36.654Z,30.63
2022-11-17T12:30:06.312Z,22.38
2022-11-17T12:32:45.758Z,26.15
2022-11-17T12:35:28.183Z,24.33
2022-11-17T12:38:14.265Z,25.17
2022-11-17T12:40:45.688Z,19.60
2022-11-17T12:43:15.818Z,18.88
2022-11-17T12:46:01.822Z,22.80
2022-11-17T12:48:34.445Z,21.38
2022-11-17T12:51:22.817Z,19.83
2022-11-17T12:54:09.124Z,18.85
2022-11-17T12:56:36.189Z,18.17
2022-11-17T12:59:03.255Z,18.70
2022-11-17T13:01:36.611Z,15.95
2022-11-17T13:04:10.254Z,17.65
2022-11-17T13:06:37.785Z,15.50
2022-11-17T13:09:12.221Z,13.30
2022-11-17T13:11:39.324Z,19.85
2022-11-17T13:14:07.358Z,18.17
2022-11-17T13:16:36.354Z,61.17
2022-11-17T13:19:03.983Z,27.95
2022-11-17T13:21:32.110Z,45.97
2022-11-17T13:24:00.444Z,34.08
2022-11-17T13:26:31.464Z,32.72
2022-11-17T13:29:06.308Z,35.90
2022-11-17T13:34:59.914Z,33.42
2022-11-17T13:37:30.294Z,26.55
2022-11-17T13:40:17.344Z,26.20
2022-11-17T13:42:44.676Z,60.53
2022-11-17T13:45:14.061Z,36.70
2022-11-17T13:47:46.025Z,40.63
2022-11-17T13:50:29.373Z,33.22
2022-11-17T13:53:00.999Z,31.50
2022-11-17T13:55:28.741Z,54.13
2022-11-17T13:58:06.251Z,41.85
2022-11-17T14:00:33.631Z,46.93
2022-11-17T14:03:03.123Z,51.87
2022-11-17T17:21:56.408Z,15.25
2022-11-17T17:24:23.433Z,12.40
2022-11-17T17:26:50.428Z,10.60
2022-11-17T17:29:17.784Z,12.90
2022-11-17T17:35:18.250Z,12.73
2022-11-17T17:37:45.292Z,12.85
2022-11-17T17:40:12.501Z,12.25
2022-11-17T17:42:39.481Z,11.63
2022-11-17T17:45:07.714Z,12.18
2022-11-17T17:47:34.708Z,6.43
2022-11-17T17:50:01.701Z,9.15
2022-11-17T17:52:28.693Z,8.30
2022-11-17T17:54:55.799Z,9.23
2022-11-17T17:57:22.836Z,8.63
2022-11-17T17:59:49.918Z,5.60
2022-11-17T18:02:16.887Z,8.85
2022-11-17T18:04:43.871Z,10.65
