createdAt,value
2018-09-05T00:01:46.723Z,23.80
2018-09-05T00:04:16.739Z,23.70
2018-09-05T00:06:46.360Z,23.70
2018-09-05T00:09:17.307Z,23.70
2018-09-05T00:11:46.655Z,23.70
2018-09-05T00:14:16.046Z,23.70
2018-09-05T00:16:45.516Z,23.70
2018-09-05T00:19:15.527Z,23.80
2018-09-05T00:21:45.029Z,23.80
2018-09-05T00:24:14.586Z,23.80
2018-09-05T00:26:44.209Z,23.90
2018-09-05T00:29:14.260Z,23.80
2018-09-05T00:31:44.392Z,23.70
2018-09-05T00:34:13.668Z,23.70
2018-09-05T00:36:43.273Z,23.70
2018-09-05T00:39:12.760Z,23.60
2018-09-05T00:41:42.856Z,23.60
2018-09-05T00:44:13.431Z,23.60
2018-09-05T00:46:43.761Z,23.60
2018-09-05T00:49:13.796Z,23.60
2018-09-05T00:51:43.352Z,23.60
2018-09-05T00:54:12.766Z,23.50
2018-09-05T00:56:42.392Z,23.50
2018-09-05T00:59:11.784Z,23.60
2018-09-05T01:01:42.231Z,23.50
2018-09-05T01:04:15.452Z,23.50
2018-09-05T01:06:46.594Z,23.50
2018-09-05T01:09:16.201Z,23.60
2018-09-05T01:11:46.188Z,23.60
2018-09-05T01:14:16.536Z,23.70
2018-09-05T01:16:46.231Z,23.70
2018-09-05T01:19:17.696Z,23.70
2018-09-05T01:21:47.281Z,23.60
2018-09-05T01:24:16.709Z,23.60
2018-09-05T01:26:46.340Z,23.50
2018-09-05T01:29:15.723Z,23.50
2018-09-05T01:31:46.293Z,23.50
2018-09-05T01:34:15.688Z,23.40
2018-09-05T01:36:45.399Z,23.40
2018-09-05T01:39:14.710Z,23.30
2018-09-05T01:41:45.191Z,23.30
2018-09-05T01:44:15.543Z,23.20
2018-09-05T01:46:45.262Z,23.20
2018-09-05T01:49:14.928Z,23.10
2018-09-05T01:51:44.388Z,23.10
2018-09-05T01:54:14.007Z,23.20
2018-09-05T01:56:45.057Z,23.10
2018-09-05T01:59:14.668Z,23.10
2018-09-05T02:01:44.451Z,23.10
2018-09-05T02:04:13.992Z,23.00
2018-09-05T02:06:43.748Z,23.00
2018-09-05T02:09:12.873Z,23.00
2018-09-05T02:11:42.201Z,22.90
2018-09-05T02:14:11.833Z,22.80
2018-09-05T02:16:43.010Z,22.70
2018-09-05T02:19:12.412Z,22.70
2018-09-05T02:21:41.880Z,22.60
2018-09-05T02:24:11.441Z,22.60
2018-09-05T02:26:41.205Z,22.40
2018-09-05T02:29:10.672Z,22.40
2018-09-05T02:31:39.976Z,22.30
2018-09-05T02:34:09.433Z,22.30
2018-09-05T02:36:38.636Z,22.20
2018-09-05T02:39:09.386Z,22.10
2018-09-05T02:41:39.379Z,21.80
2018-09-05T02:44:12.654Z,21.70
2018-09-05T02:46:42.002Z,21.60
2018-09-05T02:49:11.199Z,21.40
2018-09-05T02:51:40.606Z,21.30
2018-09-05T02:54:09.974Z,21.20
2018-09-05T02:56:39.561Z,21.10
2018-09-05T02:59:09.418Z,21.00
2018-09-05T03:01:39.264Z,20.90
2018-09-05T03:04:08.516Z,20.80
2018-09-05T03:06:37.917Z,20.70
2018-09-05T03:09:07.235Z,20.60
2018-09-05T03:11:36.473Z,20.50
2018-09-05T03:14:05.775Z,20.50
2018-09-05T03:16:35.074Z,20.40
2018-09-05T03:19:04.612Z,20.40
2018-09-05T03:21:34.089Z,20.30
2018-09-05T03:24:03.559Z,20.20
2018-09-05T03:26:33.013Z,20.10
2018-09-05T03:29:02.390Z,20.00
2018-09-05T03:31:32.105Z,20.00
2018-09-05T03:34:01.673Z,20.00
2018-09-05T03:36:31.433Z,19.90
2018-09-05T03:39:01.339Z,19.80
2018-09-05T03:41:31.562Z,19.80
2018-09-05T03:44:02.559Z,19.70
2018-09-05T03:46:33.781Z,19.70
2018-09-05T03:49:03.548Z,19.60
2018-09-05T03:51:32.948Z,19.60
2018-09-05T03:54:02.716Z,19.60
2018-09-05T03:56:32.352Z,19.50
2018-09-05T03:59:01.705Z,19.50
2018-09-05T04:01:31.427Z,19.40
2018-09-05T04:04:01.187Z,19.40
2018-09-05T04:06:30.682Z,19.30
2018-09-05T04:09:01.229Z,19.20
2018-09-05T04:11:32.242Z,19.20
2018-09-05T04:14:01.747Z,19.20
2018-09-05T04:16:31.192Z,19.20
2018-09-05T04:19:00.608Z,19.20
2018-09-05T04:21:29.921Z,19.10
2018-09-05T04:23:59.382Z,19.10
2018-09-05T04:26:29.009Z,19.10
2018-09-05T04:28:58.610Z,19.10
2018-09-05T04:31:28.337Z,19.10
2018-09-05T04:33:57.859Z,19.10
2018-09-05T04:36:27.577Z,19.00
2018-09-05T04:38:57.054Z,19.00
2018-09-05T04:41:26.587Z,18.90
2018-09-05T04:43:56.875Z,18.90
2018-09-05T04:46:26.457Z,18.90
2018-09-05T04:48:56.062Z,18.80
2018-09-05T04:51:25.760Z,18.80
2018-09-05T04:53:55.629Z,18.80
2018-09-05T04:56:25.018Z,18.70
2018-09-05T04:58:55.611Z,18.70
2018-09-05T05:01:26.062Z,18.60
2018-09-05T05:03:56.542Z,18.60
2018-09-05T05:06:26.055Z,18.60
2018-09-05T05:08:55.619Z,18.60
2018-09-05T05:11:24.824Z,18.50
2018-09-05T05:13:54.369Z,18.50
2018-09-05T05:16:23.949Z,18.40
2018-09-05T05:18:53.505Z,18.40
2018-09-05T05:21:23.255Z,18.40
2018-09-05T05:23:53.564Z,18.30
2018-09-05T05:26:23.093Z,18.30
2018-09-05T05:28:53.520Z,18.30
2018-09-05T05:31:23.201Z,18.30
2018-09-05T05:33:53.441Z,18.10
2018-09-05T05:36:23.524Z,18.10
2018-09-05T05:38:55.966Z,18.10
2018-09-05T05:41:25.401Z,18.10
2018-09-05T05:43:54.962Z,18.00
2018-09-05T05:46:28.331Z,18.00
2018-09-05T05:48:57.655Z,18.00
2018-09-05T05:51:27.177Z,18.00
2018-09-05T05:53:57.016Z,17.90
2018-09-05T05:56:26.702Z,17.90
2018-09-05T05:58:56.266Z,18.00
2018-09-05T06:01:26.469Z,17.90
2018-09-05T06:03:55.880Z,17.90
2018-09-05T06:06:31.007Z,17.80
2018-09-05T06:09:00.365Z,17.90
2018-09-05T06:11:30.825Z,17.80
2018-09-05T06:14:00.386Z,17.80
2018-09-05T06:16:29.986Z,17.80
2018-09-05T06:18:59.342Z,17.70
2018-09-05T06:21:28.944Z,17.70
2018-09-05T06:24:03.486Z,17.60
2018-09-05T06:26:40.870Z,17.60
2018-09-05T06:29:10.505Z,17.60
2018-09-05T06:31:39.975Z,17.50
2018-09-05T06:34:10.656Z,17.40
2018-09-05T06:36:42.166Z,17.30
2018-09-05T06:39:11.291Z,17.30
2018-09-05T06:41:41.832Z,17.30
2018-09-05T06:44:11.393Z,17.30
2018-09-05T06:46:41.083Z,17.30
2018-09-05T06:49:11.474Z,17.30
2018-09-05T06:51:41.088Z,17.30
2018-09-05T06:54:10.795Z,17.30
2018-09-05T06:56:40.154Z,17.20
2018-09-05T06:59:11.328Z,17.20
2018-09-05T07:01:42.559Z,17.20
2018-09-05T07:04:12.214Z,17.20
2018-09-05T07:06:41.774Z,17.20
2018-09-05T07:09:11.390Z,17.10
2018-09-05T07:11:40.847Z,17.10
2018-09-05T07:14:11.470Z,16.90
2018-09-05T07:16:40.953Z,16.90
2018-09-05T07:19:10.430Z,16.90
2018-09-05T07:21:40.213Z,16.90
2018-09-05T07:24:09.541Z,16.80
2018-09-05T07:26:39.919Z,16.80
2018-09-05T07:29:09.576Z,16.80
2018-09-05T07:31:40.372Z,16.70
2018-09-05T07:34:10.605Z,16.80
2018-09-05T07:36:40.244Z,16.70
2018-09-05T07:39:10.562Z,16.70
2018-09-05T07:41:40.122Z,16.70
2018-09-05T07:44:10.565Z,16.70
2018-09-05T07:46:40.789Z,16.70
2018-09-05T07:49:10.627Z,16.70
2018-09-05T07:51:40.545Z,16.70
2018-09-05T07:54:10.212Z,16.60
2018-09-05T07:56:39.807Z,16.60
2018-09-05T07:59:09.428Z,16.60
2018-09-05T08:01:39.805Z,16.60
2018-09-05T08:04:09.545Z,16.60
2018-09-05T08:06:43.088Z,16.60
2018-09-05T08:09:12.630Z,16.60
2018-09-05T08:11:42.132Z,16.60
2018-09-05T08:14:11.974Z,16.60
2018-09-05T08:16:42.481Z,16.50
2018-09-05T08:19:11.900Z,16.50
2018-09-05T08:21:41.883Z,16.50
2018-09-05T08:24:11.218Z,16.40
2018-09-05T08:26:41.054Z,16.40
2018-09-05T08:29:10.445Z,16.40
2018-09-05T08:31:40.035Z,16.40
2018-09-05T08:34:11.062Z,16.60
2018-09-05T08:36:40.822Z,16.60
2018-09-05T08:39:11.479Z,16.70
2018-09-05T08:41:41.294Z,16.70
2018-09-05T08:44:13.136Z,16.70
2018-09-05T08:46:42.853Z,16.60
2018-09-05T08:49:13.644Z,16.50
2018-09-05T08:51:44.528Z,16.50
2018-09-05T08:54:13.902Z,16.50
2018-09-05T08:56:43.548Z,16.40
2018-09-05T08:59:12.825Z,16.40
2018-09-05T09:01:42.455Z,16.30
2018-09-05T09:04:12.244Z,16.20
2018-09-05T09:06:41.927Z,16.20
2018-09-05T09:09:11.441Z,16.10
2018-09-05T09:11:41.443Z,16.10
2018-09-05T09:14:11.179Z,16.10
2018-09-05T09:16:40.919Z,16.10
2018-09-05T09:19:10.331Z,16.00
2018-09-05T09:21:39.770Z,16.00
2018-09-05T09:24:09.220Z,16.00
2018-09-05T09:26:38.750Z,15.90
2018-09-05T09:29:08.196Z,15.90
2018-09-05T09:31:37.738Z,15.80
2018-09-05T09:34:07.349Z,15.80
2018-09-05T09:36:36.825Z,15.70
2018-09-05T09:39:07.428Z,15.70
2018-09-05T09:41:37.764Z,15.70
2018-09-05T09:44:07.700Z,15.70
2018-09-05T09:46:37.824Z,15.70
2018-09-05T09:49:07.917Z,15.70
2018-09-05T09:51:38.303Z,15.70
2018-09-05T09:54:08.611Z,15.70
2018-09-05T09:56:38.464Z,15.70
2018-09-05T09:59:08.404Z,15.70
2018-09-05T10:01:43.372Z,15.60
2018-09-05T10:07:10.651Z,15.40
2018-09-05T10:09:41.877Z,15.40
2018-09-05T10:12:12.736Z,15.40
2018-09-05T10:14:42.344Z,15.40
2018-09-05T10:17:12.481Z,15.40
2018-09-05T10:19:43.087Z,15.40
2018-09-05T10:22:12.651Z,15.40
2018-09-05T10:24:42.168Z,15.40
2018-09-05T10:27:11.924Z,15.50
2018-09-05T10:29:41.635Z,15.50
2018-09-05T10:32:11.359Z,15.40
2018-09-05T10:34:40.832Z,15.40
2018-09-05T10:37:10.742Z,15.40
2018-09-05T10:39:40.205Z,15.30
2018-09-05T10:42:09.702Z,15.40
2018-09-05T10:44:39.327Z,15.40
2018-09-05T10:47:08.790Z,15.30
2018-09-05T10:49:38.226Z,15.30
2018-09-05T10:52:07.531Z,15.30
2018-09-05T10:54:37.884Z,15.30
2018-09-05T10:57:07.580Z,15.30
2018-09-05T10:59:38.131Z,15.20
2018-09-05T11:02:07.474Z,15.20
2018-09-05T11:04:37.310Z,15.30
2018-09-05T11:07:07.787Z,15.20
2018-09-05T11:09:37.540Z,15.20
2018-09-05T11:12:07.276Z,15.20
2018-09-05T11:14:36.897Z,15.10
2018-09-05T11:17:07.222Z,15.10
2018-09-05T11:19:36.800Z,15.10
2018-09-05T11:22:06.335Z,15.10
2018-09-05T11:24:36.052Z,15.10
2018-09-05T11:27:05.492Z,15.00
2018-09-05T11:29:35.378Z,14.90
2018-09-05T11:32:05.087Z,14.90
2018-09-05T11:34:34.713Z,14.80
2018-09-05T11:37:04.230Z,14.90
2018-09-05T11:39:34.025Z,14.90
2018-09-05T11:42:03.734Z,14.90
2018-09-05T11:44:33.166Z,14.90
2018-09-05T11:47:02.677Z,14.90
2018-09-05T11:49:32.359Z,14.80
2018-09-05T11:52:05.638Z,14.80
2018-09-05T11:54:35.348Z,14.80
2018-09-05T11:57:04.821Z,14.80
2018-09-05T11:59:34.316Z,14.80
2018-09-05T12:02:04.829Z,14.70
2018-09-05T12:04:34.828Z,14.70
2018-09-05T12:07:04.420Z,14.60
2018-09-05T12:09:34.077Z,14.70
2018-09-05T12:12:03.554Z,14.70
2018-09-05T12:14:33.347Z,14.70
2018-09-05T12:17:03.453Z,14.70
2018-09-05T12:19:33.192Z,14.60
2018-09-05T12:22:02.557Z,14.70
2018-09-05T12:24:31.818Z,14.60
2018-09-05T12:27:01.326Z,14.60
2018-09-05T12:29:32.854Z,14.60
2018-09-05T12:32:02.128Z,14.50
2018-09-05T12:34:31.523Z,14.50
2018-09-05T12:37:01.088Z,14.50
2018-09-05T12:39:31.552Z,14.50
2018-09-05T12:42:00.934Z,14.40
2018-09-05T12:44:32.590Z,14.40
2018-09-05T12:47:02.378Z,14.40
2018-09-05T12:49:32.371Z,14.40
2018-09-05T12:52:01.948Z,14.40
2018-09-05T12:54:31.563Z,14.40
2018-09-05T12:57:01.473Z,14.30
2018-09-05T12:59:31.480Z,14.30
2018-09-05T13:02:01.925Z,14.30
2018-09-05T13:04:31.025Z,14.20
2018-09-05T13:07:03.280Z,14.20
2018-09-05T13:09:32.878Z,14.10
2018-09-05T13:12:02.871Z,14.20
2018-09-05T13:14:32.482Z,14.20
2018-09-05T13:17:02.184Z,14.20
2018-09-05T13:19:32.756Z,14.20
2018-09-05T13:22:02.304Z,14.20
2018-09-05T13:24:31.813Z,14.20
2018-09-05T13:27:01.227Z,14.10
2018-09-05T13:29:31.084Z,14.00
2018-09-05T13:32:00.413Z,14.00
2018-09-05T13:34:29.937Z,14.00
2018-09-05T13:36:59.526Z,14.00
2018-09-05T13:39:29.052Z,14.00
2018-09-05T13:41:58.572Z,14.00
2018-09-05T13:44:29.009Z,13.90
2018-09-05T13:46:58.611Z,13.90
2018-09-05T13:49:28.136Z,13.90
2018-09-05T13:51:59.086Z,13.90
2018-09-05T13:54:29.074Z,13.90
2018-09-05T13:56:59.615Z,13.90
2018-09-05T13:59:29.037Z,13.90
2018-09-05T14:01:58.391Z,13.90
2018-09-05T14:04:27.991Z,14.00
2018-09-05T14:06:57.259Z,14.00
2018-09-05T14:09:26.771Z,14.00
2018-09-05T14:11:55.989Z,14.00
2018-09-05T14:14:26.434Z,14.00
2018-09-05T14:16:55.855Z,14.10
2018-09-05T14:19:25.045Z,14.10
2018-09-05T14:21:54.614Z,14.10
2018-09-05T14:24:24.936Z,14.20
2018-09-05T14:26:54.418Z,14.20
2018-09-05T14:29:24.093Z,14.30
2018-09-05T14:31:53.718Z,14.40
2018-09-05T14:34:23.147Z,14.50
2018-09-05T14:36:52.491Z,14.60
2018-09-05T14:39:22.973Z,14.70
2018-09-05T14:41:52.378Z,14.80
2018-09-05T14:44:21.768Z,14.90
2018-09-05T14:46:51.421Z,15.00
2018-09-05T14:49:20.841Z,15.20
2018-09-05T14:51:51.088Z,15.30
2018-09-05T14:54:21.135Z,15.30
2018-09-05T14:56:50.574Z,15.30
2018-09-05T14:59:20.714Z,15.30
2018-09-05T15:01:51.753Z,15.40
2018-09-05T15:04:21.130Z,15.40
2018-09-05T15:06:50.351Z,15.40
2018-09-05T15:09:19.986Z,15.50
2018-09-05T15:11:49.676Z,15.50
2018-09-05T15:14:20.178Z,15.70
2018-09-05T15:16:50.306Z,15.70
2018-09-05T15:19:20.536Z,15.80
2018-09-05T15:21:49.823Z,15.90
2018-09-05T15:24:19.380Z,16.10
2018-09-05T15:26:49.035Z,16.20
2018-09-05T15:29:18.449Z,16.30
2018-09-05T15:31:47.957Z,16.40
2018-09-05T15:34:17.362Z,16.50
2018-09-05T15:36:47.878Z,16.60
2018-09-05T15:39:17.512Z,16.70
2018-09-05T15:41:47.141Z,16.80
2018-09-05T15:44:16.508Z,16.90
2018-09-05T15:46:46.658Z,17.30
2018-09-05T15:49:16.097Z,17.20
2018-09-05T15:51:45.659Z,17.40
2018-09-05T15:54:15.404Z,17.50
2018-09-05T15:56:45.560Z,17.80
2018-09-05T15:59:14.918Z,18.00
2018-09-05T16:01:44.908Z,18.60
2018-09-05T16:04:14.381Z,20.30
2018-09-05T16:06:44.529Z,21.40
2018-09-05T16:09:14.089Z,21.40
2018-09-05T16:11:43.450Z,21.20
2018-09-05T16:14:12.816Z,22.20
2018-09-05T16:16:42.867Z,22.30
2018-09-05T16:19:12.367Z,22.00
2018-09-05T16:21:42.351Z,21.50
2018-09-05T16:24:11.851Z,21.30
2018-09-05T16:26:41.470Z,21.20
2018-09-05T16:29:11.064Z,21.20
2018-09-05T16:31:40.759Z,21.30
2018-09-05T16:34:10.195Z,21.30
2018-09-05T16:36:40.048Z,21.60
2018-09-05T16:39:09.512Z,21.70
2018-09-05T16:41:39.324Z,21.70
2018-09-05T16:44:08.847Z,21.70
2018-09-05T16:46:38.176Z,21.90
2018-09-05T16:49:07.940Z,22.30
2018-09-05T16:51:37.533Z,23.10
2018-09-05T16:54:07.156Z,25.90
2018-09-05T16:56:37.931Z,27.30
2018-09-05T16:59:07.602Z,27.70
2018-09-05T17:01:37.175Z,27.00
2018-09-05T17:04:06.704Z,27.30
2018-09-05T17:06:36.499Z,30.70
2018-09-05T17:09:06.398Z,34.80
2018-09-05T17:11:35.970Z,37.70
2018-09-05T17:14:05.749Z,39.80
2018-09-05T17:16:35.688Z,41.60
2018-09-05T17:19:05.354Z,43.10
2018-09-05T17:21:34.942Z,44.10
2018-09-05T17:24:04.379Z,45.00
2018-09-05T17:26:36.859Z,45.90
2018-09-05T17:29:07.141Z,46.70
2018-09-05T17:31:36.788Z,47.30
2018-09-05T17:34:06.465Z,47.40
2018-09-05T17:36:35.950Z,48.10
2018-09-05T17:39:06.861Z,48.60
2018-09-05T17:41:36.444Z,48.10
2018-09-05T17:44:07.734Z,49.10
2018-09-05T17:46:37.296Z,49.10
2018-09-05T17:49:06.845Z,49.40
2018-09-05T17:51:36.185Z,50.50
2018-09-05T17:54:05.804Z,50.40
2018-09-05T17:56:35.227Z,50.00
2018-09-05T17:59:04.976Z,49.00
2018-09-05T18:01:35.638Z,49.20
2018-09-05T18:04:04.865Z,50.10
2018-09-05T18:06:35.198Z,50.50
2018-09-05T18:09:05.535Z,51.50
2018-09-05T18:11:34.817Z,51.70
2018-09-05T18:14:04.559Z,51.80
2018-09-05T18:16:34.032Z,52.40
2018-09-05T18:19:03.539Z,52.10
2018-09-05T18:21:33.915Z,47.60
2018-09-05T18:24:04.016Z,47.50
2018-09-05T18:26:33.599Z,43.00
2018-09-05T18:29:03.622Z,39.50
2018-09-05T18:31:34.227Z,35.20
2018-09-05T18:34:03.664Z,35.10
2018-09-05T18:36:33.350Z,33.60
2018-09-05T18:39:02.993Z,32.20
2018-09-05T18:41:33.095Z,31.10
2018-09-05T18:44:04.004Z,30.40
2018-09-05T18:46:33.968Z,30.00
2018-09-05T18:49:06.491Z,30.60
2018-09-05T18:51:36.490Z,29.90
2018-09-05T18:54:06.156Z,29.20
2018-09-05T18:56:35.784Z,28.30
2018-09-05T18:59:06.080Z,28.30
2018-09-05T19:01:36.260Z,27.70
2018-09-05T19:04:05.743Z,27.70
2018-09-05T19:06:35.200Z,27.60
2018-09-05T19:09:06.157Z,27.70
2018-09-05T19:11:36.042Z,27.70
2018-09-05T19:14:05.434Z,27.40
2018-09-05T19:16:36.053Z,27.20
2018-09-05T19:19:05.356Z,26.70
2018-09-05T19:21:34.988Z,26.40
2018-09-05T19:24:05.145Z,26.30
2018-09-05T19:26:34.524Z,26.30
2018-09-05T19:29:04.903Z,27.40
2018-09-05T19:31:34.519Z,27.40
2018-09-05T19:34:03.836Z,30.40
2018-09-05T19:36:33.428Z,32.70
2018-09-05T19:39:04.910Z,35.00
2018-09-05T19:41:34.181Z,38.10
2018-09-05T19:44:03.525Z,39.50
2018-09-05T19:46:32.944Z,39.80
2018-09-05T19:49:03.328Z,38.30
2018-09-05T19:51:33.067Z,36.50
2018-09-05T19:54:02.456Z,35.00
2018-09-05T19:56:31.983Z,33.90
2018-09-05T19:59:01.745Z,32.80
2018-09-05T20:01:31.240Z,32.00
2018-09-05T20:04:01.075Z,31.30
2018-09-05T20:06:30.634Z,30.20
2018-09-05T20:09:00.293Z,29.80
2018-09-05T20:11:30.691Z,29.20
2018-09-05T20:14:00.933Z,29.10
2018-09-05T20:16:32.021Z,28.50
2018-09-05T20:19:01.687Z,28.50
2018-09-05T20:21:32.291Z,28.10
2018-09-05T20:24:01.834Z,28.00
2018-09-05T20:26:31.056Z,28.00
2018-09-05T20:29:00.181Z,28.00
2018-09-05T20:31:30.987Z,28.00
2018-09-05T20:34:01.401Z,27.90
2018-09-05T20:36:30.929Z,27.70
2018-09-05T20:39:00.337Z,27.70
2018-09-05T20:41:31.460Z,27.70
2018-09-05T20:44:02.071Z,27.70
2018-09-05T20:46:31.619Z,27.60
2018-09-05T20:49:01.265Z,27.30
2018-09-05T20:51:30.802Z,27.40
2018-09-05T20:54:00.539Z,27.40
2018-09-05T20:56:30.171Z,27.40
2018-09-05T20:58:59.832Z,27.30
2018-09-05T21:01:30.243Z,27.30
2018-09-05T21:03:59.638Z,27.30
2018-09-05T21:06:29.120Z,27.30
2018-09-05T21:08:58.902Z,27.40
2018-09-05T21:11:28.364Z,27.40
2018-09-05T21:13:59.848Z,27.50
2018-09-05T21:16:30.585Z,27.50
2018-09-05T21:18:59.962Z,27.50
2018-09-05T21:21:29.569Z,27.50
2018-09-05T21:24:00.404Z,27.50
2018-09-05T21:26:31.220Z,27.30
2018-09-05T21:29:00.951Z,27.30
2018-09-05T21:31:32.705Z,27.10
2018-09-05T21:34:01.777Z,27.10
2018-09-05T21:36:31.557Z,27.10
2018-09-05T21:39:01.192Z,27.10
2018-09-05T21:41:31.029Z,27.10
2018-09-05T21:44:01.046Z,27.10
2018-09-05T21:46:31.552Z,27.10
2018-09-05T21:49:01.024Z,27.10
2018-09-05T21:51:30.678Z,27.10
2018-09-05T21:54:00.124Z,27.10
2018-09-05T21:56:29.244Z,27.10
2018-09-05T21:58:58.628Z,27.10
2018-09-05T22:01:28.100Z,26.90
2018-09-05T22:03:57.843Z,26.80
2018-09-05T22:06:28.177Z,26.90
2018-09-05T22:08:57.904Z,26.80
2018-09-05T22:11:27.486Z,26.90
2018-09-05T22:13:57.851Z,27.00
2018-09-05T22:16:27.349Z,26.90
2018-09-05T22:18:57.189Z,26.90
2018-09-05T22:21:26.873Z,26.90
2018-09-05T22:23:56.593Z,26.80
2018-09-05T22:26:26.180Z,26.90
2018-09-05T22:28:55.650Z,26.90
2018-09-05T22:31:25.491Z,26.80
2018-09-05T22:33:55.637Z,26.70
2018-09-05T22:36:24.828Z,26.70
2018-09-05T22:38:54.265Z,26.70
2018-09-05T22:41:24.177Z,26.80
2018-09-05T22:47:07.485Z,26.80
2018-09-05T22:49:38.080Z,26.70
2018-09-05T22:52:26.972Z,26.50
2018-09-05T22:55:13.156Z,26.50
2018-09-05T22:57:58.441Z,26.60
2018-09-05T23:00:30.057Z,26.50
2018-09-05T23:03:01.076Z,26.60
2018-09-05T23:05:32.520Z,26.50
2018-09-05T23:08:03.603Z,26.50
2018-09-05T23:10:44.132Z,26.60
2018-09-05T23:13:35.885Z,26.60
2018-09-05T23:16:24.589Z,26.70
2018-09-05T23:18:54.494Z,26.70
2018-09-05T23:21:25.580Z,26.70
2018-09-05T23:23:55.833Z,26.80
2018-09-05T23:26:25.306Z,26.80
2018-09-05T23:28:55.005Z,26.70
2018-09-05T23:31:24.668Z,26.70
2018-09-05T23:33:54.301Z,26.60
2018-09-05T23:36:23.454Z,26.50
2018-09-05T23:38:53.073Z,26.50
2018-09-05T23:41:23.593Z,26.50
2018-09-05T23:43:53.309Z,26.40
2018-09-05T23:46:22.803Z,26.30
2018-09-05T23:48:52.206Z,26.40
2018-09-05T23:51:21.984Z,26.40
2018-09-05T23:53:51.778Z,26.30
2018-09-05T23:56:22.211Z,26.10
2018-09-05T23:58:53.552Z,26.10
