createdAt,value
2018-07-22T00:02:21.792Z,6.83
2018-07-22T00:04:50.100Z,10.50
2018-07-22T00:07:18.098Z,8.03
2018-07-22T00:09:46.275Z,7.77
2018-07-22T00:12:14.562Z,8.40
2018-07-22T00:14:42.815Z,11.43
2018-07-22T00:17:11.118Z,7.50
2018-07-22T00:19:39.893Z,8.20
2018-07-22T00:22:08.442Z,7.83
2018-07-22T00:24:36.669Z,8.20
2018-07-22T00:27:04.739Z,7.90
2018-07-22T00:29:32.666Z,7.27
2018-07-22T00:32:01.121Z,8.10
2018-07-22T00:34:29.513Z,8.70
2018-07-22T00:36:58.333Z,14.23
2018-07-22T00:39:26.549Z,8.47
2018-07-22T00:41:54.788Z,9.83
2018-07-22T00:44:23.163Z,7.73
2018-07-22T00:46:51.205Z,10.10
2018-07-22T00:49:19.302Z,8.13
2018-07-22T00:51:47.189Z,8.70
2018-07-22T00:54:15.153Z,12.67
2018-07-22T00:56:43.413Z,8.80
2018-07-22T00:59:11.846Z,9.07
2018-07-22T01:01:40.806Z,8.10
2018-07-22T01:04:08.651Z,13.13
2018-07-22T01:06:37.106Z,8.00
2018-07-22T01:09:08.200Z,10.13
2018-07-22T01:11:36.756Z,16.57
2018-07-22T01:14:05.214Z,9.87
2018-07-22T01:16:34.537Z,10.40
2018-07-22T01:19:02.840Z,9.00
2018-07-22T01:21:31.823Z,9.37
2018-07-22T01:24:00.088Z,17.73
2018-07-22T01:26:28.516Z,9.13
2018-07-22T01:28:56.725Z,8.97
2018-07-22T01:31:24.593Z,8.80
2018-07-22T01:33:52.969Z,9.90
2018-07-22T01:36:21.033Z,13.60
2018-07-22T01:38:50.309Z,15.50
2018-07-22T01:41:18.451Z,8.87
2018-07-22T01:43:47.022Z,9.90
2018-07-22T01:46:15.001Z,9.50
2018-07-22T01:48:43.220Z,8.80
2018-07-22T01:51:11.360Z,8.87
2018-07-22T01:53:40.019Z,8.67
2018-07-22T01:56:08.655Z,9.60
2018-07-22T01:58:37.455Z,9.00
2018-07-22T02:01:06.211Z,9.53
2018-07-22T02:03:34.486Z,9.87
2018-07-22T02:06:02.631Z,9.60
2018-07-22T02:08:30.510Z,9.90
2018-07-22T02:10:58.456Z,11.70
2018-07-22T02:13:26.457Z,9.00
2018-07-22T02:15:54.899Z,9.23
2018-07-22T02:18:22.838Z,8.97
2018-07-22T02:20:50.673Z,9.80
2018-07-22T02:23:18.743Z,9.50
2018-07-22T02:25:47.232Z,9.63
2018-07-22T02:28:15.224Z,9.57
2018-07-22T02:30:43.131Z,12.23
2018-07-22T02:33:11.925Z,10.37
2018-07-22T02:35:40.169Z,10.10
2018-07-22T02:38:08.228Z,10.47
2018-07-22T02:40:36.174Z,9.83
2018-07-22T02:43:04.029Z,10.53
2018-07-22T02:45:32.127Z,9.13
2018-07-22T02:48:00.476Z,9.30
2018-07-22T02:50:28.583Z,10.10
2018-07-22T02:52:56.517Z,9.40
2018-07-22T02:55:24.297Z,16.37
2018-07-22T02:57:52.222Z,14.37
2018-07-22T03:00:20.377Z,12.37
2018-07-22T03:02:48.257Z,10.03
2018-07-22T03:05:16.173Z,11.03
2018-07-22T03:07:44.298Z,9.63
2018-07-22T03:10:12.320Z,9.13
2018-07-22T03:12:40.599Z,10.30
2018-07-22T03:15:08.590Z,9.80
2018-07-22T03:17:36.584Z,9.63
2018-07-22T03:20:04.826Z,11.23
2018-07-22T03:22:32.814Z,11.30
2018-07-22T03:25:01.074Z,10.93
2018-07-22T03:27:28.973Z,10.67
2018-07-22T03:29:57.364Z,11.80
2018-07-22T03:32:26.050Z,14.13
2018-07-22T03:34:54.344Z,10.70
2018-07-22T03:37:22.368Z,10.30
2018-07-22T03:39:50.658Z,11.10
2018-07-22T03:42:18.607Z,20.03
2018-07-22T03:44:47.260Z,10.50
2018-07-22T03:47:15.107Z,10.53
2018-07-22T03:49:43.096Z,12.20
2018-07-22T03:52:11.189Z,11.83
2018-07-22T03:54:39.280Z,10.40
2018-07-22T03:57:07.477Z,10.60
2018-07-22T03:59:35.574Z,10.03
2018-07-22T04:02:03.750Z,10.97
2018-07-22T04:04:32.349Z,11.73
2018-07-22T04:07:00.357Z,10.90
2018-07-22T04:09:28.081Z,12.07
2018-07-22T04:11:55.805Z,10.70
2018-07-22T04:14:23.735Z,10.00
2018-07-22T04:16:51.991Z,11.90
2018-07-22T04:19:20.259Z,10.10
2018-07-22T04:21:48.455Z,11.80
2018-07-22T04:24:16.280Z,11.50
2018-07-22T04:26:44.251Z,14.40
2018-07-22T04:29:12.203Z,10.80
2018-07-22T04:31:40.484Z,11.37
2018-07-22T04:34:08.670Z,11.10
2018-07-22T04:36:36.954Z,11.17
2018-07-22T04:39:07.400Z,10.37
2018-07-22T04:41:36.104Z,11.27
2018-07-22T04:44:04.336Z,10.20
2018-07-22T04:46:32.336Z,10.80
2018-07-22T04:49:00.118Z,9.80
2018-07-22T04:51:28.598Z,11.23
2018-07-22T04:53:56.676Z,11.00
2018-07-22T04:56:24.740Z,11.13
2018-07-22T04:58:52.846Z,11.30
2018-07-22T05:01:20.775Z,10.97
2018-07-22T05:03:48.897Z,11.43
2018-07-22T05:06:16.680Z,13.10
2018-07-22T05:08:45.101Z,10.37
2018-07-22T05:11:13.102Z,11.60
2018-07-22T05:13:41.146Z,10.20
2018-07-22T05:16:09.439Z,10.53
2018-07-22T05:18:37.557Z,11.87
2018-07-22T05:21:05.230Z,11.50
2018-07-22T05:23:33.144Z,13.13
2018-07-22T05:26:01.114Z,11.60
2018-07-22T05:28:30.775Z,10.90
2018-07-22T05:30:58.658Z,10.50
2018-07-22T05:33:26.506Z,12.87
2018-07-22T05:35:54.479Z,11.87
2018-07-22T05:38:22.548Z,11.47
2018-07-22T05:40:51.073Z,12.27
2018-07-22T05:43:19.070Z,12.33
2018-07-22T05:45:46.871Z,11.90
2018-07-22T05:48:15.085Z,15.50
2018-07-22T05:50:42.998Z,12.00
2018-07-22T05:53:10.876Z,14.90
2018-07-22T05:55:38.679Z,12.50
2018-07-22T05:58:06.626Z,11.93
2018-07-22T06:00:34.531Z,12.63
2018-07-22T06:03:03.968Z,13.10
2018-07-22T06:05:32.292Z,14.93
2018-07-22T06:08:00.748Z,12.13
2018-07-22T06:10:28.686Z,12.30
2018-07-22T06:12:56.566Z,11.90
2018-07-22T06:15:25.584Z,12.80
2018-07-22T06:17:53.337Z,12.70
2018-07-22T06:20:21.455Z,11.77
2018-07-22T06:22:49.721Z,12.63
2018-07-22T06:25:17.557Z,11.17
2018-07-22T06:27:45.975Z,10.67
2018-07-22T06:30:13.871Z,12.30
2018-07-22T06:32:41.927Z,10.33
2018-07-22T06:35:09.673Z,13.33
2018-07-22T06:37:37.604Z,10.17
2018-07-22T06:40:05.893Z,10.23
2018-07-22T06:42:34.290Z,11.93
2018-07-22T06:45:02.466Z,11.47
2018-07-22T06:47:30.707Z,10.57
2018-07-22T06:49:59.040Z,11.30
2018-07-22T06:52:27.098Z,10.67
2018-07-22T06:55:10.083Z,9.77
2018-07-22T06:57:38.384Z,9.17
2018-07-22T07:00:06.960Z,10.80
2018-07-22T07:02:35.152Z,10.00
2018-07-22T07:05:04.694Z,10.10
2018-07-22T07:07:33.198Z,9.43
2018-07-22T07:10:01.686Z,10.17
2018-07-22T07:12:29.867Z,11.80
2018-07-22T07:14:58.388Z,16.90
2018-07-22T07:17:28.061Z,10.23
2018-07-22T07:19:56.379Z,9.70
2018-07-22T07:22:24.981Z,13.10
2018-07-22T07:24:53.755Z,10.50
2018-07-22T07:27:21.867Z,10.30
2018-07-22T07:29:50.277Z,10.27
2018-07-22T07:32:18.837Z,11.20
2018-07-22T07:34:47.582Z,11.87
2018-07-22T07:37:15.865Z,10.60
2018-07-22T07:39:43.959Z,11.13
2018-07-22T07:42:12.240Z,13.97
2018-07-22T07:44:41.343Z,12.33
2018-07-22T07:47:09.281Z,10.43
2018-07-22T07:49:37.632Z,11.53
2018-07-22T07:52:05.719Z,11.73
2018-07-22T07:54:34.358Z,12.27
2018-07-22T07:57:02.566Z,13.10
2018-07-22T07:59:30.777Z,10.73
2018-07-22T08:01:59.136Z,11.37
2018-07-22T08:04:27.480Z,10.70
2018-07-22T08:06:55.848Z,12.37
2018-07-22T08:09:23.778Z,13.00
2018-07-22T08:11:52.411Z,11.73
2018-07-22T08:14:20.536Z,11.50
2018-07-22T08:16:49.493Z,12.00
2018-07-22T08:19:17.608Z,11.03
2018-07-22T08:21:46.888Z,12.03
2018-07-22T08:24:15.020Z,11.43
2018-07-22T08:26:43.208Z,11.93
2018-07-22T08:29:22.148Z,11.83
2018-07-22T08:31:50.471Z,12.20
2018-07-22T08:34:18.410Z,12.30
2018-07-22T08:36:46.953Z,12.77
2018-07-22T08:39:15.376Z,12.23
2018-07-22T08:41:43.933Z,12.10
2018-07-22T08:44:12.129Z,11.80
2018-07-22T08:46:41.782Z,12.93
2018-07-22T08:49:10.012Z,13.93
2018-07-22T08:51:37.998Z,12.60
2018-07-22T08:54:06.290Z,13.57
2018-07-22T08:56:35.654Z,14.20
2018-07-22T08:59:04.374Z,13.40
2018-07-22T09:01:32.314Z,13.87
2018-07-22T09:04:00.985Z,13.50
2018-07-22T09:06:29.956Z,13.20
2018-07-22T09:08:58.191Z,12.30
2018-07-22T09:11:26.545Z,12.87
2018-07-22T09:13:56.651Z,13.13
2018-07-22T09:16:24.867Z,13.40
2018-07-22T09:18:53.192Z,15.00
2018-07-22T09:21:21.170Z,12.80
2018-07-22T09:23:49.767Z,13.93
2018-07-22T09:26:18.344Z,14.70
2018-07-22T09:28:46.772Z,13.30
2018-07-22T09:31:15.119Z,19.67
2018-07-22T09:33:43.448Z,15.80
2018-07-22T09:36:11.856Z,14.50
2018-07-22T09:38:40.749Z,14.10
2018-07-22T09:41:09.027Z,13.67
2018-07-22T09:43:37.091Z,15.20
2018-07-22T09:46:05.294Z,14.53
2018-07-22T09:48:33.646Z,15.77
2018-07-22T09:51:01.923Z,14.07
2018-07-22T09:53:30.290Z,15.57
2018-07-22T09:55:58.406Z,14.43
2018-07-22T09:58:26.445Z,15.73
2018-07-22T10:00:57.247Z,14.87
2018-07-22T10:03:26.575Z,18.87
2018-07-22T10:05:54.433Z,15.20
2018-07-22T10:08:22.635Z,14.00
2018-07-22T10:10:51.327Z,14.43
2018-07-22T10:13:19.195Z,15.00
2018-07-22T10:15:48.522Z,14.70
2018-07-22T10:18:16.795Z,16.27
2018-07-22T10:20:45.831Z,15.57
2018-07-22T10:23:14.217Z,14.03
2018-07-22T10:25:42.208Z,14.37
2018-07-22T10:28:10.626Z,15.87
2018-07-22T10:30:38.784Z,14.83
2018-07-22T10:33:07.253Z,15.10
2018-07-22T10:35:35.349Z,13.63
2018-07-22T10:38:03.788Z,13.23
2018-07-22T10:40:32.094Z,13.83
2018-07-22T10:43:00.311Z,15.07
2018-07-22T10:45:28.641Z,14.37
2018-07-22T10:47:56.884Z,13.30
2018-07-22T10:50:24.906Z,16.17
2018-07-22T10:52:53.111Z,13.90
2018-07-22T10:55:21.139Z,13.60
2018-07-22T10:57:49.545Z,14.97
2018-07-22T11:00:17.713Z,15.40
2018-07-22T11:02:46.027Z,14.57
2018-07-22T11:05:13.966Z,15.70
2018-07-22T11:07:42.434Z,15.10
2018-07-22T11:10:12.826Z,16.23
2018-07-22T11:12:40.836Z,14.43
2018-07-22T11:15:09.651Z,14.90
2018-07-22T11:17:38.375Z,15.57
2018-07-22T11:20:07.453Z,17.43
2018-07-22T11:22:36.322Z,21.33
2018-07-22T11:25:04.319Z,16.73
2018-07-22T11:27:32.674Z,16.80
2018-07-22T11:30:00.917Z,16.90
2018-07-22T11:32:29.060Z,17.17
2018-07-22T11:34:58.159Z,15.80
2018-07-22T11:37:26.860Z,17.17
2018-07-22T11:39:55.769Z,16.47
2018-07-22T11:42:24.490Z,15.43
2018-07-22T11:44:53.259Z,16.63
2018-07-22T11:47:21.449Z,16.03
2018-07-22T11:49:49.539Z,16.33
2018-07-22T11:52:17.497Z,15.93
2018-07-22T11:54:46.203Z,15.07
2018-07-22T11:57:14.548Z,15.20
2018-07-22T11:59:43.262Z,17.70
2018-07-22T12:02:11.789Z,15.00
2018-07-22T12:04:40.437Z,15.60
2018-07-22T12:07:09.030Z,16.23
2018-07-22T12:09:38.949Z,14.77
2018-07-22T12:12:07.809Z,16.53
2018-07-22T12:14:37.189Z,15.20
2018-07-22T12:17:07.416Z,15.03
2018-07-22T12:19:36.015Z,14.27
2018-07-22T12:22:04.852Z,14.63
2018-07-22T12:24:35.742Z,14.87
2018-07-22T12:27:04.184Z,15.37
2018-07-22T12:29:32.785Z,15.93
2018-07-22T12:32:01.541Z,16.43
2018-07-22T12:34:31.121Z,16.20
2018-07-22T12:36:59.803Z,16.70
2018-07-22T12:39:29.369Z,15.10
2018-07-22T12:41:58.618Z,14.40
2018-07-22T12:44:30.025Z,14.60
2018-07-22T12:46:58.637Z,16.63
2018-07-22T12:49:28.330Z,16.00
2018-07-22T12:51:57.795Z,16.47
2018-07-22T12:54:28.138Z,16.67
2018-07-22T12:56:57.545Z,19.80
2018-07-22T12:59:27.031Z,14.83
2018-07-22T13:01:55.560Z,17.03
2018-07-22T13:04:23.923Z,18.97
2018-07-22T13:06:52.951Z,16.47
2018-07-22T13:09:21.283Z,18.03
2018-07-22T13:11:50.064Z,17.77
2018-07-22T13:14:18.574Z,18.53
2018-07-22T13:16:48.240Z,18.30
2018-07-22T13:19:16.929Z,21.27
2018-07-22T13:21:46.088Z,18.47
2018-07-22T13:24:14.949Z,18.60
2018-07-22T13:26:43.998Z,20.20
2018-07-22T13:29:13.424Z,20.20
2018-07-22T13:31:42.507Z,17.50
2018-07-22T13:34:10.787Z,16.07
2018-07-22T13:36:39.915Z,17.50
2018-07-22T13:39:09.440Z,18.73
2018-07-22T13:41:38.231Z,18.57
2018-07-22T13:44:06.537Z,19.60
2018-07-22T13:46:36.618Z,20.20
2018-07-22T13:49:04.660Z,22.47
2018-07-22T13:51:33.598Z,20.77
2018-07-22T13:54:01.974Z,19.93
2018-07-22T13:56:30.792Z,19.90
2018-07-22T13:58:58.720Z,20.90
2018-07-22T14:01:27.290Z,19.77
2018-07-22T14:03:55.437Z,22.10
2018-07-22T14:06:23.748Z,17.93
2018-07-22T14:08:51.764Z,18.43
2018-07-22T14:11:19.882Z,18.90
2018-07-22T14:13:48.228Z,16.53
2018-07-22T14:16:16.462Z,15.70
2018-07-22T14:18:44.710Z,15.90
2018-07-22T14:21:12.780Z,19.70
2018-07-22T14:23:41.079Z,21.23
2018-07-22T14:26:09.488Z,15.90
2018-07-22T14:28:37.676Z,15.47
2018-07-22T14:31:05.695Z,16.13
2018-07-22T14:33:34.074Z,14.27
2018-07-22T14:36:02.323Z,15.77
2018-07-22T14:38:30.319Z,14.97
2018-07-22T14:40:58.490Z,16.53
2018-07-22T14:43:31.768Z,16.23
2018-07-22T14:45:59.926Z,16.13
2018-07-22T14:48:27.783Z,15.00
2018-07-22T14:50:55.919Z,16.23
2018-07-22T14:53:23.737Z,15.83
2018-07-22T14:55:51.835Z,16.50
2018-07-22T14:58:19.908Z,16.73
2018-07-22T15:00:48.364Z,15.87
2018-07-22T15:03:16.589Z,15.20
2018-07-22T15:05:44.735Z,16.50
2018-07-22T15:08:13.023Z,17.13
2018-07-22T15:10:41.057Z,16.43
2018-07-22T15:13:09.467Z,17.57
2018-07-22T15:15:37.939Z,17.30
2018-07-22T15:18:05.886Z,16.67
2018-07-22T15:20:33.771Z,17.77
2018-07-22T15:23:01.751Z,18.20
2018-07-22T15:25:30.571Z,16.93
2018-07-22T15:27:58.681Z,17.87
2018-07-22T15:30:26.647Z,18.97
2018-07-22T15:32:55.117Z,19.23
2018-07-22T15:35:23.159Z,21.90
2018-07-22T15:37:51.302Z,18.70
2018-07-22T15:40:19.897Z,19.80
2018-07-22T15:42:48.417Z,18.53
2018-07-22T15:45:16.438Z,18.57
2018-07-22T15:47:44.574Z,18.27
2018-07-22T15:50:13.008Z,19.70
2018-07-22T15:52:41.412Z,18.20
2018-07-22T15:55:09.322Z,19.50
2018-07-22T15:57:37.273Z,20.73
2018-07-22T16:00:06.829Z,20.77
2018-07-22T16:02:35.072Z,19.40
2018-07-22T16:05:03.486Z,19.20
2018-07-22T16:07:31.837Z,17.80
2018-07-22T16:10:00.155Z,17.83
2018-07-22T16:12:28.213Z,19.93
2018-07-22T16:14:56.735Z,21.40
2018-07-22T16:17:25.315Z,19.93
2018-07-22T16:19:53.879Z,18.00
2018-07-22T16:22:21.972Z,19.83
2018-07-22T16:24:50.620Z,19.00
2018-07-22T16:27:19.106Z,18.33
2018-07-22T16:29:47.410Z,18.00
2018-07-22T16:32:16.753Z,21.50
2018-07-22T16:34:45.835Z,20.63
2018-07-22T16:37:13.835Z,21.37
2018-07-22T16:39:42.411Z,17.83
2018-07-22T16:42:10.516Z,16.40
2018-07-22T16:44:39.818Z,18.53
2018-07-22T16:47:08.040Z,17.63
2018-07-22T16:49:36.264Z,18.17
2018-07-22T16:52:04.622Z,19.17
2018-07-22T16:54:33.996Z,21.73
2018-07-22T16:57:02.608Z,19.83
2018-07-22T16:59:30.418Z,25.17
2018-07-22T17:02:03.208Z,18.53
2018-07-22T17:04:31.910Z,18.57
2018-07-22T17:06:59.939Z,18.90
2018-07-22T17:09:28.229Z,22.93
2018-07-22T17:11:57.155Z,18.80
2018-07-22T17:14:25.049Z,18.17
2018-07-22T17:16:53.635Z,23.50
2018-07-22T17:19:22.319Z,20.20
2018-07-22T17:21:50.280Z,20.03
2018-07-22T17:24:18.784Z,21.20
2018-07-22T17:26:46.837Z,18.53
2018-07-22T17:29:15.726Z,20.50
2018-07-22T17:31:44.094Z,24.17
2018-07-22T17:34:12.509Z,22.90
2018-07-22T17:36:41.894Z,20.70
2018-07-22T17:39:10.675Z,21.43
2018-07-22T17:41:40.208Z,22.00
2018-07-22T17:44:08.475Z,19.37
2018-07-22T17:46:37.417Z,19.93
2018-07-22T17:49:06.366Z,17.60
2018-07-22T17:51:34.652Z,24.23
2018-07-22T17:54:02.746Z,20.33
2018-07-22T17:56:31.130Z,24.50
2018-07-22T17:58:59.304Z,18.00
2018-07-22T18:01:27.460Z,17.80
2018-07-22T18:03:55.789Z,18.00
2018-07-22T18:06:24.417Z,20.50
2018-07-22T18:08:52.309Z,18.30
2018-07-22T18:11:20.720Z,16.70
2018-07-22T18:13:49.074Z,16.60
2018-07-22T18:16:18.404Z,16.10
2018-07-22T18:18:47.190Z,19.43
2018-07-22T18:21:16.258Z,17.40
2018-07-22T18:23:44.193Z,16.90
2018-07-22T18:26:13.356Z,16.73
2018-07-22T18:28:41.665Z,19.80
2018-07-22T18:31:10.317Z,17.87
2018-07-22T18:33:38.350Z,17.13
2018-07-22T18:36:06.789Z,17.10
2018-07-22T18:38:35.923Z,16.63
2018-07-22T18:41:04.994Z,17.63
2018-07-22T18:43:33.218Z,19.53
2018-07-22T18:46:01.626Z,17.30
2018-07-22T18:48:29.944Z,16.10
2018-07-22T18:50:58.313Z,16.10
2018-07-22T18:53:28.234Z,17.90
2018-07-22T18:55:57.082Z,25.73
2018-07-22T18:58:25.260Z,16.63
2018-07-22T19:00:53.326Z,16.30
2018-07-22T19:03:22.652Z,17.00
2018-07-22T19:05:52.194Z,21.27
2018-07-22T19:08:22.897Z,16.03
2018-07-22T19:10:51.915Z,14.57
2018-07-22T19:13:20.357Z,15.40
2018-07-22T19:15:49.563Z,15.20
2018-07-22T19:18:18.374Z,15.90
2018-07-22T19:20:46.817Z,22.67
2018-07-22T19:23:15.560Z,17.67
2018-07-22T19:25:43.996Z,14.70
2018-07-22T19:28:12.660Z,19.00
2018-07-22T19:30:41.417Z,15.00
2018-07-22T19:33:10.010Z,14.97
2018-07-22T19:35:38.725Z,18.60
2018-07-22T19:38:07.074Z,14.37
2018-07-22T19:40:35.757Z,15.80
2018-07-22T19:43:03.907Z,18.23
2018-07-22T19:45:32.024Z,18.57
2018-07-22T19:48:00.523Z,15.13
2018-07-22T19:50:29.088Z,22.83
2018-07-22T19:52:57.232Z,16.03
2018-07-22T19:55:25.691Z,18.57
2018-07-22T19:57:53.865Z,18.93
2018-07-22T20:00:22.896Z,17.50
2018-07-22T20:02:51.329Z,19.60
2018-07-22T20:05:19.355Z,18.83
2018-07-22T20:07:47.429Z,14.57
2018-07-22T20:10:16.733Z,19.43
2018-07-22T20:12:45.586Z,18.20
2018-07-22T20:15:14.008Z,14.73
2018-07-22T20:17:42.963Z,15.90
2018-07-22T20:20:12.342Z,18.37
2018-07-22T20:22:40.944Z,15.17
2018-07-22T20:25:09.600Z,14.23
2018-07-22T20:27:38.236Z,15.20
2018-07-22T20:30:06.482Z,15.37
2018-07-22T20:32:34.819Z,20.60
2018-07-22T20:35:03.137Z,15.00
2018-07-22T20:37:31.526Z,14.80
2018-07-22T20:39:59.951Z,16.33
2018-07-22T20:42:28.688Z,18.93
2018-07-22T20:44:57.275Z,15.87
2018-07-22T20:47:25.502Z,17.73
2018-07-22T20:49:53.449Z,17.57
2018-07-22T20:52:21.591Z,14.77
2018-07-22T20:54:50.380Z,14.70
2018-07-22T20:57:19.054Z,14.77
2018-07-22T20:59:47.780Z,20.43
2018-07-22T21:02:15.803Z,14.30
2018-07-22T21:04:45.152Z,14.03
2018-07-22T21:07:13.102Z,13.40
2018-07-22T21:09:40.782Z,13.20
2018-07-22T21:12:46.101Z,12.57
2018-07-22T21:15:14.778Z,16.60
2018-07-22T21:17:43.473Z,14.73
2018-07-22T21:20:11.327Z,15.17
2018-07-22T21:22:39.999Z,13.83
2018-07-22T21:25:08.083Z,17.47
2018-07-22T21:27:36.210Z,13.87
2018-07-22T21:30:05.232Z,17.23
2018-07-22T21:32:36.550Z,16.73
2018-07-22T21:35:04.974Z,12.63
2018-07-22T21:37:33.621Z,13.60
2018-07-22T21:40:02.319Z,13.23
2018-07-22T21:42:31.428Z,12.90
2018-07-22T21:44:59.424Z,17.13
2018-07-22T21:47:27.340Z,19.90
2018-07-22T21:49:55.480Z,15.03
2018-07-22T21:52:30.382Z,13.47
2018-07-22T21:54:58.441Z,13.87
2018-07-22T21:57:26.609Z,13.23
2018-07-22T21:59:54.845Z,14.13
2018-07-22T22:02:27.153Z,13.53
2018-07-22T22:04:55.681Z,15.90
2018-07-22T22:07:23.536Z,13.50
2018-07-22T22:09:53.003Z,12.03
2018-07-22T22:12:21.324Z,14.10
2018-07-22T22:14:49.268Z,12.90
2018-07-22T22:17:17.745Z,18.50
2018-07-22T22:19:45.853Z,21.93
2018-07-22T22:22:14.395Z,16.00
2018-07-22T22:24:43.087Z,15.37
2018-07-22T22:27:10.905Z,13.27
2018-07-22T22:29:40.456Z,13.43
2018-07-22T22:32:08.551Z,12.80
2018-07-22T22:34:36.972Z,13.87
2018-07-22T22:37:05.335Z,12.57
2018-07-22T22:39:33.244Z,20.20
2018-07-22T22:42:01.966Z,13.03
2018-07-22T22:44:30.485Z,12.57
2018-07-22T22:46:58.714Z,12.53
2018-07-22T22:49:26.688Z,12.70
2018-07-22T22:51:54.773Z,12.80
2018-07-22T22:54:22.960Z,14.53
2018-07-22T22:56:51.050Z,14.53
2018-07-22T22:59:21.290Z,14.97
2018-07-22T23:01:49.858Z,14.63
2018-07-22T23:04:17.574Z,17.00
2018-07-22T23:06:46.095Z,12.70
2018-07-22T23:09:15.158Z,12.77
2018-07-22T23:11:43.348Z,14.03
2018-07-22T23:14:11.851Z,12.10
2018-07-22T23:16:40.681Z,12.93
2018-07-22T23:19:08.475Z,24.60
2018-07-22T23:21:43.676Z,13.53
2018-07-22T23:24:11.424Z,16.93
2018-07-22T23:26:39.288Z,11.60
2018-07-22T23:29:07.278Z,12.00
2018-07-22T23:31:36.323Z,16.17
2018-07-22T23:34:04.236Z,13.03
2018-07-22T23:36:32.366Z,12.33
2018-07-22T23:39:00.266Z,11.83
2018-07-22T23:41:28.381Z,15.40
2018-07-22T23:43:56.518Z,12.43
2018-07-22T23:46:24.329Z,12.30
2018-07-22T23:48:52.431Z,20.43
2018-07-22T23:51:20.385Z,13.33
2018-07-22T23:53:48.232Z,12.20
2018-07-22T23:56:16.451Z,11.27
2018-07-22T23:58:44.061Z,11.70
