createdAt,value
2022-11-20T07:48:57.072Z,-1.5
2022-11-20T07:55:44.222Z,-1.4
2022-11-20T08:02:40.703Z,-1.3
2022-11-20T08:05:13.464Z,-1.2
2022-11-20T08:24:13.968Z,-1.1
2022-11-20T08:31:15.210Z,-1.2
2022-11-20T08:36:21.340Z,0.1
2022-11-20T08:41:27.435Z,-0.8
2022-11-20T08:46:33.662Z,-0.7
2022-11-20T08:51:39.677Z,0.1
2022-11-20T08:56:45.906Z,0.4
2022-11-20T09:01:51.916Z,0.6
2022-11-20T09:06:58.167Z,0.7
2022-11-20T09:12:04.273Z,1.2
2022-11-20T09:17:10.395Z,0.2
2022-11-20T09:22:16.360Z,0.3
2022-11-20T09:27:22.620Z,0
2022-11-20T09:32:28.752Z,0.3
2022-11-20T09:37:34.878Z,1.7
2022-11-20T09:42:41.003Z,3.3
2022-11-20T09:47:46.923Z,1.1
2022-11-20T09:52:53.218Z,1
2022-11-20T09:57:59.284Z,0.9
2022-11-20T10:03:05.388Z,1.4
2022-11-20T10:08:11.570Z,1.4
2022-11-20T10:13:16.695Z,1.5
2022-11-20T10:18:21.794Z,1.4
2022-11-20T10:23:27.925Z,1.9
2022-11-20T10:28:34.038Z,1.8
2022-11-20T10:33:40.069Z,1.6
2022-11-20T10:38:45.279Z,1.9
2022-11-20T10:43:51.408Z,2.2
2022-11-20T10:48:57.504Z,2.1
2022-11-20T10:54:03.666Z,2.4
2022-11-20T10:59:09.598Z,2.7
2022-11-20T11:04:15.886Z,2.9
2022-11-20T11:09:21.892Z,2.7
2022-11-20T11:14:28.156Z,3
2022-11-20T11:19:34.236Z,2.5
2022-11-20T11:24:40.395Z,2
2022-11-20T11:29:46.462Z,1.9
2022-11-20T11:34:52.494Z,1.9
2022-11-20T11:39:58.654Z,1.9
2022-11-20T11:45:03.831Z,1.8
2022-11-20T11:50:10.000Z,1.7
2022-11-20T11:55:16.125Z,1.6
2022-11-20T12:00:21.249Z,1.6
2022-11-20T12:05:26.381Z,1.7
2022-11-20T12:10:32.487Z,1.7
2022-11-20T12:15:38.583Z,1.7
2022-11-20T12:20:44.707Z,1.6
2022-11-20T12:25:50.800Z,1.5
2022-11-20T12:30:56.941Z,1.4
