createdAt,value
2023-04-18T00:01:57.602Z,66.94
2023-04-18T00:04:26.486Z,67.04
2023-04-18T00:06:56.421Z,67.17
2023-04-18T00:09:25.716Z,67.20
2023-04-18T00:11:54.050Z,67.18
2023-04-18T00:14:23.160Z,67.23
2023-04-18T00:16:51.704Z,67.22
2023-04-18T00:19:20.176Z,67.27
2023-04-18T00:21:49.523Z,67.32
2023-04-18T00:24:19.820Z,67.28
2023-04-18T00:26:48.928Z,67.25
2023-04-18T00:29:17.200Z,67.27
2023-04-18T00:31:45.567Z,67.25
2023-04-18T00:34:14.007Z,67.22
2023-04-18T00:36:42.543Z,67.26
2023-04-18T00:39:10.823Z,67.20
2023-04-18T00:41:40.461Z,67.21
2023-04-18T00:44:08.774Z,67.18
2023-04-18T00:46:37.896Z,67.20
2023-04-18T00:49:06.855Z,67.18
2023-04-18T00:51:36.188Z,67.30
2023-04-18T00:54:07.607Z,67.22
2023-04-18T00:56:36.758Z,67.20
2023-04-18T00:59:06.598Z,67.24
2023-04-18T01:01:34.862Z,67.26
2023-04-18T01:04:03.584Z,67.23
2023-04-18T01:06:32.043Z,67.32
2023-04-18T01:09:02.260Z,67.39
2023-04-18T01:11:30.585Z,67.28
2023-04-18T01:14:02.574Z,67.43
2023-04-18T01:16:33.793Z,67.41
2023-04-18T01:19:02.396Z,67.43
2023-04-18T01:21:31.417Z,67.46
2023-04-18T01:24:03.661Z,67.52
2023-04-18T01:26:33.285Z,67.57
2023-04-18T01:29:01.683Z,67.52
2023-04-18T01:31:31.607Z,67.52
2023-04-18T01:33:59.845Z,67.46
2023-04-18T01:36:28.303Z,67.62
2023-04-18T01:38:57.061Z,67.55
2023-04-18T01:41:25.513Z,67.60
2023-04-18T01:43:55.152Z,67.72
2023-04-18T01:46:23.510Z,67.71
2023-04-18T01:48:51.771Z,67.72
2023-04-18T01:51:22.134Z,67.89
2023-04-18T01:53:50.731Z,67.90
2023-04-18T01:56:19.140Z,67.98
2023-04-18T01:58:47.393Z,68.00
2023-04-18T02:01:17.207Z,68.08
2023-04-18T02:03:45.768Z,68.14
2023-04-18T02:06:14.322Z,68.07
2023-04-18T02:08:42.544Z,68.17
2023-04-18T02:11:10.827Z,68.17
2023-04-18T02:13:39.338Z,68.27
2023-04-18T02:16:13.464Z,68.14
2023-04-18T02:18:45.480Z,68.22
2023-04-18T02:21:15.221Z,68.23
2023-04-18T02:23:43.526Z,68.30
2023-04-18T02:26:11.893Z,68.31
2023-04-18T02:28:40.146Z,68.37
2023-04-18T02:31:14.509Z,68.25
2023-04-18T02:33:45.160Z,68.19
2023-04-18T02:36:14.368Z,68.14
2023-04-18T02:38:44.999Z,68.30
2023-04-18T02:41:17.450Z,68.30
2023-04-18T02:43:45.907Z,68.27
2023-04-18T02:46:17.850Z,68.38
2023-04-18T02:48:50.565Z,68.38
2023-04-18T02:51:24.066Z,68.32
2023-04-18T02:53:55.055Z,68.07
2023-04-18T02:56:24.434Z,68.08
2023-04-18T02:59:24.867Z,67.90
2023-04-18T03:02:16.403Z,67.79
2023-04-18T03:04:53.225Z,67.83
2023-04-18T03:07:21.966Z,67.94
2023-04-18T03:09:52.345Z,67.90
2023-04-18T03:12:26.044Z,67.79
2023-04-18T03:14:54.972Z,67.88
2023-04-18T03:17:24.188Z,67.98
2023-04-18T03:19:55.157Z,67.85
2023-04-18T03:22:24.999Z,67.96
2023-04-18T03:25:00.049Z,67.90
2023-04-18T03:27:43.679Z,68.07
2023-04-18T03:30:14.466Z,67.63
2023-04-18T03:32:46.642Z,67.98
2023-04-18T03:35:16.581Z,67.98
2023-04-18T03:37:44.971Z,68.11
2023-04-18T03:40:20.149Z,68.10
2023-04-18T03:42:50.821Z,68.24
2023-04-18T03:45:19.182Z,68.10
2023-04-18T03:47:48.631Z,68.12
2023-04-18T03:50:19.422Z,68.25
2023-04-18T03:52:49.730Z,68.46
2023-04-18T03:55:19.644Z,68.20
2023-04-18T03:57:48.410Z,68.49
2023-04-18T04:00:24.891Z,68.44
2023-04-18T04:03:00.590Z,68.52
2023-04-18T04:05:31.474Z,68.37
2023-04-18T04:08:00.410Z,68.58
2023-04-18T04:10:28.716Z,68.53
2023-04-18T04:12:56.987Z,68.62
2023-04-18T04:15:25.380Z,68.65
2023-04-18T04:18:03.294Z,68.66
2023-04-18T04:20:34.355Z,68.63
2023-04-18T04:23:10.741Z,69.03
2023-04-18T04:25:40.970Z,68.94
2023-04-18T04:28:22.717Z,68.94
2023-04-18T04:30:59.932Z,68.91
2023-04-18T04:33:29.480Z,68.97
2023-04-18T04:36:03.183Z,69.15
2023-04-18T04:38:34.442Z,68.84
2023-04-18T04:41:03.340Z,69.08
2023-04-18T04:43:32.269Z,69.14
2023-04-18T04:46:01.001Z,69.33
2023-04-18T04:48:29.314Z,69.08
2023-04-18T04:50:59.507Z,69.11
2023-04-18T04:53:31.418Z,69.20
2023-04-18T04:56:01.881Z,69.61
2023-04-18T04:58:30.291Z,69.46
2023-04-18T05:01:09.131Z,70.09
2023-04-18T05:03:53.915Z,69.77
2023-04-18T05:06:22.786Z,69.45
2023-04-18T05:08:52.462Z,69.34
2023-04-18T05:11:21.092Z,69.65
2023-04-18T05:13:49.394Z,69.89
2023-04-18T05:16:17.967Z,69.76
2023-04-18T05:18:46.278Z,69.81
2023-04-18T05:21:14.546Z,69.97
2023-04-18T05:23:42.799Z,69.99
2023-04-18T05:26:12.410Z,69.61
2023-04-18T05:28:41.464Z,70.08
2023-04-18T05:31:09.756Z,70.45
2023-04-18T05:33:38.069Z,69.71
2023-04-18T05:36:07.699Z,70.03
2023-04-18T05:38:35.982Z,70.29
2023-04-18T05:41:04.182Z,70.43
2023-04-18T05:43:33.802Z,70.49
2023-04-18T05:46:02.088Z,70.77
2023-04-18T05:48:30.415Z,70.71
2023-04-18T05:50:58.717Z,70.45
2023-04-18T05:53:26.923Z,70.29
2023-04-18T05:55:56.692Z,70.25
2023-04-18T05:58:24.948Z,70.89
2023-04-18T06:00:55.401Z,70.55
2023-04-18T06:03:24.036Z,70.87
2023-04-18T06:05:52.535Z,71.80
2023-04-18T06:08:20.796Z,70.37
2023-04-18T06:10:49.009Z,71.57
2023-04-18T06:13:17.303Z,70.61
2023-04-18T06:15:45.629Z,71.54
2023-04-18T06:18:15.364Z,71.25
2023-04-18T06:20:45.337Z,71.24
2023-04-18T06:23:13.685Z,70.97
2023-04-18T06:25:42.763Z,70.76
2023-04-18T06:28:11.197Z,71.43
2023-04-18T06:30:39.442Z,71.34
2023-04-18T06:33:10.408Z,71.37
2023-04-18T06:35:40.236Z,71.21
2023-04-18T06:38:08.837Z,69.74
2023-04-18T06:40:37.040Z,71.15
2023-04-18T06:43:05.324Z,70.74
2023-04-18T06:45:33.868Z,72.09
2023-04-18T06:48:04.463Z,71.39
2023-04-18T06:50:32.938Z,71.35
2023-04-18T06:53:02.608Z,72.07
2023-04-18T06:55:30.968Z,71.87
2023-04-18T06:58:00.484Z,72.54
2023-04-18T07:00:28.869Z,70.86
2023-04-18T07:02:57.194Z,71.48
2023-04-18T07:05:25.658Z,71.47
2023-04-18T07:07:53.875Z,70.75
2023-04-18T07:10:23.537Z,72.03
2023-04-18T07:12:51.811Z,71.28
2023-04-18T07:15:20.033Z,71.23
2023-04-18T07:17:48.617Z,70.81
2023-04-18T07:20:17.237Z,72.23
2023-04-18T07:22:45.977Z,71.68
2023-04-18T07:25:14.222Z,71.38
2023-04-18T07:27:43.839Z,71.58
2023-04-18T07:30:12.915Z,71.14
2023-04-18T07:32:41.326Z,71.02
2023-04-18T07:35:10.386Z,71.76
2023-04-18T07:37:38.683Z,70.88
2023-04-18T07:40:08.376Z,71.86
2023-04-18T07:42:36.601Z,71.81
2023-04-18T07:45:07.459Z,71.50
2023-04-18T07:47:35.743Z,71.84
2023-04-18T07:50:04.892Z,70.47
2023-04-18T07:52:33.144Z,72.70
2023-04-18T07:55:01.383Z,71.03
2023-04-18T07:57:29.603Z,71.45
2023-04-18T07:59:57.896Z,70.81
2023-04-18T08:02:27.573Z,70.42
2023-04-18T08:04:56.292Z,71.07
2023-04-18T08:07:24.689Z,70.23
2023-04-18T08:09:52.956Z,70.81
2023-04-18T08:12:21.238Z,71.10
2023-04-18T08:14:49.577Z,70.16
2023-04-18T08:17:17.889Z,71.45
2023-04-18T08:19:47.618Z,70.38
2023-04-18T08:22:15.884Z,70.16
2023-04-18T08:25:01.178Z,72.53
2023-04-18T08:27:30.658Z,72.12
2023-04-18T08:29:58.930Z,71.26
2023-04-18T08:32:27.240Z,69.70
2023-04-18T08:34:57.222Z,69.94
2023-04-18T08:37:27.833Z,70.43
2023-04-18T08:39:56.114Z,69.57
2023-04-18T08:42:24.694Z,73.16
2023-04-18T08:44:54.028Z,70.86
2023-04-18T08:47:22.390Z,71.39
2023-04-18T08:49:52.223Z,69.55
2023-04-18T08:52:23.762Z,71.32
2023-04-18T08:54:52.504Z,71.66
2023-04-18T08:57:26.770Z,70.62
2023-04-18T08:59:55.621Z,71.27
2023-04-18T09:02:38.963Z,70.72
2023-04-18T09:05:12.503Z,70.40
2023-04-18T09:07:42.824Z,69.29
2023-04-18T09:10:12.684Z,68.72
2023-04-18T09:12:50.307Z,69.37
2023-04-18T09:15:23.248Z,72.17
2023-04-18T09:17:53.962Z,71.32
2023-04-18T09:20:35.874Z,69.65
2023-04-18T09:23:10.391Z,69.39
2023-04-18T09:25:45.252Z,68.31
2023-04-18T09:28:24.668Z,71.26
2023-04-18T09:30:53.774Z,70.73
2023-04-18T09:33:28.380Z,68.89
2023-04-18T09:35:57.182Z,70.32
2023-04-18T09:41:22.490Z,69.62
2023-04-18T09:43:52.214Z,69.57
2023-04-18T09:46:22.629Z,68.60
2023-04-18T09:48:51.016Z,68.92
2023-04-18T09:51:19.491Z,69.30
2023-04-18T09:53:50.279Z,69.77
2023-04-18T09:56:25.604Z,70.84
2023-04-18T09:58:58.263Z,69.98
2023-04-18T10:01:28.975Z,69.69
2023-04-18T10:03:58.745Z,69.48
2023-04-18T10:06:28.608Z,68.36
2023-04-18T10:08:57.225Z,69.06
2023-04-18T10:11:27.310Z,68.56
2023-04-18T10:13:59.640Z,69.62
2023-04-18T10:16:29.387Z,68.91
2023-04-18T10:18:58.379Z,69.61
2023-04-18T10:21:29.739Z,68.85
2023-04-18T10:23:57.970Z,69.76
2023-04-18T10:26:50.278Z,69.45
2023-04-18T10:29:18.831Z,67.78
2023-04-18T10:31:48.220Z,68.72
2023-04-18T10:34:19.711Z,68.87
2023-04-18T10:37:06.202Z,68.26
2023-04-18T10:39:49.797Z,68.45
2023-04-18T10:42:19.609Z,68.50
2023-04-18T10:45:21.243Z,68.82
2023-04-18T10:47:49.843Z,111.69
2023-04-18T10:50:18.687Z,114.08
2023-04-18T10:52:47.002Z,112.90
2023-04-18T10:55:19.202Z,115.22
2023-04-18T10:57:50.612Z,112.80
2023-04-18T11:00:21.632Z,115.80
2023-04-18T11:02:52.873Z,113.04
2023-04-18T11:05:23.132Z,112.03
2023-04-18T11:07:51.858Z,112.43
2023-04-18T11:10:22.658Z,112.39
2023-04-18T11:12:52.930Z,113.05
2023-04-18T11:15:22.637Z,113.37
2023-04-18T11:18:01.649Z,115.44
2023-04-18T11:20:30.571Z,114.64
2023-04-18T11:22:59.739Z,115.29
2023-04-18T11:25:30.320Z,115.44
2023-04-18T11:28:02.287Z,116.26
2023-04-18T11:30:37.899Z,117.79
2023-04-18T11:33:08.346Z,117.83
2023-04-18T11:35:38.739Z,118.32
2023-04-18T11:38:07.695Z,117.66
2023-04-18T11:40:36.967Z,117.99
2023-04-18T11:43:08.145Z,116.86
2023-04-18T11:45:38.154Z,117.46
2023-04-18T11:48:06.539Z,118.34
2023-04-18T11:50:38.264Z,-5.34
2023-04-18T11:53:06.615Z,118.53
2023-04-18T11:55:34.872Z,118.73
2023-04-18T11:58:03.369Z,117.21
2023-04-18T12:00:35.495Z,116.83
2023-04-18T12:03:05.657Z,118.05
2023-04-18T12:05:35.877Z,117.97
2023-04-18T12:08:09.145Z,116.99
2023-04-18T12:10:37.712Z,117.57
2023-04-18T12:13:08.839Z,118.07
2023-04-18T12:15:41.724Z,117.21
2023-04-18T12:18:10.105Z,118.11
2023-04-18T12:20:46.522Z,117.44
2023-04-18T12:23:30.857Z,116.38
2023-04-18T12:26:03.774Z,115.35
2023-04-18T12:28:32.771Z,116.45
2023-04-18T12:31:02.543Z,117.16
2023-04-18T12:33:31.828Z,117.73
2023-04-18T12:36:00.603Z,117.68
2023-04-18T12:38:28.930Z,-4.64
2023-04-18T12:40:57.191Z,118.76
2023-04-18T12:43:25.722Z,118.24
2023-04-18T12:45:54.230Z,115.48
2023-04-18T12:48:23.872Z,116.11
2023-04-18T12:50:52.190Z,113.47
2023-04-18T12:53:20.419Z,114.15
2023-04-18T12:55:48.668Z,114.63
2023-04-18T12:58:18.759Z,116.33
2023-04-18T13:00:47.243Z,117.18
2023-04-18T13:03:15.743Z,117.51
2023-04-18T13:05:45.494Z,115.95
2023-04-18T13:08:17.776Z,114.15
2023-04-18T13:10:47.485Z,110.08
2023-04-18T13:13:15.902Z,112.43
2023-04-18T13:15:44.227Z,115.63
2023-04-18T13:18:12.571Z,113.77
2023-04-18T13:20:40.838Z,113.73
2023-04-18T13:23:10.499Z,111.52
2023-04-18T13:25:38.790Z,111.16
2023-04-18T13:28:07.025Z,109.62
2023-04-18T13:30:35.870Z,110.84
2023-04-18T13:33:04.374Z,107.40
2023-04-18T13:35:32.761Z,105.54
2023-04-18T13:38:00.994Z,108.02
2023-04-18T13:40:30.719Z,104.41
2023-04-18T13:42:58.982Z,108.46
2023-04-18T13:45:27.512Z,105.70
2023-04-18T13:47:56.085Z,105.51
2023-04-18T13:50:24.506Z,107.24
2023-04-18T13:52:54.666Z,107.20
2023-04-18T13:55:23.130Z,106.13
2023-04-18T13:57:52.772Z,108.23
2023-04-18T14:00:21.665Z,105.38
2023-04-18T14:02:51.025Z,107.38
2023-04-18T14:05:19.799Z,109.07
2023-04-18T14:07:48.840Z,105.95
2023-04-18T14:10:17.086Z,106.50
2023-04-18T14:12:45.348Z,104.12
2023-04-18T14:15:14.964Z,104.98
2023-04-18T14:17:45.498Z,106.98
2023-04-18T14:20:15.687Z,103.77
2023-04-18T14:22:44.064Z,106.40
2023-04-18T14:25:12.603Z,104.53
2023-04-18T14:27:40.853Z,105.68
2023-04-18T14:30:10.906Z,103.40
2023-04-18T14:32:40.707Z,102.41
2023-04-18T14:35:11.102Z,106.50
2023-04-18T14:37:39.320Z,109.33
2023-04-18T14:40:09.694Z,110.99
2023-04-18T14:42:38.825Z,111.49
2023-04-18T14:45:08.445Z,112.00
2023-04-18T14:47:39.045Z,114.80
2023-04-18T14:50:11.890Z,113.26
2023-04-18T14:52:40.848Z,113.40
2023-04-18T14:55:10.826Z,111.34
2023-04-18T14:57:39.887Z,111.46
2023-04-18T15:00:12.580Z,111.96
2023-04-18T15:02:41.305Z,113.80
2023-04-18T15:05:12.216Z,114.43
2023-04-18T15:07:42.151Z,114.16
2023-04-18T15:10:12.706Z,113.36
2023-04-18T15:12:41.717Z,109.20
2023-04-18T15:15:10.660Z,106.49
2023-04-18T15:17:39.008Z,109.59
2023-04-18T15:20:08.450Z,112.55
2023-04-18T15:22:38.149Z,114.68
2023-04-18T15:25:07.711Z,115.58
2023-04-18T15:27:35.954Z,114.51
2023-04-18T15:30:04.183Z,108.25
2023-04-18T15:32:33.065Z,106.73
2023-04-18T15:35:01.363Z,105.43
2023-04-18T15:37:29.610Z,105.73
2023-04-18T15:39:59.239Z,109.44
2023-04-18T15:42:28.072Z,111.00
2023-04-18T15:44:56.348Z,113.77
2023-04-18T15:47:24.666Z,108.34
2023-04-18T15:49:53.339Z,104.74
2023-04-18T15:52:21.677Z,104.69
2023-04-18T15:54:51.989Z,110.24
2023-04-18T15:57:22.155Z,113.09
2023-04-18T15:59:50.423Z,114.93
2023-04-18T16:02:18.872Z,117.09
2023-04-18T16:04:47.453Z,116.83
2023-04-18T16:07:16.048Z,115.71
2023-04-18T16:09:44.286Z,116.53
2023-04-18T16:12:12.601Z,116.76
2023-04-18T16:14:42.277Z,117.25
2023-04-18T16:17:10.588Z,118.00
2023-04-18T16:19:40.963Z,118.44
2023-04-18T16:22:10.566Z,118.49
2023-04-18T16:24:41.531Z,115.91
2023-04-18T16:27:10.403Z,112.90
2023-04-18T16:29:38.726Z,112.75
2023-04-18T16:32:08.472Z,111.49
2023-04-18T16:34:36.832Z,112.58
2023-04-18T16:37:05.154Z,116.67
2023-04-18T16:39:33.494Z,117.99
2023-04-18T16:42:02.909Z,117.61
2023-04-18T16:44:33.006Z,-5.99
2023-04-18T16:47:01.375Z,-5.90
2023-04-18T16:49:31.095Z,-5.94
2023-04-18T16:51:59.313Z,118.59
2023-04-18T16:54:27.751Z,118.85
2023-04-18T16:56:56.032Z,117.18
2023-04-18T16:59:24.260Z,117.57
2023-04-18T17:01:52.531Z,118.74
2023-04-18T17:04:21.167Z,-5.37
2023-04-18T17:06:52.164Z,-4.47
2023-04-18T17:09:20.751Z,-3.49
2023-04-18T17:11:48.977Z,-3.50
2023-04-18T17:14:18.284Z,-3.34
2023-04-18T17:16:46.576Z,-2.58
2023-04-18T17:19:15.066Z,-3.38
2023-04-18T17:21:44.047Z,-3.47
2023-04-18T17:24:14.343Z,-2.89
2023-04-18T17:26:42.901Z,-2.93
2023-04-18T17:29:12.219Z,-3.95
2023-04-18T17:31:40.777Z,-2.32
2023-04-18T17:34:09.150Z,-3.02
2023-04-18T17:36:37.399Z,-2.75
2023-04-18T17:39:06.571Z,-3.62
2023-04-18T17:41:38.866Z,-2.61
2023-04-18T17:44:08.385Z,-3.60
2023-04-18T17:46:37.178Z,-4.04
2023-04-18T17:49:05.709Z,-4.76
2023-04-18T17:51:34.240Z,-2.97
2023-04-18T17:54:02.513Z,-4.53
2023-04-18T17:56:31.592Z,-4.70
2023-04-18T17:59:01.238Z,-3.60
2023-04-18T18:01:30.491Z,-4.06
2023-04-18T18:03:58.967Z,-4.84
2023-04-18T18:06:28.404Z,-3.22
2023-04-18T18:08:56.791Z,-3.73
2023-04-18T18:11:25.154Z,-3.94
2023-04-18T18:13:55.485Z,-4.76
2023-04-18T18:16:25.363Z,-5.83
2023-04-18T18:18:53.859Z,-4.46
2023-04-18T18:21:22.380Z,-3.96
2023-04-18T18:23:50.682Z,-4.72
2023-04-18T18:26:18.934Z,-4.47
2023-04-18T18:28:47.287Z,-5.47
2023-04-18T18:31:15.624Z,118.36
2023-04-18T18:33:45.302Z,118.40
2023-04-18T18:36:13.619Z,117.34
2023-04-18T18:38:42.084Z,116.97
2023-04-18T18:41:10.380Z,118.01
2023-04-18T18:43:38.985Z,116.76
2023-04-18T18:46:07.322Z,117.64
2023-04-18T18:48:38.101Z,116.83
2023-04-18T18:51:08.352Z,116.51
2023-04-18T18:53:37.786Z,115.52
2023-04-18T18:56:08.735Z,114.96
2023-04-18T18:58:37.304Z,114.47
2023-04-18T19:01:05.963Z,116.09
2023-04-18T19:03:34.833Z,114.96
2023-04-18T19:06:04.261Z,112.34
2023-04-18T19:08:34.359Z,114.03
2023-04-18T19:11:02.880Z,114.11
2023-04-18T19:13:31.265Z,114.55
2023-04-18T19:15:59.855Z,115.37
2023-04-18T19:18:28.201Z,113.24
2023-04-18T19:20:56.534Z,116.24
2023-04-18T19:23:25.361Z,114.99
2023-04-18T19:25:55.158Z,115.38
2023-04-18T19:28:23.687Z,116.26
2023-04-18T19:30:53.153Z,116.02
2023-04-18T19:33:24.253Z,115.70
2023-04-18T19:35:52.766Z,114.57
2023-04-18T19:38:21.398Z,112.43
2023-04-18T19:40:49.755Z,112.37
2023-04-18T19:43:19.578Z,113.22
2023-04-18T19:45:48.009Z,115.57
2023-04-18T19:48:16.393Z,114.05
2023-04-18T19:50:44.740Z,113.46
2023-04-18T19:53:13.029Z,113.86
2023-04-18T19:55:41.762Z,112.88
2023-04-18T19:58:10.060Z,111.42
2023-04-18T20:00:40.673Z,111.17
2023-04-18T20:03:09.437Z,113.29
2023-04-18T20:05:37.975Z,111.20
2023-04-18T20:08:06.826Z,110.94
2023-04-18T20:10:37.268Z,111.71
2023-04-18T20:13:05.593Z,111.44
2023-04-18T20:15:33.955Z,112.43
2023-04-18T20:18:03.823Z,111.71
2023-04-18T20:20:32.103Z,111.87
2023-04-18T20:23:00.407Z,112.17
2023-04-18T20:25:28.719Z,113.27
2023-04-18T20:27:57.051Z,110.23
2023-04-18T20:30:25.824Z,111.68
2023-04-18T20:32:54.427Z,112.29
2023-04-18T20:35:24.263Z,111.65
2023-04-18T20:37:52.591Z,114.25
2023-04-18T20:40:21.497Z,114.69
2023-04-18T20:42:49.731Z,112.32
2023-04-18T20:45:18.192Z,112.52
2023-04-18T20:47:46.528Z,113.79
2023-04-18T20:50:16.207Z,111.37
2023-04-18T20:52:45.925Z,114.06
2023-04-18T20:55:14.342Z,114.07
2023-04-18T20:57:42.692Z,112.51
2023-04-18T21:00:13.859Z,112.58
2023-04-18T21:02:42.481Z,111.98
2023-04-18T21:05:11.063Z,113.26
2023-04-18T21:07:39.430Z,112.91
2023-04-18T21:10:09.955Z,112.90
2023-04-18T21:12:38.206Z,112.92
2023-04-18T21:15:07.499Z,111.87
2023-04-18T21:17:35.816Z,113.35
2023-04-18T21:20:04.165Z,113.00
2023-04-18T21:22:32.375Z,112.97
2023-04-18T21:25:00.602Z,111.44
2023-04-18T21:27:31.697Z,112.03
2023-04-18T21:30:00.625Z,111.08
2023-04-18T21:32:29.837Z,111.76
2023-04-18T21:34:58.141Z,113.64
2023-04-18T21:37:26.615Z,111.67
2023-04-18T21:39:55.106Z,111.11
2023-04-18T21:42:23.369Z,111.38
2023-04-18T21:44:54.761Z,110.92
2023-04-18T21:47:23.154Z,110.26
2023-04-18T21:49:51.654Z,110.29
2023-04-18T21:52:19.970Z,107.75
2023-04-18T21:54:48.199Z,108.72
2023-04-18T21:57:16.708Z,108.00
2023-04-18T21:59:45.046Z,109.91
2023-04-18T22:02:14.737Z,109.70
2023-04-18T22:04:44.257Z,108.66
2023-04-18T22:07:12.583Z,106.34
2023-04-18T22:09:40.942Z,106.80
2023-04-18T22:12:09.514Z,106.77
2023-04-18T22:14:38.140Z,107.40
2023-04-18T22:17:06.566Z,106.15
2023-04-18T22:19:36.290Z,107.13
2023-04-18T22:22:04.761Z,104.50
2023-04-18T22:24:32.994Z,105.48
2023-04-18T22:27:02.841Z,104.44
2023-04-18T22:29:31.105Z,105.02
2023-04-18T22:31:59.377Z,105.97
2023-04-18T22:34:27.624Z,103.89
2023-04-18T22:36:57.203Z,105.35
2023-04-18T22:39:26.048Z,104.56
2023-04-18T22:41:54.257Z,104.76
2023-04-18T22:44:22.483Z,103.38
2023-04-18T22:46:54.505Z,103.21
2023-04-18T22:49:23.303Z,102.12
2023-04-18T22:51:54.379Z,101.51
2023-04-18T22:54:24.214Z,102.46
2023-04-18T22:56:53.397Z,102.06
2023-04-18T22:59:21.948Z,102.36
2023-04-18T23:01:50.268Z,100.44
2023-04-18T23:04:18.846Z,100.87
2023-04-18T23:06:47.542Z,101.46
2023-04-18T23:09:19.548Z,100.13
2023-04-18T23:11:49.236Z,101.00
2023-04-18T23:14:17.612Z,99.61
2023-04-18T23:16:46.030Z,100.26
2023-04-18T23:19:14.313Z,100.00
2023-04-18T23:21:42.853Z,100.57
2023-04-18T23:24:12.251Z,100.99
2023-04-18T23:26:40.744Z,100.20
2023-04-18T23:29:10.381Z,99.51
2023-04-18T23:31:38.701Z,98.07
2023-04-18T23:34:06.985Z,99.17
2023-04-18T23:36:35.374Z,99.00
2023-04-18T23:39:04.274Z,98.45
2023-04-18T23:41:32.581Z,97.64
2023-04-18T23:44:01.213Z,97.58
2023-04-18T23:46:31.075Z,97.71
2023-04-18T23:48:59.476Z,96.64
2023-04-18T23:51:28.011Z,97.35
2023-04-18T23:53:56.303Z,97.36
2023-04-18T23:56:24.577Z,97.20
2023-04-18T23:58:53.883Z,96.91
