createdAt,value
2018-12-09T00:01:26.434Z,2.60
2018-12-09T00:04:08.233Z,2.07
2018-12-09T00:06:45.841Z,2.27
2018-12-09T00:09:19.090Z,2.63
2018-12-09T00:11:52.540Z,1.27
2018-12-09T00:14:28.013Z,2.60
2018-12-09T00:17:06.066Z,1.87
2018-12-09T00:19:43.426Z,0.97
2018-12-09T00:22:16.607Z,0.70
2018-12-09T00:24:52.446Z,1.10
2018-12-09T00:27:31.829Z,1.17
2018-12-09T00:30:05.504Z,1.00
2018-12-09T00:32:39.254Z,0.67
2018-12-09T00:35:18.878Z,2.70
2018-12-09T00:37:52.011Z,4.47
2018-12-09T00:40:25.285Z,1.20
2018-12-09T00:43:05.069Z,1.10
2018-12-09T00:45:43.365Z,1.37
2018-12-09T00:48:18.658Z,1.30
2018-12-09T00:50:54.730Z,1.67
2018-12-09T00:53:34.109Z,1.70
2018-12-09T00:56:12.292Z,1.23
2018-12-09T00:58:49.486Z,1.10
2018-12-09T01:01:28.855Z,1.10
2018-12-09T01:04:02.013Z,1.63
2018-12-09T01:06:33.486Z,0.70
2018-12-09T01:09:07.130Z,1.47
2018-12-09T01:11:48.165Z,0.80
2018-12-09T01:14:22.226Z,1.00
2018-12-09T01:17:01.900Z,1.03
2018-12-09T01:19:35.871Z,0.60
2018-12-09T01:22:15.684Z,0.50
2018-12-09T01:24:51.057Z,0.50
2018-12-09T01:27:33.649Z,1.10
2018-12-09T01:30:05.802Z,0.60
2018-12-09T01:32:40.493Z,1.77
2018-12-09T01:35:16.161Z,0.50
2018-12-09T01:37:52.413Z,1.93
2018-12-09T01:40:25.701Z,2.00
2018-12-09T01:43:05.397Z,0.67
2018-12-09T01:45:44.884Z,1.93
2018-12-09T01:48:19.238Z,0.60
2018-12-09T01:50:57.264Z,0.90
2018-12-09T01:54:40.620Z,0.50
2018-12-09T01:57:20.225Z,1.93
2018-12-09T01:59:53.219Z,0.70
2018-12-09T02:02:26.849Z,0.83
2018-12-09T02:05:06.636Z,3.23
2018-12-09T02:07:39.718Z,3.93
2018-12-09T02:10:11.278Z,1.60
2018-12-09T02:12:44.555Z,2.47
2018-12-09T02:15:20.238Z,2.13
2018-12-09T02:17:59.541Z,4.50
2018-12-09T02:20:33.536Z,2.80
2018-12-09T02:23:04.769Z,3.87
2018-12-09T02:25:40.408Z,7.00
2018-12-09T02:28:15.850Z,2.60
2018-12-09T02:30:53.143Z,4.23
2018-12-09T02:33:31.269Z,3.27
2018-12-09T02:36:11.062Z,5.03
2018-12-09T02:38:53.408Z,4.53
2018-12-09T02:41:25.121Z,4.00
2018-12-09T02:44:03.597Z,3.37
2018-12-09T02:46:41.707Z,3.47
2018-12-09T02:49:15.750Z,4.10
2018-12-09T02:51:48.928Z,3.93
2018-12-09T02:54:24.257Z,4.53
2018-12-09T02:56:57.993Z,3.57
2018-12-09T02:59:31.337Z,3.93
2018-12-09T03:02:13.720Z,4.00
2018-12-09T03:04:45.749Z,2.87
2018-12-09T03:07:25.587Z,3.23
2018-12-09T03:09:59.169Z,4.20
2018-12-09T03:12:38.497Z,5.33
2018-12-09T03:15:16.552Z,4.20
2018-12-09T03:17:54.578Z,3.73
2018-12-09T03:20:28.610Z,4.80
2018-12-09T03:23:04.133Z,5.87
2018-12-09T03:25:45.224Z,6.87
2018-12-09T03:28:20.510Z,5.40
2018-12-09T03:30:54.409Z,3.33
2018-12-09T03:33:34.558Z,4.73
2018-12-09T03:36:14.252Z,3.10
2018-12-09T03:38:48.034Z,3.30
2018-12-09T03:41:27.659Z,3.93
2018-12-09T03:44:01.454Z,4.00
2018-12-09T03:46:40.928Z,3.53
2018-12-09T03:49:14.597Z,2.10
2018-12-09T03:51:52.877Z,4.00
2018-12-09T03:54:28.150Z,5.40
2018-12-09T03:57:04.170Z,3.30
2018-12-09T03:59:37.927Z,2.43
2018-12-09T04:02:17.455Z,1.90
2018-12-09T04:04:51.405Z,5.13
2018-12-09T04:07:30.674Z,2.37
2018-12-09T04:10:04.807Z,6.00
2018-12-09T04:12:44.625Z,4.63
2018-12-09T04:15:22.895Z,5.67
2018-12-09T04:17:58.792Z,4.93
2018-12-09T04:20:32.090Z,3.20
2018-12-09T04:23:11.703Z,5.53
2018-12-09T04:25:45.421Z,3.10
2018-12-09T04:28:19.672Z,5.07
2018-12-09T04:30:52.829Z,5.93
2018-12-09T04:33:32.489Z,5.90
2018-12-09T04:36:12.516Z,3.80
2018-12-09T04:38:45.581Z,2.83
2018-12-09T04:41:19.774Z,6.80
2018-12-09T04:43:57.944Z,4.13
2018-12-09T04:46:37.799Z,2.10
2018-12-09T04:49:11.597Z,1.60
2018-12-09T04:51:55.796Z,1.47
2018-12-09T04:54:30.266Z,3.03
2018-12-09T04:57:03.987Z,1.60
2018-12-09T04:59:44.188Z,2.20
2018-12-09T05:02:26.097Z,1.93
2018-12-09T05:04:59.660Z,1.60
2018-12-09T05:07:33.176Z,3.30
2018-12-09T05:10:06.364Z,3.23
2018-12-09T05:12:40.095Z,3.00
2018-12-09T05:15:20.938Z,1.97
2018-12-09T05:17:58.021Z,3.30
2018-12-09T05:20:35.298Z,3.27
2018-12-09T05:23:09.528Z,5.10
2018-12-09T05:25:47.663Z,3.57
2018-12-09T05:28:27.344Z,4.80
2018-12-09T05:31:02.289Z,3.27
2018-12-09T05:33:36.251Z,5.10
2018-12-09T05:36:15.909Z,7.63
2018-12-09T05:38:49.890Z,5.43
2018-12-09T05:41:22.954Z,8.33
2018-12-09T05:44:03.265Z,6.53
2018-12-09T05:46:37.092Z,8.57
2018-12-09T05:49:10.294Z,7.80
2018-12-09T05:51:52.018Z,8.77
2018-12-09T05:54:25.211Z,7.90
2018-12-09T05:56:58.430Z,9.37
2018-12-09T06:09:42.162Z,7.63
2018-12-09T06:12:15.657Z,10.53
2018-12-09T06:14:48.961Z,7.67
2018-12-09T06:17:22.851Z,11.70
2018-12-09T06:19:56.306Z,6.73
2018-12-09T06:22:30.294Z,7.80
2018-12-09T06:25:03.643Z,13.27
2018-12-09T06:27:36.856Z,9.57
2018-12-09T06:30:11.436Z,8.87
2018-12-09T06:32:49.431Z,11.40
2018-12-09T06:35:24.693Z,14.90
2018-12-09T06:38:04.745Z,10.20
2018-12-09T06:40:38.345Z,12.50
2018-12-09T06:43:11.514Z,11.37
2018-12-09T06:45:50.893Z,6.97
2018-12-09T06:48:26.954Z,7.13
2018-12-09T06:51:01.172Z,11.93
2018-12-09T06:53:34.636Z,6.73
2018-12-09T06:56:08.665Z,7.70
2018-12-09T06:58:41.955Z,9.33
2018-12-09T07:01:15.139Z,5.37
2018-12-09T07:03:54.709Z,4.87
2018-12-09T07:06:28.300Z,4.87
2018-12-09T07:09:01.302Z,4.13
2018-12-09T07:11:36.988Z,6.67
2018-12-09T07:14:10.588Z,3.83
2018-12-09T07:16:42.371Z,5.80
2018-12-09T07:19:16.012Z,5.37
2018-12-09T07:21:49.224Z,7.20
2018-12-09T07:24:28.702Z,4.93
2018-12-09T07:27:07.025Z,4.90
2018-12-09T07:29:40.734Z,4.77
2018-12-09T07:32:15.045Z,3.30
2018-12-09T07:34:52.018Z,4.80
2018-12-09T07:37:26.056Z,3.57
2018-12-09T07:40:00.118Z,5.50
2018-12-09T07:42:33.413Z,5.87
2018-12-09T07:45:05.291Z,6.70
2018-12-09T07:47:36.849Z,5.17
2018-12-09T07:50:11.158Z,3.83
2018-12-09T07:52:50.672Z,5.63
2018-12-09T07:55:24.398Z,4.63
2018-12-09T07:57:57.535Z,6.50
2018-12-09T08:00:30.809Z,4.93
2018-12-09T08:03:06.265Z,3.90
2018-12-09T08:05:39.821Z,5.53
2018-12-09T08:08:13.184Z,5.13
2018-12-09T08:10:46.869Z,4.93
2018-12-09T08:13:20.288Z,6.20
2018-12-09T08:15:58.493Z,5.27
2018-12-09T08:18:32.387Z,4.30
2018-12-09T08:21:06.401Z,4.70
2018-12-09T08:23:40.274Z,5.03
2018-12-09T08:26:20.572Z,5.90
2018-12-09T08:28:54.164Z,4.30
2018-12-09T08:31:27.190Z,6.10
2018-12-09T08:34:06.685Z,4.93
2018-12-09T08:36:44.801Z,4.53
2018-12-09T08:39:19.000Z,5.17
2018-12-09T08:41:53.069Z,6.30
2018-12-09T08:44:24.447Z,4.60
2018-12-09T08:46:57.845Z,4.80
2018-12-09T08:49:31.328Z,4.27
2018-12-09T08:52:08.274Z,6.07
2018-12-09T08:54:46.517Z,5.63
2018-12-09T08:57:20.273Z,5.83
2018-12-09T08:59:53.873Z,4.97
2018-12-09T09:02:33.350Z,4.47
2018-12-09T09:05:07.372Z,3.33
2018-12-09T09:07:42.935Z,4.50
2018-12-09T09:10:16.850Z,4.07
2018-12-09T09:12:52.780Z,6.40
2018-12-09T09:15:32.060Z,4.13
2018-12-09T09:18:05.949Z,7.00
2018-12-09T09:20:39.438Z,4.40
2018-12-09T09:23:19.173Z,4.17
2018-12-09T09:25:51.171Z,4.73
2018-12-09T09:28:26.785Z,5.67
2018-12-09T09:31:05.335Z,3.73
2018-12-09T09:33:44.991Z,4.37
2018-12-09T09:36:20.620Z,7.13
2018-12-09T09:38:55.776Z,4.00
2018-12-09T09:41:29.807Z,3.03
2018-12-09T09:44:05.384Z,3.77
2018-12-09T09:46:47.708Z,3.57
2018-12-09T09:49:21.153Z,4.53
2018-12-09T09:52:01.094Z,4.57
2018-12-09T09:54:32.254Z,3.27
2018-12-09T09:57:12.043Z,3.90
2018-12-09T09:59:47.112Z,4.30
2018-12-09T10:02:20.289Z,4.30
2018-12-09T10:04:53.471Z,2.30
2018-12-09T10:07:32.981Z,3.47
2018-12-09T10:10:06.494Z,4.90
2018-12-09T10:12:48.210Z,3.17
2018-12-09T10:15:19.710Z,1.63
2018-12-09T10:17:53.361Z,3.17
2018-12-09T10:20:28.981Z,4.50
2018-12-09T10:23:04.826Z,2.33
2018-12-09T10:25:44.150Z,2.77
2018-12-09T10:28:22.493Z,2.10
2018-12-09T10:31:00.504Z,3.37
2018-12-09T10:33:35.908Z,4.87
2018-12-09T10:36:14.293Z,3.03
2018-12-09T10:38:46.124Z,5.30
2018-12-09T10:41:24.119Z,2.13
2018-12-09T10:44:02.225Z,3.07
2018-12-09T10:46:40.413Z,5.73
2018-12-09T10:49:14.343Z,2.47
2018-12-09T10:51:54.104Z,2.90
2018-12-09T10:54:27.276Z,2.93
2018-12-09T10:57:06.686Z,2.37
2018-12-09T10:59:40.634Z,3.43
2018-12-09T11:02:20.456Z,5.53
2018-12-09T11:04:56.316Z,3.40
2018-12-09T11:07:30.128Z,3.37
2018-12-09T11:10:03.864Z,3.70
2018-12-09T11:12:43.346Z,4.27
2018-12-09T11:15:19.489Z,4.67
2018-12-09T11:17:57.652Z,5.93
2018-12-09T11:20:33.058Z,5.07
2018-12-09T11:23:09.127Z,5.17
2018-12-09T11:25:47.177Z,3.30
2018-12-09T11:28:25.754Z,5.70
2018-12-09T11:31:03.825Z,3.10
2018-12-09T11:33:43.797Z,2.47
2018-12-09T11:36:20.147Z,5.33
2018-12-09T11:38:55.449Z,5.57
2018-12-09T11:41:34.965Z,4.03
2018-12-09T11:44:13.576Z,4.53
2018-12-09T11:46:45.578Z,2.77
2018-12-09T11:49:23.071Z,3.47
2018-12-09T11:51:59.412Z,3.57
2018-12-09T11:54:37.583Z,4.43
2018-12-09T11:57:14.097Z,2.97
2018-12-09T11:59:51.179Z,4.63
2018-12-09T12:02:30.558Z,2.83
2018-12-09T12:05:02.476Z,2.90
2018-12-09T12:07:42.306Z,3.53
2018-12-09T12:10:16.085Z,3.77
2018-12-09T12:12:55.738Z,2.77
2018-12-09T12:15:36.081Z,3.17
2018-12-09T12:18:09.987Z,2.90
2018-12-09T12:20:43.490Z,4.23
2018-12-09T12:23:16.834Z,3.60
2018-12-09T12:25:52.277Z,3.33
2018-12-09T12:28:32.641Z,4.33
2018-12-09T12:31:10.710Z,3.70
2018-12-09T12:33:48.806Z,4.37
2018-12-09T12:36:30.608Z,2.50
2018-12-09T12:39:02.097Z,4.40
2018-12-09T12:41:42.939Z,4.57
2018-12-09T12:44:21.336Z,4.27
2018-12-09T12:47:00.622Z,4.67
2018-12-09T12:49:34.319Z,4.70
2018-12-09T12:52:12.230Z,3.27
2018-12-09T12:54:46.475Z,5.07
2018-12-09T12:57:23.108Z,5.77
2018-12-09T12:59:56.993Z,5.00
2018-12-09T13:02:36.821Z,4.83
2018-12-09T13:05:12.178Z,4.43
2018-12-09T13:07:48.177Z,3.93
2018-12-09T13:10:21.462Z,3.03
2018-12-09T13:13:00.925Z,6.43
2018-12-09T13:15:39.129Z,4.30
2018-12-09T13:18:17.172Z,3.37
2018-12-09T13:20:56.737Z,5.37
2018-12-09T13:23:36.930Z,3.90
2018-12-09T13:26:16.439Z,5.47
2018-12-09T13:28:50.539Z,3.67
2018-12-09T13:31:21.865Z,4.83
2018-12-09T13:33:57.433Z,4.13
2018-12-09T13:36:30.440Z,5.20
2018-12-09T13:39:05.358Z,5.67
2018-12-09T13:41:44.471Z,5.03
2018-12-09T13:44:22.641Z,8.00
2018-12-09T13:47:00.715Z,4.83
2018-12-09T13:49:33.036Z,5.50
2018-12-09T13:52:12.782Z,6.40
2018-12-09T13:54:48.997Z,6.23
2018-12-09T13:57:27.382Z,5.30
2018-12-09T14:00:01.241Z,3.47
2018-12-09T14:02:40.708Z,5.43
2018-12-09T14:05:19.052Z,5.67
2018-12-09T14:08:00.805Z,6.30
2018-12-09T14:10:32.397Z,5.27
2018-12-09T14:13:05.821Z,5.73
2018-12-09T14:15:39.232Z,4.37
2018-12-09T14:18:14.666Z,6.87
2018-12-09T14:20:54.857Z,6.40
2018-12-09T14:23:28.787Z,5.30
2018-12-09T14:26:02.860Z,4.03
2018-12-09T14:28:36.319Z,5.27
2018-12-09T14:31:09.896Z,3.97
2018-12-09T14:41:36.447Z,3.97
2018-12-09T14:44:08.907Z,7.23
2018-12-09T14:46:42.757Z,4.17
2018-12-09T14:49:16.741Z,3.53
2018-12-09T14:51:49.872Z,2.97
2018-12-09T14:54:27.130Z,5.30
2018-12-09T14:57:00.905Z,4.67
2018-12-09T14:59:34.123Z,2.93
2018-12-09T15:02:07.362Z,4.20
2018-12-09T15:04:48.218Z,4.53
2018-12-09T15:07:24.302Z,7.63
2018-12-09T15:09:58.338Z,4.97
2018-12-09T15:12:31.995Z,5.00
2018-12-09T15:15:05.950Z,3.00
2018-12-09T15:17:37.517Z,4.00
2018-12-09T15:20:11.336Z,4.63
2018-12-09T15:22:44.440Z,3.83
2018-12-09T15:25:22.802Z,3.47
2018-12-09T15:27:59.841Z,3.97
2018-12-09T15:30:33.626Z,4.07
2018-12-09T15:33:06.875Z,3.03
2018-12-09T15:35:44.221Z,3.13
2018-12-09T15:38:24.302Z,3.73
2018-12-09T15:40:59.693Z,2.90
2018-12-09T15:43:35.736Z,3.73
2018-12-09T15:46:15.582Z,2.70
2018-12-09T15:48:49.590Z,2.80
2018-12-09T15:51:23.611Z,4.23
2018-12-09T15:54:03.586Z,3.20
2018-12-09T15:56:45.613Z,2.93
2018-12-09T15:59:20.848Z,4.33
2018-12-09T16:01:54.435Z,3.27
2018-12-09T16:04:28.541Z,4.33
2018-12-09T16:07:02.659Z,2.63
2018-12-09T16:09:36.788Z,1.43
2018-12-09T16:12:10.062Z,3.90
2018-12-09T16:14:45.538Z,2.77
2018-12-09T16:17:19.313Z,2.60
2018-12-09T16:19:52.548Z,3.70
2018-12-09T16:22:26.017Z,2.67
2018-12-09T16:25:05.493Z,3.30
2018-12-09T16:27:43.455Z,6.70
2018-12-09T16:30:17.435Z,4.13
2018-12-09T16:32:57.417Z,3.23
2018-12-09T16:35:35.815Z,6.13
2018-12-09T16:38:13.796Z,2.83
2018-12-09T16:40:55.301Z,3.60
2018-12-09T16:43:28.653Z,4.27
2018-12-09T16:46:01.685Z,3.20
2018-12-09T16:48:32.728Z,2.17
2018-12-09T16:51:08.166Z,2.87
2018-12-09T16:53:41.818Z,5.13
2018-12-09T16:56:15.925Z,5.33
2018-12-09T16:58:49.206Z,4.90
2018-12-09T17:01:28.729Z,4.63
2018-12-09T17:04:02.478Z,3.80
2018-12-09T17:06:36.372Z,6.60
2018-12-09T17:09:10.997Z,4.03
2018-12-09T17:11:46.532Z,4.43
2018-12-09T17:14:20.325Z,6.43
2018-12-09T17:16:55.014Z,4.63
2018-12-09T17:19:28.171Z,5.73
2018-12-09T17:22:01.506Z,5.10
2018-12-09T17:24:35.370Z,6.03
2018-12-09T17:27:15.839Z,4.77
2018-12-09T17:29:49.672Z,5.50
2018-12-09T17:32:22.981Z,5.00
2018-12-09T17:34:56.161Z,3.03
2018-12-09T17:37:29.318Z,3.63
2018-12-09T17:40:03.105Z,4.67
2018-12-09T17:42:39.508Z,5.40
2018-12-09T17:45:13.330Z,3.67
2018-12-09T17:47:52.713Z,5.40
2018-12-09T17:50:26.312Z,4.93
2018-12-09T17:53:00.283Z,3.40
2018-12-09T17:55:38.589Z,6.03
2018-12-09T17:58:18.693Z,4.43
2018-12-09T18:00:52.470Z,2.80
2018-12-09T18:03:27.994Z,3.87
2018-12-09T18:06:02.761Z,3.27
2018-12-09T18:08:36.631Z,3.37
2018-12-09T18:11:10.008Z,3.03
2018-12-09T18:13:43.209Z,4.93
2018-12-09T18:16:16.607Z,4.97
2018-12-09T18:18:50.076Z,2.70
2018-12-09T18:21:23.225Z,4.03
2018-12-09T18:24:02.602Z,4.53
2018-12-09T18:26:40.919Z,3.33
2018-12-09T18:29:16.414Z,4.50
2018-12-09T18:31:50.608Z,4.27
2018-12-09T18:34:29.113Z,3.93
2018-12-09T18:37:03.801Z,3.20
2018-12-09T18:39:37.859Z,3.20
2018-12-09T18:42:11.520Z,2.67
2018-12-09T18:44:48.035Z,2.47
2018-12-09T18:47:21.730Z,2.67
2018-12-09T18:49:57.511Z,3.40
2018-12-09T18:52:31.986Z,2.30
2018-12-09T18:55:11.308Z,2.63
2018-12-09T18:57:44.859Z,1.73
2018-12-09T19:00:22.455Z,2.90
2018-12-09T19:02:56.289Z,2.37
2018-12-09T19:05:29.423Z,2.83
2018-12-09T19:08:03.848Z,2.27
2018-12-09T19:10:37.576Z,3.20
2018-12-09T19:13:17.169Z,3.13
2018-12-09T19:15:50.885Z,2.47
2018-12-09T19:18:26.194Z,4.20
2018-12-09T19:20:59.949Z,2.77
2018-12-09T19:23:35.208Z,3.83
2018-12-09T19:26:11.332Z,2.20
2018-12-09T19:28:45.309Z,3.87
2018-12-09T19:31:18.365Z,2.57
2018-12-09T19:33:51.462Z,2.73
2018-12-09T19:36:30.726Z,3.23
2018-12-09T19:39:02.588Z,2.10
2018-12-09T19:41:36.621Z,3.87
2018-12-09T19:44:09.739Z,2.63
2018-12-09T19:46:42.941Z,3.47
2018-12-09T19:49:16.191Z,2.30
2018-12-09T19:51:49.573Z,2.87
2018-12-09T19:54:29.037Z,3.53
2018-12-09T19:57:02.942Z,3.43
2018-12-09T19:59:36.161Z,3.53
2018-12-09T20:09:47.336Z,2.80
2018-12-09T20:12:21.501Z,2.50
2018-12-09T20:14:57.221Z,3.70
2018-12-09T20:17:36.773Z,2.73
2018-12-09T20:20:10.739Z,4.07
2018-12-09T20:22:44.701Z,5.60
2018-12-09T20:25:17.993Z,4.63
2018-12-09T20:27:52.508Z,5.43
2018-12-09T20:30:26.495Z,3.23
2018-12-09T20:33:01.824Z,3.77
2018-12-09T20:35:41.825Z,3.03
2018-12-09T20:38:21.918Z,5.37
2018-12-09T20:40:55.313Z,4.53
2018-12-09T20:43:32.181Z,3.77
2018-12-09T20:46:03.649Z,6.70
2018-12-09T20:48:37.768Z,4.30
2018-12-09T20:51:13.417Z,5.87
2018-12-09T20:53:51.820Z,3.70
2018-12-09T20:56:30.245Z,6.37
2018-12-09T20:59:04.475Z,4.97
2018-12-09T21:01:39.928Z,3.50
2018-12-09T21:04:17.918Z,5.47
2018-12-09T21:06:52.051Z,6.17
2018-12-09T21:09:26.015Z,6.57
2018-12-09T21:11:57.513Z,3.63
2018-12-09T21:14:30.769Z,4.80
2018-12-09T21:17:02.119Z,6.17
2018-12-09T21:19:35.614Z,5.20
2018-12-09T21:22:18.308Z,6.43
2018-12-09T21:24:56.383Z,4.73
2018-12-09T21:27:33.039Z,5.83
2018-12-09T21:30:06.862Z,2.87
2018-12-09T21:32:50.271Z,4.47
2018-12-09T21:35:25.642Z,4.40
2018-12-09T21:38:01.028Z,4.80
2018-12-09T21:40:36.565Z,4.53
2018-12-09T21:43:09.679Z,3.23
2018-12-09T21:45:43.235Z,7.10
2018-12-09T21:48:22.725Z,6.20
2018-12-09T21:50:56.003Z,4.57
2018-12-09T21:53:31.361Z,7.30
2018-12-09T21:56:14.773Z,5.27
2018-12-09T21:58:50.854Z,4.13
2018-12-09T22:01:31.130Z,3.50
2018-12-09T22:04:11.301Z,4.97
2018-12-09T22:06:50.867Z,5.37
2018-12-09T22:09:22.381Z,6.77
2018-12-09T22:12:00.191Z,4.50
2018-12-09T22:14:38.566Z,4.70
2018-12-09T22:17:16.672Z,6.30
2018-12-09T22:19:48.677Z,7.00
2018-12-09T22:22:28.027Z,8.30
2018-12-09T22:25:02.125Z,7.87
2018-12-09T22:27:33.739Z,5.97
2018-12-09T22:30:06.838Z,5.93
2018-12-09T22:32:40.317Z,12.33
2018-12-09T22:35:13.698Z,9.13
2018-12-09T22:37:49.194Z,4.67
2018-12-09T22:40:24.093Z,6.50
2018-12-09T22:43:03.731Z,7.03
2018-12-09T22:45:43.037Z,4.83
2018-12-09T22:48:16.226Z,5.40
2018-12-09T22:50:55.844Z,4.73
2018-12-09T22:53:37.617Z,5.80
2018-12-09T22:56:11.237Z,5.17
2018-12-09T22:58:44.758Z,5.57
2018-12-09T23:01:26.897Z,5.50
2018-12-09T23:04:05.125Z,6.30
2018-12-09T23:06:43.307Z,5.13
2018-12-09T23:09:16.316Z,5.10
2018-12-09T23:11:56.002Z,6.57
2018-12-09T23:14:34.042Z,5.30
2018-12-09T23:17:13.400Z,6.47
2018-12-09T23:19:47.535Z,7.50
2018-12-09T23:22:27.315Z,7.37
2018-12-09T23:25:05.709Z,6.07
2018-12-09T23:27:43.785Z,3.47
2018-12-09T23:30:17.513Z,3.23
2018-12-09T23:32:57.169Z,4.43
2018-12-09T23:35:33.402Z,4.40
2018-12-09T23:38:13.117Z,4.77
2018-12-09T23:40:44.785Z,7.17
2018-12-09T23:43:18.349Z,6.90
2018-12-09T23:45:57.596Z,7.13
2018-12-09T23:48:30.773Z,5.57
2018-12-09T23:51:10.450Z,7.40
2018-12-09T23:53:43.647Z,6.10
2018-12-09T23:56:19.220Z,6.30
2018-12-09T23:58:52.433Z,4.97
