createdAt,value
2019-04-25T00:01:36.628Z,66.90
2019-04-25T00:04:04.948Z,67.30
2019-04-25T00:06:33.695Z,67.70
2019-04-25T00:09:02.103Z,67.90
2019-04-25T00:11:31.263Z,68.00
2019-04-25T00:13:59.487Z,68.10
2019-04-25T00:16:29.370Z,68.40
2019-04-25T00:18:57.610Z,68.80
2019-04-25T00:21:36.630Z,68.90
2019-04-25T00:24:06.870Z,69.30
2019-04-25T00:26:36.758Z,69.50
2019-04-25T00:29:05.035Z,70.40
2019-04-25T00:31:33.388Z,70.00
2019-04-25T00:34:02.164Z,70.10
2019-04-25T00:36:31.859Z,70.70
2019-04-25T00:39:01.876Z,71.00
2019-04-25T00:41:31.973Z,71.00
2019-04-25T00:44:00.265Z,71.20
2019-04-25T00:46:28.592Z,71.50
2019-04-25T00:48:56.828Z,71.90
2019-04-25T00:51:25.073Z,72.00
2019-04-25T00:53:54.727Z,72.00
2019-04-25T00:56:23.150Z,72.10
2019-04-25T00:58:54.136Z,72.80
2019-04-25T01:01:31.702Z,74.10
2019-04-25T01:04:00.144Z,73.50
2019-04-25T01:06:28.386Z,74.00
2019-04-25T01:08:56.647Z,73.70
2019-04-25T01:11:24.927Z,73.70
2019-04-25T01:13:53.564Z,74.10
2019-04-25T01:16:22.619Z,74.30
2019-04-25T01:18:50.941Z,74.70
2019-04-25T01:21:19.219Z,74.70
2019-04-25T01:23:47.491Z,74.80
2019-04-25T01:26:15.769Z,75.20
2019-04-25T01:28:44.089Z,75.40
2019-04-25T01:31:13.990Z,75.80
2019-04-25T01:33:43.339Z,76.40
2019-04-25T01:36:29.876Z,76.00
2019-04-25T01:39:11.953Z,75.80
2019-04-25T01:41:44.565Z,75.80
2019-04-25T01:44:14.437Z,75.70
2019-04-25T01:46:44.190Z,75.80
2019-04-25T01:49:13.927Z,75.60
2019-04-25T01:51:43.691Z,75.80
2019-04-25T01:54:13.929Z,76.00
2019-04-25T01:56:42.051Z,76.10
2019-04-25T01:59:10.282Z,76.40
2019-04-25T02:01:40.227Z,76.50
2019-04-25T02:04:08.534Z,76.50
2019-04-25T02:06:36.776Z,76.80
2019-04-25T02:09:08.423Z,76.90
2019-04-25T02:11:55.428Z,76.90
2019-04-25T02:14:23.909Z,77.10
2019-04-25T02:16:53.188Z,77.40
2019-04-25T02:19:22.142Z,77.40
2019-04-25T02:21:50.391Z,77.90
2019-04-25T02:24:18.659Z,78.20
2019-04-25T02:26:46.939Z,77.60
2019-04-25T02:29:15.207Z,77.50
2019-04-25T02:31:45.029Z,77.90
2019-04-25T02:34:17.513Z,78.30
2019-04-25T02:36:44.321Z,78.20
2019-04-25T02:39:17.041Z,79.00
2019-04-25T02:41:45.450Z,78.00
2019-04-25T02:44:14.553Z,78.40
2019-04-25T02:46:55.861Z,78.60
2019-04-25T02:49:38.653Z,79.10
2019-04-25T02:52:06.905Z,79.60
2019-04-25T02:54:34.787Z,80.10
2019-04-25T02:57:06.545Z,80.50
2019-04-25T02:59:36.642Z,81.60
2019-04-25T03:02:05.787Z,80.80
2019-04-25T03:04:33.978Z,80.80
2019-04-25T03:07:06.834Z,81.00
2019-04-25T03:09:32.308Z,81.00
2019-04-25T03:12:04.889Z,81.50
2019-04-25T03:14:34.967Z,81.00
2019-04-25T03:17:05.080Z,81.10
2019-04-25T03:19:34.327Z,81.20
2019-04-25T03:22:11.773Z,81.20
2019-04-25T03:24:40.338Z,81.40
2019-04-25T03:27:09.141Z,81.30
2019-04-25T03:29:37.513Z,81.40
2019-04-25T03:32:11.330Z,81.50
2019-04-25T03:34:35.765Z,82.00
2019-04-25T03:37:05.299Z,82.10
2019-04-25T03:39:33.888Z,82.20
2019-04-25T03:42:02.228Z,82.10
2019-04-25T03:44:31.070Z,82.50
2019-04-25T03:46:59.302Z,82.50
2019-04-25T03:49:27.570Z,82.60
2019-04-25T03:51:55.836Z,82.70
2019-04-25T03:54:24.112Z,82.80
2019-04-25T03:56:55.537Z,82.70
2019-04-25T03:59:23.637Z,82.80
2019-04-25T04:01:53.616Z,82.40
2019-04-25T04:04:23.581Z,82.60
2019-04-25T04:06:53.590Z,82.60
2019-04-25T04:09:23.892Z,82.80
2019-04-25T04:11:53.462Z,82.80
2019-04-25T04:14:21.892Z,82.60
2019-04-25T04:17:10.708Z,82.90
2019-04-25T04:19:40.818Z,83.20
2019-04-25T04:22:19.881Z,83.50
2019-04-25T04:24:49.791Z,83.50
2019-04-25T04:27:18.225Z,83.30
2019-04-25T04:29:46.466Z,83.20
2019-04-25T04:32:15.999Z,83.30
2019-04-25T04:34:45.469Z,83.50
2019-04-25T04:37:14.817Z,83.80
2019-04-25T04:39:43.860Z,83.90
2019-04-25T04:42:13.721Z,83.70
2019-04-25T04:44:43.732Z,83.50
2019-04-25T04:47:14.097Z,83.60
2019-04-25T04:49:43.816Z,83.40
2019-04-25T04:52:12.916Z,83.60
2019-04-25T04:54:43.884Z,83.50
2019-04-25T04:57:26.100Z,83.70
2019-04-25T04:59:43.736Z,83.70
2019-04-25T05:02:15.829Z,83.80
2019-04-25T05:04:57.588Z,83.60
2019-04-25T05:07:39.410Z,83.50
2019-04-25T05:10:07.684Z,83.70
2019-04-25T05:12:35.935Z,83.30
2019-04-25T05:15:06.615Z,83.50
2019-04-25T05:17:35.885Z,83.60
2019-04-25T05:20:07.575Z,83.30
2019-04-25T05:22:35.847Z,82.90
2019-04-25T05:25:07.263Z,82.50
2019-04-25T05:27:46.344Z,81.70
2019-04-25T05:30:08.930Z,81.20
2019-04-25T05:32:37.261Z,80.90
2019-04-25T05:35:06.237Z,80.50
2019-04-25T05:37:34.499Z,80.20
2019-04-25T05:40:03.407Z,80.00
2019-04-25T05:42:46.555Z,79.30
2019-04-25T05:45:16.317Z,78.80
2019-04-25T05:47:45.167Z,78.10
2019-04-25T05:50:13.916Z,77.50
2019-04-25T05:52:43.906Z,76.90
2019-04-25T05:55:14.270Z,76.40
2019-04-25T05:57:47.425Z,77.70
2019-04-25T06:00:13.468Z,75.20
2019-04-25T06:02:42.302Z,74.80
2019-04-25T06:05:12.788Z,73.40
2019-04-25T06:07:43.128Z,74.50
2019-04-25T06:10:15.934Z,73.10
2019-04-25T06:12:54.959Z,72.90
2019-04-25T06:15:25.068Z,73.50
2019-04-25T06:17:55.572Z,71.00
2019-04-25T06:20:25.759Z,71.00
2019-04-25T06:22:55.674Z,66.90
2019-04-25T06:25:30.720Z,65.40
2019-04-25T06:27:59.230Z,64.40
2019-04-25T06:30:29.622Z,62.10
2019-04-25T06:32:57.930Z,60.00
2019-04-25T06:35:27.247Z,58.30
2019-04-25T06:37:55.811Z,57.80
2019-04-25T06:40:26.313Z,56.60
2019-04-25T06:42:55.398Z,56.80
2019-04-25T06:45:37.081Z,55.30
2019-04-25T06:48:26.048Z,54.20
2019-04-25T06:50:55.091Z,54.40
2019-04-25T06:53:25.663Z,53.00
2019-04-25T06:55:53.626Z,51.70
2019-04-25T06:58:23.262Z,51.80
2019-04-25T07:00:58.909Z,50.00
2019-04-25T07:03:22.842Z,50.10
2019-04-25T07:05:53.442Z,49.80
2019-04-25T07:08:23.043Z,49.60
2019-04-25T07:10:51.801Z,47.00
2019-04-25T07:13:20.043Z,45.80
2019-04-25T07:15:48.315Z,44.20
2019-04-25T07:18:16.566Z,44.00
2019-04-25T07:20:45.349Z,43.10
2019-04-25T07:23:13.672Z,43.10
2019-04-25T07:25:43.858Z,42.20
2019-04-25T07:28:31.180Z,41.20
2019-04-25T07:31:07.598Z,40.60
2019-04-25T07:33:37.483Z,40.40
2019-04-25T07:36:05.726Z,39.90
2019-04-25T07:38:34.945Z,39.50
2019-04-25T07:41:03.619Z,38.80
2019-04-25T07:43:33.813Z,38.60
2019-04-25T07:46:03.307Z,37.50
2019-04-25T07:48:34.229Z,37.80
2019-04-25T07:51:03.728Z,37.50
2019-04-25T07:53:33.926Z,37.00
2019-04-25T07:56:04.262Z,37.00
2019-04-25T07:58:52.167Z,36.90
2019-04-25T08:01:13.854Z,36.60
2019-04-25T08:03:43.811Z,36.70
2019-04-25T08:06:13.745Z,36.30
2019-04-25T08:08:43.629Z,35.60
2019-04-25T08:11:14.021Z,35.80
2019-04-25T08:13:44.177Z,34.20
2019-04-25T08:16:14.587Z,33.60
2019-04-25T08:18:43.356Z,32.50
2019-04-25T08:21:11.739Z,32.50
2019-04-25T08:23:40.018Z,32.70
2019-04-25T08:26:08.279Z,32.90
2019-04-25T08:28:48.831Z,31.80
2019-04-25T08:31:06.650Z,31.90
2019-04-25T08:33:36.905Z,32.80
2019-04-25T08:36:09.191Z,31.90
2019-04-25T08:38:36.071Z,30.40
2019-04-25T08:41:05.746Z,29.90
2019-04-25T08:43:34.815Z,29.90
2019-04-25T08:46:04.266Z,30.10
2019-04-25T08:48:34.929Z,29.50
2019-04-25T08:51:05.642Z,29.00
2019-04-25T08:53:36.634Z,29.40
2019-04-25T08:56:06.565Z,28.00
2019-04-25T08:58:39.202Z,28.30
2019-04-25T09:01:11.970Z,28.60
2019-04-25T09:03:50.815Z,28.10
2019-04-25T09:06:19.088Z,27.00
2019-04-25T09:08:47.379Z,27.50
2019-04-25T09:11:16.034Z,28.10
2019-04-25T09:13:45.057Z,27.60
2019-04-25T09:16:15.385Z,27.20
2019-04-25T09:18:44.299Z,27.50
2019-04-25T09:21:14.553Z,27.30
2019-04-25T09:23:43.740Z,27.00
2019-04-25T09:26:14.261Z,26.80
2019-04-25T09:28:45.312Z,25.90
2019-04-25T09:31:13.946Z,26.00
2019-04-25T09:33:43.801Z,24.80
2019-04-25T09:36:14.112Z,25.60
2019-04-25T09:38:45.100Z,25.60
2019-04-25T09:41:15.285Z,25.90
2019-04-25T09:43:45.709Z,25.40
2019-04-25T09:46:18.376Z,25.40
2019-04-25T09:48:48.282Z,25.10
2019-04-25T09:51:18.157Z,25.80
2019-04-25T09:53:51.007Z,26.20
2019-04-25T09:56:26.714Z,24.10
2019-04-25T09:58:59.571Z,24.90
2019-04-25T10:01:27.904Z,23.90
2019-04-25T10:03:56.143Z,24.30
2019-04-25T10:06:24.397Z,24.30
2019-04-25T10:08:54.195Z,23.60
2019-04-25T10:11:23.735Z,24.10
2019-04-25T10:14:01.331Z,24.40
2019-04-25T10:16:29.616Z,24.20
2019-04-25T10:18:57.859Z,24.10
2019-04-25T10:21:26.184Z,22.70
2019-04-25T10:23:54.494Z,22.40
2019-04-25T10:26:22.807Z,21.50
2019-04-25T10:28:51.797Z,21.60
2019-04-25T10:31:21.452Z,21.80
2019-04-25T10:33:49.690Z,22.20
2019-04-25T10:36:17.939Z,21.10
2019-04-25T10:39:02.151Z,20.00
2019-04-25T10:41:17.883Z,20.50
2019-04-25T10:43:46.286Z,20.60
2019-04-25T10:46:14.551Z,19.60
2019-04-25T10:48:43.761Z,20.30
2019-04-25T10:51:13.908Z,20.40
2019-04-25T10:53:43.816Z,20.20
2019-04-25T10:56:13.973Z,19.20
2019-04-25T10:58:43.981Z,19.00
2019-04-25T11:01:15.079Z,20.00
2019-04-25T11:03:45.200Z,20.70
2019-04-25T11:06:15.200Z,20.00
2019-04-25T11:08:43.441Z,18.50
2019-04-25T11:11:11.709Z,18.50
2019-04-25T11:13:40.939Z,17.80
2019-04-25T11:16:09.969Z,18.70
2019-04-25T11:18:38.260Z,18.90
2019-04-25T11:21:06.547Z,16.90
2019-04-25T11:23:34.905Z,16.10
2019-04-25T11:26:03.861Z,16.70
2019-04-25T11:28:33.720Z,17.30
2019-04-25T11:31:04.973Z,17.00
2019-04-25T11:33:33.648Z,16.90
2019-04-25T11:36:01.920Z,17.10
2019-04-25T11:38:49.979Z,16.30
2019-04-25T11:41:19.850Z,16.60
2019-04-25T11:43:48.727Z,16.10
2019-04-25T11:46:17.394Z,16.10
2019-04-25T11:48:46.391Z,16.50
2019-04-25T11:51:14.736Z,16.90
2019-04-25T11:53:45.064Z,16.50
2019-04-25T11:56:13.767Z,16.10
2019-04-25T11:58:42.578Z,15.50
2019-04-25T12:01:13.830Z,15.40
2019-04-25T12:03:42.158Z,15.60
2019-04-25T12:06:12.171Z,16.30
2019-04-25T12:08:40.451Z,15.70
2019-04-25T12:11:08.711Z,15.30
2019-04-25T12:13:36.995Z,16.20
2019-04-25T12:16:05.234Z,15.40
2019-04-25T12:18:35.342Z,15.40
2019-04-25T12:21:04.243Z,15.30
2019-04-25T12:23:33.960Z,15.10
2019-04-25T12:26:03.848Z,16.20
2019-04-25T12:28:33.796Z,16.10
2019-04-25T12:31:02.194Z,16.20
2019-04-25T12:33:30.439Z,16.20
2019-04-25T12:35:58.687Z,16.70
2019-04-25T12:38:26.928Z,16.60
2019-04-25T12:40:55.735Z,17.10
2019-04-25T12:43:25.624Z,17.80
2019-04-25T12:46:07.306Z,17.50
2019-04-25T12:48:35.541Z,17.90
2019-04-25T12:51:03.892Z,17.80
2019-04-25T12:53:33.382Z,17.50
2019-04-25T12:56:02.103Z,17.60
2019-04-25T12:58:30.354Z,17.30
2019-04-25T13:01:00.063Z,17.30
2019-04-25T13:03:28.390Z,17.40
2019-04-25T13:05:56.654Z,17.60
2019-04-25T13:08:24.943Z,17.80
2019-04-25T13:10:54.394Z,17.90
2019-04-25T13:13:24.155Z,18.00
2019-04-25T13:15:53.321Z,17.60
2019-04-25T13:18:21.709Z,17.90
2019-04-25T13:20:49.946Z,18.50
2019-04-25T13:23:18.224Z,18.90
2019-04-25T13:25:46.464Z,19.20
2019-04-25T13:28:25.322Z,18.80
2019-04-25T13:31:12.994Z,19.10
2019-04-25T13:33:43.338Z,19.70
2019-04-25T13:36:13.273Z,18.70
2019-04-25T13:38:41.551Z,18.90
2019-04-25T13:41:09.862Z,19.20
2019-04-25T13:43:38.106Z,19.10
2019-04-25T13:46:06.379Z,19.50
2019-04-25T13:48:35.584Z,19.40
2019-04-25T13:51:04.137Z,19.10
2019-04-25T13:53:33.542Z,19.40
2019-04-25T13:56:03.304Z,20.40
2019-04-25T13:58:32.145Z,20.40
2019-04-25T14:01:12.289Z,19.70
2019-04-25T14:03:33.652Z,20.00
2019-04-25T14:06:01.489Z,20.20
2019-04-25T14:08:29.740Z,20.40
2019-04-25T14:10:57.965Z,20.20
2019-04-25T14:13:26.544Z,20.70
2019-04-25T14:15:56.505Z,20.50
2019-04-25T14:18:26.564Z,21.00
2019-04-25T14:20:56.529Z,21.20
2019-04-25T14:23:25.714Z,21.50
2019-04-25T14:25:54.014Z,21.10
2019-04-25T14:28:23.078Z,21.20
2019-04-25T14:30:52.226Z,21.20
2019-04-25T14:33:20.489Z,21.70
2019-04-25T14:35:48.827Z,21.80
2019-04-25T14:38:17.088Z,21.80
2019-04-25T14:40:45.352Z,22.00
2019-04-25T14:43:13.615Z,22.70
2019-04-25T14:45:44.932Z,23.20
2019-04-25T14:48:11.857Z,22.80
2019-04-25T14:50:40.115Z,23.50
2019-04-25T14:53:08.380Z,23.40
2019-04-25T14:55:56.067Z,23.60
2019-04-25T14:58:26.139Z,23.30
2019-04-25T15:00:54.385Z,23.50
2019-04-25T15:03:23.086Z,23.50
2019-04-25T15:05:52.265Z,24.00
2019-04-25T15:08:20.510Z,25.00
2019-04-25T15:10:48.783Z,24.50
2019-04-25T15:13:17.178Z,24.90
2019-04-25T15:15:45.422Z,24.10
2019-04-25T15:18:13.672Z,23.80
2019-04-25T15:20:41.960Z,24.00
2019-04-25T15:23:10.226Z,24.70
2019-04-25T15:25:39.260Z,23.80
2019-04-25T15:28:07.586Z,24.60
2019-04-25T15:30:38.281Z,25.00
2019-04-25T15:33:06.572Z,23.80
2019-04-25T15:35:39.196Z,23.50
2019-04-25T15:38:12.087Z,24.00
2019-04-25T15:40:41.999Z,24.10
2019-04-25T15:43:14.871Z,24.10
2019-04-25T15:45:47.710Z,24.60
2019-04-25T15:48:15.946Z,23.30
2019-04-25T15:50:44.204Z,23.90
2019-04-25T15:53:12.509Z,23.50
2019-04-25T15:55:40.848Z,23.90
2019-04-25T15:58:09.109Z,23.30
2019-04-25T16:00:38.718Z,23.20
2019-04-25T16:03:07.242Z,23.70
2019-04-25T16:05:35.713Z,24.00
2019-04-25T16:08:05.197Z,24.00
2019-04-25T16:10:35.108Z,23.40
2019-04-25T16:13:03.522Z,23.60
2019-04-25T16:15:31.818Z,23.90
2019-04-25T16:18:00.138Z,23.90
2019-04-25T16:20:29.479Z,24.00
2019-04-25T16:22:57.928Z,24.20
2019-04-25T16:25:26.162Z,24.60
2019-04-25T16:27:54.405Z,24.50
2019-04-25T16:30:24.325Z,24.70
2019-04-25T16:32:52.602Z,24.90
2019-04-25T16:35:20.945Z,24.90
2019-04-25T16:37:49.226Z,25.10
2019-04-25T16:40:17.455Z,25.20
2019-04-25T16:42:45.762Z,25.40
2019-04-25T16:45:14.078Z,25.80
2019-04-25T16:47:42.322Z,25.70
2019-04-25T16:50:10.694Z,26.00
2019-04-25T16:52:39.622Z,26.10
2019-04-25T16:55:08.866Z,26.40
2019-04-25T16:57:37.143Z,26.60
2019-04-25T17:00:09.971Z,26.70
2019-04-25T17:02:40.845Z,26.80
2019-04-25T17:05:09.945Z,26.90
2019-04-25T17:07:38.494Z,27.40
2019-04-25T17:10:06.994Z,27.40
2019-04-25T17:12:36.419Z,27.60
2019-04-25T17:15:20.109Z,28.60
2019-04-25T17:17:53.046Z,28.00
2019-04-25T17:20:22.923Z,28.10
2019-04-25T17:22:51.193Z,28.00
2019-04-25T17:25:19.890Z,28.00
2019-04-25T17:27:48.134Z,28.30
2019-04-25T17:30:16.729Z,28.40
2019-04-25T17:32:53.219Z,28.70
2019-04-25T17:35:24.198Z,29.10
2019-04-25T17:37:54.074Z,29.20
2019-04-25T17:40:23.984Z,29.30
2019-04-25T17:42:52.303Z,30.00
2019-04-25T17:45:22.178Z,29.40
2019-04-25T17:47:54.686Z,29.50
2019-04-25T17:50:20.999Z,30.00
2019-04-25T17:52:49.250Z,30.00
2019-04-25T17:55:17.512Z,30.10
2019-04-25T17:57:45.874Z,30.80
2019-04-25T18:00:15.895Z,30.30
2019-04-25T18:02:44.134Z,30.50
2019-04-25T18:05:12.375Z,30.40
2019-04-25T18:07:40.634Z,30.70
2019-04-25T18:10:10.337Z,30.90
2019-04-25T18:12:38.614Z,31.00
2019-04-25T18:15:08.509Z,31.20
2019-04-25T18:17:36.917Z,31.00
2019-04-25T18:20:14.080Z,31.20
2019-04-25T18:22:49.886Z,31.70
2019-04-25T18:25:28.744Z,31.80
2019-04-25T18:28:04.330Z,32.10
2019-04-25T18:30:32.584Z,32.00
2019-04-25T18:33:10.556Z,32.60
2019-04-25T18:35:41.685Z,32.60
2019-04-25T18:38:13.158Z,32.70
2019-04-25T18:40:44.054Z,32.90
2019-04-25T18:43:14.091Z,32.90
2019-04-25T18:45:44.478Z,32.90
2019-04-25T18:48:12.817Z,33.30
2019-04-25T18:50:42.532Z,33.20
2019-04-25T18:53:28.498Z,33.20
2019-04-25T18:56:07.528Z,33.40
2019-04-25T18:58:53.718Z,33.80
2019-04-25T19:01:38.010Z,33.80
2019-04-25T19:04:07.985Z,33.80
2019-04-25T19:06:36.218Z,34.30
2019-04-25T19:09:06.540Z,34.40
2019-04-25T19:11:34.782Z,34.40
2019-04-25T19:14:03.036Z,34.40
2019-04-25T19:16:31.686Z,34.60
2019-04-25T19:18:59.938Z,34.70
2019-04-25T19:21:29.073Z,35.60
2019-04-25T19:23:57.982Z,35.10
2019-04-25T19:26:27.406Z,35.40
2019-04-25T19:28:55.662Z,35.40
2019-04-25T19:31:23.969Z,36.10
2019-04-25T19:33:52.343Z,35.50
2019-04-25T19:36:21.051Z,35.80
2019-04-25T19:38:49.444Z,36.10
2019-04-25T19:41:25.568Z,36.80
2019-04-25T19:44:08.833Z,36.30
2019-04-25T19:46:42.827Z,36.40
2019-04-25T19:49:11.274Z,36.10
2019-04-25T19:51:41.638Z,36.00
2019-04-25T19:54:10.057Z,36.40
2019-04-25T19:56:38.369Z,36.10
2019-04-25T19:59:06.638Z,36.00
2019-04-25T20:01:34.874Z,36.30
2019-04-25T20:04:13.484Z,36.40
2019-04-25T20:06:43.467Z,36.60
2019-04-25T20:09:25.393Z,36.40
2019-04-25T20:11:55.005Z,36.50
2019-04-25T20:14:23.264Z,36.60
2019-04-25T20:16:51.770Z,36.70
2019-04-25T20:19:20.068Z,36.70
2019-04-25T20:21:48.470Z,36.60
2019-04-25T20:24:16.718Z,36.80
2019-04-25T20:26:45.330Z,37.10
2019-04-25T20:29:14.658Z,38.00
2019-04-25T20:31:42.947Z,36.80
2019-04-25T20:34:11.218Z,37.00
2019-04-25T20:36:39.583Z,37.80
2019-04-25T20:39:07.861Z,37.50
2019-04-25T20:41:36.112Z,37.50
2019-04-25T20:44:04.418Z,37.60
2019-04-25T20:46:32.681Z,37.60
2019-04-25T20:49:00.905Z,37.50
2019-04-25T20:51:29.154Z,38.00
2019-04-25T20:53:57.476Z,37.80
2019-04-25T20:56:25.751Z,38.30
2019-04-25T20:58:54.021Z,38.60
2019-04-25T21:01:22.277Z,38.20
2019-04-25T21:03:50.597Z,38.10
2019-04-25T21:06:23.237Z,37.80
2019-04-25T21:08:51.495Z,37.80
2019-04-25T21:11:19.832Z,38.20
2019-04-25T21:14:01.711Z,38.60
2019-04-25T21:16:50.403Z,39.10
2019-04-25T21:19:26.178Z,38.80
2019-04-25T21:21:54.413Z,39.10
2019-04-25T21:24:22.651Z,39.20
2019-04-25T21:26:51.684Z,40.00
2019-04-25T21:29:20.939Z,40.40
2019-04-25T21:31:51.141Z,40.20
2019-04-25T21:34:27.024Z,39.50
2019-04-25T21:36:49.337Z,40.30
2019-04-25T21:39:31.266Z,39.90
2019-04-25T21:42:17.287Z,40.20
2019-04-25T21:44:45.806Z,40.10
2019-04-25T21:47:14.125Z,40.30
2019-04-25T21:49:42.654Z,40.10
2019-04-25T21:52:10.897Z,41.10
2019-04-25T21:54:39.426Z,41.00
2019-04-25T21:57:07.857Z,41.70
2019-04-25T21:59:36.172Z,41.30
2019-04-25T22:02:04.890Z,41.40
2019-04-25T22:04:39.841Z,41.70
2019-04-25T22:07:03.230Z,41.70
2019-04-25T22:09:31.852Z,41.70
2019-04-25T22:12:01.183Z,41.90
2019-04-25T22:14:29.511Z,42.00
2019-04-25T22:16:58.036Z,42.80
2019-04-25T22:19:26.679Z,42.30
2019-04-25T22:21:55.198Z,42.80
2019-04-25T22:24:24.447Z,43.00
2019-04-25T22:26:54.353Z,43.40
2019-04-25T22:29:22.825Z,43.80
2019-04-25T22:31:59.380Z,44.10
2019-04-25T22:34:32.560Z,44.50
2019-04-25T22:37:00.805Z,44.30
2019-04-25T22:39:29.058Z,44.30
2019-04-25T22:41:57.609Z,44.30
2019-04-25T22:44:26.039Z,44.30
2019-04-25T22:46:54.659Z,44.50
2019-04-25T22:49:22.902Z,44.90
2019-04-25T22:51:51.162Z,45.20
2019-04-25T22:54:19.624Z,45.80
2019-04-25T22:56:47.862Z,46.20
2019-04-25T22:59:16.367Z,46.70
2019-04-25T23:01:46.296Z,47.10
2019-04-25T23:04:16.196Z,47.20
2019-04-25T23:06:44.745Z,47.00
2019-04-25T23:09:13.010Z,47.10
2019-04-25T23:11:41.262Z,47.10
2019-04-25T23:14:09.774Z,47.10
2019-04-25T23:16:38.926Z,47.30
2019-04-25T23:19:07.277Z,47.40
2019-04-25T23:21:35.881Z,47.30
2019-04-25T23:24:04.763Z,47.20
2019-04-25T23:26:35.678Z,47.90
2019-04-25T23:29:06.067Z,48.30
2019-04-25T23:31:36.033Z,48.40
2019-04-25T23:34:05.595Z,48.20
2019-04-25T23:36:34.393Z,47.90
2019-04-25T23:39:02.671Z,47.80
2019-04-25T23:41:31.191Z,47.30
2019-04-25T23:43:59.476Z,47.50
2019-04-25T23:46:31.120Z,47.90
2019-04-25T23:48:59.363Z,48.20
2019-04-25T23:51:27.662Z,48.40
2019-04-25T23:53:56.189Z,49.00
2019-04-25T23:56:24.455Z,49.20
2019-04-25T23:58:52.885Z,49.70
