createdAt,value
2023-02-05T00:01:29.143Z,14.93
2023-02-05T00:03:56.047Z,12.90
2023-02-05T00:06:22.951Z,14.10
2023-02-05T00:08:49.721Z,13.63
2023-02-05T00:11:16.494Z,14.47
2023-02-05T00:13:43.845Z,14.33
2023-02-05T00:16:19.164Z,14.70
2023-02-05T00:18:46.578Z,14.17
2023-02-05T00:21:14.487Z,14.63
2023-02-05T00:23:41.963Z,15.00
2023-02-05T00:26:10.692Z,16.17
2023-02-05T00:28:38.197Z,14.47
2023-02-05T00:31:20.389Z,15.43
2023-02-05T00:33:49.092Z,14.60
2023-02-05T00:36:16.831Z,14.90
2023-02-05T00:38:44.657Z,15.33
2023-02-05T00:41:12.366Z,15.50
2023-02-05T00:43:39.907Z,16.83
2023-02-05T00:46:07.391Z,17.67
2023-02-05T00:48:34.199Z,18.80
2023-02-05T00:51:00.947Z,21.87
2023-02-05T00:53:27.844Z,23.60
2023-02-05T00:55:54.841Z,22.67
2023-02-05T00:58:21.975Z,22.60
2023-02-05T01:00:50.744Z,22.13
2023-02-05T01:03:18.272Z,21.93
2023-02-05T01:05:45.295Z,22.20
2023-02-05T01:08:13.452Z,24.70
2023-02-05T01:10:45.077Z,25.20
2023-02-05T01:13:11.948Z,25.10
2023-02-05T01:15:39.102Z,25.30
2023-02-05T01:18:06.186Z,28.00
2023-02-05T01:20:32.978Z,26.37
2023-02-05T01:22:59.687Z,29.57
2023-02-05T01:25:26.491Z,28.17
2023-02-05T01:27:53.275Z,27.80
2023-02-05T01:32:51.473Z,27.10
2023-02-05T01:35:18.482Z,25.70
2023-02-05T01:37:45.238Z,24.67
2023-02-05T01:40:16.055Z,23.40
2023-02-05T01:42:43.510Z,23.90
2023-02-05T01:45:22.494Z,22.20
2023-02-05T01:47:58.997Z,20.83
2023-02-05T01:50:32.914Z,20.30
2023-02-05T01:53:03.480Z,21.17
2023-02-05T01:55:31.505Z,19.13
2023-02-05T01:58:00.365Z,17.70
2023-02-05T02:00:27.405Z,18.50
2023-02-05T02:02:54.287Z,17.77
2023-02-05T02:05:21.070Z,19.53
2023-02-05T02:07:47.820Z,19.20
2023-02-05T02:10:17.746Z,20.60
2023-02-05T02:12:47.513Z,21.53
2023-02-05T02:15:19.254Z,23.80
2023-02-05T02:17:49.788Z,23.80
2023-02-05T02:20:21.076Z,22.90
2023-02-05T02:23:03.644Z,25.57
2023-02-05T02:25:58.296Z,23.53
2023-02-05T02:28:52.165Z,25.83
2023-02-05T02:31:40.620Z,25.37
2023-02-05T02:34:46.303Z,24.60
2023-02-05T02:37:22.479Z,25.20
2023-02-05T02:40:12.457Z,25.10
2023-02-05T02:42:50.397Z,24.40
2023-02-05T02:45:20.965Z,28.77
2023-02-05T02:47:53.289Z,27.13
2023-02-05T02:50:26.477Z,26.20
2023-02-05T02:52:55.067Z,27.30
2023-02-05T02:55:23.880Z,26.47
2023-02-05T02:57:53.201Z,27.77
2023-02-05T03:00:24.485Z,28.60
2023-02-05T03:02:55.905Z,28.10
2023-02-05T03:05:24.686Z,27.40
2023-02-05T03:07:57.674Z,26.33
2023-02-05T03:10:48.135Z,27.10
2023-02-05T03:13:15.265Z,29.27
2023-02-05T03:15:44.792Z,30.23
2023-02-05T03:18:13.810Z,28.27
2023-02-05T03:20:57.105Z,29.73
2023-02-05T03:23:26.778Z,30.17
2023-02-05T03:25:53.850Z,30.47
2023-02-05T03:28:21.112Z,30.70
2023-02-05T03:31:04.340Z,29.93
2023-02-05T03:33:41.100Z,31.40
2023-02-05T03:36:25.878Z,31.97
2023-02-05T03:39:04.556Z,32.27
2023-02-05T03:41:57.417Z,29.77
2023-02-05T03:44:43.081Z,30.07
2023-02-05T03:47:25.773Z,30.40
2023-02-05T03:50:16.689Z,30.60
2023-02-05T03:52:51.443Z,31.27
2023-02-05T03:55:27.494Z,33.33
2023-02-05T03:58:02.395Z,34.37
2023-02-05T04:00:30.228Z,32.30
2023-02-05T04:02:57.202Z,33.63
2023-02-05T04:05:24.473Z,33.63
2023-02-05T04:07:51.851Z,34.60
2023-02-05T04:10:19.827Z,34.70
2023-02-05T04:12:46.615Z,35.70
2023-02-05T04:15:13.538Z,36.23
2023-02-05T04:17:40.454Z,38.40
2023-02-05T04:20:07.883Z,38.97
2023-02-05T04:22:34.730Z,40.00
2023-02-05T04:25:01.584Z,40.30
2023-02-05T04:27:28.326Z,37.80
2023-02-05T04:29:55.093Z,39.90
2023-02-05T04:32:21.841Z,40.67
2023-02-05T04:34:48.583Z,37.10
2023-02-05T04:37:15.321Z,41.07
2023-02-05T04:39:42.144Z,40.07
2023-02-05T04:42:08.923Z,40.20
2023-02-05T04:44:35.667Z,37.63
2023-02-05T04:47:02.488Z,37.17
2023-02-05T04:49:29.316Z,38.87
2023-02-05T04:51:56.068Z,39.50
2023-02-05T04:54:22.862Z,37.33
2023-02-05T04:56:49.586Z,37.43
2023-02-05T04:59:16.390Z,39.03
2023-02-05T05:01:43.179Z,36.80
2023-02-05T05:04:09.904Z,38.60
2023-02-05T05:06:36.816Z,35.27
2023-02-05T05:09:03.661Z,32.90
2023-02-05T05:11:30.438Z,33.53
2023-02-05T05:13:58.232Z,30.83
2023-02-05T05:16:24.973Z,31.40
2023-02-05T05:18:52.515Z,30.30
2023-02-05T05:21:19.306Z,29.20
2023-02-05T05:23:46.139Z,29.93
2023-02-05T05:26:13.432Z,29.10
2023-02-05T05:28:40.480Z,27.63
2023-02-05T05:31:10.123Z,26.20
2023-02-05T05:33:37.375Z,26.77
2023-02-05T05:36:04.958Z,24.27
2023-02-05T05:38:31.761Z,24.40
2023-02-05T05:41:17.102Z,25.40
2023-02-05T05:43:46.735Z,21.87
2023-02-05T05:46:32.949Z,22.73
2023-02-05T05:49:01.804Z,21.13
2023-02-05T05:51:29.819Z,22.60
2023-02-05T05:53:57.074Z,20.60
2023-02-05T05:56:24.191Z,20.70
2023-02-05T05:58:51.107Z,22.50
2023-02-05T06:01:22.054Z,22.07
2023-02-05T06:03:49.403Z,21.20
2023-02-05T06:06:16.310Z,19.77
2023-02-05T06:08:43.132Z,19.60
2023-02-05T06:11:09.929Z,22.23
2023-02-05T06:13:36.824Z,19.30
2023-02-05T06:16:04.400Z,20.17
2023-02-05T06:18:31.214Z,21.77
2023-02-05T06:20:58.095Z,20.03
2023-02-05T06:23:24.823Z,18.57
2023-02-05T06:25:51.548Z,20.20
2023-02-05T06:28:18.429Z,18.77
2023-02-05T06:30:45.536Z,20.00
2023-02-05T06:33:13.001Z,17.90
2023-02-05T06:35:41.132Z,20.53
2023-02-05T06:38:08.278Z,19.17
2023-02-05T06:40:35.314Z,23.37
2023-02-05T06:43:02.043Z,21.43
2023-02-05T06:45:29.134Z,20.03
2023-02-05T06:47:57.624Z,20.23
2023-02-05T06:50:25.064Z,22.60
2023-02-05T06:52:52.070Z,21.83
2023-02-05T06:55:19.181Z,21.50
2023-02-05T06:57:46.067Z,21.37
2023-02-05T07:00:13.865Z,21.10
2023-02-05T07:02:40.673Z,22.43
2023-02-05T07:05:07.676Z,21.37
2023-02-05T07:07:34.938Z,20.77
2023-02-05T07:10:02.087Z,19.53
2023-02-05T07:12:28.974Z,21.97
2023-02-05T07:14:55.737Z,23.10
2023-02-05T07:17:22.866Z,23.20
2023-02-05T07:19:49.719Z,23.90
2023-02-05T07:22:16.727Z,21.97
2023-02-05T07:24:43.469Z,23.20
2023-02-05T07:27:10.460Z,21.60
2023-02-05T07:29:37.175Z,22.43
2023-02-05T07:32:04.108Z,24.40
2023-02-05T07:34:30.877Z,22.90
2023-02-05T07:36:57.669Z,21.00
2023-02-05T07:39:24.523Z,20.70
2023-02-05T07:41:53.572Z,20.03
2023-02-05T07:44:21.495Z,19.00
2023-02-05T07:46:48.790Z,15.97
2023-02-05T07:49:18.571Z,10.60
2023-02-05T07:51:45.385Z,8.27
2023-02-05T07:54:14.581Z,5.90
2023-02-05T07:56:41.927Z,4.60
2023-02-05T07:59:09.355Z,3.90
2023-02-05T08:01:36.162Z,2.93
2023-02-05T08:04:03.018Z,2.57
2023-02-05T08:06:29.964Z,2.80
2023-02-05T08:08:57.465Z,2.30
2023-02-05T08:11:24.310Z,1.30
2023-02-05T08:13:51.059Z,1.00
2023-02-05T08:16:18.103Z,0.60
2023-02-05T08:18:50.006Z,1.40
2023-02-05T08:21:17.842Z,0.83
2023-02-05T08:23:44.641Z,1.27
2023-02-05T08:26:12.072Z,0.90
2023-02-05T08:28:38.863Z,1.50
2023-02-05T08:31:15.018Z,1.20
2023-02-05T08:33:41.862Z,1.70
2023-02-05T08:36:10.551Z,0.93
2023-02-05T08:38:37.513Z,1.10
2023-02-05T08:41:12.403Z,0.90
2023-02-05T08:43:41.997Z,1.73
2023-02-05T08:46:10.241Z,1.37
2023-02-05T08:48:37.450Z,0.97
2023-02-05T08:51:04.526Z,0.90
2023-02-05T08:53:34.414Z,1.30
2023-02-05T08:56:03.228Z,1.37
2023-02-05T08:58:30.054Z,6.43
2023-02-05T09:01:04.923Z,3.13
2023-02-05T09:03:32.170Z,1.60
2023-02-05T09:05:59.924Z,1.13
2023-02-05T09:08:28.031Z,1.43
2023-02-05T09:10:55.981Z,1.60
2023-02-05T09:13:22.773Z,1.03
2023-02-05T09:15:49.673Z,0.90
2023-02-05T09:18:16.915Z,1.67
2023-02-05T09:20:45.358Z,1.10
2023-02-05T09:23:14.722Z,1.20
2023-02-05T09:25:41.790Z,2.50
2023-02-05T09:28:10.935Z,1.13
2023-02-05T09:30:38.872Z,2.60
2023-02-05T09:33:06.342Z,13.93
2023-02-05T09:35:34.811Z,2.80
2023-02-05T09:38:03.486Z,1.90
2023-02-05T09:40:43.049Z,2.00
2023-02-05T09:43:24.678Z,2.27
2023-02-05T09:46:14.536Z,1.70
2023-02-05T09:48:53.890Z,2.17
2023-02-05T09:51:34.255Z,2.83
2023-02-05T09:54:10.562Z,4.10
2023-02-05T09:56:39.948Z,1.83
2023-02-05T09:59:07.546Z,3.57
2023-02-05T10:01:56.918Z,1.83
2023-02-05T10:04:25.192Z,2.13
2023-02-05T10:07:33.295Z,2.77
2023-02-05T10:10:07.769Z,1.20
2023-02-05T10:12:43.258Z,1.80
2023-02-05T10:15:37.685Z,2.30
2023-02-05T10:18:32.277Z,3.87
2023-02-05T10:21:09.773Z,2.23
2023-02-05T10:23:51.243Z,2.37
2023-02-05T10:26:18.275Z,4.63
2023-02-05T10:29:13.319Z,1.87
2023-02-05T10:31:59.784Z,2.70
2023-02-05T10:35:05.674Z,2.40
2023-02-05T10:37:54.139Z,1.90
2023-02-05T10:40:29.017Z,2.57
2023-02-05T10:43:10.675Z,1.57
2023-02-05T10:45:38.859Z,1.80
2023-02-05T10:48:39.684Z,2.50
2023-02-05T10:51:11.234Z,1.90
2023-02-05T10:53:38.290Z,3.37
2023-02-05T10:56:05.925Z,3.70
2023-02-05T10:58:40.166Z,3.50
2023-02-05T11:01:11.445Z,4.20
2023-02-05T11:03:40.024Z,2.83
2023-02-05T11:06:11.424Z,2.77
2023-02-05T11:08:46.072Z,2.83
2023-02-05T11:11:40.110Z,2.63
2023-02-05T11:14:07.550Z,3.80
2023-02-05T11:16:45.658Z,2.63
2023-02-05T11:19:24.851Z,4.97
2023-02-05T11:21:57.650Z,2.70
2023-02-05T11:24:34.661Z,3.40
2023-02-05T11:27:16.174Z,2.40
2023-02-05T11:29:43.834Z,2.70
2023-02-05T11:32:38.260Z,2.93
2023-02-05T11:35:26.185Z,3.30
2023-02-05T11:38:01.194Z,2.00
2023-02-05T11:40:33.706Z,3.13
2023-02-05T11:43:08.511Z,2.70
2023-02-05T11:45:38.173Z,2.37
2023-02-05T11:48:21.916Z,2.87
2023-02-05T11:50:48.866Z,2.10
2023-02-05T11:53:19.623Z,5.37
2023-02-05T11:55:56.537Z,2.40
2023-02-05T11:58:36.822Z,2.90
2023-02-05T12:01:24.078Z,3.20
2023-02-05T12:04:01.261Z,2.90
2023-02-05T12:06:37.197Z,1.70
2023-02-05T12:09:04.302Z,3.17
2023-02-05T12:12:01.200Z,1.97
2023-02-05T12:14:56.689Z,2.27
2023-02-05T12:17:42.860Z,2.23
2023-02-05T12:20:09.747Z,2.50
2023-02-05T12:23:01.748Z,3.13
2023-02-05T12:25:37.003Z,2.30
2023-02-05T12:28:26.879Z,2.83
2023-02-05T12:31:19.920Z,1.97
2023-02-05T12:34:24.386Z,2.80
2023-02-05T12:37:14.378Z,1.90
2023-02-05T12:39:54.459Z,1.40
2023-02-05T12:42:26.789Z,1.90
2023-02-05T12:45:24.617Z,1.83
2023-02-05T12:48:06.949Z,1.63
2023-02-05T12:50:49.683Z,1.70
2023-02-05T12:53:16.425Z,2.57
2023-02-05T12:56:16.150Z,1.50
2023-02-05T12:58:47.916Z,2.60
2023-02-05T13:01:20.319Z,1.67
2023-02-05T13:04:01.404Z,1.77
2023-02-05T13:06:46.733Z,1.67
2023-02-05T13:09:20.670Z,2.70
2023-02-05T13:11:58.362Z,2.73
2023-02-05T13:14:43.726Z,2.20
2023-02-05T13:17:22.554Z,2.00
2023-02-05T13:20:00.942Z,2.63
2023-02-05T13:22:59.033Z,2.70
2023-02-05T13:25:38.565Z,1.10
2023-02-05T13:28:42.455Z,2.17
2023-02-05T13:31:24.605Z,1.80
2023-02-05T13:33:54.725Z,1.60
2023-02-05T13:36:24.177Z,2.47
2023-02-05T13:39:06.261Z,2.60
2023-02-05T13:41:54.510Z,2.77
2023-02-05T13:44:21.405Z,3.63
2023-02-05T13:47:25.718Z,3.60
2023-02-05T13:50:16.429Z,3.40
2023-02-05T13:53:25.058Z,2.70
2023-02-05T13:56:14.803Z,3.43
2023-02-05T13:58:52.858Z,3.30
2023-02-05T14:01:29.711Z,2.93
2023-02-05T14:04:07.006Z,2.83
2023-02-05T14:06:39.392Z,2.73
2023-02-05T14:09:19.907Z,2.53
2023-02-05T14:11:55.967Z,3.70
2023-02-05T14:14:32.517Z,2.80
2023-02-05T14:17:01.162Z,2.70
2023-02-05T14:19:48.819Z,2.30
2023-02-05T14:22:42.649Z,3.60
2023-02-05T14:25:46.143Z,3.37
2023-02-05T14:28:16.025Z,2.60
2023-02-05T14:30:57.526Z,2.73
2023-02-05T14:33:45.639Z,2.77
2023-02-05T14:36:20.004Z,2.60
2023-02-05T14:39:10.839Z,3.10
2023-02-05T14:41:40.694Z,2.80
2023-02-05T14:44:17.483Z,1.70
2023-02-05T14:47:04.470Z,2.37
2023-02-05T14:49:43.847Z,2.27
2023-02-05T14:52:25.260Z,1.97
2023-02-05T14:55:01.669Z,1.97
2023-02-05T14:57:38.735Z,2.50
2023-02-05T15:00:28.029Z,2.20
2023-02-05T15:03:16.765Z,1.80
2023-02-05T15:05:49.173Z,3.23
2023-02-05T15:08:34.361Z,1.40
2023-02-05T15:11:19.495Z,2.03
2023-02-05T15:14:20.536Z,2.13
2023-02-05T15:17:05.562Z,2.60
2023-02-05T15:19:39.589Z,2.00
2023-02-05T15:22:20.613Z,3.50
2023-02-05T15:24:49.624Z,2.70
2023-02-05T15:27:21.767Z,3.40
2023-02-05T15:29:57.157Z,2.60
2023-02-05T15:32:36.022Z,2.63
2023-02-05T15:35:14.202Z,1.87
2023-02-05T15:37:46.190Z,4.00
2023-02-05T15:40:26.408Z,3.10
2023-02-05T15:43:12.049Z,3.50
2023-02-05T15:45:44.844Z,4.40
2023-02-05T15:48:11.937Z,3.27
2023-02-05T15:50:58.095Z,3.53
2023-02-05T15:53:27.952Z,3.17
2023-02-05T15:55:54.825Z,3.33
2023-02-05T15:58:25.411Z,2.93
2023-02-05T16:00:53.711Z,3.50
2023-02-05T16:03:36.155Z,3.20
2023-02-05T16:06:03.049Z,3.53
2023-02-05T16:08:29.846Z,3.13
2023-02-05T16:11:01.769Z,3.40
2023-02-05T16:13:29.175Z,5.10
2023-02-05T16:16:09.301Z,3.97
2023-02-05T16:18:56.492Z,3.10
2023-02-05T16:21:31.450Z,3.93
2023-02-05T16:24:06.501Z,3.20
2023-02-05T16:27:02.388Z,2.63
2023-02-05T16:29:53.543Z,3.03
2023-02-05T16:32:33.681Z,4.37
2023-02-05T16:35:03.341Z,3.63
2023-02-05T16:37:32.448Z,4.43
2023-02-05T16:40:02.958Z,5.60
2023-02-05T16:42:36.927Z,5.37
2023-02-05T16:45:24.840Z,4.77
2023-02-05T16:48:24.202Z,3.70
2023-02-05T16:50:51.672Z,2.90
2023-02-05T16:53:25.003Z,3.67
2023-02-05T16:55:58.442Z,3.53
2023-02-05T16:58:28.533Z,3.00
2023-02-05T17:01:00.751Z,3.40
2023-02-05T17:03:38.313Z,2.50
2023-02-05T17:06:14.489Z,3.97
2023-02-05T17:08:42.441Z,3.43
2023-02-05T17:11:39.471Z,2.20
2023-02-05T17:14:51.757Z,2.50
2023-02-05T17:17:19.130Z,2.80
2023-02-05T17:20:17.101Z,2.73
2023-02-05T17:23:14.403Z,3.37
2023-02-05T17:25:55.357Z,3.00
2023-02-05T17:28:27.501Z,3.70
2023-02-05T17:30:57.794Z,3.90
2023-02-05T17:33:27.497Z,3.37
2023-02-05T17:35:54.986Z,2.70
2023-02-05T17:38:23.578Z,2.87
2023-02-05T17:40:50.698Z,2.33
2023-02-05T17:43:17.531Z,6.83
2023-02-05T17:45:44.524Z,6.53
2023-02-05T17:48:11.654Z,4.17
2023-02-05T17:50:39.116Z,3.10
2023-02-05T17:53:06.298Z,3.50
2023-02-05T17:55:33.323Z,3.30
2023-02-05T17:58:00.265Z,5.80
2023-02-05T18:00:28.730Z,3.67
2023-02-05T18:02:55.588Z,2.83
2023-02-05T18:05:23.257Z,3.83
2023-02-05T18:07:54.736Z,3.20
2023-02-05T18:10:25.163Z,2.97
2023-02-05T18:12:53.714Z,3.70
2023-02-05T18:15:20.487Z,3.77
2023-02-05T18:17:47.404Z,3.20
2023-02-05T18:20:15.874Z,3.20
2023-02-05T18:22:42.708Z,6.13
2023-02-05T18:25:10.221Z,7.00
2023-02-05T18:27:36.983Z,4.00
2023-02-05T18:32:41.699Z,3.00
2023-02-05T18:35:14.561Z,3.77
2023-02-05T18:37:44.270Z,3.97
2023-02-05T18:40:12.639Z,5.20
2023-02-05T18:42:41.233Z,3.97
2023-02-05T18:45:08.663Z,2.53
2023-02-05T18:47:35.414Z,3.27
2023-02-05T18:50:02.170Z,4.53
2023-02-05T18:52:30.492Z,3.63
2023-02-05T18:54:57.782Z,3.30
2023-02-05T18:57:24.521Z,4.17
2023-02-05T18:59:51.264Z,3.67
2023-02-05T19:02:18.212Z,4.53
2023-02-05T19:04:45.864Z,3.67
2023-02-05T19:07:12.608Z,3.03
2023-02-05T19:09:39.348Z,3.30
2023-02-05T19:12:06.250Z,4.87
2023-02-05T19:14:32.975Z,4.40
2023-02-05T19:16:59.723Z,5.77
2023-02-05T19:19:26.789Z,4.93
2023-02-05T19:21:55.814Z,4.20
2023-02-05T19:24:23.110Z,4.33
2023-02-05T19:26:50.985Z,6.90
2023-02-05T19:29:19.948Z,6.77
2023-02-05T19:31:47.379Z,3.67
2023-02-05T19:34:14.643Z,4.70
2023-02-05T19:36:41.745Z,4.17
2023-02-05T19:39:10.896Z,5.03
2023-02-05T19:41:37.835Z,4.23
2023-02-05T19:44:07.552Z,3.90
2023-02-05T19:46:42.071Z,2.70
2023-02-05T19:49:16.628Z,3.97
2023-02-05T19:51:48.683Z,3.90
2023-02-05T19:54:16.337Z,4.40
2023-02-05T19:56:44.261Z,4.23
2023-02-05T19:59:11.878Z,5.37
2023-02-05T20:01:40.403Z,4.47
2023-02-05T20:04:19.244Z,4.23
2023-02-05T20:06:47.055Z,5.47
2023-02-05T20:09:15.165Z,4.80
2023-02-05T20:11:44.505Z,3.60
2023-02-05T20:14:11.973Z,3.83
2023-02-05T20:16:42.445Z,4.20
2023-02-05T20:19:12.760Z,4.80
2023-02-05T20:21:40.316Z,6.47
2023-02-05T20:24:08.306Z,4.53
2023-02-05T20:26:36.190Z,9.23
2023-02-05T20:29:21.705Z,5.43
2023-02-05T20:31:51.161Z,5.37
2023-02-05T20:34:22.328Z,4.10
2023-02-05T20:36:52.536Z,4.27
2023-02-05T20:39:20.481Z,4.90
2023-02-05T20:41:49.165Z,4.87
2023-02-05T20:44:16.122Z,5.10
2023-02-05T20:46:43.157Z,4.37
2023-02-05T20:49:10.222Z,4.87
2023-02-05T20:51:37.862Z,4.20
2023-02-05T20:54:04.804Z,5.90
2023-02-05T20:56:32.309Z,4.70
2023-02-05T20:59:01.325Z,5.13
2023-02-05T21:01:29.949Z,4.97
2023-02-05T21:04:00.153Z,4.10
2023-02-05T21:06:29.243Z,5.67
2023-02-05T21:08:56.459Z,4.70
2023-02-05T21:11:24.809Z,5.23
2023-02-05T21:13:52.398Z,4.90
2023-02-05T21:16:22.792Z,3.97
2023-02-05T21:18:52.533Z,4.70
2023-02-05T21:21:22.918Z,4.60
2023-02-05T21:23:54.357Z,3.00
2023-02-05T21:26:28.017Z,4.23
2023-02-05T21:28:59.865Z,5.67
2023-02-05T21:31:33.827Z,3.73
2023-02-05T21:34:06.089Z,4.60
2023-02-05T21:36:33.289Z,3.17
2023-02-05T21:39:00.214Z,4.10
2023-02-05T21:41:27.589Z,4.73
2023-02-05T21:43:59.816Z,4.17
2023-02-05T21:46:29.397Z,4.27
2023-02-05T21:48:58.332Z,4.93
2023-02-05T21:51:34.698Z,4.10
2023-02-05T21:54:04.070Z,4.13
2023-02-05T21:56:34.764Z,5.90
2023-02-05T21:59:01.634Z,5.37
2023-02-05T22:01:31.227Z,5.03
2023-02-05T22:04:08.154Z,5.10
2023-02-05T22:06:36.312Z,5.17
2023-02-05T22:09:05.765Z,5.37
2023-02-05T22:11:33.121Z,5.37
2023-02-05T22:13:59.940Z,4.90
2023-02-05T22:16:31.862Z,4.00
2023-02-05T22:19:00.255Z,3.83
2023-02-05T22:21:29.573Z,4.80
2023-02-05T22:23:58.226Z,6.47
2023-02-05T22:26:28.780Z,5.80
2023-02-05T22:29:00.314Z,6.30
2023-02-05T22:31:28.899Z,3.70
2023-02-05T22:33:56.738Z,4.33
2023-02-05T22:36:26.024Z,4.77
2023-02-05T22:38:53.860Z,5.03
2023-02-05T22:41:28.853Z,4.80
2023-02-05T22:43:57.133Z,5.33
2023-02-05T22:46:27.106Z,6.43
2023-02-05T22:48:54.824Z,4.53
2023-02-05T22:51:27.334Z,4.73
2023-02-05T22:53:54.652Z,4.20
2023-02-05T22:56:22.067Z,4.90
2023-02-05T22:58:53.248Z,4.37
2023-02-05T23:01:28.952Z,5.63
2023-02-05T23:03:57.046Z,5.40
2023-02-05T23:06:28.987Z,5.30
2023-02-05T23:09:24.839Z,5.17
2023-02-05T23:11:54.480Z,4.73
2023-02-05T23:14:21.682Z,5.03
2023-02-05T23:16:48.612Z,4.70
2023-02-05T23:19:18.826Z,5.43
2023-02-05T23:21:46.037Z,5.70
2023-02-05T23:24:13.342Z,5.20
2023-02-05T23:26:44.282Z,4.80
2023-02-05T23:29:13.102Z,4.00
2023-02-05T23:31:40.871Z,4.00
2023-02-05T23:34:08.371Z,4.77
2023-02-05T23:36:35.433Z,5.60
2023-02-05T23:39:02.382Z,5.73
2023-02-05T23:41:39.936Z,4.90
2023-02-05T23:44:18.782Z,5.20
2023-02-05T23:46:47.015Z,5.33
2023-02-05T23:49:14.550Z,4.33
2023-02-05T23:51:41.888Z,4.30
2023-02-05T23:54:10.074Z,4.30
2023-02-05T23:56:37.386Z,5.80
2023-02-05T23:59:05.650Z,5.37
