createdAt,value
2022-10-19T00:01:25.541Z,12.06
2022-10-19T00:03:56.328Z,12.07
2022-10-19T00:06:30.855Z,12.11
2022-10-19T00:09:03.078Z,12.12
2022-10-19T00:11:33.908Z,12.12
2022-10-19T00:14:03.509Z,12.11
2022-10-19T00:16:36.299Z,12.10
2022-10-19T00:19:08.837Z,12.07
2022-10-19T00:21:37.996Z,12.03
2022-10-19T00:24:07.853Z,11.99
2022-10-19T00:26:36.777Z,11.94
2022-10-19T00:29:06.279Z,11.90
2022-10-19T00:31:35.378Z,11.86
2022-10-19T00:34:03.975Z,11.80
2022-10-19T00:36:35.724Z,11.75
2022-10-19T00:39:06.514Z,11.70
2022-10-19T00:41:37.505Z,11.65
2022-10-19T00:44:08.233Z,11.61
2022-10-19T00:46:40.250Z,11.56
2022-10-19T00:49:13.912Z,11.52
2022-10-19T00:51:46.561Z,11.49
2022-10-19T00:54:17.111Z,11.45
2022-10-19T00:56:49.485Z,11.41
2022-10-19T00:59:20.899Z,11.37
2022-10-19T01:01:50.341Z,11.33
2022-10-19T01:04:21.809Z,11.29
2022-10-19T01:09:19.473Z,11.22
2022-10-19T01:11:56.963Z,11.20
2022-10-19T01:14:47.360Z,11.19
2022-10-19T01:17:24.876Z,11.18
2022-10-19T01:19:59.383Z,11.17
2022-10-19T01:23:00.878Z,11.19
2022-10-19T01:26:00.589Z,11.20
2022-10-19T01:28:32.160Z,11.21
2022-10-19T01:31:19.835Z,11.23
2022-10-19T01:34:05.107Z,11.22
2022-10-19T01:36:39.634Z,11.21
2022-10-19T01:39:53.988Z,11.21
2022-10-19T01:42:31.829Z,11.21
2022-10-19T01:45:09.823Z,11.20
2022-10-19T01:48:01.007Z,11.18
2022-10-19T01:50:36.245Z,11.14
2022-10-19T01:53:08.518Z,11.10
2022-10-19T01:55:42.963Z,11.06
2022-10-19T01:58:20.637Z,11.02
2022-10-19T02:00:52.973Z,10.98
2022-10-19T02:03:23.767Z,10.93
2022-10-19T02:05:54.580Z,10.88
2022-10-19T02:08:29.656Z,10.84
2022-10-19T02:11:00.425Z,10.81
2022-10-19T02:13:30.879Z,10.78
2022-10-19T02:16:03.775Z,10.75
2022-10-19T02:18:37.779Z,10.71
2022-10-19T02:21:07.178Z,10.67
2022-10-19T02:23:36.792Z,10.64
2022-10-19T02:26:06.439Z,10.60
2022-10-19T02:28:36.111Z,10.56
2022-10-19T02:31:05.686Z,10.52
2022-10-19T02:33:34.506Z,10.49
2022-10-19T02:36:03.397Z,10.47
2022-10-19T02:38:32.184Z,10.47
2022-10-19T02:41:00.971Z,10.49
2022-10-19T02:43:32.823Z,10.50
2022-10-19T02:46:23.638Z,10.52
2022-10-19T02:48:53.554Z,10.56
2022-10-19T02:51:30.536Z,10.59
2022-10-19T02:54:01.241Z,10.62
2022-10-19T02:56:34.027Z,10.65
2022-10-19T02:59:04.203Z,10.68
2022-10-19T03:01:32.759Z,10.71
2022-10-19T03:04:01.343Z,10.71
2022-10-19T03:06:29.933Z,10.71
2022-10-19T03:08:58.610Z,10.71
2022-10-19T03:11:27.194Z,10.70
2022-10-19T03:13:56.235Z,10.69
2022-10-19T03:16:24.879Z,10.67
2022-10-19T03:18:53.363Z,10.62
2022-10-19T03:21:22.254Z,10.58
2022-10-19T03:23:51.044Z,10.55
2022-10-19T03:26:19.628Z,10.51
2022-10-19T03:28:48.359Z,10.45
2022-10-19T03:31:17.100Z,10.40
2022-10-19T03:33:46.201Z,10.35
2022-10-19T03:36:25.350Z,10.30
2022-10-19T03:38:58.516Z,10.26
2022-10-19T03:41:29.660Z,10.22
2022-10-19T03:46:32.569Z,10.16
2022-10-19T03:49:01.459Z,10.13
2022-10-19T03:51:31.674Z,10.09
2022-10-19T03:54:03.675Z,10.06
2022-10-19T03:56:34.009Z,10.03
2022-10-19T03:59:05.043Z,10.02
2022-10-19T04:01:39.038Z,10.03
2022-10-19T04:04:12.450Z,10.05
2022-10-19T04:06:43.409Z,10.07
2022-10-19T04:09:14.743Z,10.09
2022-10-19T04:11:43.799Z,10.11
2022-10-19T04:14:22.772Z,10.14
2022-10-19T04:17:02.591Z,10.15
2022-10-19T04:19:31.982Z,10.16
2022-10-19T04:22:00.869Z,10.18
2022-10-19T04:24:29.657Z,10.22
2022-10-19T04:26:58.198Z,10.25
2022-10-19T04:29:29.800Z,10.25
2022-10-19T04:32:00.020Z,10.21
2022-10-19T04:34:28.408Z,10.19
2022-10-19T04:36:59.779Z,10.17
2022-10-19T04:39:28.538Z,10.15
2022-10-19T04:41:57.323Z,10.10
2022-10-19T04:44:25.811Z,10.07
2022-10-19T04:46:54.389Z,10.00
2022-10-19T04:49:23.179Z,9.95
2022-10-19T04:51:51.558Z,9.92
2022-10-19T04:54:20.142Z,9.91
2022-10-19T04:56:48.929Z,9.91
2022-10-19T04:59:17.409Z,9.88
2022-10-19T05:01:47.214Z,9.89
2022-10-19T05:04:16.141Z,9.95
2022-10-19T05:06:45.063Z,10.04
2022-10-19T05:09:13.897Z,10.10
2022-10-19T05:11:42.486Z,10.21
2022-10-19T05:14:11.170Z,10.33
2022-10-19T05:16:39.860Z,10.44
2022-10-19T05:19:08.541Z,10.54
2022-10-19T05:21:37.024Z,10.62
2022-10-19T05:24:05.812Z,10.67
2022-10-19T05:26:34.502Z,10.65
2022-10-19T05:29:04.795Z,10.66
2022-10-19T05:31:35.152Z,10.69
2022-10-19T05:34:04.740Z,10.78
2022-10-19T05:36:37.952Z,10.90
2022-10-19T05:39:12.304Z,11.00
2022-10-19T05:41:43.105Z,11.11
2022-10-19T05:44:18.739Z,11.22
2022-10-19T05:46:48.258Z,11.33
2022-10-19T05:49:19.208Z,11.43
2022-10-19T05:51:48.703Z,11.56
2022-10-19T05:54:17.627Z,11.67
2022-10-19T05:56:47.103Z,11.77
2022-10-19T05:59:18.919Z,11.83
2022-10-19T06:01:48.729Z,11.89
2022-10-19T06:06:50.858Z,11.90
2022-10-19T06:09:19.757Z,11.90
2022-10-19T06:11:48.540Z,11.94
2022-10-19T06:14:17.225Z,11.99
2022-10-19T06:16:48.680Z,12.01
2022-10-19T06:19:17.363Z,12.01
2022-10-19T06:21:46.368Z,12.02
2022-10-19T06:24:15.049Z,12.02
2022-10-19T06:26:43.628Z,12.05
2022-10-19T06:29:12.432Z,12.07
2022-10-19T06:31:41.358Z,12.07
2022-10-19T06:34:09.831Z,12.06
2022-10-19T06:36:38.493Z,12.03
2022-10-19T06:39:06.792Z,12.02
2022-10-19T06:41:35.644Z,12.01
2022-10-19T06:44:19.483Z,12.03
2022-10-19T06:46:48.118Z,12.05
2022-10-19T06:49:16.656Z,12.07
2022-10-19T06:51:45.444Z,12.09
2022-10-19T06:54:13.978Z,12.11
2022-10-19T06:56:42.665Z,12.13
2022-10-19T06:59:14.824Z,12.16
2022-10-19T07:01:43.886Z,12.20
2022-10-19T07:04:12.459Z,12.24
2022-10-19T07:06:40.942Z,12.28
2022-10-19T07:09:09.627Z,12.34
2022-10-19T07:11:42.390Z,12.40
2022-10-19T07:14:14.562Z,12.46
2022-10-19T07:16:43.059Z,12.52
2022-10-19T07:19:13.752Z,12.56
2022-10-19T07:21:44.349Z,12.61
2022-10-19T07:24:12.806Z,12.66
2022-10-19T07:26:41.286Z,12.72
2022-10-19T07:29:09.974Z,12.79
2022-10-19T07:31:38.459Z,12.82
2022-10-19T07:34:07.147Z,12.87
2022-10-19T07:36:36.445Z,12.93
2022-10-19T07:39:07.110Z,13.00
2022-10-19T07:41:35.763Z,13.07
2022-10-19T07:44:04.889Z,13.13
2022-10-19T07:46:34.455Z,13.20
2022-10-19T07:49:05.103Z,13.26
2022-10-19T07:51:34.305Z,13.31
2022-10-19T07:54:03.188Z,13.38
2022-10-19T07:56:32.589Z,13.46
2022-10-19T07:59:02.105Z,13.51
2022-10-19T08:01:34.020Z,13.58
2022-10-19T08:06:51.505Z,13.70
2022-10-19T08:09:40.452Z,13.76
2022-10-19T08:12:12.479Z,13.80
2022-10-19T08:14:43.368Z,13.89
2022-10-19T08:17:16.973Z,13.99
2022-10-19T08:19:47.331Z,14.09
2022-10-19T08:22:15.981Z,14.19
2022-10-19T08:24:44.666Z,14.30
2022-10-19T08:27:15.097Z,14.43
2022-10-19T08:29:43.485Z,14.53
2022-10-19T08:32:12.412Z,14.63
2022-10-19T08:34:41.615Z,14.77
2022-10-19T08:37:20.010Z,14.91
2022-10-19T08:39:54.707Z,15.06
2022-10-19T08:42:34.840Z,15.22
2022-10-19T08:45:19.316Z,15.38
2022-10-19T08:48:18.008Z,15.55
2022-10-19T08:50:48.333Z,15.70
2022-10-19T08:53:29.111Z,15.82
2022-10-19T08:59:38.807Z,16.25
2022-10-19T09:02:38.388Z,16.44
2022-10-19T09:05:34.754Z,16.65
2022-10-19T09:08:03.412Z,16.87
2022-10-19T09:10:43.149Z,17.10
2022-10-19T09:13:46.952Z,17.31
2022-10-19T09:16:29.063Z,17.55
2022-10-19T09:18:58.069Z,17.77
2022-10-19T09:21:47.433Z,17.97
2022-10-19T09:24:36.400Z,18.18
2022-10-19T09:27:06.372Z,18.38
2022-10-19T09:29:56.803Z,18.49
2022-10-19T09:32:32.686Z,18.56
2022-10-19T09:35:05.936Z,18.61
2022-10-19T09:37:42.195Z,18.72
2022-10-19T09:40:26.466Z,18.86
2022-10-19T09:42:59.904Z,18.92
2022-10-19T09:45:48.314Z,18.94
2022-10-19T09:48:32.776Z,19.03
2022-10-19T09:51:11.287Z,19.07
2022-10-19T09:53:50.519Z,19.09
2022-10-19T09:56:26.788Z,19.13
2022-10-19T09:58:59.335Z,19.19
2022-10-19T10:01:43.079Z,19.28
2022-10-19T10:04:17.964Z,19.31
2022-10-19T10:06:48.940Z,19.38
2022-10-19T10:09:19.654Z,19.40
2022-10-19T10:11:51.335Z,19.40
2022-10-19T10:14:54.357Z,19.47
2022-10-19T10:17:30.625Z,19.61
2022-10-19T10:19:59.221Z,19.69
2022-10-19T10:22:31.265Z,19.74
2022-10-19T10:25:00.021Z,19.79
2022-10-19T10:27:35.276Z,19.83
2022-10-19T10:30:16.990Z,19.87
2022-10-19T10:32:53.763Z,19.91
2022-10-19T10:35:36.217Z,19.95
2022-10-19T10:38:09.780Z,20.00
2022-10-19T10:40:40.582Z,20.02
2022-10-19T10:43:21.939Z,20.06
2022-10-19T10:45:55.602Z,20.15
2022-10-19T10:48:28.386Z,20.21
2022-10-19T10:50:58.298Z,20.24
2022-10-19T10:53:45.517Z,20.25
2022-10-19T10:56:29.717Z,20.30
2022-10-19T10:59:05.305Z,20.38
2022-10-19T11:01:40.458Z,20.44
2022-10-19T11:04:17.753Z,20.51
2022-10-19T11:06:58.000Z,20.57
2022-10-19T11:09:31.619Z,20.64
2022-10-19T11:12:04.921Z,20.69
2022-10-19T11:14:39.648Z,20.73
2022-10-19T11:17:17.253Z,20.80
2022-10-19T11:19:46.113Z,20.89
2022-10-19T11:22:36.272Z,20.95
2022-10-19T11:25:21.942Z,21.00
2022-10-19T11:28:08.902Z,21.05
2022-10-19T11:31:02.368Z,21.10
2022-10-19T11:33:40.347Z,21.11
2022-10-19T11:36:43.280Z,21.10
2022-10-19T11:39:23.622Z,21.10
2022-10-19T11:42:23.750Z,21.10
2022-10-19T11:45:03.394Z,21.13
2022-10-19T11:47:51.124Z,21.13
2022-10-19T11:50:54.207Z,21.14
2022-10-19T11:53:42.362Z,21.15
2022-10-19T11:56:27.704Z,21.17
2022-10-19T11:59:24.177Z,21.18
2022-10-19T12:02:02.104Z,21.19
2022-10-19T12:04:58.120Z,21.20
2022-10-19T12:07:52.085Z,21.20
2022-10-19T12:10:34.927Z,21.19
2022-10-19T12:13:09.201Z,21.18
2022-10-19T12:15:53.836Z,21.17
2022-10-19T12:18:46.839Z,21.17
2022-10-19T12:21:20.644Z,21.17
2022-10-19T12:23:50.190Z,21.14
2022-10-19T12:26:22.581Z,21.12
2022-10-19T12:28:55.868Z,21.10
2022-10-19T12:31:26.769Z,21.07
2022-10-19T12:34:01.876Z,21.06
2022-10-19T12:36:43.688Z,21.03
2022-10-19T12:39:20.982Z,21.01
2022-10-19T12:42:04.407Z,20.99
2022-10-19T12:45:08.682Z,20.97
2022-10-19T12:47:37.541Z,20.91
2022-10-19T12:50:07.709Z,20.87
2022-10-19T12:52:49.126Z,20.84
2022-10-19T12:55:35.140Z,20.81
2022-10-19T12:58:20.188Z,20.80
2022-10-19T13:01:04.932Z,20.81
2022-10-19T13:03:37.256Z,20.78
2022-10-19T13:06:13.395Z,20.74
2022-10-19T13:09:04.560Z,20.70
2022-10-19T13:14:06.778Z,20.69
