createdAt,value
2023-04-14T00:00:52.463Z,91.04
2023-04-14T00:01:52.160Z,88.37
2023-04-14T00:02:52.422Z,87.18
2023-04-14T00:03:52.624Z,90.83
2023-04-14T00:04:52.270Z,91.93
2023-04-14T00:05:52.353Z,91.82
2023-04-14T00:06:52.534Z,91.06
2023-04-14T00:07:52.203Z,92.86
2023-04-14T00:08:52.370Z,91.38
2023-04-14T00:09:52.062Z,90.87
2023-04-14T00:10:52.252Z,89.54
2023-04-14T00:11:52.427Z,87.49
2023-04-14T00:12:52.293Z,87.28
2023-04-14T00:13:52.460Z,88.57
2023-04-14T00:14:52.127Z,87.85
2023-04-14T00:15:52.329Z,89.29
2023-04-14T00:16:52.056Z,86.42
2023-04-14T00:17:52.177Z,86.25
2023-04-14T00:18:52.321Z,86.15
2023-04-14T00:19:52.011Z,88.72
2023-04-14T00:20:52.207Z,87.38
2023-04-14T00:21:51.891Z,86.25
2023-04-14T00:22:52.048Z,85.78
2023-04-14T00:23:52.229Z,87.02
2023-04-14T00:24:51.936Z,87.05
2023-04-14T00:25:52.072Z,87.98
2023-04-14T00:26:52.264Z,87.05
2023-04-14T00:27:51.957Z,86.95
2023-04-14T00:28:52.096Z,86.99
2023-04-14T00:29:51.784Z,86.27
2023-04-14T00:30:52.004Z,87.13
2023-04-14T00:31:52.094Z,86.52
2023-04-14T00:32:51.804Z,87.55
2023-04-14T00:34:42.317Z,88.06
2023-04-14T00:35:44.015Z,87.69
2023-04-14T00:36:44.168Z,88.89
2023-04-14T00:37:43.855Z,89.81
2023-04-14T00:38:44.015Z,89.60
2023-04-14T00:39:44.196Z,90.01
2023-04-14T00:40:43.823Z,88.98
2023-04-14T00:41:44.035Z,91.51
2023-04-14T00:42:44.187Z,92.50
2023-04-14T00:43:43.856Z,90.85
2023-04-14T00:44:44.042Z,89.52
2023-04-14T00:45:43.683Z,87.16
2023-04-14T00:46:44.060Z,87.37
2023-04-14T00:47:44.043Z,89.01
2023-04-14T00:48:43.681Z,88.59
2023-04-14T00:49:43.848Z,89.21
2023-04-14T00:50:44.031Z,88.39
2023-04-14T00:51:43.705Z,86.38
2023-04-14T00:52:43.847Z,89.66
2023-04-14T00:53:44.030Z,88.53
2023-04-14T00:54:43.693Z,89.56
2023-04-14T00:55:43.884Z,89.93
2023-04-14T00:56:43.553Z,90.75
2023-04-14T00:57:43.687Z,91.59
2023-04-14T00:58:43.876Z,91.96
2023-04-14T00:59:43.543Z,90.11
2023-04-14T01:00:43.688Z,85.85
2023-04-14T01:01:43.954Z,83.83
2023-04-14T01:02:43.824Z,85.72
2023-04-14T01:03:43.924Z,88.18
2023-04-14T01:04:53.411Z,88.80
2023-04-14T01:05:44.591Z,89.62
2023-04-14T01:06:43.752Z,89.11
2023-04-14T01:07:43.438Z,88.86
2023-04-14T01:08:43.596Z,87.67
2023-04-14T01:09:41.891Z,86.44
2023-04-14T01:10:43.567Z,87.05
2023-04-14T01:11:43.735Z,87.37
2023-04-14T01:12:43.410Z,86.07
2023-04-14T01:13:43.593Z,87.40
2023-04-14T01:14:41.801Z,88.27
2023-04-14T01:15:43.499Z,88.47
2023-04-14T01:16:43.612Z,90.59
2023-04-14T01:17:43.293Z,90.18
2023-04-14T01:18:43.453Z,89.15
2023-04-14T01:19:43.629Z,90.55
2023-04-14T01:20:43.302Z,90.14
2023-04-14T01:21:43.473Z,89.01
2023-04-14T01:22:43.626Z,88.80
2023-04-14T01:23:43.329Z,90.20
2023-04-14T01:24:43.483Z,90.20
2023-04-14T01:25:43.686Z,86.81
2023-04-14T01:26:43.392Z,87.46
2023-04-14T01:27:43.487Z,86.75
2023-04-14T01:28:43.130Z,86.75
2023-04-14T01:29:43.308Z,86.48
2023-04-14T01:30:43.450Z,86.89
2023-04-14T01:31:43.189Z,88.33
2023-04-14T01:32:44.366Z,91.00
2023-04-14T01:33:43.478Z,91.88
2023-04-14T01:34:43.155Z,89.93
2023-04-14T01:35:43.335Z,91.74
2023-04-14T01:36:43.519Z,91.12
2023-04-14T01:37:43.176Z,89.58
2023-04-14T01:38:43.601Z,88.14
2023-04-14T01:39:43.253Z,89.99
2023-04-14T01:40:43.425Z,89.07
2023-04-14T01:41:43.307Z,89.78
2023-04-14T01:42:42.992Z,89.69
2023-04-14T01:43:43.156Z,88.92
2023-04-14T01:44:43.302Z,88.72
2023-04-14T01:45:43.009Z,87.63
2023-04-14T01:46:43.145Z,86.40
2023-04-14T01:47:43.348Z,85.52
2023-04-14T01:48:43.031Z,86.89
2023-04-14T01:49:43.234Z,87.10
2023-04-14T01:50:42.943Z,88.37
2023-04-14T01:51:43.129Z,88.27
2023-04-14T01:52:43.326Z,89.40
2023-04-14T01:53:42.983Z,90.32
2023-04-14T01:54:43.188Z,91.25
2023-04-14T01:55:42.854Z,90.42
2023-04-14T01:56:43.010Z,89.44
2023-04-14T01:57:43.178Z,89.44
2023-04-14T01:58:42.898Z,91.14
2023-04-14T01:59:43.004Z,91.66
2023-04-14T02:00:41.290Z,93.16
2023-04-14T02:01:42.949Z,91.45
2023-04-14T02:02:43.276Z,92.44
2023-04-14T02:03:42.821Z,90.48
2023-04-14T02:04:42.920Z,91.51
2023-04-14T02:05:41.125Z,91.99
2023-04-14T02:06:42.850Z,91.57
2023-04-14T02:07:42.952Z,90.14
2023-04-14T02:08:42.621Z,91.47
2023-04-14T02:09:42.804Z,92.25
2023-04-14T02:10:41.081Z,91.69
2023-04-14T02:11:42.761Z,90.87
2023-04-14T02:12:42.912Z,90.56
2023-04-14T02:13:42.593Z,89.90
2023-04-14T02:14:42.749Z,88.98
2023-04-14T02:15:42.526Z,89.90
2023-04-14T02:16:42.692Z,90.28
2023-04-14T02:17:42.872Z,90.58
2023-04-14T02:18:42.508Z,90.07
2023-04-14T02:19:42.667Z,90.34
2023-04-14T02:20:42.824Z,87.30
2023-04-14T02:21:42.488Z,87.30
2023-04-14T02:22:42.672Z,85.80
2023-04-14T02:23:42.839Z,85.44
2023-04-14T02:24:42.511Z,86.40
2023-04-14T02:25:42.683Z,86.75
2023-04-14T02:26:42.857Z,89.21
2023-04-14T02:27:42.552Z,89.04
2023-04-14T02:28:42.715Z,89.76
2023-04-14T02:29:42.383Z,90.89
2023-04-14T02:30:42.777Z,90.69
2023-04-14T02:31:42.419Z,91.41
2023-04-14T02:32:42.711Z,90.38
2023-04-14T02:33:42.757Z,91.20
2023-04-14T02:34:42.441Z,92.50
2023-04-14T02:35:42.601Z,92.70
2023-04-14T02:36:42.250Z,91.37
2023-04-14T02:37:42.441Z,90.95
2023-04-14T02:38:42.613Z,91.37
2023-04-14T02:39:42.305Z,91.27
2023-04-14T02:40:42.459Z,90.34
2023-04-14T02:41:42.630Z,89.11
2023-04-14T02:42:42.305Z,90.14
2023-04-14T02:43:42.711Z,90.85
2023-04-14T02:44:42.405Z,92.08
2023-04-14T02:45:42.625Z,93.48
2023-04-14T02:46:42.347Z,93.33
2023-04-14T02:47:42.455Z,92.82
2023-04-14T02:48:42.080Z,93.49
2023-04-14T02:49:42.243Z,93.15
2023-04-14T02:50:42.433Z,91.82
2023-04-14T02:51:42.103Z,91.20
2023-04-14T02:52:42.304Z,91.26
2023-04-14T02:53:42.451Z,91.56
2023-04-14T02:54:42.126Z,90.64
2023-04-14T02:55:42.280Z,90.30
2023-04-14T02:56:42.481Z,90.09
2023-04-14T02:57:42.114Z,88.35
2023-04-14T02:58:42.282Z,85.83
2023-04-14T02:59:42.046Z,87.41
2023-04-14T03:00:42.135Z,89.25
2023-04-14T03:01:42.302Z,90.13
2023-04-14T03:02:42.129Z,89.92
2023-04-14T03:03:42.162Z,89.62
2023-04-14T03:04:42.442Z,89.42
2023-04-14T03:05:42.103Z,87.98
2023-04-14T03:06:40.355Z,87.30
2023-04-14T03:07:42.085Z,85.91
2023-04-14T03:08:42.195Z,87.38
2023-04-14T03:09:41.863Z,88.92
2023-04-14T03:10:42.131Z,90.22
2023-04-14T03:11:40.258Z,91.24
2023-04-14T03:12:41.937Z,91.50
2023-04-14T03:13:42.153Z,91.50
2023-04-14T03:14:41.780Z,88.37
2023-04-14T03:15:42.036Z,88.88
2023-04-14T03:16:40.198Z,89.09
2023-04-14T03:17:41.908Z,89.25
2023-04-14T03:18:42.039Z,89.36
2023-04-14T03:19:41.690Z,89.76
2023-04-14T03:20:41.868Z,88.43
2023-04-14T03:21:40.123Z,88.64
2023-04-14T03:22:41.841Z,88.53
2023-04-14T03:23:41.983Z,88.84
2023-04-14T03:24:41.651Z,88.94
2023-04-14T03:25:41.805Z,86.79
2023-04-14T03:26:40.089Z,87.41
2023-04-14T03:27:41.739Z,88.12
2023-04-14T03:28:41.918Z,86.52
2023-04-14T03:29:41.590Z,86.42
2023-04-14T03:30:41.792Z,86.93
2023-04-14T03:31:40.059Z,87.65
2023-04-14T03:32:42.122Z,86.63
2023-04-14T03:33:41.913Z,86.22
2023-04-14T03:34:41.515Z,86.87
2023-04-14T03:35:41.682Z,86.77
2023-04-14T03:36:41.831Z,88.21
2023-04-14T03:37:41.667Z,88.92
2023-04-14T03:38:41.736Z,89.03
2023-04-14T03:39:41.400Z,90.42
2023-04-14T03:40:41.575Z,91.03
2023-04-14T03:41:41.725Z,92.02
2023-04-14T03:42:41.384Z,91.20
2023-04-14T03:43:41.552Z,91.30
2023-04-14T03:44:41.745Z,91.56
2023-04-14T03:45:41.459Z,91.16
2023-04-14T03:46:41.639Z,88.90
2023-04-14T03:47:41.814Z,88.18
2023-04-14T03:48:41.421Z,88.53
2023-04-14T03:49:41.564Z,89.25
2023-04-14T03:50:41.758Z,89.56
2023-04-14T03:51:41.416Z,90.03
2023-04-14T03:52:39.715Z,89.51
2023-04-14T03:53:41.388Z,89.11
2023-04-14T03:54:41.543Z,88.43
2023-04-14T03:55:41.223Z,89.21
2023-04-14T03:56:41.393Z,89.15
2023-04-14T03:57:40.543Z,88.84
2023-04-14T03:58:41.222Z,88.90
2023-04-14T03:59:41.416Z,89.42
2023-04-14T04:00:41.570Z,88.59
2023-04-14T04:01:41.229Z,87.30
2023-04-14T04:02:41.521Z,88.02
2023-04-14T04:03:41.660Z,87.92
2023-04-14T04:04:41.376Z,88.12
2023-04-14T04:05:41.362Z,87.61
2023-04-14T04:06:41.535Z,87.82
2023-04-14T04:07:41.194Z,87.92
2023-04-14T04:08:41.406Z,87.34
2023-04-14T04:09:41.029Z,87.34
2023-04-14T04:10:41.206Z,86.83
2023-04-14T04:11:42.353Z,86.73
2023-04-14T04:12:41.039Z,86.98
2023-04-14T04:13:39.440Z,87.28
2023-04-14T04:14:41.140Z,87.79
2023-04-14T04:15:41.291Z,87.53
2023-04-14T04:16:41.011Z,87.94
2023-04-14T04:17:41.149Z,88.24
2023-04-14T04:18:41.338Z,87.84
2023-04-14T04:19:41.003Z,87.77
2023-04-14T04:20:41.177Z,88.49
2023-04-14T04:21:41.342Z,89.21
2023-04-14T04:22:41.011Z,89.31
2023-04-14T04:23:41.189Z,88.39
2023-04-14T04:24:40.832Z,88.70
2023-04-14T04:25:41.014Z,89.01
2023-04-14T04:26:41.193Z,89.01
2023-04-14T04:27:40.859Z,88.74
2023-04-14T04:28:41.043Z,88.95
2023-04-14T04:29:39.236Z,89.36
2023-04-14T04:30:40.917Z,89.36
2023-04-14T04:31:41.100Z,89.25
2023-04-14T04:32:40.822Z,88.95
2023-04-14T04:33:40.906Z,89.46
2023-04-14T04:34:41.100Z,89.56
2023-04-14T04:35:40.737Z,89.66
2023-04-14T04:36:40.925Z,89.66
2023-04-14T04:37:41.091Z,89.66
2023-04-14T04:38:40.777Z,89.76
2023-04-14T04:39:40.935Z,89.46
2023-04-14T04:40:40.103Z,89.36
2023-04-14T04:41:40.738Z,89.66
2023-04-14T04:42:40.975Z,89.76
2023-04-14T04:43:40.620Z,89.56
2023-04-14T04:44:40.788Z,89.56
2023-04-14T04:45:39.092Z,89.66
2023-04-14T04:46:40.785Z,89.76
2023-04-14T04:47:40.929Z,89.56
2023-04-14T04:48:40.786Z,89.46
2023-04-14T04:49:40.978Z,89.81
2023-04-14T04:50:40.656Z,90.01
2023-04-14T04:51:40.827Z,89.81
2023-04-14T04:52:40.511Z,88.78
2023-04-14T04:53:40.706Z,89.29
2023-04-14T04:54:40.889Z,90.01
2023-04-14T04:55:40.547Z,90.94
2023-04-14T04:56:40.719Z,91.14
2023-04-14T04:57:40.404Z,90.73
2023-04-14T04:58:40.592Z,90.83
2023-04-14T04:59:40.752Z,90.63
2023-04-14T05:00:40.418Z,90.42
2023-04-14T05:01:40.616Z,90.22
2023-04-14T05:02:40.927Z,90.53
2023-04-14T05:03:40.449Z,90.63
2023-04-14T05:04:40.656Z,90.22
2023-04-14T05:05:40.304Z,90.22
2023-04-14T05:06:38.762Z,90.12
2023-04-14T05:07:40.454Z,90.63
2023-04-14T05:08:40.619Z,91.14
2023-04-14T05:09:40.306Z,90.83
2023-04-14T05:10:40.453Z,90.42
2023-04-14T05:11:40.652Z,90.73
2023-04-14T05:12:40.344Z,90.73
2023-04-14T05:13:40.522Z,90.53
2023-04-14T05:14:40.161Z,90.47
2023-04-14T05:15:40.376Z,90.36
2023-04-14T05:16:40.501Z,90.57
2023-04-14T05:17:40.294Z,90.47
2023-04-14T05:18:40.344Z,90.53
2023-04-14T05:19:40.530Z,90.22
2023-04-14T05:20:40.225Z,90.12
2023-04-14T05:21:40.388Z,90.12
2023-04-14T05:22:39.561Z,90.12
2023-04-14T05:23:40.227Z,90.12
2023-04-14T05:24:40.392Z,89.81
2023-04-14T05:25:40.073Z,90.22
2023-04-14T05:27:40.422Z,89.50
2023-04-14T05:28:40.075Z,89.81
2023-04-14T05:29:40.260Z,90.12
2023-04-14T05:30:40.422Z,90.22
2023-04-14T05:31:40.210Z,90.26
2023-04-14T05:32:40.308Z,90.36
2023-04-14T05:33:38.404Z,90.57
2023-04-14T05:34:40.073Z,91.08
2023-04-14T05:35:40.228Z,90.88
2023-04-14T05:36:39.922Z,90.98
2023-04-14T05:37:40.099Z,90.98
2023-04-14T05:38:40.284Z,90.88
2023-04-14T05:39:39.949Z,90.78
2023-04-14T05:40:40.122Z,90.67
2023-04-14T05:41:40.276Z,90.78
2023-04-14T05:42:39.968Z,90.88
2023-04-14T05:43:40.130Z,90.98
2023-04-14T05:44:39.787Z,90.98
2023-04-14T05:45:40.959Z,91.08
2023-04-14T05:46:40.219Z,90.98
2023-04-14T05:47:39.869Z,91.08
2023-04-14T05:48:39.999Z,91.19
2023-04-14T05:49:39.865Z,91.29
2023-04-14T05:50:40.004Z,91.29
2023-04-14T05:51:39.161Z,91.08
2023-04-14T05:52:39.842Z,91.19
2023-04-14T05:53:40.040Z,91.29
2023-04-14T05:54:41.261Z,91.29
2023-04-14T05:55:39.891Z,91.35
2023-04-14T05:56:40.077Z,90.83
2023-04-14T05:57:39.770Z,90.73
2023-04-14T05:58:39.944Z,90.83
2023-04-14T05:59:39.590Z,90.73
2023-04-14T06:00:39.763Z,90.63
2023-04-14T06:01:39.990Z,90.42
2023-04-14T06:02:39.843Z,90.32
2023-04-14T06:03:40.847Z,90.32
2023-04-14T06:04:40.210Z,90.32
2023-04-14T06:05:39.717Z,90.42
2023-04-14T06:06:39.874Z,90.63
2023-04-14T06:07:39.514Z,90.53
2023-04-14T06:08:39.686Z,90.83
2023-04-14T06:09:39.894Z,90.73
2023-04-14T06:10:39.539Z,90.83
2023-04-14T06:11:39.691Z,90.63
2023-04-14T06:12:39.841Z,90.73
2023-04-14T06:13:39.510Z,91.14
2023-04-14T06:14:39.680Z,91.14
2023-04-14T06:15:39.909Z,91.25
2023-04-14T06:16:39.642Z,91.35
2023-04-14T06:17:39.838Z,91.14
2023-04-14T06:18:39.427Z,91.25
2023-04-14T06:19:39.597Z,91.25
2023-04-14T06:20:39.798Z,91.25
2023-04-14T06:21:39.536Z,91.14
2023-04-14T06:22:39.670Z,91.45
2023-04-14T06:23:39.400Z,91.35
2023-04-14T06:24:39.565Z,91.45
2023-04-14T06:25:39.772Z,91.45
2023-04-14T06:26:37.737Z,91.55
2023-04-14T06:27:39.425Z,91.55
2023-04-14T06:28:41.094Z,91.66
2023-04-14T06:29:39.398Z,91.25
2023-04-14T06:30:39.604Z,91.14
2023-04-14T06:31:39.289Z,91.25
2023-04-14T06:32:39.506Z,91.35
2023-04-14T06:33:39.641Z,91.45
2023-04-14T06:34:44.654Z,91.14
2023-04-14T06:35:39.298Z,91.45
2023-04-14T06:36:39.451Z,91.41
2023-04-14T06:37:39.148Z,91.10
2023-04-14T06:38:39.315Z,91.51
2023-04-14T06:39:39.502Z,91.72
2023-04-14T06:40:39.172Z,91.93
2023-04-14T06:41:39.360Z,91.93
2023-04-14T06:42:38.539Z,91.72
2023-04-14T06:43:39.229Z,91.93
2023-04-14T06:44:39.387Z,92.64
2023-04-14T06:45:39.123Z,92.23
2023-04-14T06:46:39.221Z,92.54
2023-04-14T06:47:39.422Z,92.64
2023-04-14T06:48:39.048Z,92.64
2023-04-14T06:49:39.253Z,93.05
2023-04-14T06:50:39.404Z,93.26
2023-04-14T06:51:39.089Z,92.95
2023-04-14T06:52:39.256Z,93.57
2023-04-14T06:53:38.931Z,93.87
2023-04-14T06:54:39.121Z,94.39
2023-04-14T06:55:39.305Z,94.49
2023-04-14T06:56:38.963Z,95.15
2023-04-14T06:57:39.109Z,95.15
2023-04-14T06:58:37.809Z,95.36
2023-04-14T06:59:38.962Z,95.56
2023-04-14T07:00:39.109Z,95.25
2023-04-14T07:01:38.915Z,95.56
2023-04-14T07:02:39.183Z,95.87
2023-04-14T07:03:39.275Z,95.87
2023-04-14T07:04:38.990Z,96.28
2023-04-14T07:05:39.112Z,96.28
2023-04-14T07:06:38.778Z,96.69
2023-04-14T07:07:38.924Z,97.20
2023-04-14T07:08:39.075Z,97.62
2023-04-14T07:09:37.209Z,97.62
2023-04-14T07:10:38.831Z,97.82
2023-04-14T07:11:39.000Z,98.13
2023-04-14T07:12:38.708Z,98.44
2023-04-14T07:13:38.826Z,98.85
2023-04-14T07:14:39.024Z,99.05
2023-04-14T07:15:38.774Z,99.42
2023-04-14T07:16:38.860Z,99.83
2023-04-14T07:17:39.087Z,99.93
2023-04-14T07:18:38.722Z,99.93
2023-04-14T07:19:38.870Z,99.98
2023-04-14T07:20:38.548Z,99.88
2023-04-14T07:21:38.698Z,99.99
2023-04-14T07:22:38.851Z,99.99
2023-04-14T07:23:38.562Z,99.99
2023-04-14T07:24:38.740Z,99.99
2023-04-14T07:25:38.885Z,99.99
2023-04-14T07:26:38.576Z,99.99
2023-04-14T07:27:38.741Z,99.99
2023-04-14T07:28:37.902Z,99.99
2023-04-14T07:29:46.714Z,99.99
2023-04-14T07:30:36.872Z,99.99
2023-04-14T07:31:36.939Z,99.99
2023-04-14T07:32:36.899Z,99.99
2023-04-14T07:33:36.844Z,99.99
2023-04-14T07:34:36.832Z,99.99
2023-04-14T07:35:36.819Z,99.99
2023-04-14T07:36:36.806Z,99.99
2023-04-14T07:37:36.798Z,99.99
2023-04-14T07:38:36.763Z,99.99
2023-04-14T07:39:36.752Z,99.99
2023-04-14T07:40:38.893Z,99.99
2023-04-14T07:41:36.777Z,99.99
2023-04-14T07:42:36.727Z,99.99
2023-04-14T07:43:36.736Z,99.99
2023-04-14T07:44:36.699Z,99.99
2023-04-14T07:45:36.689Z,99.99
2023-04-14T07:46:36.742Z,99.99
2023-04-14T07:47:36.725Z,99.99
2023-04-14T07:48:36.651Z,99.99
2023-04-14T07:49:36.623Z,99.99
2023-04-14T07:50:36.621Z,99.99
2023-04-14T07:51:36.617Z,99.99
2023-04-14T07:52:36.621Z,99.99
2023-04-14T07:53:36.618Z,99.99
2023-04-14T07:54:36.587Z,99.99
2023-04-14T07:55:36.556Z,99.99
2023-04-14T07:56:36.532Z,99.99
2023-04-14T07:57:36.545Z,99.99
2023-04-14T07:58:36.545Z,99.99
2023-04-14T07:59:36.511Z,99.99
2023-04-14T08:00:36.514Z,99.99
2023-04-14T08:01:36.516Z,99.99
2023-04-14T08:02:36.643Z,99.99
2023-04-14T08:03:36.660Z,99.99
2023-04-14T08:04:36.481Z,99.99
2023-04-14T08:05:36.504Z,99.99
2023-04-14T08:06:36.433Z,99.99
2023-04-14T08:07:36.390Z,99.99
2023-04-14T08:08:36.370Z,99.99
2023-04-14T08:09:36.383Z,99.99
2023-04-14T08:10:36.358Z,99.99
2023-04-14T08:11:36.340Z,99.99
2023-04-14T08:12:36.320Z,99.99
2023-04-14T08:13:36.325Z,99.99
2023-04-14T08:14:36.288Z,99.99
2023-04-14T08:15:36.319Z,99.99
2023-04-14T08:16:36.428Z,99.99
2023-04-14T08:17:36.357Z,99.99
2023-04-14T08:18:36.256Z,99.99
2023-04-14T08:19:36.231Z,99.99
2023-04-14T08:20:36.243Z,99.99
2023-04-14T08:21:36.208Z,99.99
2023-04-14T08:22:36.201Z,99.99
2023-04-14T08:23:36.183Z,99.99
2023-04-14T08:24:37.817Z,99.99
2023-04-14T08:25:36.159Z,99.99
2023-04-14T08:26:36.146Z,99.99
2023-04-14T08:27:36.190Z,99.99
2023-04-14T08:28:36.131Z,99.99
2023-04-14T08:29:36.109Z,99.99
2023-04-14T08:30:36.110Z,99.99
2023-04-14T08:31:36.160Z,99.99
2023-04-14T08:32:36.131Z,99.99
2023-04-14T08:33:36.058Z,99.99
2023-04-14T08:34:36.041Z,99.99
2023-04-14T08:35:42.027Z,99.99
2023-04-14T08:36:37.029Z,99.99
2023-04-14T08:37:36.019Z,99.99
2023-04-14T08:38:35.988Z,99.99
2023-04-14T08:39:35.983Z,99.99
2023-04-14T08:40:36.020Z,99.99
2023-04-14T08:41:35.951Z,99.99
2023-04-14T08:42:35.928Z,99.99
2023-04-14T08:43:35.936Z,99.99
2023-04-14T08:44:35.934Z,99.99
2023-04-14T08:45:35.927Z,99.99
2023-04-14T08:46:35.880Z,99.99
2023-04-14T08:47:35.959Z,99.99
2023-04-14T08:48:35.871Z,99.99
2023-04-14T08:49:35.858Z,99.99
2023-04-14T08:50:35.838Z,99.99
2023-04-14T08:51:35.811Z,99.99
2023-04-14T08:52:35.826Z,99.99
2023-04-14T08:53:35.819Z,99.99
2023-04-14T08:54:35.809Z,99.99
2023-04-14T08:55:35.777Z,99.99
2023-04-14T08:56:35.770Z,99.99
2023-04-14T08:57:35.817Z,99.99
2023-04-14T08:58:35.726Z,99.99
2023-04-14T08:59:35.727Z,99.99
2023-04-14T09:00:35.704Z,99.99
2023-04-14T09:01:36.079Z,99.99
2023-04-14T09:02:35.862Z,99.99
2023-04-14T09:03:35.837Z,99.99
2023-04-14T09:04:35.689Z,99.99
2023-04-14T09:05:35.651Z,99.99
2023-04-14T09:06:35.612Z,99.99
2023-04-14T09:07:35.642Z,99.99
2023-04-14T09:08:35.613Z,99.99
2023-04-14T09:09:35.605Z,99.99
2023-04-14T09:10:35.578Z,99.99
2023-04-14T09:11:35.590Z,99.99
2023-04-14T09:12:35.561Z,99.99
2023-04-14T09:13:35.548Z,99.99
2023-04-14T09:14:35.542Z,99.99
2023-04-14T09:15:35.514Z,99.99
2023-04-14T09:16:35.605Z,99.99
2023-04-14T09:17:35.546Z,99.99
2023-04-14T09:18:36.440Z,99.99
2023-04-14T09:19:35.487Z,99.99
2023-04-14T09:20:40.988Z,99.99
2023-04-14T09:21:53.851Z,99.99
2023-04-14T09:22:36.428Z,99.99
2023-04-14T09:23:35.409Z,99.99
2023-04-14T09:24:35.394Z,99.99
2023-04-14T09:25:35.375Z,99.99
2023-04-14T09:26:35.370Z,99.99
2023-04-14T09:27:35.352Z,99.99
2023-04-14T09:28:35.333Z,99.99
2023-04-14T09:29:35.335Z,99.99
2023-04-14T09:30:35.331Z,99.99
2023-04-14T09:31:35.365Z,99.99
2023-04-14T09:32:35.320Z,99.99
2023-04-14T09:33:35.370Z,99.99
2023-04-14T09:34:35.266Z,99.99
2023-04-14T09:35:35.247Z,99.99
2023-04-14T09:36:35.237Z,99.99
2023-04-14T09:37:35.234Z,99.99
2023-04-14T09:38:35.209Z,99.99
2023-04-14T09:39:35.209Z,99.99
2023-04-14T09:40:35.208Z,99.99
2023-04-14T09:41:35.183Z,99.99
2023-04-14T09:42:35.149Z,99.99
2023-04-14T09:43:35.160Z,99.99
2023-04-14T09:44:35.149Z,99.99
2023-04-14T09:45:35.148Z,99.99
2023-04-14T09:46:35.180Z,99.99
2023-04-14T09:47:35.122Z,99.99
2023-04-14T09:48:35.071Z,99.99
2023-04-14T09:49:35.122Z,99.99
2023-04-14T09:50:35.042Z,99.99
2023-04-14T09:51:35.063Z,99.99
2023-04-14T09:52:35.062Z,99.99
2023-04-14T09:53:35.018Z,99.99
2023-04-14T09:54:35.008Z,99.99
2023-04-14T09:55:35.009Z,99.99
2023-04-14T09:56:34.986Z,99.99
2023-04-14T09:57:34.977Z,99.99
2023-04-14T09:58:35.000Z,99.99
2023-04-14T09:59:34.971Z,99.99
2023-04-14T10:00:34.932Z,99.99
2023-04-14T10:01:35.027Z,99.99
2023-04-14T10:02:35.056Z,99.99
2023-04-14T10:03:35.080Z,99.99
2023-04-14T10:04:35.033Z,99.99
2023-04-14T10:05:35.004Z,99.99
2023-04-14T10:06:34.900Z,99.99
2023-04-14T10:07:34.837Z,99.99
2023-04-14T10:08:34.823Z,99.99
2023-04-14T10:09:34.806Z,99.99
2023-04-14T10:10:36.486Z,99.99
2023-04-14T10:11:36.653Z,99.99
2023-04-14T10:12:36.336Z,99.99
2023-04-14T10:13:36.494Z,99.99
2023-04-14T10:14:36.681Z,99.99
2023-04-14T10:15:34.782Z,99.99
2023-04-14T10:16:36.468Z,99.99
2023-04-14T10:17:36.633Z,99.99
2023-04-14T10:18:36.281Z,99.99
2023-04-14T10:19:36.439Z,99.99
2023-04-14T10:20:36.635Z,99.99
2023-04-14T10:21:36.321Z,99.99
2023-04-14T10:22:36.797Z,99.99
2023-04-14T10:23:36.173Z,99.99
2023-04-14T10:24:36.340Z,99.99
2023-04-14T10:25:36.493Z,99.99
2023-04-14T10:26:36.157Z,99.99
2023-04-14T10:27:36.350Z,99.99
2023-04-14T10:28:36.527Z,99.99
2023-04-14T10:29:36.209Z,99.99
2023-04-14T10:30:36.414Z,99.99
2023-04-14T10:31:34.653Z,99.99
2023-04-14T10:32:36.210Z,99.99
2023-04-14T10:33:36.374Z,99.99
2023-04-14T10:34:36.059Z,99.99
2023-04-14T10:35:36.210Z,99.99
2023-04-14T10:36:36.380Z,99.99
2023-04-14T10:37:36.459Z,99.99
2023-04-14T10:38:36.016Z,99.99
2023-04-14T10:39:36.166Z,99.99
2023-04-14T10:40:36.341Z,99.99
2023-04-14T10:41:36.016Z,99.99
2023-04-14T10:42:36.161Z,99.99
2023-04-14T10:43:36.337Z,99.99
2023-04-14T10:44:36.015Z,99.99
2023-04-14T10:45:36.166Z,99.99
2023-04-14T10:46:35.859Z,99.99
2023-04-14T10:47:35.048Z,99.99
2023-04-14T10:48:36.168Z,99.99
2023-04-14T10:49:35.851Z,99.99
2023-04-14T10:50:36.084Z,99.99
2023-04-14T10:51:36.207Z,99.99
2023-04-14T10:52:35.843Z,99.99
2023-04-14T10:53:36.006Z,99.99
2023-04-14T10:54:36.165Z,99.99
2023-04-14T10:56:36.025Z,99.99
2023-04-14T10:57:36.161Z,99.99
2023-04-14T10:58:35.833Z,99.99
2023-04-14T10:59:36.007Z,99.99
2023-04-14T11:00:35.716Z,99.99
2023-04-14T11:01:36.096Z,99.99
2023-04-14T11:02:36.154Z,99.99
2023-04-14T11:03:35.880Z,99.99
2023-04-14T11:04:35.974Z,99.99
2023-04-14T11:05:35.628Z,99.99
2023-04-14T11:06:35.765Z,99.99
2023-04-14T11:07:35.914Z,99.99
2023-04-14T11:08:35.605Z,99.99
2023-04-14T11:09:35.783Z,99.99
2023-04-14T11:10:35.963Z,99.99
2023-04-14T11:11:35.634Z,99.99
2023-04-14T11:12:35.813Z,99.99
2023-04-14T11:13:35.968Z,99.99
2023-04-14T11:14:34.639Z,99.99
2023-04-14T11:15:35.823Z,99.99
2023-04-14T11:16:35.769Z,99.99
2023-04-14T11:17:35.872Z,99.99
2023-04-14T11:18:35.817Z,99.99
2023-04-14T11:19:35.451Z,99.99
2023-04-14T11:20:35.630Z,99.99
2023-04-14T11:21:35.786Z,99.99
2023-04-14T11:22:35.468Z,99.99
2023-04-14T11:23:35.662Z,99.99
2023-04-14T11:24:35.820Z,99.99
2023-04-14T11:25:35.507Z,99.99
2023-04-14T11:26:35.698Z,99.99
2023-04-14T11:27:35.377Z,99.99
2023-04-14T11:28:35.529Z,99.99
2023-04-14T11:29:35.717Z,99.99
2023-04-14T11:30:35.415Z,99.99
2023-04-14T11:31:35.571Z,99.99
2023-04-14T11:32:35.855Z,99.99
2023-04-14T11:33:35.441Z,99.99
2023-04-14T11:34:35.637Z,99.99
2023-04-14T11:35:35.288Z,99.99
2023-04-14T11:36:35.449Z,99.99
2023-04-14T11:37:35.601Z,99.99
2023-04-14T11:38:35.300Z,99.99
2023-04-14T11:39:35.470Z,99.99
2023-04-14T11:40:34.611Z,99.99
2023-04-14T11:41:33.626Z,99.99
2023-04-14T11:42:35.300Z,99.99
2023-04-14T11:43:35.472Z,99.99
2023-04-14T11:44:35.167Z,99.99
2023-04-14T11:45:35.338Z,99.99
2023-04-14T11:46:35.548Z,99.99
2023-04-14T11:47:35.168Z,99.99
2023-04-14T11:48:35.303Z,99.99
2023-04-14T11:49:35.450Z,99.99
2023-04-14T11:50:35.115Z,99.99
2023-04-14T11:51:35.259Z,99.99
2023-04-14T11:52:34.547Z,99.99
2023-04-14T11:53:35.186Z,99.99
2023-04-14T11:54:35.393Z,99.99
2023-04-14T11:55:35.018Z,99.99
2023-04-14T11:56:35.178Z,99.99
2023-04-14T11:57:35.340Z,99.99
2023-04-14T11:58:35.001Z,99.99
2023-04-14T11:59:35.166Z,99.99
2023-04-14T12:00:35.326Z,99.99
2023-04-14T12:01:35.001Z,99.99
2023-04-14T12:02:35.357Z,99.99
2023-04-14T12:03:35.057Z,99.99
2023-04-14T12:04:35.312Z,99.99
2023-04-14T12:05:35.449Z,99.99
2023-04-14T12:06:34.893Z,99.99
2023-04-14T12:07:35.104Z,99.99
2023-04-14T12:08:35.268Z,99.99
2023-04-14T12:09:34.916Z,99.99
2023-04-14T12:10:35.100Z,99.99
2023-04-14T12:11:34.770Z,99.99
2023-04-14T12:12:34.906Z,99.99
2023-04-14T12:13:33.196Z,99.99
2023-04-14T12:14:34.894Z,99.99
2023-04-14T12:15:35.059Z,99.99
2023-04-14T12:16:35.069Z,99.99
2023-04-14T12:17:35.093Z,99.99
2023-04-14T12:18:34.685Z,99.99
2023-04-14T12:19:34.855Z,99.99
2023-04-14T12:20:35.007Z,99.99
2023-04-14T12:21:34.701Z,99.99
2023-04-14T12:22:35.891Z,99.99
2023-04-14T12:23:35.073Z,99.99
2023-04-14T12:24:34.727Z,99.99
2023-04-14T12:25:34.885Z,99.99
2023-04-14T12:26:34.574Z,99.99
2023-04-14T12:27:34.723Z,99.99
2023-04-14T12:28:34.961Z,99.99
2023-04-14T12:29:33.005Z,99.99
2023-04-14T12:30:34.679Z,99.99
2023-04-14T12:31:34.905Z,99.99
2023-04-14T12:32:34.595Z,99.99
2023-04-14T12:33:34.699Z,99.99
2023-04-14T12:34:35.089Z,99.99
2023-04-14T12:35:43.102Z,99.99
2023-04-14T12:36:48.611Z,99.99
2023-04-14T12:38:44.020Z,99.99
2023-04-14T12:39:44.099Z,99.99
2023-04-14T12:40:44.013Z,99.99
2023-04-14T12:41:43.950Z,99.99
2023-04-14T12:42:43.956Z,99.99
2023-04-14T12:43:43.961Z,99.99
2023-04-14T12:44:43.960Z,99.99
2023-04-14T12:45:43.933Z,99.99
2023-04-14T12:46:43.979Z,99.99
2023-04-14T12:47:43.883Z,99.99
2023-04-14T12:48:43.961Z,99.99
2023-04-14T12:49:43.879Z,99.99
2023-04-14T12:50:43.848Z,99.99
2023-04-14T12:51:43.843Z,99.99
2023-04-14T12:52:43.845Z,99.99
2023-04-14T12:53:44.079Z,99.99
2023-04-14T12:54:43.802Z,99.99
2023-04-14T12:55:43.774Z,99.99
2023-04-14T12:56:43.795Z,99.99