createdAt,value
2018-12-26T00:01:34.404Z,47.06
2018-12-26T00:04:04.956Z,47.08
2018-12-26T00:06:35.341Z,47.61
2018-12-26T00:09:07.651Z,47.25
2018-12-26T00:11:38.039Z,46.59
2018-12-26T00:14:08.501Z,47.25
2018-12-26T00:16:38.964Z,46.95
2018-12-26T00:19:09.353Z,47.48
2018-12-26T00:21:39.824Z,47.26
2018-12-26T00:24:10.322Z,47.81
2018-12-26T00:26:40.774Z,47.81
2018-12-26T00:29:11.159Z,47.35
2018-12-26T00:31:41.485Z,47.35
2018-12-26T00:34:11.898Z,47.98
2018-12-26T00:36:42.276Z,48.11
2018-12-26T00:39:12.646Z,48.65
2018-12-26T00:41:43.010Z,48.65
2018-12-26T00:44:13.350Z,48.08
2018-12-26T00:46:43.721Z,48.08
2018-12-26T00:49:14.031Z,47.81
2018-12-26T00:51:44.373Z,47.79
2018-12-26T00:54:14.753Z,48.29
2018-12-26T00:56:45.076Z,49.02
2018-12-26T00:59:15.443Z,49.02
2018-12-26T01:01:45.908Z,48.73
2018-12-26T01:04:16.359Z,48.82
2018-12-26T01:06:46.808Z,48.93
2018-12-26T01:09:17.125Z,48.93
2018-12-26T01:11:47.428Z,48.74
2018-12-26T01:14:17.763Z,48.76
2018-12-26T01:16:48.151Z,49.32
2018-12-26T01:19:18.504Z,49.32
2018-12-26T01:21:48.826Z,49.63
2018-12-26T01:24:19.230Z,49.77
2018-12-26T01:26:49.603Z,49.46
2018-12-26T01:29:19.976Z,50.27
2018-12-26T01:31:50.353Z,49.87
2018-12-26T01:34:20.731Z,49.43
2018-12-26T01:36:51.067Z,49.80
2018-12-26T01:39:21.405Z,50.20
2018-12-26T01:41:51.695Z,50.12
2018-12-26T01:44:22.118Z,50.44
2018-12-26T01:46:52.548Z,50.53
2018-12-26T01:49:23.190Z,50.10
2018-12-26T01:51:53.653Z,50.56
2018-12-26T01:54:24.040Z,50.56
2018-12-26T01:56:54.477Z,50.46
2018-12-26T01:59:25.404Z,50.29
2018-12-26T02:01:56.180Z,49.89
2018-12-26T02:04:26.637Z,49.89
2018-12-26T02:06:57.126Z,49.48
2018-12-26T02:09:27.637Z,49.48
2018-12-26T02:11:58.053Z,50.36
2018-12-26T02:14:28.476Z,50.98
2018-12-26T02:16:58.854Z,50.98
2018-12-26T02:19:29.417Z,50.66
2018-12-26T02:21:59.869Z,50.10
2018-12-26T02:24:30.347Z,50.10
2018-12-26T02:27:00.760Z,51.00
2018-12-26T02:29:31.216Z,51.00
2018-12-26T02:32:01.706Z,50.76
2018-12-26T02:34:32.135Z,50.59
2018-12-26T02:37:02.621Z,50.42
2018-12-26T02:39:33.025Z,50.42
2018-12-26T02:42:03.487Z,50.61
2018-12-26T02:44:33.875Z,50.61
2018-12-26T02:47:04.447Z,50.67
2018-12-26T02:49:34.867Z,50.41
2018-12-26T02:52:05.245Z,50.57
2018-12-26T02:54:35.714Z,50.57
2018-12-26T02:57:06.179Z,50.46
2018-12-26T02:59:36.635Z,49.79
2018-12-26T03:02:07.125Z,49.79
2018-12-26T03:04:37.545Z,50.16
2018-12-26T03:07:08.117Z,49.94
2018-12-26T03:09:38.628Z,49.64
2018-12-26T03:12:08.984Z,49.71
2018-12-26T03:14:39.388Z,49.71
2018-12-26T03:17:09.731Z,48.85
2018-12-26T03:19:40.138Z,48.85
2018-12-26T03:22:10.515Z,49.45
2018-12-26T03:24:40.870Z,49.48
2018-12-26T03:27:11.233Z,49.28
2018-12-26T03:29:41.597Z,49.74
2018-12-26T03:32:11.937Z,49.54
2018-12-26T03:34:42.341Z,49.46
2018-12-26T03:37:13.315Z,49.44
2018-12-26T03:39:43.645Z,49.44
2018-12-26T03:42:13.983Z,49.46
2018-12-26T03:44:44.456Z,49.72
2018-12-26T03:47:15.689Z,49.72
2018-12-26T03:49:46.032Z,48.88
2018-12-26T03:52:16.429Z,48.85
2018-12-26T03:54:46.858Z,48.83
2018-12-26T03:57:17.193Z,48.90
2018-12-26T03:59:47.574Z,49.03
2018-12-26T04:02:17.998Z,48.93
2018-12-26T04:04:48.374Z,48.68
2018-12-26T04:07:18.791Z,49.19
2018-12-26T04:09:49.428Z,48.51
2018-12-26T04:12:19.798Z,48.67
2018-12-26T04:14:50.262Z,48.95
2018-12-26T04:17:20.594Z,49.39
2018-12-26T04:19:51.029Z,49.39
2018-12-26T04:22:24.703Z,49.46
2018-12-26T04:24:55.367Z,49.46
2018-12-26T04:27:25.751Z,50.58
2018-12-26T04:29:56.153Z,50.58
2018-12-26T04:32:26.521Z,50.21
2018-12-26T04:34:56.904Z,50.50
2018-12-26T04:37:27.229Z,50.54
2018-12-26T04:39:57.579Z,50.69
2018-12-26T04:42:27.880Z,50.91
2018-12-26T04:44:58.254Z,50.65
2018-12-26T04:47:28.586Z,51.42
2018-12-26T04:49:58.987Z,51.42
2018-12-26T04:52:29.332Z,50.89
2018-12-26T04:54:59.632Z,51.69
2018-12-26T04:57:29.936Z,51.69
2018-12-26T05:00:00.323Z,50.89
2018-12-26T05:02:30.783Z,50.88
2018-12-26T05:05:01.114Z,50.89
2018-12-26T05:07:31.513Z,51.19
2018-12-26T05:10:01.887Z,50.66
2018-12-26T05:12:32.278Z,50.33
2018-12-26T05:15:02.645Z,50.33
2018-12-26T05:17:33.009Z,50.10
2018-12-26T05:20:03.597Z,50.10
2018-12-26T05:22:34.010Z,50.35
2018-12-26T05:25:04.578Z,50.15
2018-12-26T05:27:34.875Z,51.12
2018-12-26T05:30:05.768Z,50.74
2018-12-26T05:32:36.061Z,50.53
2018-12-26T05:35:06.562Z,50.39
2018-12-26T05:37:36.943Z,51.50
2018-12-26T05:40:07.339Z,50.30
2018-12-26T05:42:37.741Z,50.30
2018-12-26T05:45:08.124Z,50.29
2018-12-26T05:47:38.460Z,50.58
2018-12-26T05:50:08.837Z,50.86
2018-12-26T05:52:39.180Z,50.72
2018-12-26T05:55:09.652Z,50.62
2018-12-26T05:57:42.959Z,50.62
2018-12-26T06:00:12.061Z,51.10
2018-12-26T06:02:42.396Z,51.31
2018-12-26T06:05:12.754Z,50.58
2018-12-26T06:07:43.087Z,50.87
2018-12-26T06:10:13.389Z,50.87
2018-12-26T06:12:43.729Z,50.77
2018-12-26T06:15:14.111Z,50.89
2018-12-26T06:17:44.440Z,50.89
2018-12-26T06:20:14.808Z,51.62
2018-12-26T06:22:45.181Z,51.62
2018-12-26T06:25:15.550Z,51.01
2018-12-26T06:27:51.383Z,50.87
2018-12-26T06:30:18.005Z,50.49
2018-12-26T06:32:48.315Z,50.49
2018-12-26T06:35:18.655Z,50.75
2018-12-26T06:37:49.006Z,50.84
2018-12-26T06:40:19.333Z,50.40
2018-12-26T06:42:49.720Z,50.74
2018-12-26T06:45:20.086Z,50.25
2018-12-26T06:47:50.498Z,50.25
2018-12-26T06:50:20.968Z,51.27
2018-12-26T06:52:51.378Z,50.27
2018-12-26T06:55:21.711Z,50.33
2018-12-26T06:57:59.884Z,50.80
2018-12-26T07:00:24.091Z,50.80
2018-12-26T07:02:54.434Z,50.10
2018-12-26T07:05:24.761Z,49.95
2018-12-26T07:07:55.137Z,49.78
2018-12-26T07:10:25.447Z,50.15
2018-12-26T07:12:55.787Z,50.40
2018-12-26T07:15:26.120Z,50.28
2018-12-26T07:17:56.411Z,50.05
2018-12-26T07:20:26.775Z,50.02
2018-12-26T07:22:57.142Z,50.04
2018-12-26T07:25:27.577Z,49.94
2018-12-26T07:27:57.916Z,49.81
2018-12-26T07:30:28.364Z,48.71
2018-12-26T07:32:58.691Z,48.53
2018-12-26T07:35:29.022Z,48.21
2018-12-26T07:37:59.374Z,48.17
2018-12-26T07:40:29.701Z,47.84
2018-12-26T07:43:00.067Z,47.47
2018-12-26T07:45:30.425Z,47.18
2018-12-26T07:48:00.800Z,47.25
2018-12-26T07:50:31.157Z,47.19
2018-12-26T07:53:01.519Z,47.23
2018-12-26T07:55:31.893Z,47.61
2018-12-26T07:58:02.260Z,47.28
2018-12-26T08:00:32.586Z,47.27
2018-12-26T08:03:02.906Z,47.34
2018-12-26T08:05:33.288Z,47.58
2018-12-26T08:08:03.597Z,47.07
2018-12-26T08:10:33.938Z,46.85
2018-12-26T08:13:04.241Z,46.53
2018-12-26T08:15:34.610Z,46.73
2018-12-26T08:18:04.992Z,46.73
2018-12-26T08:20:35.356Z,47.26
2018-12-26T08:23:05.762Z,46.85
2018-12-26T08:25:36.093Z,46.85
2018-12-26T08:28:06.466Z,46.67
2018-12-26T08:30:36.843Z,46.33
2018-12-26T08:33:07.174Z,46.19
2018-12-26T08:35:37.715Z,46.63
2018-12-26T08:38:08.033Z,45.26
2018-12-26T08:40:38.396Z,45.97
2018-12-26T08:43:08.805Z,45.01
2018-12-26T08:45:39.173Z,44.33
2018-12-26T08:48:09.536Z,44.34
2018-12-26T08:50:39.894Z,44.34
2018-12-26T08:53:10.219Z,44.18
2018-12-26T08:55:40.616Z,44.21
2018-12-26T08:58:10.981Z,44.14
2018-12-26T09:00:41.431Z,43.78
2018-12-26T09:03:11.723Z,43.86
2018-12-26T09:05:42.085Z,43.14
2018-12-26T09:08:12.450Z,43.28
2018-12-26T09:10:42.767Z,43.29
2018-12-26T09:13:13.156Z,43.31
2018-12-26T09:15:43.501Z,43.23
2018-12-26T09:18:13.836Z,43.23
2018-12-26T09:20:44.162Z,43.71
2018-12-26T09:23:14.520Z,44.22
2018-12-26T09:25:47.522Z,43.82
2018-12-26T09:28:17.925Z,43.82
2018-12-26T09:30:48.251Z,43.48
2018-12-26T09:33:18.658Z,43.42
2018-12-26T09:35:48.987Z,43.14
2018-12-26T09:38:19.354Z,43.38
2018-12-26T09:40:49.646Z,43.28
2018-12-26T09:43:20.049Z,43.49
2018-12-26T09:45:50.408Z,42.90
2018-12-26T09:48:20.815Z,43.03
2018-12-26T09:50:51.169Z,43.17
2018-12-26T09:53:21.579Z,42.56
2018-12-26T09:55:51.947Z,42.88
2018-12-26T09:58:22.279Z,42.12
2018-12-26T10:00:52.611Z,42.01
2018-12-26T10:03:22.898Z,41.99
2018-12-26T10:05:53.261Z,42.21
2018-12-26T10:08:23.589Z,42.32
2018-12-26T10:10:53.918Z,42.18
2018-12-26T10:13:24.285Z,41.83
2018-12-26T10:15:54.610Z,41.87
2018-12-26T10:18:24.958Z,41.87
2018-12-26T10:20:55.284Z,41.75
2018-12-26T10:23:25.643Z,42.43
2018-12-26T10:25:56.006Z,42.24
2018-12-26T10:28:26.378Z,42.17
2018-12-26T10:30:56.782Z,41.43
2018-12-26T10:33:27.676Z,41.89
2018-12-26T10:35:58.039Z,41.65
2018-12-26T10:38:28.449Z,41.46
2018-12-26T10:40:58.811Z,41.72
2018-12-26T10:43:29.210Z,41.00
2018-12-26T10:45:59.508Z,41.61
2018-12-26T10:48:29.838Z,41.41
2018-12-26T10:51:00.198Z,40.52
2018-12-26T10:53:30.557Z,40.88
2018-12-26T10:56:00.938Z,40.88
2018-12-26T10:58:31.420Z,40.94
2018-12-26T11:01:01.737Z,40.95
2018-12-26T11:03:32.107Z,41.17
2018-12-26T11:06:02.492Z,41.43
2018-12-26T11:08:32.736Z,41.55
2018-12-26T11:11:03.027Z,41.56
2018-12-26T11:13:33.454Z,41.19
2018-12-26T11:16:03.922Z,40.90
2018-12-26T11:18:34.401Z,40.93
2018-12-26T11:21:04.776Z,40.91
2018-12-26T11:23:35.140Z,41.03
2018-12-26T11:26:05.499Z,40.58
2018-12-26T11:28:35.947Z,41.65
2018-12-26T11:31:06.269Z,41.47
2018-12-26T11:33:36.689Z,41.32
2018-12-26T11:36:07.078Z,41.32
2018-12-26T11:38:37.950Z,41.35
2018-12-26T11:41:08.330Z,41.37
2018-12-26T11:43:38.621Z,41.47
2018-12-26T11:46:08.943Z,41.07
2018-12-26T11:48:39.307Z,41.97
2018-12-26T11:51:09.631Z,42.20
2018-12-26T11:53:39.989Z,42.08
2018-12-26T11:56:10.355Z,42.05
2018-12-26T11:58:40.727Z,42.21
2018-12-26T12:01:11.029Z,42.49
2018-12-26T12:03:41.364Z,42.53
2018-12-26T12:06:11.882Z,42.50
2018-12-26T12:08:42.306Z,42.96
2018-12-26T12:11:12.651Z,42.50
2018-12-26T12:13:43.045Z,42.84
2018-12-26T12:16:13.339Z,42.33
2018-12-26T12:18:43.630Z,42.09
2018-12-26T12:21:14.054Z,42.68
2018-12-26T12:23:44.422Z,42.52
2018-12-26T12:26:14.789Z,42.53
2018-12-26T12:28:45.182Z,42.46
2018-12-26T12:31:15.678Z,43.21
2018-12-26T12:33:46.154Z,42.72
2018-12-26T12:36:16.538Z,43.15
2018-12-26T12:38:46.862Z,42.25
2018-12-26T12:41:17.161Z,42.50
2018-12-26T12:43:47.582Z,42.78
2018-12-26T12:46:17.917Z,42.95
2018-12-26T12:48:48.250Z,43.22
2018-12-26T12:51:18.564Z,42.87
2018-12-26T12:53:48.927Z,43.12
2018-12-26T12:56:19.295Z,42.93
2018-12-26T12:58:49.727Z,43.21
2018-12-26T13:01:20.058Z,43.42
2018-12-26T13:03:50.432Z,43.56
2018-12-26T13:06:20.726Z,43.55
2018-12-26T13:08:51.071Z,43.33
2018-12-26T13:11:21.399Z,43.31
2018-12-26T13:13:51.764Z,43.94
2018-12-26T13:16:22.099Z,43.83
2018-12-26T13:18:52.428Z,43.65
2018-12-26T13:21:22.831Z,43.55
2018-12-26T13:23:53.256Z,44.03
2018-12-26T13:26:23.630Z,43.85
2018-12-26T13:28:53.963Z,43.72
2018-12-26T13:31:24.357Z,44.45
2018-12-26T13:33:54.698Z,44.50
2018-12-26T13:36:25.066Z,44.74
2018-12-26T13:38:55.477Z,44.63
2018-12-26T13:41:25.807Z,44.78
2018-12-26T13:43:56.228Z,44.68
2018-12-26T13:46:33.659Z,44.82
2018-12-26T13:48:58.559Z,45.12
2018-12-26T13:51:28.854Z,45.26
2018-12-26T13:53:59.181Z,45.00
2018-12-26T13:56:29.497Z,45.12
2018-12-26T13:58:59.871Z,45.19
2018-12-26T14:01:30.277Z,45.35
2018-12-26T14:04:00.684Z,45.71
2018-12-26T14:06:31.008Z,45.53
2018-12-26T14:09:01.360Z,46.09
2018-12-26T14:11:31.746Z,45.77
2018-12-26T14:14:02.060Z,45.92
2018-12-26T14:16:32.462Z,45.64
2018-12-26T14:19:02.863Z,45.88
2018-12-26T14:21:33.193Z,46.14
2018-12-26T14:24:03.525Z,46.18
2018-12-26T14:26:33.859Z,46.43
2018-12-26T14:29:04.284Z,46.45
2018-12-26T14:31:34.619Z,46.74
2018-12-26T14:34:05.003Z,46.94
2018-12-26T14:36:35.326Z,47.44
2018-12-26T14:39:08.110Z,47.24
2018-12-26T14:41:38.436Z,47.58
2018-12-26T14:44:09.694Z,48.07
2018-12-26T14:46:39.984Z,47.81
2018-12-26T14:49:10.347Z,48.26
2018-12-26T14:51:40.822Z,48.45
2018-12-26T14:54:11.182Z,48.48
2018-12-26T14:56:41.562Z,48.59
2018-12-26T14:59:11.926Z,48.56
2018-12-26T15:01:42.867Z,48.80
2018-12-26T15:04:13.197Z,49.00
2018-12-26T15:06:43.533Z,49.29
2018-12-26T15:09:13.868Z,49.27
2018-12-26T15:11:44.275Z,49.82
2018-12-26T15:14:14.610Z,49.67
2018-12-26T15:16:44.934Z,49.41
2018-12-26T15:19:19.882Z,49.49
2018-12-26T15:21:50.237Z,49.49
2018-12-26T15:24:20.618Z,49.50
2018-12-26T15:26:50.969Z,49.69
2018-12-26T15:29:21.301Z,50.28
2018-12-26T15:31:51.695Z,49.91
2018-12-26T15:34:22.036Z,50.25
2018-12-26T15:36:52.337Z,50.31
2018-12-26T15:39:22.706Z,50.32
2018-12-26T15:41:52.994Z,50.38
2018-12-26T15:44:23.326Z,50.57
2018-12-26T15:46:53.663Z,51.21
2018-12-26T15:49:24.070Z,51.03
2018-12-26T15:51:54.443Z,51.01
2018-12-26T15:54:24.814Z,50.96
2018-12-26T15:56:55.158Z,50.90
2018-12-26T15:59:25.527Z,51.10
2018-12-26T16:01:55.854Z,51.41
2018-12-26T16:04:26.249Z,51.36
2018-12-26T16:06:56.574Z,51.51
2018-12-26T16:09:26.939Z,51.84
2018-12-26T16:11:57.338Z,51.76
2018-12-26T16:14:27.702Z,52.14
2018-12-26T16:16:58.058Z,51.87
2018-12-26T16:19:28.434Z,52.14
2018-12-26T16:21:58.763Z,52.07
2018-12-26T16:24:29.173Z,52.16
2018-12-26T16:26:59.552Z,52.31
2018-12-26T16:29:29.956Z,52.36
2018-12-26T16:32:00.333Z,52.49
2018-12-26T16:34:30.711Z,52.66
2018-12-26T16:37:01.059Z,52.88
2018-12-26T16:39:35.601Z,52.96
2018-12-26T16:42:03.440Z,53.20
2018-12-26T16:44:33.820Z,52.87
2018-12-26T16:47:04.271Z,52.94
2018-12-26T16:49:34.658Z,53.07
2018-12-26T16:52:05.184Z,53.49
2018-12-26T16:54:35.551Z,53.56
2018-12-26T16:57:05.932Z,53.19
2018-12-26T16:59:36.309Z,53.19
2018-12-26T17:02:06.683Z,53.82
2018-12-26T17:04:37.072Z,53.73
2018-12-26T17:07:07.412Z,53.85
2018-12-26T17:09:37.722Z,54.30
2018-12-26T17:12:08.103Z,54.76
2018-12-26T17:14:38.516Z,54.76
2018-12-26T17:17:08.891Z,54.87
2018-12-26T17:19:39.306Z,54.85
2018-12-26T17:22:09.676Z,55.07
2018-12-26T17:24:40.050Z,54.92
2018-12-26T17:27:10.477Z,55.09
2018-12-26T17:29:40.778Z,54.93
2018-12-26T17:32:11.072Z,54.83
2018-12-26T17:34:41.449Z,54.73
2018-12-26T17:37:11.791Z,54.14
2018-12-26T17:39:42.187Z,53.68
2018-12-26T17:42:12.525Z,53.68
2018-12-26T17:44:42.832Z,53.33
2018-12-26T17:47:13.189Z,52.94
2018-12-26T17:49:43.531Z,52.50
2018-12-26T17:52:13.912Z,53.26
2018-12-26T17:55:14.427Z,53.26
2018-12-26T17:57:48.015Z,52.48
2018-12-26T18:00:27.893Z,52.27
2018-12-26T18:02:58.279Z,52.20
2018-12-26T18:05:28.663Z,52.60
2018-12-26T18:07:59.040Z,52.37
2018-12-26T18:10:29.375Z,52.37
2018-12-26T18:12:59.754Z,52.55
2018-12-26T18:15:30.051Z,52.74
2018-12-26T18:18:00.438Z,53.13
2018-12-26T18:20:30.988Z,53.00
2018-12-26T18:23:01.360Z,53.03
2018-12-26T18:25:31.656Z,53.06
2018-12-26T18:28:01.997Z,52.92
2018-12-26T18:30:32.332Z,53.19
2018-12-26T18:33:03.042Z,53.05
2018-12-26T18:35:33.458Z,53.03
2018-12-26T18:38:03.862Z,53.03
2018-12-26T18:40:34.277Z,53.02
2018-12-26T18:43:04.677Z,53.04
2018-12-26T18:45:35.000Z,53.16
2018-12-26T18:48:05.385Z,53.08
2018-12-26T18:50:35.731Z,52.95
2018-12-26T18:53:06.068Z,53.49
2018-12-26T18:55:36.451Z,53.20
2018-12-26T18:58:06.742Z,53.08
2018-12-26T19:00:37.110Z,53.21
2018-12-26T19:03:07.434Z,53.07
2018-12-26T19:05:37.774Z,52.95
2018-12-26T19:08:09.545Z,52.90
2018-12-26T19:10:40.015Z,53.00
2018-12-26T19:13:10.374Z,52.98
2018-12-26T19:15:40.772Z,52.95
2018-12-26T19:18:11.104Z,52.87
2018-12-26T19:20:41.445Z,52.63
2018-12-26T19:23:11.770Z,52.69
2018-12-26T19:25:42.102Z,52.69
2018-12-26T19:28:12.466Z,52.97
2018-12-26T19:30:42.830Z,52.96
2018-12-26T19:33:13.224Z,52.95
2018-12-26T19:35:43.556Z,52.59
2018-12-26T19:38:14.018Z,52.68
2018-12-26T19:40:44.379Z,52.49
2018-12-26T19:43:14.742Z,52.17
2018-12-26T19:45:45.106Z,52.25
2018-12-26T19:48:15.509Z,51.97
2018-12-26T19:50:45.869Z,52.15
2018-12-26T19:53:16.252Z,52.22
2018-12-26T19:55:46.544Z,51.96
2018-12-26T19:58:16.838Z,51.91
2018-12-26T20:00:47.181Z,52.21
2018-12-26T20:03:17.473Z,51.81
2018-12-26T20:05:47.793Z,51.66
2018-12-26T20:08:18.165Z,51.88
2018-12-26T20:10:48.532Z,51.99
2018-12-26T20:13:18.899Z,51.89
2018-12-26T20:15:49.261Z,52.08
2018-12-26T20:18:19.618Z,52.38
2018-12-26T20:20:50.042Z,52.65
2018-12-26T20:23:20.341Z,52.37
2018-12-26T20:25:50.661Z,52.73
2018-12-26T20:28:21.034Z,52.61
2018-12-26T20:30:51.391Z,52.86
2018-12-26T20:33:21.802Z,52.75
2018-12-26T20:35:52.579Z,52.74
2018-12-26T20:38:23.011Z,52.69
2018-12-26T20:40:53.339Z,52.93
2018-12-26T20:43:23.715Z,52.96
2018-12-26T20:45:54.077Z,53.17
2018-12-26T20:48:24.451Z,53.09
2018-12-26T20:50:54.743Z,53.08
2018-12-26T20:53:25.081Z,53.01
2018-12-26T20:55:55.453Z,53.45
2018-12-26T20:58:25.787Z,53.74
2018-12-26T21:00:56.083Z,53.74
2018-12-26T21:03:26.413Z,53.93
2018-12-26T21:05:56.713Z,53.49
2018-12-26T21:08:27.066Z,53.90
2018-12-26T21:10:57.417Z,53.54
2018-12-26T21:13:27.753Z,53.63
2018-12-26T21:15:58.123Z,53.37
2018-12-26T21:18:28.487Z,53.37
2018-12-26T21:20:58.890Z,53.20
2018-12-26T21:23:29.296Z,53.13
2018-12-26T21:25:59.675Z,52.88
2018-12-26T21:28:29.989Z,52.84
2018-12-26T21:31:00.298Z,52.87
2018-12-26T21:33:30.681Z,52.93
2018-12-26T21:36:01.057Z,53.11
2018-12-26T21:38:31.384Z,53.14
2018-12-26T21:41:01.786Z,52.98
2018-12-26T21:43:32.193Z,53.35
2018-12-26T21:46:02.567Z,53.23
2018-12-26T21:48:32.944Z,53.27
2018-12-26T21:51:03.234Z,52.87
2018-12-26T21:53:33.707Z,52.92
2018-12-26T21:56:04.011Z,52.62
2018-12-26T21:58:34.315Z,52.67
2018-12-26T22:01:04.730Z,52.41
2018-12-26T22:03:35.098Z,52.10
2018-12-26T22:06:05.392Z,52.24
2018-12-26T22:08:35.734Z,51.94
2018-12-26T22:11:06.146Z,51.96
2018-12-26T22:13:36.510Z,51.84
2018-12-26T22:16:06.887Z,51.79
2018-12-26T22:18:37.215Z,51.84
2018-12-26T22:21:07.612Z,51.56
2018-12-26T22:23:37.974Z,51.68
2018-12-26T22:26:08.377Z,51.81
2018-12-26T22:28:38.813Z,51.87
2018-12-26T22:31:09.141Z,51.69
2018-12-26T22:33:39.574Z,51.35
2018-12-26T22:36:09.883Z,51.34
2018-12-26T22:38:40.175Z,51.04
2018-12-26T22:41:10.479Z,51.01
2018-12-26T22:43:40.851Z,51.10
2018-12-26T22:46:11.170Z,51.09
2018-12-26T22:48:41.532Z,51.06
2018-12-26T22:51:11.991Z,51.04
2018-12-26T22:53:42.395Z,51.35
2018-12-26T22:56:12.763Z,51.06
2018-12-26T22:58:43.118Z,50.82
2018-12-26T23:01:13.489Z,51.14
2018-12-26T23:03:43.823Z,51.42
2018-12-26T23:06:14.243Z,51.27
2018-12-26T23:08:44.597Z,51.37
2018-12-26T23:11:14.999Z,51.70
2018-12-26T23:13:45.326Z,51.92
2018-12-26T23:16:15.662Z,51.91
2018-12-26T23:18:46.034Z,52.22
2018-12-26T23:21:16.324Z,51.96
2018-12-26T23:23:46.657Z,51.90
2018-12-26T23:26:16.979Z,51.80
2018-12-26T23:28:47.320Z,51.84
2018-12-26T23:31:17.650Z,51.82
2018-12-26T23:33:47.975Z,51.76
2018-12-26T23:36:18.375Z,51.76
2018-12-26T23:38:48.705Z,51.51
2018-12-26T23:41:19.007Z,51.51
2018-12-26T23:43:49.674Z,51.62
2018-12-26T23:46:20.002Z,51.40
2018-12-26T23:48:50.297Z,51.46
2018-12-26T23:51:20.750Z,51.53
2018-12-26T23:53:51.055Z,51.54
2018-12-26T23:56:21.454Z,51.47
2018-12-26T23:58:51.863Z,51.50
