createdAt,value
2022-12-05T00:00:40.727Z,73.26
2022-12-05T00:03:45.686Z,73.15
2022-12-05T00:06:48.397Z,72.82
2022-12-05T00:09:51.140Z,72.97
2022-12-05T00:12:54.078Z,72.76
2022-12-05T00:15:56.995Z,72.65
2022-12-05T00:19:02.749Z,72.68
2022-12-05T00:22:05.960Z,72.24
2022-12-05T00:25:09.849Z,72.51
2022-12-05T00:28:12.517Z,72.45
2022-12-05T00:31:16.920Z,72.88
2022-12-05T00:34:21.326Z,72.70
2022-12-05T00:37:24.542Z,72.19
2022-12-05T00:40:27.341Z,72.70
2022-12-05T00:43:30.283Z,72.63
2022-12-05T00:46:34.873Z,72.01
2022-12-05T00:49:38.913Z,72.46
2022-12-05T00:52:41.805Z,72.51
2022-12-05T00:55:44.488Z,72.88
2022-12-05T00:58:47.968Z,72.64
2022-12-05T01:01:52.338Z,72.85
2022-12-05T01:04:56.566Z,73.08
2022-12-05T01:07:59.359Z,72.76
2022-12-05T01:11:03.191Z,72.65
2022-12-05T01:14:06.633Z,72.67
2022-12-05T01:17:09.366Z,72.66
2022-12-05T01:20:14.081Z,72.72
2022-12-05T01:23:17.537Z,72.71
2022-12-05T01:26:22.186Z,72.50
2022-12-05T01:29:25.632Z,71.97
2022-12-05T01:32:28.507Z,72.67
2022-12-05T01:35:33.785Z,72.61
2022-12-05T01:38:36.649Z,72.25
2022-12-05T01:41:41.895Z,72.59
2022-12-05T01:45:08.075Z,72.71
2022-12-05T01:48:16.851Z,73.02
2022-12-05T01:51:21.042Z,72.97
2022-12-05T01:54:24.624Z,72.85
2022-12-05T01:57:28.152Z,72.80
2022-12-05T02:00:31.527Z,73.02
2022-12-05T02:03:35.323Z,72.86
2022-12-05T02:06:39.365Z,72.97
2022-12-05T02:09:42.420Z,72.99
2022-12-05T02:12:45.843Z,73.14
2022-12-05T02:15:57.052Z,72.71
2022-12-05T02:19:10.244Z,72.85
2022-12-05T02:22:28.962Z,73.42
2022-12-05T02:26:02.635Z,73.82
2022-12-05T02:29:27.843Z,73.82
2022-12-05T02:32:51.490Z,73.52
2022-12-05T02:36:00.619Z,73.38
2022-12-05T02:39:08.026Z,73.23
2022-12-05T02:42:14.842Z,73.33
2022-12-05T02:45:19.743Z,73.54
2022-12-05T02:48:24.372Z,73.56
2022-12-05T02:51:30.806Z,74.37
2022-12-05T02:54:37.847Z,74.41
2022-12-05T02:57:42.165Z,74.60
2022-12-05T03:00:47.881Z,75.08
2022-12-05T03:03:52.308Z,74.86
2022-12-05T03:06:58.408Z,74.33
2022-12-05T03:10:04.090Z,74.67
2022-12-05T03:13:10.041Z,75.03
2022-12-05T03:16:16.920Z,74.67
2022-12-05T03:19:24.194Z,74.11
2022-12-05T03:22:31.641Z,74.85
2022-12-05T03:25:37.573Z,75.67
2022-12-05T03:28:51.621Z,75.92
2022-12-05T03:31:56.006Z,76.04
2022-12-05T03:35:06.575Z,76.23
2022-12-05T03:38:12.838Z,75.77
2022-12-05T03:41:21.564Z,75.41
2022-12-05T03:44:29.331Z,75.31
2022-12-05T03:47:39.131Z,74.96
2022-12-05T03:50:45.663Z,74.97
2022-12-05T03:53:50.700Z,74.61
2022-12-05T03:56:57.447Z,74.57
2022-12-05T04:00:02.367Z,74.82
2022-12-05T04:03:07.470Z,74.43
2022-12-05T04:06:19.867Z,74.58
2022-12-05T04:09:26.442Z,74.08
2022-12-05T04:12:31.295Z,74.83
2022-12-05T04:15:54.807Z,74.87
2022-12-05T04:19:00.471Z,75.53
2022-12-05T04:22:04.578Z,75.82
2022-12-05T04:25:28.408Z,76.18
2022-12-05T04:28:34.589Z,76.30
2022-12-05T04:31:42.094Z,76.69
2022-12-05T04:34:50.398Z,76.98
2022-12-05T04:37:59.675Z,76.76
2022-12-05T04:41:04.670Z,76.23
2022-12-05T04:44:09.918Z,76.36
2022-12-05T04:47:14.911Z,76.17
2022-12-05T04:50:18.403Z,76.47
2022-12-05T04:53:23.295Z,76.31
2022-12-05T04:56:29.450Z,76.33
2022-12-05T04:59:32.648Z,76.64
2022-12-05T05:02:40.854Z,76.46
2022-12-05T05:05:47.209Z,76.05
2022-12-05T05:08:52.956Z,75.96
2022-12-05T05:11:55.574Z,76.38
2022-12-05T05:14:58.183Z,76.40
2022-12-05T05:18:01.072Z,76.47
2022-12-05T05:21:03.699Z,76.17
2022-12-05T05:24:33.531Z,76.14
2022-12-05T05:27:36.229Z,75.22
2022-12-05T05:30:39.012Z,74.65
2022-12-05T05:33:41.704Z,75.03
2022-12-05T05:36:44.819Z,74.96
2022-12-05T05:39:48.949Z,74.75
2022-12-05T05:42:52.055Z,74.84
2022-12-05T05:45:54.864Z,74.27
2022-12-05T05:48:57.609Z,74.62
2022-12-05T05:52:00.201Z,74.61
2022-12-05T05:55:07.050Z,74.07
2022-12-05T05:58:10.567Z,74.20
2022-12-05T06:01:15.300Z,74.06
2022-12-05T06:04:18.412Z,74.45
2022-12-05T06:07:21.132Z,74.39
2022-12-05T06:10:25.806Z,74.68
2022-12-05T06:13:28.767Z,74.66
2022-12-05T06:16:32.805Z,75.36
2022-12-05T06:19:35.538Z,74.69
2022-12-05T06:22:38.283Z,74.55
2022-12-05T06:25:48.638Z,74.85
2022-12-05T06:28:51.594Z,75.13
2022-12-05T06:31:54.400Z,75.48
2022-12-05T06:34:57.284Z,74.79
2022-12-05T06:38:00.262Z,74.98
2022-12-05T06:41:07.554Z,74.57
2022-12-05T06:44:11.498Z,74.66
2022-12-05T06:47:15.582Z,74.39
2022-12-05T06:50:18.662Z,73.79
2022-12-05T06:53:21.687Z,73.54
2022-12-05T06:56:26.213Z,73.67
2022-12-05T06:59:28.794Z,73.78
2022-12-05T07:02:30.639Z,73.92
2022-12-05T07:05:34.187Z,73.81
2022-12-05T07:08:37.204Z,73.36
2022-12-05T07:11:41.475Z,73.35
2022-12-05T07:14:48.755Z,73.05
2022-12-05T07:17:52.611Z,72.80
2022-12-05T07:21:14.523Z,72.39
2022-12-05T07:24:17.728Z,72.30
2022-12-05T07:27:26.887Z,72.54
2022-12-05T07:30:30.615Z,72.34
2022-12-05T07:33:33.369Z,71.56
2022-12-05T07:36:36.215Z,71.04
2022-12-05T07:39:40.459Z,70.92
2022-12-05T07:42:44.882Z,70.88
2022-12-05T07:45:48.481Z,70.59
2022-12-05T07:48:51.767Z,69.81
2022-12-05T07:51:55.322Z,69.80
2022-12-05T07:54:59.115Z,69.44
2022-12-05T07:58:02.915Z,69.32
2022-12-05T08:01:09.520Z,70.07
2022-12-05T08:04:15.538Z,69.42
2022-12-05T08:07:18.899Z,68.85
2022-12-05T08:10:21.592Z,68.95
2022-12-05T08:13:25.632Z,69.13
2022-12-05T08:16:31.009Z,68.74
2022-12-05T08:19:33.675Z,68.71
2022-12-05T08:22:36.420Z,67.91
2022-12-05T08:25:39.128Z,68.73
2022-12-05T08:28:44.240Z,69.17
2022-12-05T08:31:49.368Z,68.98
2022-12-05T08:34:52.122Z,68.50
2022-12-05T08:37:54.837Z,68.46
2022-12-05T08:40:57.463Z,67.80
2022-12-05T08:44:04.089Z,68.06
2022-12-05T08:47:06.811Z,67.53
2022-12-05T08:50:10.452Z,68.23
2022-12-05T08:53:13.338Z,68.14
2022-12-05T08:56:16.252Z,67.88
2022-12-05T08:59:22.380Z,67.34
2022-12-05T09:02:25.182Z,67.20
2022-12-05T09:05:29.573Z,66.42
2022-12-05T09:08:32.439Z,66.08
2022-12-05T09:11:38.392Z,66.08
2022-12-05T09:14:42.602Z,66.09
2022-12-05T09:17:45.701Z,65.83
2022-12-05T09:20:49.105Z,65.68
2022-12-05T09:23:52.879Z,66.29
2022-12-05T09:26:55.626Z,65.64
2022-12-05T09:29:59.796Z,65.40
2022-12-05T09:33:02.616Z,64.34
2022-12-05T09:36:06.395Z,64.26
2022-12-05T09:39:09.207Z,64.14
2022-12-05T09:42:36.356Z,63.39
2022-12-05T09:45:44.943Z,63.40
2022-12-05T09:48:48.642Z,63.42
2022-12-05T09:51:55.184Z,63.57
2022-12-05T09:55:00.103Z,64.05
2022-12-05T09:58:05.425Z,64.63
2022-12-05T10:01:32.075Z,64.11
2022-12-05T10:04:57.085Z,64.81
2022-12-05T10:08:08.326Z,64.40
2022-12-05T10:11:15.274Z,64.54
2022-12-05T10:14:27.915Z,64.65
2022-12-05T10:17:34.805Z,64.27
2022-12-05T10:20:43.131Z,64.69
2022-12-05T10:23:58.791Z,64.62
2022-12-05T10:27:04.319Z,64.05
2022-12-05T10:30:14.760Z,64.03
2022-12-05T10:33:22.827Z,62.76
2022-12-05T10:36:26.588Z,61.56
2022-12-05T10:39:29.049Z,59.46
2022-12-05T10:42:34.934Z,58.99
2022-12-05T10:45:41.160Z,59.22
2022-12-05T10:48:45.373Z,58.17
2022-12-05T10:51:49.065Z,57.15
2022-12-05T10:54:52.895Z,56.15
2022-12-05T10:58:16.828Z,56.56
2022-12-05T11:01:20.683Z,56.27
2022-12-05T11:04:28.170Z,56.74
2022-12-05T11:07:33.004Z,56.60
2022-12-05T11:10:39.039Z,56.20
2022-12-05T11:13:52.880Z,56.18
2022-12-05T11:16:58.370Z,57.29
2022-12-05T11:20:03.452Z,57.47
2022-12-05T11:23:27.649Z,56.79
2022-12-05T11:26:35.577Z,56.98
2022-12-05T11:29:39.742Z,57.11
2022-12-05T11:32:42.593Z,57.13
2022-12-05T11:35:47.242Z,56.83
2022-12-05T11:38:50.281Z,56.78
2022-12-05T11:42:10.743Z,55.76
2022-12-05T11:45:30.200Z,54.52
2022-12-05T11:49:00.780Z,52.67
2022-12-05T11:52:10.650Z,50.67
2022-12-05T11:55:16.581Z,52.12
2022-12-05T11:58:44.391Z,51.26
2022-12-05T12:01:52.225Z,50.10
2022-12-05T12:05:01.383Z,49.68
2022-12-05T12:08:16.796Z,52.77
2022-12-05T12:11:24.423Z,55.10
2022-12-05T12:14:34.783Z,55.34
2022-12-05T12:17:45.897Z,56.50
2022-12-05T12:21:01.625Z,57.55
2022-12-05T12:24:13.626Z,58.65
2022-12-05T12:27:23.427Z,59.72
2022-12-05T12:30:30.205Z,60.08
2022-12-05T12:33:36.003Z,59.48
2022-12-05T12:36:46.437Z,58.95
2022-12-05T12:39:53.484Z,58.83
2022-12-05T12:43:03.467Z,58.52
2022-12-05T12:46:27.571Z,58.08
2022-12-05T12:49:35.744Z,58.13
2022-12-05T12:52:55.006Z,57.51
2022-12-05T12:56:03.330Z,59.38
2022-12-05T12:59:18.380Z,59.69
2022-12-05T13:02:25.915Z,59.05
2022-12-05T13:05:34.581Z,58.99
2022-12-05T13:08:42.048Z,59.45
2022-12-05T13:11:47.701Z,59.62
2022-12-05T13:14:53.755Z,58.70
2022-12-05T13:17:56.766Z,60.39
2022-12-05T13:21:01.294Z,61.41
2022-12-05T13:24:04.247Z,61.43
2022-12-05T13:27:10.255Z,62.14
2022-12-05T13:30:19.111Z,62.90
2022-12-05T13:33:25.466Z,63.14
2022-12-05T13:36:45.764Z,63.79
2022-12-05T13:40:09.300Z,64.19
2022-12-05T13:43:16.210Z,64.89
2022-12-05T13:46:24.043Z,65.29
2022-12-05T13:49:31.526Z,65.49
2022-12-05T13:52:43.102Z,66.01
2022-12-05T13:55:56.851Z,65.45
2022-12-05T13:59:01.687Z,52.96
2022-12-05T14:02:47.194Z,53.35
2022-12-05T14:05:53.265Z,58.13
2022-12-05T14:08:55.991Z,61.19
2022-12-05T14:12:45.684Z,62.37
2022-12-05T14:15:51.531Z,64.05
2022-12-05T14:18:58.812Z,64.86
2022-12-05T14:22:07.788Z,65.13
2022-12-05T14:25:19.048Z,65.42
2022-12-05T14:28:40.215Z,66.42
2022-12-05T14:31:53.003Z,66.87
2022-12-05T14:34:59.181Z,67.45
2022-12-05T14:38:04.523Z,67.89
2022-12-05T14:41:33.221Z,67.76
2022-12-05T14:44:37.501Z,67.85
2022-12-05T14:47:42.110Z,68.12
2022-12-05T14:50:47.580Z,68.09
2022-12-05T14:53:51.147Z,68.61
2022-12-05T14:57:03.107Z,68.29
2022-12-05T15:00:08.136Z,68.76
2022-12-05T15:03:22.629Z,68.62
2022-12-05T15:06:26.958Z,68.75
2022-12-05T15:09:39.013Z,69.51
2022-12-05T15:12:43.483Z,68.73
2022-12-05T15:15:49.037Z,68.86
2022-12-05T15:18:54.823Z,69.60
2022-12-05T15:21:59.429Z,70.92
2022-12-05T15:25:15.971Z,71.96
2022-12-05T15:28:20.390Z,74.24
2022-12-05T15:31:23.365Z,75.40
2022-12-05T15:34:31.147Z,76.45
2022-12-05T15:37:36.272Z,77.27
2022-12-05T15:40:39.764Z,76.95
2022-12-05T15:43:43.439Z,77.99
2022-12-05T15:46:46.523Z,78.67
2022-12-05T15:49:51.056Z,78.35
2022-12-05T15:52:56.267Z,77.90
2022-12-05T15:56:01.398Z,78.32
2022-12-05T15:59:06.963Z,79.07
2022-12-05T16:02:15.865Z,78.71
2022-12-05T16:05:23.901Z,78.58
2022-12-05T16:08:31.184Z,79.18
2022-12-05T16:11:33.991Z,78.13
2022-12-05T16:18:04.386Z,76.88
2022-12-05T16:21:38.601Z,76.16
2022-12-05T16:24:45.220Z,75.88
2022-12-05T16:28:02.896Z,76.01
2022-12-05T16:31:06.867Z,76.07
2022-12-05T16:34:16.429Z,76.58
2022-12-05T16:37:24.351Z,76.40
2022-12-05T16:40:27.748Z,75.61
2022-12-05T16:43:44.901Z,76.58
2022-12-05T16:46:48.178Z,76.04
2022-12-05T16:49:51.188Z,76.29
2022-12-05T16:53:04.003Z,76.28
2022-12-05T16:56:07.647Z,76.19
2022-12-05T16:59:18.020Z,75.74
2022-12-05T17:02:20.924Z,76.56
2022-12-05T17:05:23.852Z,75.88
2022-12-05T17:08:28.529Z,75.83
2022-12-05T17:11:33.989Z,76.50
2022-12-05T17:14:37.315Z,76.51
2022-12-05T17:17:40.061Z,76.53
2022-12-05T17:20:43.746Z,75.82
2022-12-05T17:23:48.511Z,76.15
2022-12-05T17:26:51.480Z,75.88
2022-12-05T17:29:54.787Z,75.38
2022-12-05T17:32:58.165Z,75.38
2022-12-05T17:36:01.214Z,75.59
2022-12-05T17:39:05.201Z,75.44
2022-12-05T17:42:08.435Z,75.13
2022-12-05T17:45:14.363Z,75.00
2022-12-05T17:48:17.546Z,74.94
2022-12-05T17:51:21.209Z,76.01
2022-12-05T17:54:26.645Z,75.40
2022-12-05T17:57:29.520Z,75.39
2022-12-05T18:00:32.906Z,76.21
2022-12-05T18:03:36.031Z,75.51
2022-12-05T18:06:39.447Z,75.83
2022-12-05T18:09:44.467Z,76.33
2022-12-05T18:12:47.286Z,75.57
2022-12-05T18:15:50.216Z,76.81
2022-12-05T18:18:52.842Z,76.90
2022-12-05T18:21:56.115Z,77.28
2022-12-05T18:25:02.275Z,77.97
2022-12-05T18:28:05.332Z,78.53
2022-12-05T18:31:10.154Z,78.80
2022-12-05T18:34:13.402Z,78.55
2022-12-05T18:37:16.765Z,79.05
2022-12-05T18:40:21.182Z,79.11
2022-12-05T18:43:24.053Z,78.50
2022-12-05T18:46:26.988Z,78.31
2022-12-05T18:49:30.283Z,79.33
2022-12-05T18:52:33.240Z,78.98
2022-12-05T18:55:58.426Z,78.74
2022-12-05T18:59:02.938Z,79.49
2022-12-05T19:02:05.958Z,79.75
2022-12-05T19:05:09.370Z,80.21
2022-12-05T19:08:12.331Z,80.39
2022-12-05T19:11:19.059Z,79.66
2022-12-05T19:14:22.384Z,79.75
2022-12-05T19:17:25.181Z,79.46
2022-12-05T19:20:27.752Z,78.85
2022-12-05T19:23:34.191Z,78.67
2022-12-05T19:26:38.395Z,79.01
2022-12-05T19:29:40.976Z,79.28
2022-12-05T19:32:44.153Z,79.64
2022-12-05T19:35:47.158Z,78.85
2022-12-05T19:38:51.334Z,78.59
2022-12-05T19:41:57.570Z,79.15
2022-12-05T19:45:06.163Z,79.04
2022-12-05T19:48:11.063Z,78.47
2022-12-05T19:51:14.096Z,79.04
2022-12-05T19:54:17.976Z,78.90
2022-12-05T19:57:22.784Z,78.40
2022-12-05T20:00:25.472Z,78.18
2022-12-05T20:03:28.266Z,77.94
2022-12-05T20:06:32.076Z,78.04
2022-12-05T20:09:34.828Z,77.97
2022-12-05T20:12:38.842Z,78.07
2022-12-05T20:15:41.406Z,78.00
2022-12-05T20:18:44.080Z,78.04
2022-12-05T20:21:46.898Z,78.17
2022-12-05T20:24:49.762Z,78.78
2022-12-05T20:27:53.772Z,78.19
2022-12-05T20:31:05.774Z,78.25
2022-12-05T20:34:11.446Z,78.73
2022-12-05T20:37:14.028Z,77.85
2022-12-05T20:40:17.009Z,78.35
2022-12-05T20:43:22.407Z,78.39
2022-12-05T20:46:26.075Z,78.41
2022-12-05T20:49:29.334Z,78.07
2022-12-05T20:52:32.053Z,78.08
2022-12-05T20:55:35.172Z,78.70
2022-12-05T20:58:39.946Z,78.83
2022-12-05T21:01:42.771Z,78.88
2022-12-05T21:04:46.021Z,79.07
2022-12-05T21:07:49.149Z,78.50
2022-12-05T21:10:52.709Z,79.06
2022-12-05T21:13:58.330Z,78.36
2022-12-05T21:17:01.404Z,77.87
2022-12-05T21:20:05.164Z,78.08
2022-12-05T21:23:07.884Z,77.82
2022-12-05T21:26:13.971Z,77.74
2022-12-05T21:29:18.594Z,77.81
2022-12-05T21:32:21.228Z,77.19
2022-12-05T21:35:23.955Z,77.95
2022-12-05T21:38:27.204Z,77.15
2022-12-05T21:41:29.835Z,77.88
2022-12-05T21:44:33.918Z,77.29
2022-12-05T21:47:36.744Z,77.70
2022-12-05T21:50:39.540Z,78.58
2022-12-05T21:53:42.294Z,78.41
2022-12-05T21:56:45.351Z,77.95
2022-12-05T21:59:49.483Z,78.68
2022-12-05T22:02:52.219Z,78.83
2022-12-05T22:06:01.455Z,78.64
2022-12-05T22:09:04.747Z,79.00
2022-12-05T22:12:07.322Z,78.60
2022-12-05T22:15:12.964Z,78.90
2022-12-05T22:18:15.703Z,78.75
2022-12-05T22:21:20.175Z,78.63
2022-12-05T22:24:23.746Z,78.40
2022-12-05T22:27:26.564Z,78.97
2022-12-05T22:30:32.147Z,78.46
2022-12-05T22:33:36.920Z,78.49
2022-12-05T22:36:39.598Z,78.74
2022-12-05T22:39:42.511Z,78.18
2022-12-05T22:42:45.331Z,78.83
2022-12-05T22:45:49.501Z,78.92
2022-12-05T22:48:53.443Z,78.46
2022-12-05T22:51:56.313Z,78.33
2022-12-05T22:54:59.271Z,78.51
2022-12-05T22:58:03.789Z,78.11
2022-12-05T23:01:12.922Z,78.72
2022-12-05T23:04:16.095Z,79.02
2022-12-05T23:07:19.465Z,79.60
2022-12-05T23:10:23.093Z,79.48
2022-12-05T23:13:26.011Z,79.49
2022-12-05T23:16:32.082Z,79.06
2022-12-05T23:19:35.007Z,78.76
2022-12-05T23:22:38.253Z,77.84
2022-12-05T23:25:43.532Z,77.85
2022-12-05T23:28:46.791Z,77.91
2022-12-05T23:31:51.661Z,78.08
2022-12-05T23:34:55.547Z,77.86
2022-12-05T23:37:59.177Z,77.64
2022-12-05T23:41:02.942Z,77.94
2022-12-05T23:44:05.703Z,77.63
2022-12-05T23:47:10.256Z,77.27
2022-12-05T23:50:13.228Z,77.75
2022-12-05T23:53:16.143Z,77.27
2022-12-05T23:56:20.415Z,77.46
2022-12-05T23:59:23.400Z,77.14
