createdAt,value
2023-03-28T00:48:14.530Z,1.10
2023-03-28T00:50:48.793Z,1.48
2023-03-28T00:53:21.223Z,1.30
2023-03-28T00:55:53.353Z,1.40
2023-03-28T00:58:26.900Z,1.42
2023-03-28T01:48:30.424Z,1.10
2023-03-28T01:51:11.506Z,1.27
2023-03-28T01:53:47.234Z,1.20
2023-03-28T01:56:23.989Z,1.58
2023-03-28T01:59:01.094Z,1.00
2023-03-28T02:47:49.664Z,1.40
2023-03-28T02:50:27.352Z,1.15
2023-03-28T02:53:04.059Z,1.30
2023-03-28T02:55:40.322Z,1.23
2023-03-28T02:58:38.578Z,1.17
2023-03-28T03:48:30.251Z,1.08
2023-03-28T03:51:00.836Z,1.08
2023-03-28T03:53:30.456Z,1.10
2023-03-28T03:56:08.721Z,1.23
2023-03-28T03:58:58.571Z,1.08
2023-03-28T04:46:58.198Z,1.08
2023-03-28T04:49:27.985Z,0.95
2023-03-28T04:51:56.643Z,1.25
2023-03-28T04:54:25.298Z,0.90
2023-03-28T04:57:13.271Z,1.10
2023-03-28T04:59:45.330Z,1.10
2023-03-28T05:02:23.902Z,1.00
2023-03-28T05:05:01.209Z,1.05
2023-03-28T05:07:30.848Z,1.08
2023-03-28T05:09:59.515Z,1.10
2023-03-28T05:12:35.970Z,1.00
2023-03-28T05:15:07.626Z,1.00
2023-03-28T05:17:49.409Z,1.00
2023-03-28T05:20:31.737Z,1.00
2023-03-28T05:23:01.265Z,1.00
2023-03-28T05:25:31.018Z,1.00
2023-03-28T05:28:00.165Z,0.90
2023-03-28T05:30:29.009Z,1.10
2023-03-28T05:33:01.094Z,1.10
2023-03-28T05:35:31.379Z,1.25
2023-03-28T05:38:02.521Z,1.08
2023-03-28T05:40:31.556Z,1.00
2023-03-28T05:43:00.347Z,0.90
2023-03-28T05:45:29.141Z,1.10
2023-03-28T05:48:10.678Z,1.10
2023-03-28T05:50:39.237Z,1.10
2023-03-28T05:53:08.801Z,1.20
2023-03-28T05:55:38.017Z,1.02
2023-03-28T05:58:07.807Z,1.40
2023-03-28T06:00:42.051Z,1.20
2023-03-28T06:03:16.338Z,2.50
2023-03-28T06:05:47.423Z,4.07
2023-03-28T06:08:22.387Z,3.20
2023-03-28T06:10:50.976Z,3.10
2023-03-28T06:13:27.480Z,3.40
2023-03-28T06:15:56.522Z,3.25
2023-03-28T06:18:35.591Z,2.97
2023-03-28T06:21:05.993Z,2.50
2023-03-28T06:23:34.755Z,2.30
2023-03-28T06:26:05.027Z,2.67
2023-03-28T06:28:39.929Z,2.10
2023-03-28T06:31:19.808Z,1.98
2023-03-28T06:33:50.216Z,2.20
2023-03-28T06:36:21.495Z,2.10
2023-03-28T06:38:52.395Z,1.75
2023-03-28T06:41:22.449Z,1.80
2023-03-28T06:43:51.114Z,2.20
2023-03-28T06:46:58.505Z,1.80
2023-03-28T06:49:28.522Z,2.08
2023-03-28T06:52:06.318Z,2.00
2023-03-28T06:54:35.314Z,1.90
2023-03-28T06:57:03.824Z,1.48
2023-03-28T06:59:32.767Z,2.80
2023-03-28T07:02:05.550Z,1.60
2023-03-28T07:04:37.575Z,1.40
2023-03-28T07:07:07.842Z,1.70
2023-03-28T07:09:36.346Z,1.83
2023-03-28T07:12:11.714Z,1.70
2023-03-28T07:14:44.519Z,1.80
2023-03-28T07:17:13.272Z,1.77
2023-03-28T07:19:43.207Z,1.60
2023-03-28T07:22:11.931Z,1.88
2023-03-28T07:24:40.624Z,1.45
2023-03-28T07:27:16.013Z,1.33
2023-03-28T07:29:47.003Z,1.88
2023-03-28T07:32:16.888Z,1.50
2023-03-28T07:34:48.563Z,1.77
2023-03-28T07:37:24.858Z,2.05
2023-03-28T07:40:07.168Z,1.90
2023-03-28T07:42:35.820Z,1.50
2023-03-28T07:45:04.728Z,1.50
2023-03-28T07:47:33.281Z,1.60
2023-03-28T07:50:04.010Z,1.50
2023-03-28T07:52:32.557Z,1.33
2023-03-28T07:55:01.600Z,1.30
2023-03-28T07:57:36.543Z,1.30
2023-03-28T08:00:17.523Z,1.48
2023-03-28T08:03:01.582Z,1.17
2023-03-28T08:05:34.089Z,1.08
2023-03-28T08:08:03.624Z,1.10
2023-03-28T08:10:32.440Z,1.00
2023-03-28T08:13:01.696Z,1.10
2023-03-28T08:15:30.395Z,1.10
2023-03-28T08:17:59.208Z,1.13
2023-03-28T08:20:27.934Z,1.15
2023-03-28T08:23:13.385Z,1.15
2023-03-28T08:25:45.324Z,1.15
2023-03-28T08:28:16.824Z,1.30
2023-03-28T08:30:45.817Z,0.98
2023-03-28T08:33:14.461Z,1.17
2023-03-28T08:35:43.534Z,1.00
2023-03-28T08:38:19.914Z,1.10
2023-03-28T08:41:00.884Z,0.90
2023-03-28T08:44:30.756Z,0.98
2023-03-28T08:47:04.084Z,0.93
2023-03-28T08:49:35.431Z,0.90
2023-03-28T08:52:06.564Z,1.13
2023-03-28T08:54:46.095Z,1.10
2023-03-28T08:57:21.258Z,1.23
2023-03-28T09:00:00.731Z,1.25
2023-03-28T09:02:30.818Z,1.20
2023-03-28T09:05:21.618Z,1.10
2023-03-28T09:07:59.876Z,1.10
2023-03-28T09:10:39.557Z,1.00
2023-03-28T09:13:30.095Z,1.23
2023-03-28T09:16:26.716Z,1.10
2023-03-28T09:19:37.092Z,1.30
2023-03-28T09:22:42.661Z,1.00
2023-03-28T09:25:32.813Z,1.10
2023-03-28T09:28:14.300Z,1.10
2023-03-28T09:30:46.168Z,1.33
2023-03-28T09:33:21.292Z,1.10
2023-03-28T09:35:51.574Z,1.00
2023-03-28T09:38:25.430Z,1.23
2023-03-28T09:40:59.683Z,0.90
2023-03-28T09:43:57.376Z,1.05
2023-03-28T09:46:49.316Z,1.38
2023-03-28T09:49:26.254Z,1.25
2023-03-28T09:52:11.834Z,1.20
2023-03-28T09:54:42.524Z,1.13
2023-03-28T09:57:12.739Z,1.30
2023-03-28T09:59:46.430Z,1.10
2023-03-28T10:02:29.934Z,1.50
2023-03-28T10:05:04.740Z,1.10
2023-03-28T10:07:53.030Z,1.40
2023-03-28T10:10:31.686Z,1.10
2023-03-28T10:13:11.880Z,1.52
2023-03-28T10:15:46.760Z,1.30
2023-03-28T10:18:20.939Z,1.10
2023-03-28T10:21:11.784Z,1.10
2023-03-28T10:23:45.395Z,1.30
2023-03-28T10:26:18.492Z,1.20
2023-03-28T10:28:49.882Z,1.10
2023-03-28T10:31:29.291Z,1.30
2023-03-28T10:34:27.185Z,1.30
2023-03-28T10:37:27.301Z,1.08
2023-03-28T10:40:29.876Z,1.02
2023-03-28T10:43:17.343Z,1.00
2023-03-28T10:46:15.533Z,1.10
2023-03-28T10:49:13.629Z,1.17
2023-03-28T10:51:44.970Z,1.25
2023-03-28T10:54:35.591Z,1.05
2023-03-28T10:57:16.805Z,1.17
2023-03-28T10:59:56.872Z,0.95
2023-03-28T11:02:48.291Z,1.10
2023-03-28T11:05:37.952Z,1.10
2023-03-28T11:08:31.047Z,0.98
2023-03-28T11:11:16.384Z,1.00
2023-03-28T11:14:01.231Z,1.02
2023-03-28T11:16:48.604Z,0.90
2023-03-28T11:19:55.454Z,1.05
2023-03-28T11:22:38.871Z,1.00
2023-03-28T11:25:23.271Z,0.85
2023-03-28T11:28:23.298Z,1.00
2023-03-28T11:30:59.624Z,1.05
2023-03-28T11:33:52.487Z,1.00
2023-03-28T11:36:30.306Z,0.98
2023-03-28T11:39:05.336Z,0.90
2023-03-28T11:41:38.118Z,0.95
2023-03-28T11:44:19.664Z,0.90
2023-03-28T11:46:55.740Z,0.95
2023-03-28T11:49:30.640Z,0.80
2023-03-28T11:52:10.619Z,0.90
2023-03-28T11:54:44.082Z,0.82
2023-03-28T11:57:20.801Z,0.80
2023-03-28T11:59:59.054Z,0.75
2023-03-28T12:02:45.268Z,0.80
2023-03-28T12:05:24.512Z,0.95
2023-03-28T12:08:05.580Z,0.93
2023-03-28T12:10:36.674Z,0.77
2023-03-28T12:13:21.591Z,0.80
2023-03-28T12:16:05.069Z,0.80
2023-03-28T12:18:42.310Z,1.00
2023-03-28T12:21:24.557Z,1.00
2023-03-28T12:24:05.821Z,0.80
2023-03-28T12:27:00.672Z,0.70
2023-03-28T12:29:37.496Z,1.08
2023-03-28T12:32:26.585Z,0.85
2023-03-28T12:35:07.335Z,0.80
2023-03-28T12:38:15.392Z,0.85
2023-03-28T12:40:56.130Z,1.00
2023-03-28T12:43:41.092Z,0.70
2023-03-28T12:46:16.972Z,0.75
2023-03-28T12:48:52.129Z,1.00
2023-03-28T12:51:33.858Z,0.70
2023-03-28T12:54:08.998Z,0.60
2023-03-28T12:56:39.603Z,0.82
2023-03-28T13:00:07.387Z,0.80
2023-03-28T13:03:10.109Z,0.80
2023-03-28T13:05:48.675Z,0.80
2023-03-28T13:08:25.837Z,0.80
2023-03-28T13:11:08.813Z,0.73
2023-03-28T13:13:53.738Z,0.60
2023-03-28T13:16:26.757Z,0.80
2023-03-28T13:19:08.126Z,0.60
2023-03-28T13:21:46.146Z,0.90
2023-03-28T13:24:33.465Z,0.80
2023-03-28T13:27:07.206Z,1.00
2023-03-28T13:29:48.441Z,1.10
2023-03-28T13:32:20.852Z,0.93
2023-03-28T13:34:51.390Z,0.90
2023-03-28T13:37:23.509Z,0.90
2023-03-28T13:39:54.102Z,1.30
2023-03-28T13:42:32.288Z,0.80
2023-03-28T13:45:06.985Z,1.15
2023-03-28T13:47:40.422Z,0.88
2023-03-28T13:50:22.421Z,1.00
2023-03-28T13:52:51.038Z,1.00
2023-03-28T13:55:24.252Z,1.10
2023-03-28T13:57:54.079Z,0.80
2023-03-28T14:00:28.174Z,0.70
2023-03-28T14:03:04.240Z,0.80
2023-03-28T14:05:35.459Z,0.90
2023-03-28T14:08:26.361Z,0.82
2023-03-28T14:10:56.945Z,0.75
2023-03-28T14:13:30.029Z,0.85
2023-03-28T14:16:00.182Z,1.02
2023-03-28T14:18:35.840Z,1.02
2023-03-28T14:21:06.719Z,0.90
2023-03-28T14:23:38.412Z,0.90
2023-03-28T14:26:15.789Z,1.25
2023-03-28T14:28:46.956Z,0.98
2023-03-28T14:31:31.344Z,0.95
2023-03-28T14:34:00.602Z,1.00
2023-03-28T14:36:31.482Z,0.80
2023-03-28T14:39:13.351Z,0.90
2023-03-28T14:41:44.581Z,0.90
2023-03-28T14:44:14.607Z,0.88
2023-03-28T14:46:49.350Z,0.93
2023-03-28T14:49:23.554Z,0.82
2023-03-28T14:51:57.519Z,0.80
2023-03-28T14:54:31.287Z,0.73
2023-03-28T14:57:00.625Z,0.90
2023-03-28T14:59:37.890Z,0.75
2023-03-28T15:02:18.814Z,0.80
2023-03-28T15:04:48.187Z,0.77
2023-03-28T15:07:26.579Z,1.00
2023-03-28T15:10:11.829Z,0.98
2023-03-28T15:12:47.838Z,0.70
2023-03-28T15:15:22.255Z,0.70
2023-03-28T15:17:53.862Z,0.90
2023-03-28T15:20:28.037Z,0.80
2023-03-28T15:22:59.788Z,0.65
2023-03-28T15:25:30.505Z,1.05
2023-03-28T15:28:02.312Z,0.98
2023-03-28T15:30:35.869Z,0.80
2023-03-28T15:33:07.181Z,0.82
2023-03-28T15:35:40.850Z,0.90
2023-03-28T15:38:18.111Z,0.85
2023-03-28T15:40:49.276Z,0.65
2023-03-28T15:43:41.147Z,0.70
2023-03-28T15:46:15.730Z,0.70
2023-03-28T15:48:46.038Z,0.80
2023-03-28T15:51:17.781Z,0.80
2023-03-28T15:53:48.315Z,0.88
2023-03-28T15:56:26.293Z,1.13
2023-03-28T15:58:59.789Z,1.00
2023-03-28T16:01:30.807Z,2.00
2023-03-28T16:04:25.479Z,1.63
2023-03-28T16:07:06.184Z,1.30
2023-03-28T16:09:35.204Z,1.40
2023-03-28T16:12:05.630Z,1.23
2023-03-28T16:14:48.908Z,1.60
2023-03-28T16:17:50.117Z,1.38
2023-03-28T16:20:38.354Z,1.55
2023-03-28T16:23:08.223Z,1.45
2023-03-28T16:25:37.182Z,1.35
2023-03-28T16:28:06.268Z,1.55
2023-03-28T16:30:38.167Z,1.23
2023-03-28T16:33:06.889Z,1.30
2023-03-28T16:35:37.683Z,1.27
2023-03-28T16:38:06.796Z,1.50
2023-03-28T16:40:35.446Z,1.40
2023-03-28T16:43:04.026Z,1.20
2023-03-28T16:45:33.208Z,1.23
2023-03-28T16:48:01.981Z,1.63
2023-03-28T16:50:30.737Z,1.30
2023-03-28T16:53:02.234Z,1.20
2023-03-28T16:55:31.076Z,1.27
2023-03-28T16:57:59.791Z,1.30
2023-03-28T17:00:37.449Z,1.20
2023-03-28T17:03:06.173Z,1.23
2023-03-28T17:05:38.232Z,1.33
2023-03-28T17:08:08.734Z,1.40
2023-03-28T17:10:41.319Z,1.30
2023-03-28T17:13:11.243Z,1.30
2023-03-28T17:15:40.146Z,1.42
2023-03-28T17:18:10.172Z,1.60
2023-03-28T17:20:38.750Z,1.65
2023-03-28T17:23:08.673Z,222.60
2023-03-28T17:25:48.214Z,161.75
2023-03-28T17:28:22.869Z,122.22
2023-03-28T17:30:52.021Z,111.38
2023-03-28T17:33:21.489Z,97.90
2023-03-28T17:35:50.805Z,259.98
2023-03-28T17:38:21.086Z,148.40
2023-03-28T17:40:50.570Z,109.75
2023-03-28T17:43:19.145Z,86.43
2023-03-28T17:45:53.523Z,77.55
2023-03-28T17:48:22.373Z,61.17
2023-03-28T17:50:53.824Z,58.20
2023-03-28T17:53:23.949Z,55.63
2023-03-28T17:55:53.297Z,50.85
2023-03-28T17:58:21.973Z,47.53
2023-03-28T18:00:50.770Z,44.70
2023-03-28T18:03:19.409Z,43.15
2023-03-28T18:06:13.280Z,36.55
2023-03-28T18:08:44.936Z,36.65
2023-03-28T18:11:17.768Z,35.53
2023-03-28T18:13:46.739Z,38.25
2023-03-28T18:16:18.507Z,37.28
2023-03-28T18:18:47.246Z,36.50
2023-03-28T18:21:15.841Z,35.60
2023-03-28T18:23:45.694Z,35.08
2023-03-28T18:26:14.272Z,32.85
2023-03-28T18:28:43.011Z,31.88
2023-03-28T18:31:13.471Z,30.88
2023-03-28T18:33:43.191Z,30.83
2023-03-28T18:36:13.207Z,29.17
2023-03-28T18:38:43.513Z,29.55
2023-03-28T18:41:13.762Z,28.25
2023-03-28T18:43:43.319Z,26.92
2023-03-28T18:46:15.973Z,25.38
2023-03-28T18:48:45.684Z,27.17
2023-03-28T18:51:14.204Z,25.75
2023-03-28T18:53:43.778Z,25.15
2023-03-28T18:56:14.337Z,24.90
2023-03-28T18:58:43.868Z,24.20
2023-03-28T19:01:12.562Z,23.35
2023-03-28T19:03:42.481Z,22.48
2023-03-28T19:06:13.345Z,23.42
2023-03-28T19:08:42.053Z,23.08
2023-03-28T19:11:13.950Z,22.00
2023-03-28T19:13:42.678Z,21.13
2023-03-28T19:16:13.443Z,20.90
2023-03-28T19:18:44.342Z,20.33
2023-03-28T19:21:13.989Z,20.20
2023-03-28T19:23:42.437Z,19.35
2023-03-28T19:26:15.011Z,19.35
2023-03-28T19:28:43.976Z,19.48
2023-03-28T19:31:14.741Z,19.23
2023-03-28T19:33:44.779Z,18.67
2023-03-28T19:36:13.390Z,18.60
2023-03-28T19:38:42.404Z,17.80
2023-03-28T19:41:19.800Z,17.98
2023-03-28T19:43:49.499Z,17.10
2023-03-28T19:46:23.050Z,16.80
2023-03-28T19:48:54.743Z,16.60
2023-03-28T19:51:23.435Z,16.65
2023-03-28T19:53:52.158Z,16.55
2023-03-28T19:56:23.042Z,15.98
2023-03-28T19:58:52.223Z,15.95
2023-03-28T20:01:21.088Z,15.95
2023-03-28T20:03:53.018Z,15.82
2023-03-28T20:06:23.628Z,15.07
2023-03-28T20:08:52.147Z,14.57
2023-03-28T20:11:46.498Z,14.00
2023-03-28T20:14:22.057Z,14.20
2023-03-28T20:20:24.338Z,13.52
2023-03-28T20:23:25.688Z,14.30
2023-03-28T20:26:33.624Z,13.23
2023-03-28T20:29:41.630Z,13.27
2023-03-28T20:32:39.000Z,13.52
2023-03-28T20:36:18.434Z,13.27
2023-03-28T20:39:05.623Z,13.15
2023-03-28T20:41:52.421Z,13.27
2023-03-28T20:44:42.958Z,12.07
2023-03-28T20:47:28.707Z,11.57
2023-03-28T20:50:16.091Z,11.13
2023-03-28T20:52:58.424Z,11.13
2023-03-28T20:55:49.813Z,10.65
2023-03-28T20:58:53.089Z,10.35
2023-03-28T21:01:41.528Z,11.13
2023-03-28T21:04:17.629Z,10.45
2023-03-28T21:07:03.888Z,9.40
2023-03-28T21:09:46.378Z,9.35
2023-03-28T21:12:30.051Z,9.00
2023-03-28T21:15:09.852Z,8.52
2023-03-28T21:18:05.184Z,7.43
2023-03-28T21:20:59.470Z,6.82
2023-03-28T21:23:38.695Z,7.32
2023-03-28T21:26:21.052Z,7.28
2023-03-28T21:29:11.286Z,7.65
2023-03-28T21:32:02.628Z,6.50
2023-03-28T21:34:47.784Z,6.90
2023-03-28T21:37:37.983Z,7.05
2023-03-28T21:40:39.948Z,6.85
2023-03-28T21:43:11.617Z,6.15
2023-03-28T21:45:48.310Z,6.47
2023-03-28T21:48:36.842Z,6.22
2023-03-28T21:51:15.557Z,6.03
2023-03-28T21:54:09.791Z,5.93
2023-03-28T21:56:52.479Z,6.10
2023-03-28T21:59:46.485Z,6.15
2023-03-28T22:02:36.285Z,6.13
2023-03-28T22:05:12.992Z,6.18
2023-03-28T22:07:50.836Z,5.28
2023-03-28T22:10:20.017Z,4.90
2023-03-28T22:12:48.573Z,4.82
2023-03-28T22:15:17.498Z,5.70
2023-03-28T22:17:46.372Z,4.50
2023-03-28T22:20:18.635Z,5.40
2023-03-28T22:22:48.601Z,5.07
2023-03-28T22:25:19.304Z,5.18
2023-03-28T22:27:48.310Z,5.00
2023-03-28T22:30:17.036Z,4.90
2023-03-28T22:32:45.892Z,8.30
2023-03-28T22:35:16.376Z,6.10
2023-03-28T22:37:44.816Z,5.50
2023-03-28T22:40:14.741Z,7.93
2023-03-28T22:42:43.258Z,5.65
2023-03-28T22:45:12.402Z,9.15
2023-03-28T22:47:40.950Z,6.18
2023-03-28T22:50:14.651Z,5.00
2023-03-28T22:52:46.052Z,5.82
2023-03-28T22:55:14.764Z,4.90
2023-03-28T22:57:43.659Z,4.95
2023-03-28T23:47:02.894Z,3.88
2023-03-28T23:49:32.049Z,3.83
2023-03-28T23:52:00.641Z,3.53
2023-03-28T23:54:30.014Z,3.85
2023-03-28T23:56:58.990Z,3.40
2023-03-28T23:59:28.258Z,4.00
