createdAt,value
2022-10-01T00:00:13.687Z,7.80
2022-10-01T00:02:40.400Z,7.95
2022-10-01T00:05:09.101Z,10.25
2022-10-01T00:07:41.218Z,10.43
2022-10-01T00:10:09.066Z,9.07
2022-10-01T00:12:35.673Z,8.88
2022-10-01T00:15:05.884Z,9.18
2022-10-01T00:17:34.059Z,9.00
2022-10-01T00:20:01.065Z,9.48
2022-10-01T00:22:27.736Z,8.07
2022-10-01T00:24:57.835Z,8.05
2022-10-01T00:27:24.678Z,8.35
2022-10-01T00:29:51.590Z,8.27
2022-10-01T00:32:18.463Z,8.63
2022-10-01T00:34:45.348Z,8.45
2022-10-01T00:37:12.387Z,9.60
2022-10-01T00:39:39.092Z,9.45
2022-10-01T00:42:21.554Z,8.85
2022-10-01T00:44:49.288Z,9.55
2022-10-01T00:47:27.489Z,9.05
2022-10-01T00:50:07.365Z,8.30
2022-10-01T00:52:41.957Z,7.95
2022-10-01T00:55:26.761Z,8.18
2022-10-01T00:57:55.099Z,8.25
2022-10-01T01:00:22.428Z,8.77
2022-10-01T01:02:49.856Z,9.23
2022-10-01T01:05:17.502Z,9.65
2022-10-01T01:07:49.841Z,9.85
2022-10-01T01:10:26.534Z,8.80
2022-10-01T01:13:23.910Z,9.88
2022-10-01T01:16:08.290Z,9.55
2022-10-01T01:18:43.402Z,9.20
2022-10-01T01:21:21.161Z,10.00
2022-10-01T01:24:37.021Z,9.60
2022-10-01T01:27:35.846Z,10.43
2022-10-01T01:30:04.388Z,10.25
2022-10-01T01:32:51.041Z,10.13
2022-10-01T01:35:33.939Z,8.80
2022-10-01T01:38:14.597Z,10.13
2022-10-01T01:40:46.549Z,10.75
2022-10-01T01:43:27.196Z,10.32
2022-10-01T01:45:55.148Z,10.63
2022-10-01T01:48:26.589Z,10.57
2022-10-01T01:51:18.908Z,10.85
2022-10-01T01:53:47.819Z,10.35
2022-10-01T01:56:17.305Z,11.13
2022-10-01T01:58:45.791Z,11.15
2022-10-01T02:01:37.705Z,11.15
2022-10-01T02:04:19.933Z,10.35
2022-10-01T02:07:07.956Z,11.40
2022-10-01T02:10:06.298Z,10.38
2022-10-01T02:13:03.930Z,10.45
2022-10-01T02:16:01.273Z,10.32
2022-10-01T02:19:14.090Z,10.18
2022-10-01T02:22:05.135Z,10.00
2022-10-01T02:24:45.155Z,10.93
2022-10-01T02:27:26.922Z,10.60
2022-10-01T02:29:57.567Z,10.70
2022-10-01T02:32:27.570Z,11.00
2022-10-01T02:34:55.075Z,10.63
2022-10-01T02:37:26.343Z,11.65
2022-10-01T02:42:29.595Z,11.05
2022-10-01T02:45:02.474Z,10.85
2022-10-01T02:47:47.832Z,11.45
2022-10-01T02:50:15.832Z,11.23
2022-10-01T02:52:55.957Z,11.80
2022-10-01T02:55:30.818Z,10.60
2022-10-01T02:57:58.100Z,10.82
2022-10-01T03:00:27.008Z,11.55
2022-10-01T03:02:54.341Z,11.00
2022-10-01T03:05:21.989Z,10.60
2022-10-01T03:07:49.031Z,10.30
2022-10-01T03:10:16.414Z,10.55
2022-10-01T03:12:46.733Z,10.13
2022-10-01T03:15:19.286Z,10.18
2022-10-01T03:17:50.525Z,11.40
2022-10-01T03:22:48.067Z,11.13
2022-10-01T03:25:16.116Z,11.48
2022-10-01T03:27:43.308Z,11.80
2022-10-01T03:30:11.060Z,12.00
2022-10-01T03:32:37.939Z,10.35
2022-10-01T03:35:05.433Z,11.48
2022-10-01T03:37:32.192Z,11.30
2022-10-01T03:40:01.325Z,11.20
2022-10-01T03:42:28.140Z,11.50
2022-10-01T03:44:54.989Z,10.45
2022-10-01T03:47:24.309Z,12.13
2022-10-01T03:49:50.988Z,10.85
2022-10-01T03:52:17.884Z,10.93
2022-10-01T03:54:44.676Z,11.38
2022-10-01T03:57:11.391Z,11.02
2022-10-01T03:59:38.088Z,10.45
2022-10-01T04:02:04.861Z,10.95
2022-10-01T04:04:31.657Z,11.48
2022-10-01T04:06:58.341Z,11.73
2022-10-01T04:09:25.099Z,11.45
2022-10-01T04:11:52.714Z,11.48
2022-10-01T04:14:19.436Z,11.02
2022-10-01T04:16:46.043Z,11.32
2022-10-01T04:19:12.760Z,10.52
2022-10-01T04:21:39.532Z,10.88
2022-10-01T04:24:06.501Z,10.98
2022-10-01T04:26:33.143Z,11.00
2022-10-01T04:28:59.785Z,10.93
2022-10-01T04:31:26.710Z,10.82
2022-10-01T04:33:58.098Z,12.00
2022-10-01T04:36:25.820Z,11.52
2022-10-01T04:39:02.613Z,11.43
2022-10-01T04:41:31.619Z,12.50
2022-10-01T04:44:00.182Z,11.27
2022-10-01T04:46:30.284Z,12.02
2022-10-01T04:48:59.419Z,11.20
2022-10-01T04:51:26.177Z,12.27
2022-10-01T04:53:52.941Z,11.85
2022-10-01T04:56:19.663Z,11.77
2022-10-01T04:58:46.578Z,12.10
2022-10-01T05:01:13.258Z,11.43
2022-10-01T05:03:42.282Z,11.35
2022-10-01T05:06:08.896Z,12.43
2022-10-01T05:08:38.024Z,11.75
2022-10-01T05:11:05.051Z,12.75
2022-10-01T05:13:32.037Z,11.75
2022-10-01T05:16:03.669Z,12.02
2022-10-01T05:18:37.311Z,12.38
2022-10-01T05:21:08.478Z,12.13
2022-10-01T05:26:05.714Z,11.25
2022-10-01T05:28:33.201Z,11.48
2022-10-01T05:31:05.773Z,12.48
2022-10-01T05:33:36.175Z,12.15
2022-10-01T05:36:06.747Z,11.53
2022-10-01T05:38:38.237Z,11.38
2022-10-01T05:41:05.863Z,11.40
2022-10-01T05:43:32.699Z,12.82
2022-10-01T05:46:05.518Z,12.23
2022-10-01T05:48:34.580Z,12.02
2022-10-01T05:51:03.092Z,12.02
2022-10-01T05:53:29.773Z,11.65
2022-10-01T05:55:56.457Z,11.68
2022-10-01T05:58:23.097Z,11.73
2022-10-01T06:00:52.175Z,11.93
2022-10-01T06:03:18.857Z,12.38
2022-10-01T06:05:45.798Z,11.18
2022-10-01T06:08:12.952Z,12.23
2022-10-01T06:10:41.872Z,11.75
2022-10-01T06:13:08.489Z,12.20
2022-10-01T06:15:38.732Z,12.68
2022-10-01T06:18:08.417Z,11.90
2022-10-01T06:20:35.885Z,11.48
2022-10-01T06:23:05.915Z,12.45
2022-10-01T06:25:35.042Z,11.27
2022-10-01T06:28:09.493Z,11.82
2022-10-01T06:30:39.243Z,12.98
2022-10-01T06:33:09.895Z,12.63
2022-10-01T06:35:42.816Z,11.95
2022-10-01T06:38:11.446Z,12.18
2022-10-01T06:40:39.329Z,11.98
2022-10-01T06:43:08.047Z,11.75
2022-10-01T06:45:43.431Z,11.77
2022-10-01T06:48:15.022Z,11.77
2022-10-01T06:50:44.290Z,10.77
2022-10-01T06:53:12.960Z,11.55
2022-10-01T06:55:42.262Z,11.88
2022-10-01T06:58:18.545Z,11.50
2022-10-01T07:00:50.146Z,11.27
2022-10-01T07:03:21.540Z,11.38
2022-10-01T07:05:50.054Z,11.52
2022-10-01T07:08:17.872Z,11.63
2022-10-01T07:10:45.623Z,10.93
2022-10-01T07:13:20.912Z,12.20
2022-10-01T07:15:47.928Z,11.70
2022-10-01T07:18:16.141Z,11.15
2022-10-01T07:20:48.281Z,11.13
2022-10-01T07:23:16.344Z,12.10
2022-10-01T07:25:44.253Z,12.27
2022-10-01T07:28:18.581Z,12.02
2022-10-01T07:30:57.673Z,12.60
2022-10-01T07:33:27.410Z,12.82
2022-10-01T07:35:54.292Z,12.25
2022-10-01T07:38:21.252Z,12.35
2022-10-01T07:40:54.825Z,12.02
2022-10-01T07:43:22.861Z,11.30
2022-10-01T07:45:52.419Z,11.05
2022-10-01T07:48:19.375Z,11.20
2022-10-01T07:50:46.162Z,15.15
2022-10-01T07:53:13.768Z,12.50
2022-10-01T07:55:40.304Z,13.82
2022-10-01T07:58:08.033Z,17.58
2022-10-01T08:00:35.344Z,21.27
2022-10-01T08:03:02.078Z,11.73
2022-10-01T08:05:33.426Z,12.80
2022-10-01T08:08:03.439Z,12.65
2022-10-01T08:10:33.342Z,13.57
2022-10-01T08:13:14.128Z,12.60
2022-10-01T08:15:43.466Z,13.45
2022-10-01T08:18:11.297Z,13.07
2022-10-01T08:20:41.023Z,13.90
2022-10-01T08:23:11.715Z,13.40
2022-10-01T08:25:39.740Z,14.85
2022-10-01T08:28:07.772Z,18.10
2022-10-01T08:30:37.779Z,15.73
2022-10-01T08:33:04.452Z,17.25
2022-10-01T08:35:33.316Z,14.05
2022-10-01T08:38:06.762Z,14.70
2022-10-01T08:40:38.581Z,12.52
2022-10-01T08:43:38.685Z,12.10
2022-10-01T08:46:19.263Z,12.00
2022-10-01T08:48:58.651Z,11.45
2022-10-01T08:51:40.320Z,11.75
2022-10-01T08:54:41.178Z,10.98
2022-10-01T08:57:21.085Z,29.80
2022-10-01T08:59:59.407Z,12.82
2022-10-01T09:02:31.713Z,9.30
2022-10-01T09:05:06.369Z,12.20
2022-10-01T09:07:57.166Z,20.65
2022-10-01T09:11:06.529Z,17.38
2022-10-01T09:14:13.944Z,12.13
2022-10-01T09:17:02.643Z,11.13
2022-10-01T09:20:21.524Z,9.70
2022-10-01T09:23:16.012Z,9.02
2022-10-01T09:25:46.232Z,10.52
2022-10-01T09:28:29.366Z,7.97
2022-10-01T09:31:18.070Z,9.23
2022-10-01T09:33:56.017Z,10.13
2022-10-01T09:36:44.207Z,8.27
2022-10-01T09:39:10.684Z,8.55
2022-10-01T09:41:37.558Z,8.50
2022-10-01T09:44:05.163Z,8.88
2022-10-01T09:46:32.311Z,9.38
2022-10-01T09:49:13.863Z,8.63
2022-10-01T09:51:49.968Z,9.43
2022-10-01T09:54:43.167Z,9.55
2022-10-01T09:57:18.176Z,9.63
2022-10-01T09:59:57.180Z,9.02
2022-10-01T10:02:34.109Z,9.52
2022-10-01T10:05:09.983Z,8.82
2022-10-01T10:07:37.836Z,8.65
2022-10-01T10:10:36.914Z,11.07
2022-10-01T10:13:10.859Z,7.30
2022-10-01T10:15:59.110Z,9.77
2022-10-01T10:18:35.904Z,7.72
2022-10-01T10:21:15.074Z,7.40
2022-10-01T10:24:00.595Z,7.72
2022-10-01T10:26:33.843Z,7.43
2022-10-01T10:29:03.988Z,6.93
2022-10-01T10:31:42.842Z,6.72
2022-10-01T10:34:27.980Z,5.38
2022-10-01T10:37:11.974Z,6.95
2022-10-01T10:39:43.164Z,6.13
2022-10-01T10:42:16.287Z,5.97
2022-10-01T10:44:49.794Z,5.47
2022-10-01T10:47:20.618Z,5.93
2022-10-01T10:49:56.764Z,6.35
2022-10-01T10:52:37.140Z,5.63
2022-10-01T10:55:31.176Z,6.13
2022-10-01T10:58:15.368Z,5.65
2022-10-01T11:00:51.210Z,5.63
2022-10-01T11:03:24.437Z,5.30
2022-10-01T11:05:52.522Z,4.53
2022-10-01T11:08:26.027Z,4.60
2022-10-01T11:11:16.182Z,4.93
2022-10-01T11:14:21.396Z,4.03
2022-10-01T11:17:18.156Z,4.68
2022-10-01T11:20:15.464Z,3.40
2022-10-01T11:23:15.797Z,4.23
2022-10-01T11:26:02.116Z,3.70
2022-10-01T11:28:49.852Z,3.85
2022-10-01T11:32:03.082Z,3.85
2022-10-01T11:35:11.014Z,3.65
2022-10-01T11:38:05.112Z,3.20
2022-10-01T11:40:46.404Z,3.13
2022-10-01T11:43:28.284Z,2.63
2022-10-01T11:46:17.615Z,2.78
2022-10-01T11:48:57.322Z,3.00
2022-10-01T11:51:36.848Z,2.85
2022-10-01T11:54:13.346Z,2.47
2022-10-01T11:57:08.846Z,2.60
2022-10-01T12:00:04.323Z,2.45
2022-10-01T12:03:02.579Z,2.30
2022-10-01T12:05:32.974Z,2.60
2022-10-01T12:08:27.805Z,2.28
2022-10-01T12:11:20.993Z,2.55
2022-10-01T12:14:09.857Z,2.38
2022-10-01T12:16:52.028Z,2.20
2022-10-01T12:19:29.848Z,2.20
2022-10-01T12:22:15.263Z,2.47
2022-10-01T12:24:45.995Z,2.47
2022-10-01T12:27:34.686Z,2.30
2022-10-01T12:30:25.036Z,2.00
2022-10-01T12:33:12.907Z,2.00
2022-10-01T12:36:15.478Z,2.00
2022-10-01T12:39:08.667Z,2.17
2022-10-01T12:41:51.349Z,1.80
2022-10-01T12:44:56.561Z,2.15
2022-10-01T12:47:50.720Z,1.60
2022-10-01T12:50:47.553Z,1.98
2022-10-01T12:53:41.153Z,1.70
2022-10-01T12:56:30.865Z,1.95
2022-10-01T12:59:27.584Z,2.15
2022-10-01T13:02:39.501Z,1.55
2022-10-01T13:05:40.071Z,1.70
2022-10-01T13:08:25.645Z,1.70
2022-10-01T13:11:58.654Z,1.73
2022-10-01T13:14:26.270Z,1.77
2022-10-01T13:17:17.681Z,1.60
2022-10-01T13:22:53.397Z,1.55
2022-10-01T13:25:30.409Z,1.63
2022-10-01T13:28:28.416Z,1.80
2022-10-01T13:31:01.412Z,1.48
2022-10-01T13:33:32.547Z,1.80
2022-10-01T13:38:47.698Z,1.35
2022-10-01T13:41:22.509Z,1.13
2022-10-01T13:43:59.147Z,1.23
2022-10-01T13:46:31.603Z,1.30
2022-10-01T13:49:30.656Z,1.20
2022-10-01T13:51:59.041Z,1.02
2022-10-01T13:54:47.522Z,1.10
2022-10-01T13:57:39.084Z,1.08
2022-10-01T14:00:11.658Z,1.25
2022-10-01T14:02:42.470Z,1.23
2022-10-01T14:05:25.812Z,1.15
2022-10-01T14:08:11.804Z,0.90
2022-10-01T14:11:17.054Z,1.05
2022-10-01T14:14:08.200Z,1.30
2022-10-01T14:16:45.882Z,1.27
2022-10-01T14:19:23.715Z,1.00
2022-10-01T14:22:35.964Z,1.05
2022-10-01T14:25:09.589Z,1.35
2022-10-01T14:27:41.982Z,1.13
2022-10-01T14:30:20.811Z,1.10
2022-10-01T14:33:24.839Z,1.13
2022-10-01T14:36:23.135Z,0.85
2022-10-01T14:39:22.222Z,0.90
2022-10-01T14:41:52.606Z,1.05
2022-10-01T14:44:21.091Z,1.10
2022-10-01T14:46:50.080Z,1.10
2022-10-01T14:49:28.140Z,1.48
2022-10-01T14:52:07.265Z,1.20
2022-10-01T14:55:14.549Z,1.38
2022-10-01T14:57:47.247Z,1.20
2022-10-01T15:00:22.008Z,1.20
2022-10-01T15:02:53.181Z,1.50
2022-10-01T15:07:54.749Z,1.30
2022-10-01T15:10:27.171Z,1.17
2022-10-01T15:12:55.701Z,1.40
2022-10-01T15:15:41.317Z,1.40
2022-10-01T15:18:14.494Z,1.55
2022-10-01T15:21:15.327Z,1.40
2022-10-01T15:23:42.314Z,1.77
2022-10-01T15:26:22.596Z,1.35
2022-10-01T15:28:49.642Z,1.50
2022-10-01T15:31:17.315Z,1.35
2022-10-01T15:33:50.811Z,1.40
2022-10-01T15:36:19.113Z,1.30
2022-10-01T15:38:53.031Z,1.45
2022-10-01T15:41:33.296Z,1.55
2022-10-01T15:44:06.282Z,1.27
2022-10-01T15:46:36.660Z,1.40
2022-10-01T15:49:24.640Z,1.50
2022-10-01T15:52:22.412Z,1.70
2022-10-01T15:55:04.870Z,1.55
2022-10-01T15:57:33.590Z,1.83
2022-10-01T16:00:02.481Z,1.60
2022-10-01T16:02:33.173Z,1.98
2022-10-01T16:05:06.877Z,2.13
2022-10-01T16:07:35.347Z,2.00
2022-10-01T16:10:29.992Z,1.60
2022-10-01T16:12:56.646Z,1.30
2022-10-01T16:15:33.012Z,1.42
2022-10-01T16:18:02.423Z,1.40
2022-10-01T16:20:50.501Z,1.30
2022-10-01T16:23:49.372Z,1.73
2022-10-01T16:26:36.583Z,1.48
2022-10-01T16:29:14.700Z,1.80
2022-10-01T16:31:45.245Z,1.60
2022-10-01T16:34:18.652Z,1.60
2022-10-01T16:36:46.654Z,1.73
2022-10-01T16:39:15.337Z,1.58
2022-10-01T16:41:56.540Z,1.67
2022-10-01T16:44:39.088Z,1.70
2022-10-01T16:47:06.188Z,1.90
2022-10-01T16:49:36.015Z,1.52
2022-10-01T16:52:03.563Z,1.38
2022-10-01T16:54:30.516Z,1.48
2022-10-01T16:56:59.323Z,1.65
2022-10-01T16:59:26.253Z,1.30
2022-10-01T17:01:55.873Z,1.38
2022-10-01T17:04:23.486Z,1.33
2022-10-01T17:06:50.717Z,1.50
2022-10-01T17:09:17.596Z,1.60
2022-10-01T17:11:44.706Z,1.60
2022-10-01T17:14:18.134Z,1.33
2022-10-01T17:16:45.664Z,1.50
2022-10-01T17:19:13.304Z,1.30
2022-10-01T17:21:41.236Z,1.60
2022-10-01T17:24:10.914Z,1.50
2022-10-01T17:26:45.454Z,1.40
2022-10-01T17:29:13.184Z,1.40
2022-10-01T17:31:44.655Z,1.40
2022-10-01T17:34:11.719Z,1.38
2022-10-01T17:36:39.430Z,1.40
2022-10-01T17:39:06.170Z,1.50
2022-10-01T17:41:32.796Z,1.75
2022-10-01T17:43:59.448Z,1.67
2022-10-01T17:46:30.771Z,1.48
2022-10-01T17:48:57.403Z,1.70
2022-10-01T17:51:25.727Z,1.65
2022-10-01T17:53:54.819Z,1.10
2022-10-01T17:56:21.575Z,1.40
2022-10-01T17:58:48.337Z,1.50
2022-10-01T18:01:20.109Z,1.30
2022-10-01T18:03:47.005Z,1.50
2022-10-01T18:06:15.216Z,1.40
2022-10-01T18:08:54.787Z,1.10
2022-10-01T18:11:24.078Z,1.63
2022-10-01T18:13:51.950Z,1.83
2022-10-01T18:16:19.582Z,1.30
2022-10-01T18:21:34.035Z,1.33
2022-10-01T18:24:04.564Z,1.20
2022-10-01T18:26:32.721Z,1.25
2022-10-01T18:28:59.759Z,1.23
2022-10-01T18:31:34.535Z,2.25
2022-10-01T18:34:10.424Z,3.63
2022-10-01T18:36:55.682Z,2.97
2022-10-01T18:39:45.576Z,2.30
2022-10-01T18:42:31.404Z,2.17
2022-10-01T18:45:02.306Z,1.70
2022-10-01T18:51:00.960Z,1.30
2022-10-01T18:54:14.265Z,1.50
2022-10-01T18:57:27.390Z,1.38
2022-10-01T19:00:23.350Z,1.42
2022-10-01T19:03:20.900Z,1.63
2022-10-01T19:06:05.878Z,1.30
2022-10-01T19:09:08.253Z,1.08
2022-10-01T19:11:51.031Z,1.30
2022-10-01T19:14:51.786Z,1.20
2022-10-01T19:17:52.821Z,1.10
2022-10-01T19:20:33.582Z,1.17
2022-10-01T19:23:46.435Z,1.00
2022-10-01T19:26:41.248Z,1.02
2022-10-01T19:29:35.388Z,1.30
2022-10-01T19:32:09.798Z,1.25
2022-10-01T19:34:49.867Z,1.10
2022-10-01T19:37:37.936Z,1.15
2022-10-01T19:40:23.608Z,1.33
2022-10-01T19:43:03.632Z,1.55
2022-10-01T19:45:46.429Z,1.30
2022-10-01T19:48:24.636Z,1.40
2022-10-01T19:51:00.056Z,1.55
2022-10-01T19:53:34.076Z,1.42
2022-10-01T19:56:02.270Z,1.40
2022-10-01T19:58:30.637Z,1.30
2022-10-01T20:01:02.586Z,1.92
2022-10-01T20:03:42.484Z,1.58
2022-10-01T20:06:38.854Z,1.50
2022-10-01T20:09:25.415Z,1.50
2022-10-01T20:12:08.397Z,1.30
2022-10-01T20:15:19.807Z,1.40
2022-10-01T20:18:04.713Z,1.30
2022-10-01T20:21:19.439Z,1.23
2022-10-01T20:24:19.885Z,1.10
2022-10-01T20:26:58.982Z,1.40
2022-10-01T20:29:52.677Z,1.38
2022-10-01T20:32:36.285Z,1.40
2022-10-01T20:35:27.926Z,1.30
2022-10-01T20:38:09.863Z,1.40
2022-10-01T20:40:55.362Z,1.80
2022-10-01T20:43:44.425Z,1.63
2022-10-01T20:46:38.037Z,1.45
2022-10-01T20:49:23.112Z,1.50
2022-10-01T20:52:06.287Z,1.60
2022-10-01T20:54:47.426Z,1.50
2022-10-01T20:57:22.751Z,1.40
2022-10-01T20:59:55.456Z,1.48
2022-10-01T21:02:43.525Z,1.30
2022-10-01T21:05:29.290Z,1.33
2022-10-01T21:08:04.473Z,1.42
2022-10-01T21:10:48.022Z,1.38
2022-10-01T21:13:29.742Z,1.50
2022-10-01T21:16:20.993Z,1.17
2022-10-01T21:19:23.231Z,1.20
2022-10-01T21:22:24.477Z,1.70
2022-10-01T21:27:44.039Z,0.90
2022-10-01T21:30:20.132Z,1.20
2022-10-01T21:33:28.499Z,1.35
2022-10-01T21:36:04.043Z,1.58
2022-10-01T21:39:20.249Z,1.30
2022-10-01T21:42:08.615Z,1.20
2022-10-01T21:44:54.302Z,1.83
2022-10-01T21:47:41.064Z,1.42
2022-10-01T21:50:44.416Z,1.85
2022-10-01T21:53:35.633Z,1.50
2022-10-01T21:56:38.374Z,1.63
2022-10-01T21:59:31.245Z,1.52
2022-10-01T22:02:49.066Z,1.55
2022-10-01T22:05:50.207Z,1.80
2022-10-01T22:11:27.001Z,2.00
2022-10-01T22:16:38.157Z,2.10
2022-10-01T22:19:16.407Z,1.80
2022-10-01T22:21:47.907Z,1.90
2022-10-01T22:24:21.964Z,1.75
2022-10-01T22:27:09.380Z,1.70
2022-10-01T22:29:44.502Z,1.67
2022-10-01T22:32:17.498Z,1.42
2022-10-01T22:34:55.581Z,1.73
2022-10-01T22:37:37.425Z,1.40
2022-10-01T22:40:39.060Z,1.55
2022-10-01T22:43:13.712Z,1.67
2022-10-01T22:46:27.597Z,1.60
2022-10-01T22:49:43.152Z,1.70
2022-10-01T22:52:43.451Z,1.70
2022-10-01T22:55:44.390Z,1.80
2022-10-01T22:58:39.835Z,1.67
2022-10-01T23:01:22.887Z,1.60
2022-10-01T23:04:12.627Z,1.98
2022-10-01T23:07:19.816Z,1.92
2022-10-01T23:10:20.622Z,1.67
2022-10-01T23:13:27.491Z,1.80
2022-10-01T23:16:01.690Z,1.80
2022-10-01T23:18:49.411Z,1.67
2022-10-01T23:21:34.728Z,2.05
2022-10-01T23:24:38.252Z,1.70
2022-10-01T23:27:40.354Z,1.80
2022-10-01T23:30:15.878Z,1.95
2022-10-01T23:33:21.673Z,1.95
2022-10-01T23:36:39.394Z,1.80
2022-10-01T23:39:27.487Z,2.80
2022-10-01T23:42:03.944Z,2.00
2022-10-01T23:44:42.187Z,1.90
2022-10-01T23:47:20.993Z,2.22
2022-10-01T23:49:58.554Z,2.13
2022-10-01T23:52:52.360Z,1.80
2022-10-01T23:56:03.199Z,2.10
2022-10-01T23:58:40.554Z,2.03
