createdAt,value
2019-03-01T00:02:12.057Z,24.27
2019-03-01T00:05:14.007Z,25.17
2019-03-01T00:08:18.794Z,24.97
2019-03-01T00:11:30.753Z,24.17
2019-03-01T00:14:23.715Z,24.23
2019-03-01T00:17:29.779Z,25.13
2019-03-01T00:20:35.839Z,24.60
2019-03-01T00:23:29.006Z,23.80
2019-03-01T00:26:54.565Z,24.20
2019-03-01T00:30:03.745Z,25.63
2019-03-01T00:33:16.247Z,24.70
2019-03-01T00:36:40.577Z,24.57
2019-03-01T00:39:38.217Z,25.07
2019-03-01T00:42:28.333Z,24.83
2019-03-01T00:44:57.515Z,25.43
2019-03-01T00:47:26.688Z,23.67
2019-03-01T00:49:55.964Z,24.90
2019-03-01T00:52:25.156Z,24.00
2019-03-01T00:54:54.303Z,24.30
2019-03-01T00:57:23.539Z,24.93
2019-03-01T00:59:52.926Z,24.87
2019-03-01T01:02:22.154Z,25.27
2019-03-01T01:04:51.405Z,23.60
2019-03-01T01:07:20.535Z,24.33
2019-03-01T01:09:49.707Z,23.90
2019-03-01T01:12:18.979Z,24.47
2019-03-01T01:14:48.203Z,23.70
2019-03-01T01:17:17.364Z,23.67
2019-03-01T01:19:46.548Z,24.87
2019-03-01T01:22:15.707Z,23.47
2019-03-01T01:24:44.864Z,22.73
2019-03-01T01:27:14.207Z,21.90
2019-03-01T01:29:43.369Z,21.97
2019-03-01T01:32:12.549Z,21.90
2019-03-01T01:34:41.699Z,22.10
2019-03-01T01:37:10.883Z,22.13
2019-03-01T01:39:40.013Z,22.17
2019-03-01T01:42:09.208Z,21.47
2019-03-01T01:44:38.392Z,21.10
2019-03-01T01:47:07.583Z,22.27
2019-03-01T01:49:36.716Z,20.23
2019-03-01T01:52:05.967Z,20.03
2019-03-01T01:54:35.101Z,20.03
2019-03-01T01:57:04.253Z,19.50
2019-03-01T01:59:33.418Z,19.03
2019-03-01T02:02:02.610Z,20.27
2019-03-01T02:04:31.815Z,18.47
2019-03-01T02:07:01.008Z,18.20
2019-03-01T02:09:30.163Z,18.73
2019-03-01T02:11:59.433Z,17.67
2019-03-01T02:14:28.651Z,17.93
2019-03-01T02:16:58.192Z,17.07
2019-03-01T02:19:27.332Z,16.87
2019-03-01T02:21:56.489Z,17.13
2019-03-01T02:24:25.785Z,17.17
2019-03-01T02:27:20.682Z,16.77
2019-03-01T02:29:49.831Z,15.80
2019-03-01T02:32:23.823Z,17.37
2019-03-01T02:34:52.967Z,17.33
2019-03-01T02:37:22.126Z,17.33
2019-03-01T02:39:51.615Z,16.20
2019-03-01T02:42:20.788Z,16.60
2019-03-01T02:44:50.012Z,16.47
2019-03-01T02:47:19.162Z,16.47
2019-03-01T02:49:48.339Z,14.73
2019-03-01T02:52:17.511Z,15.57
2019-03-01T02:54:46.597Z,15.57
2019-03-01T02:57:15.757Z,14.30
2019-03-01T02:59:44.917Z,14.97
2019-03-01T03:02:14.138Z,13.27
2019-03-01T03:04:43.313Z,13.77
2019-03-01T03:07:17.235Z,13.17
2019-03-01T03:09:46.441Z,14.30
2019-03-01T03:12:15.582Z,12.93
2019-03-01T03:14:44.767Z,12.20
2019-03-01T03:17:13.943Z,13.00
2019-03-01T03:19:43.112Z,14.03
2019-03-01T03:22:12.268Z,12.77
2019-03-01T03:24:41.455Z,12.23
2019-03-01T03:27:10.596Z,14.53
2019-03-01T03:29:39.815Z,15.37
2019-03-01T03:32:09.244Z,13.80
2019-03-01T03:34:38.509Z,13.43
2019-03-01T03:37:07.667Z,13.10
2019-03-01T03:39:36.838Z,14.30
2019-03-01T03:42:06.264Z,15.47
2019-03-01T03:44:35.419Z,14.70
2019-03-01T03:47:04.571Z,14.63
2019-03-01T03:49:33.768Z,15.30
2019-03-01T03:52:02.923Z,15.17
2019-03-01T03:54:32.076Z,14.97
2019-03-01T03:57:01.209Z,13.70
2019-03-01T03:59:30.375Z,13.80
2019-03-01T04:01:59.527Z,14.77
2019-03-01T04:04:28.702Z,13.67
2019-03-01T04:06:57.947Z,14.53
2019-03-01T04:09:27.131Z,14.57
2019-03-01T04:11:56.270Z,14.50
2019-03-01T04:14:25.951Z,14.37
2019-03-01T04:16:55.089Z,13.90
2019-03-01T04:19:24.273Z,14.23
2019-03-01T04:21:53.453Z,13.93
2019-03-01T04:24:22.637Z,14.23
2019-03-01T04:26:51.789Z,14.27
2019-03-01T04:29:21.319Z,13.13
2019-03-01T04:31:50.480Z,14.37
2019-03-01T04:34:19.672Z,15.47
2019-03-01T04:36:48.855Z,14.23
2019-03-01T04:39:18.009Z,15.50
2019-03-01T04:41:47.073Z,14.17
2019-03-01T04:44:16.707Z,14.53
2019-03-01T04:46:45.843Z,14.50
2019-03-01T04:49:15.024Z,14.90
2019-03-01T04:51:45.350Z,15.77
2019-03-01T04:54:14.512Z,16.80
2019-03-01T04:56:43.658Z,15.37
2019-03-01T04:59:12.842Z,15.13
2019-03-01T05:01:44.793Z,15.63
2019-03-01T05:04:13.973Z,14.70
2019-03-01T05:06:43.244Z,15.30
2019-03-01T05:09:12.376Z,14.93
2019-03-01T05:11:41.580Z,15.63
2019-03-01T05:14:10.734Z,15.13
2019-03-01T05:16:39.887Z,15.67
2019-03-01T05:19:09.094Z,16.23
2019-03-01T05:21:38.262Z,16.13
2019-03-01T05:24:07.399Z,17.07
2019-03-01T05:26:36.553Z,16.87
2019-03-01T05:29:05.782Z,16.63
2019-03-01T05:31:34.918Z,16.67
2019-03-01T05:34:04.091Z,17.30
2019-03-01T05:36:33.247Z,17.20
2019-03-01T05:39:02.424Z,18.10
2019-03-01T05:41:31.782Z,17.10
2019-03-01T05:44:01.097Z,16.77
2019-03-01T05:46:30.266Z,16.70
2019-03-01T05:48:59.442Z,16.40
2019-03-01T05:51:28.612Z,17.00
2019-03-01T05:53:57.797Z,16.67
2019-03-01T05:56:26.964Z,17.00
2019-03-01T05:59:11.819Z,17.33
2019-03-01T06:02:15.744Z,17.47
2019-03-01T06:04:54.751Z,17.53
2019-03-01T06:07:44.857Z,17.83
2019-03-01T06:10:31.735Z,17.50
2019-03-01T06:13:33.299Z,18.60
2019-03-01T06:16:35.555Z,17.70
2019-03-01T06:19:31.825Z,20.10
2019-03-01T06:22:44.104Z,19.37
2019-03-01T06:25:53.118Z,20.77
2019-03-01T06:28:46.372Z,20.73
2019-03-01T06:31:40.813Z,20.07
2019-03-01T06:34:41.596Z,20.93
2019-03-01T06:37:26.216Z,20.30
2019-03-01T06:40:58.525Z,20.27
2019-03-01T06:44:02.050Z,21.63
2019-03-01T06:46:59.414Z,20.23
2019-03-01T06:49:47.999Z,20.17
2019-03-01T06:52:20.696Z,21.83
2019-03-01T06:54:51.564Z,20.73
2019-03-01T06:57:21.671Z,21.60
2019-03-01T06:59:51.647Z,21.80
2019-03-01T07:02:30.635Z,21.80
2019-03-01T07:05:00.359Z,20.70
2019-03-01T07:07:30.046Z,20.20
2019-03-01T07:09:59.779Z,20.53
2019-03-01T07:12:36.953Z,20.90
2019-03-01T07:15:10.575Z,22.00
2019-03-01T07:17:39.735Z,20.93
2019-03-01T07:20:09.134Z,20.33
2019-03-01T07:22:38.297Z,20.77
2019-03-01T07:25:07.492Z,19.93
2019-03-01T07:27:36.655Z,20.23
2019-03-01T07:30:06.084Z,18.57
2019-03-01T07:32:35.205Z,18.27
2019-03-01T07:35:04.868Z,18.13
2019-03-01T07:37:34.057Z,17.80
2019-03-01T07:40:03.233Z,17.47
2019-03-01T07:42:32.397Z,17.80
2019-03-01T07:45:01.567Z,16.83
2019-03-01T07:47:30.706Z,19.00
2019-03-01T07:49:59.877Z,17.43
2019-03-01T07:52:29.036Z,17.13
2019-03-01T07:54:58.222Z,16.93
2019-03-01T07:57:27.354Z,18.23
2019-03-01T07:59:56.939Z,18.23
2019-03-01T08:02:26.308Z,17.63
2019-03-01T08:04:55.504Z,16.80
2019-03-01T08:07:24.701Z,16.47
2019-03-01T08:09:54.253Z,17.30
2019-03-01T08:12:23.406Z,15.27
2019-03-01T08:14:52.587Z,16.50
2019-03-01T08:17:21.750Z,15.47
2019-03-01T08:19:50.926Z,15.80
2019-03-01T08:22:20.848Z,15.93
2019-03-01T08:24:51.048Z,15.43
2019-03-01T08:27:20.189Z,15.17
2019-03-01T08:29:49.336Z,15.37
2019-03-01T08:32:18.522Z,15.07
2019-03-01T08:34:49.830Z,15.90
2019-03-01T08:37:18.583Z,16.73
2019-03-01T08:39:49.642Z,16.70
2019-03-01T08:42:18.535Z,15.60
2019-03-01T08:44:47.716Z,15.13
2019-03-01T08:47:23.263Z,15.20
2019-03-01T08:49:47.765Z,15.07
2019-03-01T08:52:16.998Z,15.37
2019-03-01T08:54:46.151Z,16.00
2019-03-01T08:57:15.323Z,16.17
2019-03-01T08:59:44.494Z,15.27
2019-03-01T09:02:13.673Z,15.23
2019-03-01T09:04:50.731Z,16.60
2019-03-01T09:07:13.672Z,15.37
2019-03-01T09:09:43.202Z,16.60
2019-03-01T09:12:12.313Z,16.17
2019-03-01T09:14:41.517Z,16.87
2019-03-01T09:17:10.871Z,17.10
2019-03-01T09:19:40.072Z,16.40
2019-03-01T09:22:09.221Z,16.90
2019-03-01T09:24:38.414Z,17.63
2019-03-01T09:27:07.721Z,17.27
2019-03-01T09:29:41.458Z,17.07
2019-03-01T09:32:08.054Z,17.00
2019-03-01T09:34:37.585Z,16.47
2019-03-01T09:37:06.757Z,15.63
2019-03-01T09:39:36.019Z,16.00
2019-03-01T09:42:06.388Z,16.17
2019-03-01T09:44:38.323Z,15.43
2019-03-01T09:47:07.416Z,16.00
2019-03-01T09:49:36.579Z,15.10
2019-03-01T09:52:05.863Z,15.40
2019-03-01T09:54:35.008Z,15.33
2019-03-01T09:57:04.170Z,14.77
2019-03-01T09:59:33.384Z,14.77
2019-03-01T10:02:02.544Z,14.60
2019-03-01T10:04:31.729Z,15.80
2019-03-01T10:07:01.030Z,15.60
2019-03-01T10:09:30.209Z,15.40
2019-03-01T10:11:59.488Z,15.60
2019-03-01T10:14:28.670Z,17.07
2019-03-01T10:16:57.841Z,16.83
2019-03-01T10:19:27.045Z,16.17
2019-03-01T10:21:56.357Z,15.97
2019-03-01T10:24:25.602Z,15.90
2019-03-01T10:26:54.761Z,15.63
2019-03-01T10:29:23.925Z,16.23
2019-03-01T10:31:53.031Z,17.47
2019-03-01T10:34:22.156Z,16.63
2019-03-01T10:36:51.339Z,18.00
2019-03-01T10:39:21.031Z,18.77
2019-03-01T10:41:50.704Z,16.93
2019-03-01T10:44:20.236Z,17.80
2019-03-01T10:46:49.685Z,16.77
2019-03-01T10:49:18.989Z,17.00
2019-03-01T10:51:48.404Z,17.33
2019-03-01T10:54:17.523Z,16.97
2019-03-01T10:56:46.705Z,17.30
2019-03-01T10:59:16.249Z,18.23
2019-03-01T11:01:45.690Z,16.30
2019-03-01T11:04:15.203Z,17.47
2019-03-01T11:06:44.741Z,17.63
2019-03-01T11:09:14.189Z,17.10
2019-03-01T11:11:43.475Z,16.30
2019-03-01T11:14:12.793Z,15.97
2019-03-01T11:16:42.057Z,15.90
2019-03-01T11:19:11.197Z,16.27
2019-03-01T11:21:40.362Z,16.30
2019-03-01T11:24:09.615Z,16.37
2019-03-01T11:26:39.162Z,15.60
2019-03-01T11:29:08.458Z,14.93
2019-03-01T11:31:37.773Z,15.70
2019-03-01T11:34:07.222Z,16.73
2019-03-01T11:36:36.425Z,16.10
2019-03-01T11:39:06.910Z,17.63
2019-03-01T11:41:36.077Z,17.33
2019-03-01T11:44:05.393Z,16.40
2019-03-01T11:46:34.577Z,17.83
2019-03-01T11:49:03.836Z,16.40
2019-03-01T11:51:32.976Z,16.67
2019-03-01T11:54:02.256Z,16.83
2019-03-01T11:56:31.414Z,16.70
2019-03-01T11:59:00.898Z,16.83
2019-03-01T12:01:30.033Z,16.57
2019-03-01T12:03:59.210Z,16.17
2019-03-01T12:06:28.385Z,17.27
2019-03-01T12:08:57.605Z,24.63
2019-03-01T12:11:26.743Z,16.53
2019-03-01T12:13:55.909Z,17.17
2019-03-01T12:16:25.067Z,17.17
2019-03-01T12:18:54.261Z,16.83
2019-03-01T12:21:23.417Z,17.30
2019-03-01T12:23:52.579Z,17.43
2019-03-01T12:26:21.779Z,18.03
2019-03-01T12:28:51.104Z,16.23
2019-03-01T12:31:20.284Z,16.17
2019-03-01T12:33:49.481Z,16.67
2019-03-01T12:36:18.956Z,16.87
2019-03-01T12:38:48.184Z,16.90
2019-03-01T12:41:17.461Z,16.90
2019-03-01T12:43:46.649Z,17.50
2019-03-01T12:46:16.186Z,14.13
2019-03-01T12:48:45.355Z,29.63
2019-03-01T12:51:14.474Z,14.57
2019-03-01T12:53:43.647Z,14.83
2019-03-01T12:56:12.810Z,16.33
2019-03-01T12:58:42.015Z,14.20
2019-03-01T13:01:11.156Z,14.83
2019-03-01T13:03:40.723Z,15.97
2019-03-01T13:06:11.254Z,16.13
2019-03-01T13:08:40.427Z,16.57
2019-03-01T13:11:12.558Z,17.60
2019-03-01T13:13:40.562Z,17.37
2019-03-01T13:16:09.692Z,18.47
2019-03-01T13:18:38.875Z,19.60
2019-03-01T13:21:09.699Z,20.17
2019-03-01T13:23:40.461Z,18.73
2019-03-01T13:26:10.493Z,21.67
2019-03-01T13:28:39.628Z,20.10
2019-03-01T13:31:11.390Z,21.67
2019-03-01T13:33:39.663Z,22.17
2019-03-01T13:36:08.918Z,22.70
2019-03-01T13:38:38.130Z,23.03
2019-03-01T13:41:07.355Z,67.30
2019-03-01T13:43:36.552Z,22.23
2019-03-01T13:46:05.807Z,25.80
2019-03-01T13:48:35.011Z,29.00
2019-03-01T13:51:04.264Z,26.47
2019-03-01T13:53:34.290Z,26.60
2019-03-01T13:56:03.616Z,26.73
2019-03-01T13:58:33.141Z,26.50
2019-03-01T14:01:02.288Z,28.73
2019-03-01T14:03:32.364Z,28.17
2019-03-01T14:06:02.289Z,28.20
2019-03-01T14:08:31.618Z,27.70
2019-03-01T14:11:00.780Z,28.17
2019-03-01T14:13:29.947Z,30.93
2019-03-01T14:15:59.107Z,31.13
2019-03-01T14:18:28.291Z,30.17
2019-03-01T14:20:58.230Z,33.30
2019-03-01T14:23:28.507Z,33.03
2019-03-01T14:25:57.849Z,31.77
2019-03-01T14:28:27.000Z,33.83
2019-03-01T14:30:56.192Z,34.30
2019-03-01T14:33:25.437Z,33.43
2019-03-01T14:35:55.028Z,33.27
2019-03-01T14:38:26.730Z,50.10
2019-03-01T14:40:56.157Z,32.67
2019-03-01T14:43:26.779Z,41.43
2019-03-01T14:45:55.994Z,32.73
2019-03-01T14:48:25.480Z,34.90
2019-03-01T14:50:55.158Z,35.00
2019-03-01T14:53:24.964Z,33.77
2019-03-01T14:55:59.743Z,33.57
2019-03-01T14:58:33.190Z,33.27
2019-03-01T15:01:28.767Z,34.63
2019-03-01T15:03:58.196Z,32.20
2019-03-01T15:06:27.347Z,33.63
2019-03-01T15:08:56.547Z,33.50
2019-03-01T15:11:25.938Z,31.80
2019-03-01T15:13:56.097Z,36.83
2019-03-01T15:16:26.031Z,36.53
2019-03-01T15:18:55.222Z,35.80
2019-03-01T15:21:24.403Z,32.73
2019-03-01T15:23:56.165Z,33.23
2019-03-01T15:26:26.683Z,34.27
2019-03-01T15:28:58.591Z,33.27
2019-03-01T15:31:27.280Z,33.00
2019-03-01T15:33:56.443Z,37.43
2019-03-01T15:36:25.676Z,32.40
2019-03-01T15:38:55.114Z,32.90
2019-03-01T15:41:24.278Z,32.33
2019-03-01T15:43:53.362Z,32.73
2019-03-01T15:46:22.458Z,32.00
2019-03-01T15:48:51.593Z,32.33
2019-03-01T15:51:21.061Z,34.40
2019-03-01T15:53:50.142Z,31.83
2019-03-01T15:56:19.278Z,32.80
2019-03-01T15:58:48.382Z,31.97
2019-03-01T16:01:17.605Z,32.07
2019-03-01T16:03:46.688Z,34.33
2019-03-01T16:06:19.198Z,34.43
2019-03-01T16:08:47.962Z,30.40
2019-03-01T16:11:17.796Z,31.53
2019-03-01T16:13:49.133Z,29.67
2019-03-01T16:16:17.759Z,29.53
2019-03-01T16:18:47.773Z,30.87
2019-03-01T16:21:16.811Z,29.10
2019-03-01T16:23:45.882Z,30.67
2019-03-01T16:26:15.035Z,30.67
2019-03-01T16:28:44.047Z,30.57
2019-03-01T16:31:13.095Z,29.27
2019-03-01T16:33:42.237Z,30.17
2019-03-01T16:36:17.647Z,28.93
2019-03-01T16:38:48.729Z,29.90
2019-03-01T16:41:20.712Z,30.47
2019-03-01T16:43:49.853Z,26.87
2019-03-01T16:46:19.130Z,29.60
2019-03-01T16:48:52.223Z,28.03
2019-03-01T16:51:19.970Z,27.17
2019-03-01T16:53:49.573Z,28.20
2019-03-01T16:56:22.285Z,27.57
2019-03-01T16:59:03.874Z,27.53
2019-03-01T17:01:32.411Z,28.27
2019-03-01T17:04:09.743Z,27.90
2019-03-01T17:06:39.265Z,28.40
2019-03-01T17:09:11.785Z,28.30
2019-03-01T17:11:41.541Z,27.60
2019-03-01T17:14:11.057Z,31.93
2019-03-01T17:16:40.341Z,28.63
2019-03-01T17:19:09.676Z,30.43
2019-03-01T17:21:38.780Z,28.80
2019-03-01T17:24:07.936Z,26.80
2019-03-01T17:26:39.015Z,27.67
2019-03-01T17:29:07.986Z,26.37
2019-03-01T17:31:37.142Z,27.00
2019-03-01T17:34:06.585Z,28.30
2019-03-01T17:36:39.990Z,28.07
2019-03-01T17:39:09.386Z,28.80
2019-03-01T17:41:38.543Z,28.07
2019-03-01T17:44:08.552Z,28.13
2019-03-01T17:46:44.919Z,25.57
2019-03-01T17:49:14.599Z,26.60
2019-03-01T17:51:43.690Z,25.93
2019-03-01T17:54:12.869Z,26.10
2019-03-01T17:56:44.487Z,24.10
2019-03-01T18:03:22.842Z,24.00
2019-03-01T18:05:52.869Z,24.57
2019-03-01T18:08:35.791Z,26.53
2019-03-01T18:11:08.753Z,26.37
2019-03-01T18:13:38.919Z,25.83
2019-03-01T18:16:09.962Z,25.83
2019-03-01T18:18:42.430Z,23.60
2019-03-01T18:21:13.155Z,24.87
2019-03-01T18:23:44.323Z,24.23
2019-03-01T18:26:14.115Z,24.33
2019-03-01T18:28:44.929Z,23.10
2019-03-01T18:31:15.295Z,24.37
2019-03-01T18:33:45.810Z,23.57
2019-03-01T18:36:15.873Z,23.63
2019-03-01T18:38:46.050Z,25.73
2019-03-01T18:41:15.994Z,24.63
2019-03-01T18:43:45.761Z,24.07
2019-03-01T18:46:20.373Z,23.50
2019-03-01T18:48:49.303Z,23.17
2019-03-01T18:51:20.102Z,22.10
2019-03-01T18:53:50.387Z,21.53
2019-03-01T18:56:20.641Z,21.50
2019-03-01T18:58:49.866Z,21.27
2019-03-01T19:01:19.227Z,22.43
2019-03-01T19:03:48.592Z,22.40
2019-03-01T19:06:17.884Z,20.63
2019-03-01T19:08:47.285Z,20.27
2019-03-01T19:11:17.064Z,20.80
2019-03-01T19:13:46.325Z,20.57
2019-03-01T19:16:15.803Z,25.20
2019-03-01T19:18:48.254Z,22.17
2019-03-01T19:21:17.383Z,22.03
2019-03-01T19:23:47.622Z,22.53
2019-03-01T19:26:16.879Z,24.67
2019-03-01T19:28:46.206Z,21.53
2019-03-01T19:31:15.584Z,27.80
2019-03-01T19:33:45.248Z,20.23
2019-03-01T19:36:14.483Z,19.43
2019-03-01T19:38:43.771Z,17.37
2019-03-01T19:41:13.138Z,20.47
2019-03-01T19:43:45.656Z,20.13
2019-03-01T19:46:15.659Z,21.30
2019-03-01T19:48:44.877Z,17.77
2019-03-01T19:51:14.059Z,18.17
2019-03-01T19:53:43.335Z,20.23
2019-03-01T19:56:12.690Z,17.07
2019-03-01T19:58:44.140Z,18.87
2019-03-01T20:01:14.684Z,17.90
2019-03-01T20:03:45.439Z,20.40
2019-03-01T20:06:15.510Z,20.07
2019-03-01T20:08:44.704Z,20.20
2019-03-01T20:11:13.956Z,17.80
2019-03-01T20:13:43.596Z,20.67
2019-03-01T20:16:12.787Z,17.10
2019-03-01T20:18:45.016Z,19.73
2019-03-01T20:21:13.315Z,18.10
2019-03-01T20:23:42.555Z,21.30
2019-03-01T20:26:11.765Z,17.53
2019-03-01T20:28:41.063Z,24.27
2019-03-01T20:31:12.892Z,21.90
2019-03-01T20:33:43.733Z,21.57
2019-03-01T20:36:17.694Z,17.37
2019-03-01T20:38:46.069Z,18.50
2019-03-01T20:41:16.459Z,19.70
2019-03-01T20:43:46.928Z,20.00
2019-03-01T20:46:17.407Z,17.70
2019-03-01T20:48:47.703Z,18.47
2019-03-01T20:51:18.163Z,17.10
2019-03-01T20:53:49.747Z,18.63
2019-03-01T20:56:23.165Z,16.57
2019-03-01T20:58:55.461Z,17.00
2019-03-01T21:01:25.549Z,16.90
2019-03-01T21:03:55.877Z,15.30
2019-03-01T21:06:26.490Z,16.73
2019-03-01T21:08:56.990Z,16.23
2019-03-01T21:11:27.108Z,16.20
2019-03-01T21:13:57.449Z,15.33
2019-03-01T21:16:27.608Z,16.77
2019-03-01T21:18:59.751Z,15.33
2019-03-01T21:21:29.818Z,16.93
2019-03-01T21:24:00.134Z,15.97
2019-03-01T21:26:30.410Z,15.80
2019-03-01T21:29:01.135Z,15.80
2019-03-01T21:31:31.855Z,15.87
2019-03-01T21:34:03.764Z,16.57
2019-03-01T21:36:33.934Z,16.30
2019-03-01T21:39:04.729Z,16.83
2019-03-01T21:41:33.884Z,16.93
2019-03-01T21:44:03.003Z,16.07
2019-03-01T21:46:34.078Z,15.00
2019-03-01T21:49:03.160Z,16.10
2019-03-01T21:51:32.341Z,15.30
2019-03-01T21:54:01.411Z,13.97
2019-03-01T21:56:30.595Z,14.03
2019-03-01T21:58:59.777Z,15.17
2019-03-01T22:01:28.944Z,14.40
2019-03-01T22:03:59.357Z,13.70
2019-03-01T22:06:29.065Z,15.03
2019-03-01T22:08:58.224Z,14.70
2019-03-01T22:11:27.396Z,15.60
2019-03-01T22:13:56.635Z,15.23
2019-03-01T22:16:25.724Z,14.50
2019-03-01T22:18:55.523Z,14.20
2019-03-01T22:21:25.837Z,15.53
2019-03-01T22:23:54.982Z,13.97
2019-03-01T22:26:24.347Z,14.40
2019-03-01T22:29:00.124Z,14.00
2019-03-01T22:31:32.584Z,14.97
2019-03-01T22:34:01.379Z,15.03
2019-03-01T22:36:30.528Z,15.13
2019-03-01T22:38:59.724Z,15.43
2019-03-01T22:41:28.900Z,16.17
2019-03-01T22:43:58.338Z,16.10
2019-03-01T22:46:28.980Z,15.27
2019-03-01T22:48:58.126Z,15.30
2019-03-01T22:51:27.326Z,15.57
2019-03-01T22:53:56.767Z,15.90
2019-03-01T22:56:26.034Z,15.57
2019-03-01T22:58:55.259Z,15.20
2019-03-01T23:01:43.552Z,15.23
2019-03-01T23:04:13.525Z,15.80
2019-03-01T23:06:42.674Z,15.70
2019-03-01T23:09:15.531Z,14.87
2019-03-01T23:11:44.852Z,13.70
2019-03-01T23:14:14.402Z,14.07
2019-03-01T23:16:43.531Z,13.53
2019-03-01T23:19:15.893Z,13.37
2019-03-01T23:21:43.579Z,13.57
2019-03-01T23:24:12.730Z,13.43
2019-03-01T23:26:41.876Z,13.57
2019-03-01T23:29:11.385Z,14.53
2019-03-01T23:31:43.630Z,13.73
2019-03-01T23:34:12.862Z,15.33
2019-03-01T23:36:41.988Z,14.23
2019-03-01T23:39:11.363Z,14.13
2019-03-01T23:41:46.041Z,14.60
2019-03-01T23:44:14.185Z,13.50
2019-03-01T23:46:43.324Z,15.33
2019-03-01T23:49:12.845Z,14.23
2019-03-01T23:51:42.537Z,13.73
2019-03-01T23:54:12.803Z,15.27
2019-03-01T23:56:42.229Z,15.00
2019-03-01T23:59:11.425Z,14.13
