createdAt,value
2019-01-27T00:02:24.526Z,32.93
2019-01-27T00:04:53.881Z,32.67
2019-01-27T00:07:23.213Z,33.33
2019-01-27T00:09:52.542Z,31.80
2019-01-27T00:12:21.910Z,33.40
2019-01-27T00:14:51.236Z,32.03
2019-01-27T00:17:20.564Z,31.97
2019-01-27T00:19:49.927Z,30.63
2019-01-27T00:22:19.261Z,30.97
2019-01-27T00:24:48.585Z,31.37
2019-01-27T00:27:17.949Z,30.23
2019-01-27T00:29:47.277Z,31.30
2019-01-27T00:32:16.611Z,31.17
2019-01-27T00:34:45.970Z,31.50
2019-01-27T00:37:15.296Z,33.40
2019-01-27T00:39:44.630Z,33.03
2019-01-27T00:42:13.981Z,31.83
2019-01-27T00:44:43.324Z,31.57
2019-01-27T00:47:12.654Z,32.57
2019-01-27T00:49:42.013Z,32.33
2019-01-27T00:52:11.355Z,31.40
2019-01-27T00:54:40.749Z,30.23
2019-01-27T00:57:10.184Z,31.07
2019-01-27T00:59:39.510Z,30.20
2019-01-27T01:02:08.842Z,29.30
2019-01-27T01:04:38.209Z,28.37
2019-01-27T01:07:07.537Z,27.70
2019-01-27T01:09:36.911Z,25.60
2019-01-27T01:12:06.374Z,25.27
2019-01-27T01:14:35.709Z,27.33
2019-01-27T01:17:05.314Z,23.70
2019-01-27T01:19:34.665Z,23.17
2019-01-27T01:22:04.341Z,22.77
2019-01-27T01:24:33.716Z,21.03
2019-01-27T01:27:03.111Z,22.80
2019-01-27T01:29:32.481Z,23.10
2019-01-27T01:32:01.858Z,21.90
2019-01-27T01:34:31.209Z,20.47
2019-01-27T01:37:00.538Z,21.67
2019-01-27T01:39:29.868Z,23.13
2019-01-27T01:41:59.229Z,21.13
2019-01-27T01:44:28.558Z,20.83
2019-01-27T01:46:57.953Z,22.43
2019-01-27T01:49:27.315Z,21.87
2019-01-27T01:51:56.654Z,21.57
2019-01-27T01:54:25.991Z,21.70
2019-01-27T01:56:55.347Z,21.97
2019-01-27T01:59:24.673Z,22.07
2019-01-27T02:01:54.011Z,20.07
2019-01-27T02:04:23.378Z,21.63
2019-01-27T02:06:52.705Z,19.57
2019-01-27T02:09:22.028Z,21.03
2019-01-27T02:11:51.397Z,20.03
2019-01-27T02:14:20.721Z,22.60
2019-01-27T02:16:50.122Z,20.33
2019-01-27T02:19:19.482Z,20.47
2019-01-27T02:21:48.813Z,19.97
2019-01-27T02:24:18.149Z,19.50
2019-01-27T02:26:47.518Z,21.07
2019-01-27T02:29:16.841Z,20.03
2019-01-27T02:31:46.164Z,19.67
2019-01-27T02:34:15.524Z,18.97
2019-01-27T02:36:44.930Z,20.27
2019-01-27T02:39:14.266Z,21.37
2019-01-27T02:41:43.634Z,22.37
2019-01-27T02:44:12.953Z,24.17
2019-01-27T02:46:42.282Z,23.47
2019-01-27T02:49:11.642Z,22.07
2019-01-27T02:51:41.059Z,21.97
2019-01-27T02:54:10.384Z,22.83
2019-01-27T02:56:39.742Z,23.40
2019-01-27T02:59:09.154Z,23.40
2019-01-27T03:01:38.501Z,21.77
2019-01-27T03:04:07.942Z,22.53
2019-01-27T03:06:41.926Z,22.17
2019-01-27T03:09:11.629Z,21.17
2019-01-27T03:11:49.775Z,21.20
2019-01-27T03:14:19.173Z,21.40
2019-01-27T03:16:49.740Z,21.87
2019-01-27T03:19:19.098Z,21.20
2019-01-27T03:21:48.439Z,21.97
2019-01-27T03:24:17.770Z,20.40
2019-01-27T03:26:47.241Z,21.27
2019-01-27T03:29:16.660Z,21.57
2019-01-27T03:31:46.002Z,20.43
2019-01-27T03:34:15.346Z,18.67
2019-01-27T03:36:44.692Z,18.77
2019-01-27T03:39:14.021Z,20.47
2019-01-27T03:41:43.373Z,19.97
2019-01-27T03:44:12.777Z,19.00
2019-01-27T03:46:42.105Z,20.17
2019-01-27T03:49:11.466Z,18.83
2019-01-27T03:51:40.803Z,19.20
2019-01-27T03:54:10.261Z,17.77
2019-01-27T03:56:39.630Z,18.47
2019-01-27T03:59:09.032Z,19.07
2019-01-27T04:01:38.372Z,18.30
2019-01-27T04:04:07.857Z,17.87
2019-01-27T04:06:37.191Z,17.93
2019-01-27T04:09:07.554Z,17.93
2019-01-27T04:11:36.915Z,17.10
2019-01-27T04:14:06.255Z,18.17
2019-01-27T04:16:35.583Z,18.07
2019-01-27T04:19:05.142Z,17.80
2019-01-27T04:21:34.474Z,18.27
2019-01-27T04:24:03.870Z,17.13
2019-01-27T04:26:33.250Z,17.70
2019-01-27T04:29:02.578Z,18.57
2019-01-27T04:31:31.902Z,17.10
2019-01-27T04:34:01.269Z,16.87
2019-01-27T04:36:30.595Z,16.53
2019-01-27T04:38:59.921Z,16.73
2019-01-27T04:41:29.353Z,17.17
2019-01-27T04:43:58.686Z,16.63
2019-01-27T04:46:28.010Z,16.80
2019-01-27T04:48:57.371Z,16.87
2019-01-27T04:51:26.777Z,16.97
2019-01-27T04:53:56.105Z,24.17
2019-01-27T04:56:25.478Z,17.50
2019-01-27T04:58:54.805Z,17.30
2019-01-27T05:01:24.137Z,15.83
2019-01-27T05:03:55.142Z,15.97
2019-01-27T05:06:24.474Z,14.90
2019-01-27T05:08:53.800Z,15.27
2019-01-27T05:11:23.157Z,15.97
2019-01-27T05:13:52.494Z,15.43
2019-01-27T05:16:21.810Z,15.47
2019-01-27T05:18:51.173Z,15.50
2019-01-27T05:21:20.502Z,15.33
2019-01-27T05:23:49.829Z,15.87
2019-01-27T05:26:19.184Z,15.77
2019-01-27T05:28:48.514Z,15.87
2019-01-27T05:31:17.909Z,14.90
2019-01-27T05:33:47.270Z,13.80
2019-01-27T05:36:16.595Z,14.67
2019-01-27T05:38:45.926Z,15.73
2019-01-27T05:41:15.285Z,14.23
2019-01-27T05:43:44.686Z,15.30
2019-01-27T05:46:14.016Z,14.77
2019-01-27T05:48:43.381Z,16.87
2019-01-27T05:51:12.719Z,14.93
2019-01-27T05:53:42.054Z,14.23
2019-01-27T05:56:11.414Z,15.10
2019-01-27T05:58:40.741Z,15.00
2019-01-27T06:01:10.078Z,13.17
2019-01-27T06:03:39.532Z,14.43
2019-01-27T06:06:08.934Z,15.20
2019-01-27T06:08:38.306Z,12.63
2019-01-27T06:11:07.699Z,14.07
2019-01-27T06:13:37.054Z,13.57
2019-01-27T06:16:06.471Z,15.27
2019-01-27T06:18:35.935Z,15.33
2019-01-27T06:21:05.331Z,13.77
2019-01-27T06:23:34.786Z,14.93
2019-01-27T06:26:04.344Z,15.13
2019-01-27T06:28:36.284Z,15.37
2019-01-27T06:31:05.643Z,13.00
2019-01-27T06:33:39.099Z,13.63
2019-01-27T06:36:27.841Z,13.63
2019-01-27T06:38:57.173Z,13.90
2019-01-27T06:41:26.511Z,14.63
2019-01-27T06:43:55.851Z,14.70
2019-01-27T06:46:25.492Z,15.50
2019-01-27T06:48:55.308Z,13.10
2019-01-27T06:51:24.630Z,14.00
2019-01-27T06:53:53.994Z,14.77
2019-01-27T06:56:23.317Z,14.77
2019-01-27T06:59:02.883Z,13.97
2019-01-27T07:01:45.547Z,14.20
2019-01-27T07:04:16.547Z,14.50
2019-01-27T07:06:50.238Z,14.50
2019-01-27T07:09:23.714Z,13.20
2019-01-27T07:11:54.671Z,14.97
2019-01-27T07:14:25.638Z,13.37
2019-01-27T07:16:56.642Z,13.87
2019-01-27T07:19:30.558Z,14.00
2019-01-27T07:22:17.518Z,14.07
2019-01-27T07:25:04.645Z,14.50
2019-01-27T07:27:47.447Z,12.70
2019-01-27T07:30:18.549Z,13.47
2019-01-27T07:33:01.566Z,12.73
2019-01-27T07:35:34.962Z,13.60
2019-01-27T07:38:08.704Z,13.60
2019-01-27T07:40:42.723Z,12.77
2019-01-27T07:43:13.684Z,12.20
2019-01-27T07:45:47.353Z,11.53
2019-01-27T07:48:24.046Z,12.87
2019-01-27T07:50:55.045Z,12.03
2019-01-27T07:53:31.878Z,12.50
2019-01-27T07:56:02.864Z,12.33
2019-01-27T07:58:33.842Z,12.63
2019-01-27T08:01:04.813Z,13.10
2019-01-27T08:03:35.808Z,11.57
2019-01-27T08:06:12.437Z,11.87
2019-01-27T08:08:58.591Z,13.23
2019-01-27T08:11:32.522Z,13.27
2019-01-27T08:14:06.426Z,13.47
2019-01-27T08:16:46.512Z,12.10
2019-01-27T08:19:26.237Z,13.27
2019-01-27T08:22:11.704Z,12.47
2019-01-27T08:24:51.578Z,13.00
2019-01-27T08:27:22.590Z,12.83
2019-01-27T08:29:53.562Z,12.13
2019-01-27T08:32:27.504Z,12.30
2019-01-27T08:34:58.947Z,12.20
2019-01-27T08:37:29.918Z,12.73
2019-01-27T08:40:12.601Z,11.63
2019-01-27T08:42:46.530Z,12.10
2019-01-27T08:45:23.295Z,12.93
2019-01-27T08:47:52.622Z,11.43
2019-01-27T08:50:21.956Z,12.00
2019-01-27T08:52:51.322Z,11.73
2019-01-27T08:55:20.641Z,11.30
2019-01-27T08:57:49.965Z,11.73
2019-01-27T09:00:21.503Z,11.90
2019-01-27T09:02:52.469Z,11.27
2019-01-27T09:05:26.125Z,9.93
2019-01-27T09:07:57.192Z,9.53
2019-01-27T09:10:28.164Z,10.07
2019-01-27T09:13:15.190Z,10.67
2019-01-27T09:15:55.214Z,9.40
2019-01-27T09:18:26.215Z,9.30
2019-01-27T09:21:13.595Z,10.03
2019-01-27T09:23:45.021Z,11.10
2019-01-27T09:26:15.998Z,9.83
2019-01-27T09:28:46.963Z,10.40
2019-01-27T09:31:24.145Z,13.03
2019-01-27T09:33:55.113Z,14.23
2019-01-27T09:36:42.334Z,9.53
2019-01-27T09:39:16.078Z,10.60
2019-01-27T09:41:49.941Z,9.80
2019-01-27T09:44:35.784Z,9.77
2019-01-27T09:47:06.994Z,10.83
2019-01-27T09:49:55.018Z,11.07
2019-01-27T09:52:32.129Z,9.40
2019-01-27T09:55:03.101Z,11.30
2019-01-27T09:57:36.527Z,11.60
2019-01-27T10:00:22.921Z,12.20
2019-01-27T10:02:58.822Z,10.87
2019-01-27T10:05:29.829Z,10.80
2019-01-27T10:08:17.138Z,11.63
2019-01-27T10:10:48.140Z,10.63
2019-01-27T10:13:35.297Z,10.50
2019-01-27T10:16:09.265Z,11.67
2019-01-27T10:18:45.737Z,11.73
2019-01-27T10:21:16.747Z,11.10
2019-01-27T10:24:04.196Z,10.50
2019-01-27T10:26:37.873Z,10.70
2019-01-27T10:29:12.072Z,10.93
2019-01-27T10:31:43.108Z,10.23
2019-01-27T10:34:29.293Z,12.43
2019-01-27T10:37:02.958Z,10.97
2019-01-27T10:39:33.929Z,14.07
2019-01-27T10:42:10.789Z,12.13
2019-01-27T10:44:44.202Z,11.30
2019-01-27T10:47:30.546Z,9.70
2019-01-27T10:50:07.353Z,10.97
2019-01-27T10:52:38.361Z,9.70
2019-01-27T10:55:26.505Z,9.73
2019-01-27T10:58:09.365Z,8.57
2019-01-27T11:00:40.345Z,8.80
2019-01-27T11:03:27.953Z,9.67
2019-01-27T11:06:07.753Z,8.37
2019-01-27T11:08:50.781Z,8.00
2019-01-27T11:11:24.271Z,9.00
2019-01-27T11:14:01.221Z,8.47
2019-01-27T11:16:34.997Z,8.40
2019-01-27T11:19:06.029Z,8.17
2019-01-27T11:24:38.101Z,8.73
2019-01-27T11:27:09.102Z,9.37
2019-01-27T11:29:51.933Z,7.33
2019-01-27T11:32:38.210Z,6.67
2019-01-27T11:35:11.310Z,8.30
2019-01-27T11:37:48.323Z,7.37
2019-01-27T11:40:34.606Z,7.53
2019-01-27T11:43:24.075Z,7.27
2019-01-27T11:45:57.691Z,6.90
2019-01-27T11:48:31.384Z,6.83
2019-01-27T11:51:02.346Z,7.00
2019-01-27T11:53:31.676Z,6.53
2019-01-27T11:56:01.029Z,6.83
2019-01-27T11:58:30.354Z,6.23
2019-01-27T12:01:01.313Z,6.70
2019-01-27T12:03:30.674Z,6.67
2019-01-27T12:06:00.007Z,6.07
2019-01-27T12:08:29.334Z,6.87
2019-01-27T12:10:58.733Z,7.13
2019-01-27T12:13:28.063Z,6.80
2019-01-27T12:15:57.391Z,7.40
2019-01-27T12:18:26.741Z,6.60
2019-01-27T12:20:56.070Z,6.53
2019-01-27T12:23:25.396Z,8.07
2019-01-27T12:25:54.753Z,7.60
2019-01-27T12:28:24.068Z,6.87
2019-01-27T12:30:53.390Z,6.77
2019-01-27T12:33:22.747Z,6.97
2019-01-27T12:35:52.070Z,6.77
2019-01-27T12:38:21.397Z,7.67
2019-01-27T12:40:50.749Z,7.70
2019-01-27T12:43:20.110Z,6.70
2019-01-27T12:45:49.508Z,6.63
2019-01-27T12:48:19.025Z,7.53
2019-01-27T12:50:48.429Z,7.43
2019-01-27T12:53:17.752Z,8.17
2019-01-27T12:55:47.124Z,7.53
2019-01-27T12:58:16.632Z,9.00
2019-01-27T13:00:49.294Z,7.23
2019-01-27T13:03:18.717Z,9.97
2019-01-27T13:05:48.041Z,7.83
2019-01-27T13:08:17.365Z,7.47
2019-01-27T13:10:46.729Z,8.13
2019-01-27T13:13:16.063Z,8.30
2019-01-27T13:15:45.429Z,7.77
2019-01-27T13:18:15.254Z,9.93
2019-01-27T13:20:44.577Z,8.33
2019-01-27T13:23:13.990Z,6.43
2019-01-27T13:25:43.357Z,5.80
2019-01-27T13:28:12.677Z,6.90
2019-01-27T13:30:42.170Z,11.17
2019-01-27T13:33:12.530Z,7.83
2019-01-27T13:35:41.863Z,8.03
2019-01-27T13:38:11.188Z,7.70
2019-01-27T13:40:40.649Z,7.27
2019-01-27T13:43:10.101Z,6.63
2019-01-27T13:45:39.437Z,9.00
2019-01-27T13:48:09.002Z,13.73
2019-01-27T13:50:38.338Z,7.77
2019-01-27T13:53:07.669Z,10.77
2019-01-27T13:55:37.130Z,6.17
2019-01-27T13:58:06.692Z,7.30
2019-01-27T14:00:38.469Z,5.13
2019-01-27T14:03:07.898Z,7.10
2019-01-27T14:05:37.219Z,8.30
2019-01-27T14:08:06.785Z,9.17
2019-01-27T14:10:37.018Z,7.90
2019-01-27T14:13:06.341Z,6.63
2019-01-27T14:15:39.794Z,7.07
2019-01-27T14:18:09.807Z,5.50
2019-01-27T14:20:39.186Z,7.23
2019-01-27T14:23:08.638Z,6.90
2019-01-27T14:25:37.997Z,7.43
2019-01-27T14:28:07.434Z,8.63
2019-01-27T14:30:39.771Z,5.67
2019-01-27T14:33:14.054Z,7.83
2019-01-27T14:35:43.373Z,5.73
2019-01-27T14:38:12.770Z,5.23
2019-01-27T14:40:42.173Z,5.83
2019-01-27T14:43:11.571Z,5.73
2019-01-27T14:45:40.888Z,8.53
2019-01-27T14:48:10.250Z,6.13
2019-01-27T14:50:42.794Z,5.63
2019-01-27T14:53:12.181Z,5.17
2019-01-27T14:55:41.773Z,4.80
2019-01-27T14:58:11.268Z,4.43
2019-01-27T15:00:43.045Z,4.60
2019-01-27T15:03:31.728Z,4.30
2019-01-27T15:06:01.050Z,4.33
2019-01-27T15:08:30.379Z,4.13
2019-01-27T15:10:59.721Z,4.90
2019-01-27T15:13:33.978Z,3.63
2019-01-27T15:16:03.374Z,3.83
2019-01-27T15:18:32.734Z,5.30
2019-01-27T15:21:02.225Z,5.97
2019-01-27T15:23:33.197Z,7.17
2019-01-27T15:26:02.788Z,6.30
2019-01-27T15:28:32.117Z,4.70
2019-01-27T15:31:01.442Z,4.60
2019-01-27T15:33:30.791Z,4.67
2019-01-27T15:36:00.125Z,5.20
2019-01-27T15:38:29.445Z,6.17
2019-01-27T15:40:58.801Z,5.23
2019-01-27T15:43:28.126Z,5.70
2019-01-27T15:45:57.458Z,6.87
2019-01-27T15:48:26.805Z,5.97
2019-01-27T15:50:56.246Z,8.13
2019-01-27T15:53:25.574Z,5.63
2019-01-27T15:55:54.939Z,6.23
2019-01-27T15:58:24.262Z,7.40
2019-01-27T16:00:53.590Z,9.27
2019-01-27T16:03:23.965Z,7.63
2019-01-27T16:05:53.315Z,7.83
2019-01-27T16:08:22.686Z,8.77
2019-01-27T16:10:52.036Z,7.53
2019-01-27T16:13:21.362Z,7.33
2019-01-27T16:15:50.686Z,6.97
2019-01-27T16:18:20.044Z,9.07
2019-01-27T16:20:49.372Z,9.17
2019-01-27T16:23:20.342Z,7.33
2019-01-27T16:25:49.694Z,7.87
2019-01-27T16:28:19.021Z,5.60
2019-01-27T16:30:52.706Z,8.00
2019-01-27T16:33:26.123Z,16.10
2019-01-27T16:35:55.464Z,10.50
2019-01-27T16:38:24.797Z,9.43
2019-01-27T16:40:54.171Z,13.07
2019-01-27T16:43:23.509Z,13.27
2019-01-27T16:45:52.840Z,9.13
2019-01-27T16:48:22.188Z,8.03
2019-01-27T16:50:51.539Z,11.20
2019-01-27T16:53:20.857Z,8.97
2019-01-27T16:55:50.221Z,8.73
2019-01-27T16:58:19.724Z,6.80
2019-01-27T17:00:49.129Z,7.57
2019-01-27T17:03:18.484Z,8.20
2019-01-27T17:05:47.882Z,8.97
2019-01-27T17:08:17.207Z,8.37
2019-01-27T17:10:46.564Z,8.20
2019-01-27T17:13:15.899Z,7.67
2019-01-27T17:15:45.225Z,8.10
2019-01-27T17:18:14.581Z,8.53
2019-01-27T17:20:43.913Z,8.10
2019-01-27T17:23:13.306Z,9.70
2019-01-27T17:25:42.666Z,8.60
2019-01-27T17:28:11.998Z,9.50
2019-01-27T17:30:41.403Z,10.37
2019-01-27T17:33:10.760Z,9.97
2019-01-27T17:35:40.166Z,10.43
2019-01-27T17:38:09.565Z,10.43
2019-01-27T17:40:39.010Z,11.33
2019-01-27T17:43:08.348Z,11.47
2019-01-27T17:45:37.692Z,10.47
2019-01-27T17:48:07.133Z,10.83
2019-01-27T17:50:36.470Z,10.27
2019-01-27T17:53:10.739Z,10.27
2019-01-27T17:55:44.710Z,9.07
2019-01-27T17:58:33.403Z,9.33
2019-01-27T18:01:13.389Z,9.10
2019-01-27T18:03:47.159Z,10.10
2019-01-27T18:06:18.141Z,10.00
2019-01-27T18:08:58.211Z,9.50
2019-01-27T18:11:29.188Z,12.10
2019-01-27T18:14:00.156Z,13.20
2019-01-27T18:16:29.527Z,11.67
2019-01-27T18:18:58.849Z,13.13
2019-01-27T18:21:28.178Z,10.67
2019-01-27T18:23:57.549Z,14.70
2019-01-27T18:26:26.888Z,11.73
2019-01-27T18:28:56.203Z,13.10
2019-01-27T18:31:25.612Z,13.90
2019-01-27T18:33:54.922Z,10.67
2019-01-27T18:36:24.259Z,9.60
2019-01-27T18:38:53.614Z,10.43
2019-01-27T18:41:22.951Z,12.57
2019-01-27T18:43:52.275Z,21.77
2019-01-27T18:46:21.745Z,13.00
2019-01-27T18:48:51.144Z,12.77
2019-01-27T18:51:20.533Z,10.67
2019-01-27T18:53:54.506Z,11.50
2019-01-27T18:56:37.548Z,10.17
2019-01-27T18:59:08.547Z,9.30
2019-01-27T19:01:54.549Z,10.30
2019-01-27T19:04:28.255Z,11.00
2019-01-27T19:07:05.229Z,11.40
2019-01-27T19:09:54.306Z,11.63
2019-01-27T19:12:34.088Z,11.53
2019-01-27T19:15:06.357Z,12.67
2019-01-27T19:17:40.041Z,11.87
2019-01-27T19:20:15.277Z,11.30
2019-01-27T19:22:46.300Z,10.17
2019-01-27T19:25:23.602Z,10.47
2019-01-27T19:27:54.557Z,10.67
2019-01-27T19:30:25.549Z,11.20
2019-01-27T19:32:59.297Z,12.53
2019-01-27T19:35:30.266Z,11.27
2019-01-27T19:38:01.239Z,11.83
2019-01-27T19:40:40.932Z,11.63
2019-01-27T19:43:17.346Z,13.13
2019-01-27T19:45:53.753Z,12.13
2019-01-27T19:48:39.566Z,13.90
2019-01-27T19:51:13.550Z,13.63
2019-01-27T19:54:02.666Z,14.40
2019-01-27T19:56:33.666Z,14.90
2019-01-27T19:59:10.332Z,14.33
2019-01-27T20:01:44.056Z,13.90
2019-01-27T20:04:20.970Z,12.83
2019-01-27T20:06:57.744Z,13.43
2019-01-27T20:09:31.410Z,13.27
2019-01-27T20:12:07.810Z,14.00
2019-01-27T20:14:47.445Z,13.83
2019-01-27T20:17:36.553Z,12.93
2019-01-27T20:20:10.946Z,14.85
2019-01-27T20:22:41.916Z,14.80
2019-01-27T20:25:30.829Z,16.63
2019-01-27T20:28:10.381Z,16.13
2019-01-27T20:30:59.366Z,15.97
2019-01-27T20:33:33.182Z,16.73
2019-01-27T20:36:09.893Z,16.77
2019-01-27T20:38:49.405Z,17.33
2019-01-27T20:41:20.414Z,17.70
2019-01-27T20:43:54.092Z,20.53
2019-01-27T20:46:27.585Z,18.87
2019-01-27T20:49:01.010Z,19.80
2019-01-27T20:51:31.998Z,19.63
2019-01-27T20:54:18.781Z,19.97
2019-01-27T20:56:52.679Z,19.13
2019-01-27T20:59:26.338Z,19.67
2019-01-27T21:02:06.162Z,18.83
2019-01-27T21:04:39.849Z,17.90
2019-01-27T21:07:10.822Z,18.73
2019-01-27T21:09:41.822Z,17.70
2019-01-27T21:12:12.802Z,18.00
2019-01-27T21:14:46.170Z,17.53
2019-01-27T21:17:17.181Z,18.27
2019-01-27T21:19:47.504Z,16.30
2019-01-27T21:22:16.835Z,16.27
2019-01-27T21:24:46.185Z,16.50
2019-01-27T21:27:15.522Z,17.23
2019-01-27T21:29:44.850Z,16.77
2019-01-27T21:32:14.201Z,16.77
2019-01-27T21:34:43.535Z,16.87
2019-01-27T21:37:12.861Z,17.50
2019-01-27T21:39:42.221Z,16.13
2019-01-27T21:42:11.549Z,16.47
2019-01-27T21:44:40.892Z,15.83
2019-01-27T21:47:10.241Z,16.87
2019-01-27T21:49:39.585Z,15.53
2019-01-27T21:52:08.898Z,15.27
2019-01-27T21:54:38.334Z,15.13
2019-01-27T21:57:07.670Z,14.17
2019-01-27T21:59:37.008Z,12.40
2019-01-27T22:02:06.376Z,13.03
2019-01-27T22:04:35.703Z,11.37
2019-01-27T22:07:05.036Z,12.00
2019-01-27T22:09:34.395Z,11.00
2019-01-27T22:12:03.889Z,10.47
2019-01-27T22:14:33.227Z,10.73
2019-01-27T22:17:02.581Z,9.43
2019-01-27T22:19:31.901Z,9.33
2019-01-27T22:22:01.226Z,10.07
2019-01-27T22:24:30.581Z,11.50
2019-01-27T22:26:59.922Z,11.50
2019-01-27T22:29:29.254Z,11.10
2019-01-27T22:31:58.605Z,10.87
2019-01-27T22:34:27.933Z,10.53
2019-01-27T22:36:57.279Z,10.93
2019-01-27T22:39:26.645Z,11.97
2019-01-27T22:41:55.985Z,11.50
2019-01-27T22:44:25.319Z,11.43
2019-01-27T22:46:54.683Z,11.17
2019-01-27T22:49:24.013Z,11.67
2019-01-27T22:51:53.337Z,10.30
2019-01-27T22:54:22.702Z,10.83
2019-01-27T22:56:52.021Z,10.53
2019-01-27T22:59:21.349Z,10.10
2019-01-27T23:01:50.701Z,10.27
2019-01-27T23:04:20.025Z,10.27
2019-01-27T23:06:49.517Z,8.80
2019-01-27T23:09:19.241Z,11.17
2019-01-27T23:11:48.582Z,10.17
2019-01-27T23:14:17.978Z,9.50
2019-01-27T23:16:47.338Z,8.37
2019-01-27T23:19:16.656Z,7.43
2019-01-27T23:21:45.986Z,8.03
2019-01-27T23:24:15.333Z,7.17
2019-01-27T23:26:44.659Z,7.83
2019-01-27T23:29:13.983Z,6.87
2019-01-27T23:31:43.338Z,6.93
2019-01-27T23:34:12.661Z,7.67
2019-01-27T23:36:41.998Z,5.83
2019-01-27T23:39:11.354Z,6.30
2019-01-27T23:41:40.922Z,7.13
2019-01-27T23:44:10.282Z,7.87
2019-01-27T23:46:39.651Z,8.00
2019-01-27T23:49:08.966Z,6.23
2019-01-27T23:51:38.285Z,6.53
2019-01-27T23:54:07.646Z,7.23
2019-01-27T23:56:36.986Z,7.27
2019-01-27T23:59:06.473Z,6.60
