createdAt,value
2023-09-18T00:00:19.088Z,10.000000
2023-09-18T00:05:18.069Z,9.000000
2023-09-18T00:10:18.138Z,11.000000
2023-09-18T00:15:18.136Z,10.000000
2023-09-18T00:20:18.140Z,10.000000
2023-09-18T00:25:18.243Z,9.000000
2023-09-18T00:30:18.674Z,11.000000
2023-09-18T00:35:18.156Z,12.000000
2023-09-18T00:40:18.230Z,10.000000
2023-09-18T00:45:18.363Z,10.000000
2023-09-18T00:50:18.189Z,9.000000
2023-09-18T00:55:18.108Z,8.000000
2023-09-18T01:00:18.212Z,8.000000
2023-09-18T01:05:18.227Z,9.000000
2023-09-18T01:10:18.235Z,8.000000
2023-09-18T01:15:18.363Z,6.000000
2023-09-18T01:20:18.220Z,6.000000
2023-09-18T01:25:18.130Z,8.000000
2023-09-18T01:30:18.684Z,8.000000
2023-09-18T01:35:18.350Z,9.000000
2023-09-18T01:40:18.319Z,8.000000
2023-09-18T01:45:18.466Z,9.000000
2023-09-18T01:50:18.246Z,9.000000
2023-09-18T01:55:18.245Z,9.000000
2023-09-18T02:00:18.565Z,9.000000
2023-09-18T02:05:18.300Z,9.000000
2023-09-18T02:10:18.291Z,10.000000
2023-09-18T02:15:18.425Z,13.000000
2023-09-18T02:20:18.278Z,13.000000
2023-09-18T02:25:18.254Z,13.000000
2023-09-18T02:30:18.446Z,14.000000
2023-09-18T02:35:18.275Z,13.000000
2023-09-18T02:40:18.509Z,13.000000
2023-09-18T02:45:16.387Z,11.000000
2023-09-18T02:50:16.454Z,11.000000
2023-09-18T02:55:16.322Z,11.000000
2023-09-18T03:00:17.616Z,11.000000
2023-09-18T03:05:16.465Z,9.000000
2023-09-18T03:10:16.312Z,10.000000
2023-09-18T03:15:16.327Z,11.000000
2023-09-18T03:20:16.332Z,11.000000
2023-09-18T03:25:16.479Z,10.000000
2023-09-18T03:30:16.334Z,9.000000
2023-09-18T03:35:16.442Z,10.000000
2023-09-18T03:40:16.467Z,10.000000
2023-09-18T03:45:16.410Z,10.000000
2023-09-18T03:50:16.606Z,10.000000
2023-09-18T03:55:16.482Z,12.000000
2023-09-18T04:00:18.257Z,12.000000
2023-09-18T04:05:17.545Z,11.000000
2023-09-18T04:10:17.499Z,10.000000
2023-09-18T04:15:17.590Z,9.000000
2023-09-18T04:20:17.699Z,10.000000
2023-09-18T04:25:17.513Z,10.000000
2023-09-18T04:30:17.608Z,9.000000
2023-09-18T04:35:17.778Z,9.000000
2023-09-18T04:40:17.512Z,9.000000
2023-09-18T04:45:17.781Z,10.000000
2023-09-18T04:50:19.695Z,9.000000
2023-09-18T04:55:17.810Z,10.000000
2023-09-18T05:00:18.476Z,10.000000
2023-09-18T05:05:18.205Z,10.000000
2023-09-18T05:10:17.594Z,10.000000
2023-09-18T05:15:18.035Z,8.000000
2023-09-18T05:20:18.786Z,8.000000
2023-09-18T05:25:17.622Z,8.000000
2023-09-18T05:30:17.749Z,10.000000
2023-09-18T05:35:17.661Z,9.000000
2023-09-18T05:40:17.761Z,9.000000
2023-09-18T05:45:17.727Z,10.000000
2023-09-18T05:50:17.807Z,10.000000
2023-09-18T05:55:17.667Z,10.000000
2023-09-18T06:00:18.097Z,10.000000
2023-09-18T06:05:17.893Z,8.000000
2023-09-18T06:10:18.015Z,9.000000
2023-09-18T06:15:17.700Z,9.000000
2023-09-18T06:20:17.724Z,9.000000
2023-09-18T06:25:17.690Z,10.000000
2023-09-18T06:30:18.065Z,10.000000
2023-09-18T06:35:17.981Z,9.000000
2023-09-18T06:40:17.801Z,11.000000
2023-09-18T06:45:17.927Z,10.000000
2023-09-18T06:50:17.792Z,6.000000
2023-09-18T06:55:17.783Z,6.000000
2023-09-18T07:00:17.847Z,8.000000
2023-09-18T07:05:18.098Z,6.000000
2023-09-18T07:10:18.063Z,6.000000
2023-09-18T07:15:17.991Z,6.000000
2023-09-18T07:20:20.029Z,6.000000
2023-09-18T07:25:17.890Z,6.000000
2023-09-18T07:30:18.117Z,5.000000
2023-09-18T07:35:17.918Z,5.000000
2023-09-18T07:40:19.631Z,5.000000
2023-09-18T07:45:18.286Z,5.000000
2023-09-18T07:50:19.769Z,4.000000
2023-09-18T07:55:18.125Z,3.000000
2023-09-18T08:00:18.136Z,3.000000
2023-09-18T08:05:17.992Z,2.000000
2023-09-18T08:10:18.250Z,3.000000
2023-09-18T08:15:18.083Z,2.000000
2023-09-18T08:20:18.582Z,1.000000
2023-09-18T08:25:18.033Z,0.000000
2023-09-18T08:30:18.274Z,2.000000
2023-09-18T08:35:18.023Z,4.000000
2023-09-18T08:40:18.029Z,10.000000
2023-09-18T08:45:18.064Z,10.000000
2023-09-18T08:50:18.104Z,9.000000
2023-09-18T08:55:18.041Z,8.000000
2023-09-18T09:35:18.375Z,10.000000
2023-09-18T09:40:18.556Z,6.000000
2023-09-18T09:45:18.280Z,8.000000
2023-09-18T09:50:18.355Z,6.000000
2023-09-18T09:55:18.147Z,9.000000
2023-09-18T10:00:18.311Z,10.000000
2023-09-18T10:05:18.182Z,11.000000
2023-09-18T10:10:18.236Z,12.000000
2023-09-18T10:15:18.462Z,13.000000
2023-09-18T10:20:18.352Z,13.000000
2023-09-18T10:25:18.368Z,13.000000
2023-09-18T10:30:18.205Z,15.000000
2023-09-18T10:35:18.273Z,15.000000
2023-09-18T10:40:18.242Z,14.000000
2023-09-18T10:45:18.660Z,14.000000
2023-09-18T10:50:18.369Z,12.000000
2023-09-18T10:55:18.297Z,12.000000
2023-09-18T11:00:16.396Z,13.000000
2023-09-18T11:05:16.340Z,12.000000
2023-09-18T11:10:16.352Z,11.000000
2023-09-18T11:15:16.577Z,11.000000
2023-09-18T11:20:16.722Z,11.000000
2023-09-18T11:25:20.743Z,10.000000
2023-09-18T11:30:16.350Z,13.000000
2023-09-18T11:35:16.516Z,13.000000
2023-09-18T11:40:16.383Z,12.000000
2023-09-18T11:45:16.479Z,10.000000
2023-09-18T11:50:16.316Z,9.000000
2023-09-18T11:55:16.535Z,6.000000
2023-09-18T12:00:16.868Z,6.000000
2023-09-18T12:05:16.610Z,6.000000
2023-09-18T12:10:16.428Z,8.000000
2023-09-18T12:15:16.480Z,8.000000
2023-09-18T12:20:16.464Z,6.000000
2023-09-18T12:25:17.450Z,8.000000
2023-09-18T12:30:16.490Z,13.000000
2023-09-18T12:35:16.760Z,12.000000
2023-09-18T12:40:16.539Z,8.000000
2023-09-18T12:45:16.638Z,6.000000
2023-09-18T12:50:16.563Z,5.000000
2023-09-18T12:55:16.506Z,8.000000
2023-09-18T13:00:16.636Z,13.000000
2023-09-18T13:05:16.670Z,14.000000
2023-09-18T13:10:16.791Z,17.000000
2023-09-18T13:15:16.905Z,17.000000
2023-09-18T13:20:16.650Z,16.000000
2023-09-18T13:25:16.673Z,16.000000
2023-09-18T13:30:16.749Z,12.000000
2023-09-18T13:35:16.548Z,11.000000
2023-09-18T13:40:16.629Z,11.000000
2023-09-18T13:45:16.891Z,10.000000
2023-09-18T13:50:16.926Z,10.000000
2023-09-18T13:55:16.777Z,12.000000
2023-09-18T14:00:16.839Z,12.000000
2023-09-18T14:05:18.555Z,14.000000
2023-09-18T14:10:16.784Z,15.000000
2023-09-18T14:15:16.739Z,16.000000
2023-09-18T14:20:16.927Z,18.000000
2023-09-18T14:25:16.673Z,13.000000
2023-09-18T14:30:17.141Z,10.000000
2023-09-18T14:35:16.715Z,9.000000
2023-09-18T14:40:16.700Z,10.000000
2023-09-18T14:45:17.065Z,10.000000
2023-09-18T14:50:16.751Z,12.000000
2023-09-18T14:55:17.048Z,12.000000
2023-09-18T15:00:16.836Z,16.000000
2023-09-18T15:05:16.974Z,16.000000
2023-09-18T15:10:16.759Z,15.000000
2023-09-18T15:15:16.930Z,16.000000
2023-09-18T15:20:16.922Z,14.000000
2023-09-18T15:25:18.468Z,13.000000
2023-09-18T15:30:16.915Z,13.000000
2023-09-18T15:35:16.812Z,13.000000
2023-09-18T15:40:16.898Z,16.000000
2023-09-18T15:45:17.280Z,17.000000
2023-09-18T15:50:16.894Z,19.000000
2023-09-18T15:55:16.924Z,19.000000
2023-09-18T16:00:17.132Z,20.000000
2023-09-18T16:05:16.795Z,20.000000
2023-09-18T16:10:17.068Z,18.000000
2023-09-18T16:15:17.006Z,17.000000
2023-09-18T16:20:16.939Z,17.000000
2023-09-18T16:25:16.883Z,20.000000
2023-09-18T16:30:17.139Z,16.000000
2023-09-18T16:35:18.402Z,16.000000
2023-09-18T16:40:16.949Z,16.000000
2023-09-18T16:45:16.976Z,15.000000
2023-09-18T16:50:16.987Z,16.000000
2023-09-18T16:55:16.939Z,16.000000
2023-09-18T17:00:17.388Z,16.000000
2023-09-18T17:05:17.199Z,16.000000
2023-09-18T17:10:17.317Z,17.000000
2023-09-18T17:15:30.799Z,16.000000
2023-09-18T17:20:17.195Z,16.000000
2023-09-18T17:25:17.371Z,16.000000
2023-09-18T17:30:17.154Z,15.000000
2023-09-18T17:35:17.066Z,12.000000
2023-09-18T17:40:17.012Z,12.000000
2023-09-18T17:45:17.568Z,13.000000
2023-09-18T18:10:17.232Z,16.000000
2023-09-18T18:15:17.300Z,14.000000
2023-09-18T18:20:17.366Z,14.000000
2023-09-18T18:25:17.100Z,13.000000
2023-09-18T18:30:17.566Z,14.000000
2023-09-18T18:35:18.027Z,13.000000
2023-09-18T18:40:17.349Z,14.000000
2023-09-18T18:45:17.217Z,16.000000
2023-09-18T18:50:17.245Z,16.000000
2023-09-18T18:55:17.649Z,16.000000
2023-09-18T19:00:17.338Z,15.000000
2023-09-18T19:05:17.325Z,16.000000
2023-09-18T19:10:17.455Z,16.000000
2023-09-18T19:15:17.708Z,17.000000
2023-09-18T19:20:17.220Z,17.000000
2023-09-18T19:25:17.411Z,17.000000
2023-09-18T19:30:17.812Z,17.000000
2023-09-18T19:35:17.419Z,19.000000
2023-09-18T19:40:17.508Z,18.000000
2023-09-18T19:45:17.576Z,19.000000
2023-09-18T19:50:17.538Z,20.000000
2023-09-18T19:55:17.462Z,23.000000
2023-09-18T20:00:17.553Z,29.000000
2023-09-18T20:05:17.665Z,27.000000
2023-09-18T20:10:17.652Z,24.000000
2023-09-18T20:15:17.540Z,24.000000
2023-09-18T20:20:17.547Z,21.000000
2023-09-18T20:25:17.437Z,24.000000
2023-09-18T20:30:18.451Z,20.000000
2023-09-18T20:35:17.502Z,22.000000
2023-09-18T20:40:17.733Z,23.000000
2023-09-18T20:45:17.561Z,29.000000
2023-09-18T20:50:17.770Z,24.000000
2023-09-18T20:55:17.666Z,22.000000
2023-09-18T21:00:18.703Z,24.000000
2023-09-18T21:05:17.675Z,24.000000
2023-09-18T21:10:17.660Z,23.000000
2023-09-18T21:15:18.030Z,17.000000
2023-09-18T21:20:17.555Z,14.000000
2023-09-18T21:25:17.530Z,13.000000
2023-09-18T21:30:17.663Z,11.000000
2023-09-18T21:35:17.902Z,11.000000
2023-09-18T21:40:17.612Z,11.000000
2023-09-18T21:45:18.404Z,14.000000
2023-09-18T21:50:17.708Z,13.000000
2023-09-18T21:55:17.603Z,12.000000
2023-09-18T22:00:17.860Z,11.000000
2023-09-18T22:05:17.729Z,13.000000
2023-09-18T22:10:17.671Z,18.000000
2023-09-18T22:15:17.934Z,19.000000
2023-09-18T22:20:17.862Z,20.000000
2023-09-18T22:25:17.930Z,20.000000
2023-09-18T22:30:17.748Z,20.000000
2023-09-18T22:35:17.745Z,19.000000
2023-09-18T22:40:17.775Z,19.000000
2023-09-18T22:45:17.877Z,20.000000
2023-09-18T22:50:17.839Z,20.000000
2023-09-18T22:55:17.897Z,15.000000
2023-09-18T23:00:18.234Z,17.000000
2023-09-18T23:05:17.725Z,18.000000
2023-09-18T23:10:18.022Z,17.000000
2023-09-18T23:15:18.048Z,19.000000
2023-09-18T23:20:17.842Z,20.000000
2023-09-18T23:25:17.795Z,24.000000
2023-09-18T23:30:18.010Z,21.000000
2023-09-18T23:35:18.272Z,21.000000
2023-09-18T23:40:17.797Z,22.000000
2023-09-18T23:45:18.062Z,25.000000
2023-09-18T23:50:17.937Z,30.000000
2023-09-18T23:55:17.882Z,30.000000
