createdAt,value
2023-01-21T00:23:00.925Z,20.97
2023-01-21T00:25:29.841Z,20.97
2023-01-21T00:28:00.332Z,21.33
2023-01-21T00:30:31.184Z,22.70
2023-01-21T00:33:01.892Z,20.87
2023-01-21T00:35:31.484Z,22.53
2023-01-21T00:38:03.952Z,22.63
2023-01-21T00:40:33.877Z,22.97
2023-01-21T00:43:02.750Z,25.70
2023-01-21T00:45:33.211Z,22.77
2023-01-21T00:48:03.862Z,21.00
2023-01-21T00:50:32.972Z,21.27
2023-01-21T00:53:03.592Z,21.47
2023-01-21T00:55:32.700Z,22.97
2023-01-21T00:58:02.981Z,18.33
2023-01-21T01:01:20.291Z,19.30
2023-01-21T01:13:17.575Z,19.87
2023-01-21T01:25:22.286Z,17.83
2023-01-21T01:28:32.024Z,21.73
2023-01-21T01:31:35.852Z,17.10
2023-01-21T01:35:00.951Z,19.30
2023-01-21T01:38:50.572Z,19.80
2023-01-21T01:42:20.210Z,22.67
2023-01-21T01:49:15.149Z,21.37
2023-01-21T01:52:58.826Z,19.60
2023-01-21T01:56:30.492Z,24.40
2023-01-21T02:04:03.540Z,20.40
2023-01-21T02:12:34.948Z,20.73
2023-01-21T02:16:37.416Z,21.13
2023-01-21T02:20:25.463Z,18.30
2023-01-21T02:23:56.731Z,20.97
2023-01-21T02:27:30.988Z,22.77
2023-01-21T02:31:11.068Z,16.93
2023-01-21T02:34:35.624Z,19.43
2023-01-21T02:38:09.333Z,19.37
2023-01-21T02:41:33.856Z,18.53
2023-01-21T03:01:04.552Z,15.63
2023-01-21T03:16:27.247Z,20.10
2023-01-21T03:30:52.069Z,19.53
2023-01-21T03:41:47.331Z,18.90
2023-01-21T03:45:16.263Z,17.37
2023-01-21T03:49:00.168Z,20.87
2023-01-21T03:52:22.898Z,20.23
2023-01-21T03:56:02.092Z,20.53
2023-01-21T04:33:09.456Z,19.83
2023-01-21T04:35:38.927Z,22.17
2023-01-21T04:38:08.437Z,19.73
2023-01-21T04:40:37.606Z,22.47
2023-01-21T04:46:30.696Z,19.27
2023-01-21T04:53:36.088Z,21.53
2023-01-21T05:03:34.723Z,18.53
2023-01-21T05:06:04.772Z,22.50
2023-01-21T05:08:34.040Z,21.23
2023-01-21T05:11:03.120Z,21.17
2023-01-21T05:13:34.957Z,19.63
2023-01-21T05:16:05.393Z,20.27
2023-01-21T05:18:34.842Z,22.10
2023-01-21T05:21:04.245Z,21.10
2023-01-21T05:23:33.489Z,19.17
2023-01-21T05:26:02.999Z,22.63
2023-01-21T05:28:33.474Z,22.03
2023-01-21T05:31:02.656Z,19.57
2023-01-21T05:33:32.692Z,21.97
2023-01-21T05:36:03.783Z,24.70
2023-01-21T05:38:32.261Z,20.70
2023-01-21T05:41:01.946Z,21.50
2023-01-21T08:41:44.881Z,28.70
2023-01-21T08:44:13.385Z,27.77
2023-01-21T08:46:42.718Z,23.33
2023-01-21T08:49:11.388Z,29.70
2023-01-21T08:51:41.462Z,24.13
2023-01-21T08:54:10.792Z,25.90
2023-01-21T08:56:39.082Z,22.43
2023-01-21T08:59:09.365Z,25.10
2023-01-21T09:01:40.865Z,24.93
2023-01-21T09:04:10.661Z,24.33
2023-01-21T09:06:39.444Z,24.27
2023-01-21T09:09:07.805Z,25.77
2023-01-21T09:11:37.093Z,28.47
2023-01-21T09:14:05.403Z,25.30
2023-01-21T09:16:36.728Z,26.93
2023-01-21T09:19:05.583Z,23.77
2023-01-21T09:21:36.061Z,27.23
2023-01-21T09:24:05.198Z,26.80
2023-01-21T09:26:33.713Z,26.47
2023-01-21T09:29:03.501Z,25.87
2023-01-21T09:31:32.320Z,27.57
2023-01-21T09:34:05.632Z,23.97
2023-01-21T09:36:36.139Z,27.77
2023-01-21T09:39:07.265Z,25.20
2023-01-21T09:41:38.667Z,26.47
2023-01-21T09:44:23.231Z,25.23
2023-01-21T09:46:57.542Z,23.60
2023-01-21T09:49:32.385Z,25.57
2023-01-21T09:52:09.946Z,25.47
2023-01-21T09:54:40.491Z,22.20
2023-01-21T09:57:48.094Z,24.43
2023-01-21T10:00:44.909Z,22.33
2023-01-21T10:03:25.684Z,22.50
2023-01-21T10:06:12.851Z,24.60
2023-01-21T10:08:53.965Z,21.43
2023-01-21T10:11:34.816Z,21.90
2023-01-21T10:14:16.908Z,21.33
2023-01-21T10:16:53.418Z,24.17
2023-01-21T10:19:25.196Z,22.70
2023-01-21T10:22:01.613Z,21.70
2023-01-21T10:24:35.205Z,23.63
2023-01-21T10:27:04.088Z,22.37
2023-01-21T10:29:35.809Z,19.23
2023-01-21T10:32:08.897Z,21.00
2023-01-21T10:37:47.433Z,22.40
2023-01-21T10:40:43.072Z,20.83
2023-01-21T10:43:44.486Z,21.37
2023-01-21T10:46:22.140Z,18.73
2023-01-21T10:48:57.626Z,20.20
2023-01-21T10:51:33.122Z,19.40
2023-01-21T10:54:08.059Z,20.17
2023-01-21T10:56:47.175Z,19.20
2023-01-21T10:59:21.304Z,19.03
2023-01-21T11:01:53.345Z,19.60
2023-01-21T11:04:24.751Z,23.33
2023-01-21T11:13:02.319Z,20.00
2023-01-21T17:11:17.675Z,14.23
2023-01-21T17:14:52.555Z,9.70
2023-01-21T17:18:16.273Z,8.90
2023-01-21T17:21:14.563Z,9.17
2023-01-21T17:24:24.621Z,19.83
2023-01-21T17:27:07.572Z,10.53
2023-01-21T17:33:05.231Z,25.17
2023-01-21T17:35:49.303Z,25.63
2023-01-21T17:38:48.829Z,18.27
2023-01-21T17:41:50.050Z,17.47
2023-01-21T17:48:57.313Z,13.33
2023-01-21T17:54:44.461Z,11.93
2023-01-21T17:57:45.541Z,14.40
2023-01-21T18:01:00.753Z,13.23
2023-01-21T18:03:55.555Z,11.67
2023-01-21T18:07:22.596Z,11.87
2023-01-21T18:10:35.342Z,16.83
2023-01-21T18:16:27.377Z,12.00
2023-01-21T18:18:56.152Z,10.90
2023-01-21T18:21:27.183Z,11.07
2023-01-21T18:24:19.210Z,11.50
2023-01-21T18:26:50.482Z,12.30
2023-01-21T18:29:39.074Z,9.50
2023-01-21T18:32:22.459Z,9.80
2023-01-21T18:38:38.452Z,10.33
2023-01-21T18:41:20.714Z,10.80
2023-01-21T18:44:10.731Z,12.13
2023-01-21T18:47:00.356Z,10.40
2023-01-21T18:50:06.627Z,9.67
2023-01-21T18:52:39.827Z,10.93
2023-01-21T18:55:10.298Z,11.37
2023-01-21T19:01:22.078Z,10.87
2023-01-21T19:12:55.537Z,17.47
2023-01-21T19:16:16.406Z,18.63
2023-01-21T19:19:06.521Z,14.73
2023-01-21T19:21:36.486Z,11.67
2023-01-21T19:24:05.837Z,11.63
2023-01-21T19:27:26.490Z,13.43
2023-01-21T19:46:57.059Z,12.37
2023-01-21T19:52:20.449Z,12.17
2023-01-21T19:58:26.320Z,16.07
2023-01-21T20:04:54.015Z,14.27
2023-01-21T20:08:35.093Z,15.27
2023-01-21T20:11:21.345Z,13.50
2023-01-21T20:13:53.727Z,11.37
2023-01-21T20:27:42.362Z,14.93
2023-01-21T20:30:47.330Z,12.20
2023-01-21T20:33:42.463Z,12.73
2023-01-21T20:36:29.398Z,12.40
2023-01-21T20:38:58.723Z,12.30
2023-01-21T20:41:31.326Z,13.23
2023-01-21T20:47:37.901Z,11.23
2023-01-21T20:50:44.351Z,13.13
2023-01-21T21:02:32.746Z,13.23
2023-01-21T21:05:02.059Z,16.40
2023-01-21T21:07:30.827Z,12.87
2023-01-21T21:10:09.691Z,14.37
2023-01-21T21:16:03.166Z,13.17
2023-01-21T21:18:32.444Z,12.30
2023-01-21T21:24:07.216Z,14.87
2023-01-21T21:26:57.421Z,17.17
2023-01-21T21:29:30.459Z,15.43
2023-01-21T21:32:36.868Z,15.93
2023-01-21T21:35:28.167Z,15.40
2023-01-21T21:38:33.455Z,16.03
2023-01-21T21:44:26.672Z,15.77
2023-01-21T21:47:15.646Z,14.73
2023-01-21T21:49:44.551Z,14.20
2023-01-21T21:52:24.770Z,14.60
2023-01-21T21:55:01.516Z,17.73
2023-01-21T21:57:31.401Z,16.90
2023-01-21T22:00:00.031Z,15.17
2023-01-21T22:02:31.431Z,15.67
2023-01-21T22:05:00.668Z,16.70
2023-01-21T22:07:43.662Z,14.30
2023-01-21T22:10:27.184Z,18.60
2023-01-21T22:12:56.535Z,17.17
2023-01-21T22:15:26.668Z,15.63
2023-01-21T22:17:56.755Z,16.53
2023-01-21T22:20:27.058Z,20.83
2023-01-21T22:22:57.688Z,17.83
2023-01-21T22:25:29.480Z,18.23
2023-01-21T22:27:58.400Z,18.87
2023-01-21T22:30:27.816Z,15.70
2023-01-21T22:33:18.106Z,15.70
2023-01-21T22:36:07.286Z,17.63
2023-01-21T22:39:06.222Z,17.43
2023-01-21T22:41:41.644Z,15.97
2023-01-21T22:44:10.420Z,15.33
2023-01-21T22:46:39.457Z,17.60
2023-01-21T22:49:24.599Z,16.87
2023-01-21T22:51:53.634Z,17.03
2023-01-21T22:54:22.227Z,18.10
2023-01-21T22:56:53.134Z,16.77
2023-01-21T23:05:47.776Z,17.47
2023-01-21T23:08:51.706Z,17.40
2023-01-21T23:11:21.287Z,16.60
2023-01-21T23:13:54.580Z,18.70
2023-01-21T23:16:54.723Z,16.67
2023-01-21T23:19:40.705Z,17.97
2023-01-21T23:22:09.450Z,16.80
2023-01-21T23:25:04.718Z,18.03
2023-01-21T23:35:07.340Z,17.60
2023-01-21T23:37:37.346Z,20.37
2023-01-21T23:40:06.825Z,15.33
2023-01-21T23:42:35.585Z,19.00
2023-01-21T23:45:05.333Z,18.53
2023-01-21T23:47:33.651Z,18.03
2023-01-21T23:50:02.984Z,19.07
2023-01-21T23:52:33.148Z,17.37
2023-01-21T23:55:01.484Z,20.87
2023-01-21T23:57:30.312Z,20.83
2023-01-21T23:59:58.736Z,22.00
