createdAt,value
2023-10-01T00:00:03.298Z,1010.373
2023-10-01T00:05:03.125Z,1010.286
2023-10-01T00:10:02.935Z,1010.36
2023-10-01T00:15:02.903Z,1010.383
2023-10-01T00:20:03.686Z,1010.363
2023-10-01T00:25:03.342Z,1010.326
2023-10-01T00:30:03.781Z,1010.418
2023-10-01T00:35:03.662Z,1010.313
2023-10-01T00:40:03.317Z,1010.382
2023-10-01T00:45:03.173Z,1010.472
2023-10-01T00:50:02.978Z,1010.377
2023-10-01T00:55:03.774Z,1010.36
2023-10-01T01:00:03.161Z,1010.255
2023-10-01T01:05:03.019Z,1010.3
2023-10-01T01:10:03.720Z,1010.364
2023-10-01T01:15:02.865Z,1010.406
2023-10-01T01:20:02.886Z,1010.404
2023-10-01T01:25:03.676Z,1010.472
2023-10-01T01:30:03.272Z,1010.469
2023-10-01T01:35:03.034Z,1010.498
2023-10-01T01:40:03.781Z,1010.421
2023-10-01T01:45:03.732Z,1010.45
2023-10-01T01:50:03.529Z,1010.362
2023-10-01T01:55:03.286Z,1010.414
2023-10-01T02:00:03.237Z,1010.375
2023-10-01T02:05:03.186Z,1010.393
2023-10-01T02:10:03.130Z,1010.41
2023-10-01T02:15:03.068Z,1010.407
2023-10-01T02:20:02.979Z,1010.264
2023-10-01T02:25:03.644Z,1010.39
2023-10-01T02:30:03.502Z,1010.341
2023-10-01T02:35:03.261Z,1010.359
2023-10-01T02:40:02.920Z,1010.317
2023-10-01T02:45:03.776Z,1010.326
2023-10-01T02:50:03.513Z,1010.371
2023-10-01T02:55:03.275Z,1010.282
2023-10-01T03:00:03.367Z,1010.321
2023-10-01T03:05:03.197Z,1010.207
2023-10-01T03:10:02.908Z,1010.26
2023-10-01T03:15:02.909Z,1010.273
2023-10-01T03:20:03.695Z,1010.405
2023-10-01T03:25:02.801Z,1010.389
2023-10-01T03:30:03.745Z,1010.347
2023-10-01T03:35:03.513Z,1010.272
2023-10-01T03:40:03.293Z,1010.308
2023-10-01T03:45:03.015Z,1010.296
2023-10-01T03:50:02.846Z,1010.302
2023-10-01T03:55:03.536Z,1010.245
2023-10-01T04:00:03.335Z,1010.335
2023-10-01T04:05:03.226Z,1010.379
2023-10-01T04:10:02.960Z,1010.309
2023-10-01T04:15:03.263Z,1010.296
2023-10-01T04:20:03.387Z,1010.437
2023-10-01T04:25:03.367Z,1010.265
2023-10-01T04:30:03.295Z,1010.427
2023-10-01T04:35:03.036Z,1010.436
2023-10-01T04:40:03.221Z,1010.364
2023-10-01T04:45:03.356Z,1010.497
2023-10-01T04:50:03.241Z,1010.482
2023-10-01T04:55:13.215Z,1010.489
2023-10-01T05:00:03.689Z,1010.606
2023-10-01T05:05:03.480Z,1010.608
2023-10-01T05:10:02.865Z,1010.755
2023-10-01T05:15:03.159Z,1010.495
2023-10-01T05:20:03.136Z,1010.572
2023-10-01T05:25:03.359Z,1010.576
2023-10-01T05:30:03.186Z,1010.64
2023-10-01T05:35:02.977Z,1010.551
2023-10-01T05:40:12.780Z,1010.631
2023-10-01T05:45:03.114Z,1010.64
2023-10-01T05:50:03.134Z,1010.714
2023-10-01T05:55:03.326Z,1010.667
2023-10-01T06:00:03.170Z,1010.686
2023-10-01T06:05:03.059Z,1010.793
2023-10-01T06:10:03.001Z,1010.999
2023-10-01T06:15:02.909Z,1010.871
2023-10-01T06:20:02.939Z,1010.929
2023-10-01T06:25:03.242Z,1010.976
2023-10-01T06:30:03.071Z,1010.987
2023-10-01T06:35:02.957Z,1010.98
2023-10-01T06:40:03.799Z,1011.073
2023-10-01T06:45:02.779Z,1010.908
2023-10-01T06:50:03.809Z,1010.957
2023-10-01T06:55:03.592Z,1010.842
2023-10-01T07:00:03.011Z,1010.874
2023-10-01T07:10:03.324Z,1011.049
2023-10-01T07:15:03.138Z,1011.138
2023-10-01T07:20:03.463Z,1011.162
2023-10-01T07:25:02.918Z,1011.197
2023-10-01T07:30:03.427Z,1011.169
2023-10-01T07:35:03.229Z,1011.268
2023-10-01T07:40:03.809Z,1011.177
2023-10-01T07:45:02.928Z,1011.205
2023-10-01T07:50:02.780Z,1011.263
2023-10-01T07:55:02.979Z,1011.176
2023-10-01T08:00:03.167Z,1011.15
2023-10-01T08:05:03.361Z,1010.995
2023-10-01T08:10:03.390Z,1011.14
2023-10-01T08:15:03.140Z,1011.151
2023-10-01T08:20:03.127Z,1011.264
2023-10-01T08:25:03.808Z,1011.241
2023-10-01T08:30:03.663Z,1011.024
2023-10-01T08:35:03.628Z,1011.069
2023-10-01T08:40:03.537Z,1011.089
2023-10-01T08:45:03.435Z,1011.195
2023-10-01T08:50:03.370Z,1011.097
2023-10-01T08:55:03.202Z,1011.048
2023-10-01T09:00:03.223Z,1011.005
2023-10-01T09:05:03.166Z,1010.919
2023-10-01T09:10:03.446Z,1011.059
2023-10-01T09:15:02.879Z,1010.921
2023-10-01T09:20:03.349Z,1011.041
2023-10-01T09:25:03.754Z,1011.024
2023-10-01T09:30:03.792Z,1011.001
2023-10-01T09:35:02.833Z,1010.917
2023-10-01T09:40:03.650Z,1010.93
2023-10-01T09:45:03.628Z,1010.968
2023-10-01T09:50:03.781Z,1011.051
2023-10-01T09:55:03.542Z,1011.051
2023-10-01T10:00:03.403Z,1011.013
2023-10-01T10:05:03.358Z,1010.955
2023-10-01T10:10:03.447Z,1010.97
2023-10-01T10:15:03.397Z,1010.908
2023-10-01T10:20:03.659Z,1010.989
2023-10-01T10:25:03.554Z,1010.806
2023-10-01T10:30:03.467Z,1010.867
2023-10-01T10:35:03.016Z,1010.872
2023-10-01T10:40:03.045Z,1011.01
2023-10-01T10:45:03.235Z,1010.882
2023-10-01T10:50:03.728Z,1010.815
2023-10-01T10:55:03.076Z,1010.92
2023-10-01T11:00:03.569Z,1010.798
2023-10-01T11:05:03.052Z,1010.803
2023-10-01T11:10:03.048Z,1010.717
2023-10-01T11:15:03.223Z,1010.565
2023-10-01T11:20:03.817Z,1010.758
2023-10-01T11:25:04.947Z,1010.566
2023-10-01T11:30:03.231Z,1010.544
2023-10-01T11:35:03.194Z,1010.459
2023-10-01T11:40:02.984Z,1010.416
2023-10-01T11:45:02.870Z,1010.241
2023-10-01T11:50:03.212Z,1010.167
2023-10-01T11:55:03.109Z,1010.287
2023-10-01T12:00:03.428Z,1010.12
2023-10-01T12:05:02.949Z,1010.245
2023-10-01T12:10:03.423Z,1010.104
2023-10-01T12:15:03.241Z,1010.054
2023-10-01T12:20:03.209Z,1010.097
2023-10-01T12:25:02.992Z,1010.007
2023-10-01T12:30:02.981Z,1009.947
2023-10-01T12:35:03.822Z,1009.927
2023-10-01T12:40:03.569Z,1009.909
2023-10-01T12:45:03.305Z,1009.837
2023-10-01T12:50:03.160Z,1009.846
2023-10-01T12:55:02.965Z,1009.686
2023-10-01T13:00:03.633Z,1009.69
2023-10-01T13:05:03.438Z,1009.561
2023-10-01T13:10:03.231Z,1009.554
2023-10-01T13:15:03.025Z,1009.482
2023-10-01T13:20:02.895Z,1009.447
2023-10-01T13:25:03.650Z,1009.268
2023-10-01T13:30:03.389Z,1009.328
2023-10-01T13:35:03.750Z,1009.291
2023-10-01T13:40:03.533Z,1009.272
2023-10-01T13:45:03.499Z,1009.246
2023-10-01T13:50:03.433Z,1009.137
2023-10-01T13:55:03.160Z,1008.908
2023-10-01T14:00:02.977Z,1008.921
2023-10-01T14:05:03.435Z,1008.729
2023-10-01T14:10:03.539Z,1008.78
2023-10-01T14:15:03.651Z,1008.779
2023-10-01T14:20:03.629Z,1008.748
2023-10-01T14:25:03.282Z,1008.579
2023-10-01T14:30:03.098Z,1008.629
2023-10-01T14:35:03.026Z,1008.649
2023-10-01T14:40:03.797Z,1008.536
2023-10-01T14:45:03.557Z,1008.398
2023-10-01T14:50:03.390Z,1008.438
2023-10-01T14:55:03.164Z,1008.47
2023-10-01T15:00:03.052Z,1008.514
2023-10-01T15:05:03.017Z,1008.528
2023-10-01T15:10:03.207Z,1008.507
2023-10-01T15:15:08.830Z,1008.424
2023-10-01T15:20:03.458Z,1008.446
2023-10-01T15:25:03.328Z,1008.392
2023-10-01T15:30:02.807Z,1008.531
2023-10-01T15:35:03.220Z,1008.559
2023-10-01T15:40:03.767Z,1008.43
2023-10-01T15:45:02.936Z,1008.398
2023-10-01T15:50:03.308Z,1008.29
2023-10-01T15:55:03.592Z,1008.372
2023-10-01T16:00:03.357Z,1008.475
2023-10-01T16:05:03.372Z,1008.392
2023-10-01T16:10:02.864Z,1008.528
2023-10-01T16:15:03.178Z,1008.482
2023-10-01T16:20:03.054Z,1008.503
2023-10-01T16:25:02.812Z,1008.53
2023-10-01T16:30:02.938Z,1008.566
2023-10-01T16:35:02.923Z,1008.582
2023-10-01T16:40:03.678Z,1008.654
2023-10-01T16:45:02.777Z,1008.61
2023-10-01T16:50:03.757Z,1008.748
2023-10-01T16:55:03.466Z,1008.801
2023-10-01T17:00:03.122Z,1008.755
2023-10-01T17:05:03.005Z,1008.751
2023-10-01T17:10:02.842Z,1008.852
2023-10-01T17:15:03.539Z,1008.799
2023-10-01T17:20:03.418Z,1008.828
2023-10-01T17:25:03.371Z,1008.914
2023-10-01T17:30:02.991Z,1008.884
2023-10-01T17:35:03.715Z,1008.977
2023-10-01T17:40:03.701Z,1009.054
2023-10-01T17:45:03.437Z,1009.112
2023-10-01T17:50:03.333Z,1009.167
2023-10-01T17:55:04.084Z,1009.238
2023-10-01T18:00:03.364Z,1009.221
2023-10-01T18:05:03.305Z,1009.188
2023-10-01T18:10:03.137Z,1009.297
2023-10-01T18:15:02.844Z,1009.29
2023-10-01T18:20:03.016Z,1009.201
2023-10-01T18:25:03.046Z,1009.293
2023-10-01T18:30:02.905Z,1009.299
2023-10-01T18:35:03.819Z,1009.343
2023-10-01T18:40:03.557Z,1009.415
2023-10-01T18:45:03.242Z,1009.451
2023-10-01T18:50:03.004Z,1009.507
2023-10-01T18:55:03.010Z,1009.521
2023-10-01T19:00:03.734Z,1009.496
2023-10-01T19:05:03.453Z,1009.496
2023-10-01T19:10:03.515Z,1009.541
2023-10-01T19:15:03.297Z,1009.518
2023-10-01T19:20:03.299Z,1009.558
2023-10-01T19:25:03.419Z,1009.608
2023-10-01T19:30:03.185Z,1009.721
2023-10-01T19:35:03.102Z,1009.648
2023-10-01T19:40:02.977Z,1009.495
2023-10-01T19:45:02.811Z,1009.554
2023-10-01T19:50:03.686Z,1009.638
2023-10-01T19:55:03.538Z,1009.574
2023-10-01T20:00:03.400Z,1009.656
2023-10-01T20:05:03.284Z,1009.77
2023-10-01T20:10:03.318Z,1009.702
2023-10-01T20:15:03.012Z,1009.663
2023-10-01T20:20:03.209Z,1009.633
2023-10-01T20:25:03.343Z,1009.741
2023-10-01T20:30:03.062Z,1009.6
2023-10-01T20:35:02.877Z,1009.515
2023-10-01T20:40:03.789Z,1009.668
2023-10-01T20:45:03.530Z,1009.661
2023-10-01T20:50:03.317Z,1009.696
2023-10-01T20:55:03.394Z,1009.662
2023-10-01T21:00:03.030Z,1009.601
2023-10-01T21:05:02.910Z,1009.615
2023-10-01T21:10:02.775Z,1009.527
2023-10-01T21:15:03.608Z,1009.715
2023-10-01T21:20:03.554Z,1009.742
2023-10-01T21:25:03.617Z,1009.641
2023-10-01T21:30:03.452Z,1009.7
2023-10-01T21:35:03.706Z,1009.622
2023-10-01T21:40:03.425Z,1009.716
2023-10-01T21:45:03.224Z,1009.739
2023-10-01T21:50:03.040Z,1009.72
2023-10-01T21:55:02.981Z,1009.758
2023-10-01T22:00:04.085Z,1009.695
2023-10-01T22:05:03.134Z,1009.678
2023-10-01T22:10:03.084Z,1009.683
2023-10-01T22:15:02.784Z,1009.7
2023-10-01T22:20:03.719Z,1009.732
2023-10-01T22:25:02.898Z,1009.695
2023-10-01T22:30:03.630Z,1009.667
2023-10-01T22:35:03.472Z,1009.611
2023-10-01T22:40:03.424Z,1009.492
2023-10-01T22:45:03.178Z,1009.64
2023-10-01T22:50:03.192Z,1009.486
2023-10-01T22:55:03.257Z,1009.577
2023-10-01T23:00:02.967Z,1009.527
2023-10-01T23:05:02.930Z,1009.551
2023-10-01T23:10:03.071Z,1009.676
2023-10-01T23:15:03.787Z,1009.708
2023-10-01T23:20:03.011Z,1009.73
2023-10-01T23:25:03.408Z,1009.611
2023-10-01T23:30:03.126Z,1009.725
2023-10-01T23:35:02.981Z,1009.698
2023-10-01T23:40:03.096Z,1009.72
2023-10-01T23:45:03.752Z,1009.707
2023-10-01T23:50:03.493Z,1009.769
2023-10-01T23:55:03.416Z,1009.674
