createdAt,value
2019-03-21T00:01:39.223Z,5.00
2019-03-21T00:04:11.563Z,7.87
2019-03-21T00:06:41.067Z,7.30
2019-03-21T00:09:14.130Z,7.78
2019-03-21T00:12:04.997Z,6.35
2019-03-21T00:14:37.666Z,7.10
2019-03-21T00:17:09.796Z,6.25
2019-03-21T00:19:39.215Z,4.05
2019-03-21T00:22:08.640Z,4.30
2019-03-21T00:24:38.065Z,4.05
2019-03-21T00:27:07.485Z,5.80
2019-03-21T00:29:36.897Z,5.25
2019-03-21T00:32:06.343Z,5.37
2019-03-21T00:34:35.679Z,6.10
2019-03-21T00:37:05.122Z,6.65
2019-03-21T00:39:35.529Z,6.72
2019-03-21T00:42:04.967Z,7.85
2019-03-21T00:44:34.400Z,7.72
2019-03-21T00:47:03.747Z,4.22
2019-03-21T00:49:33.178Z,5.80
2019-03-21T00:52:02.647Z,4.90
2019-03-21T00:54:32.000Z,2.87
2019-03-21T00:57:01.343Z,4.75
2019-03-21T00:59:31.590Z,2.75
2019-03-21T01:02:00.928Z,6.65
2019-03-21T01:04:30.419Z,4.25
2019-03-21T01:06:59.780Z,8.40
2019-03-21T01:09:30.200Z,4.67
2019-03-21T01:11:59.624Z,7.50
2019-03-21T01:14:30.030Z,8.30
2019-03-21T01:17:00.786Z,4.25
2019-03-21T01:19:30.279Z,4.85
2019-03-21T01:21:59.895Z,6.37
2019-03-21T01:24:29.237Z,4.45
2019-03-21T01:26:59.669Z,3.45
2019-03-21T01:29:29.080Z,9.08
2019-03-21T01:31:58.444Z,6.03
2019-03-21T01:34:27.840Z,4.45
2019-03-21T01:36:57.282Z,5.33
2019-03-21T01:39:26.632Z,7.10
2019-03-21T01:41:55.990Z,6.37
2019-03-21T01:44:25.331Z,5.12
2019-03-21T01:46:54.682Z,5.12
2019-03-21T01:49:24.022Z,5.22
2019-03-21T01:51:53.446Z,4.65
2019-03-21T01:54:22.791Z,4.30
2019-03-21T01:56:52.172Z,8.93
2019-03-21T01:59:21.525Z,4.00
2019-03-21T02:01:50.863Z,10.28
2019-03-21T02:04:20.214Z,3.70
2019-03-21T02:06:49.564Z,4.42
2019-03-21T02:09:18.916Z,5.53
2019-03-21T02:11:48.283Z,6.25
2019-03-21T02:14:17.642Z,4.67
2019-03-21T02:16:46.987Z,8.20
2019-03-21T02:19:16.334Z,9.43
2019-03-21T02:21:45.692Z,5.15
2019-03-21T02:24:15.042Z,4.22
2019-03-21T02:26:44.400Z,5.60
2019-03-21T02:29:13.751Z,6.65
2019-03-21T02:31:43.095Z,7.80
2019-03-21T02:34:12.510Z,3.75
2019-03-21T02:36:42.133Z,6.80
2019-03-21T02:39:11.490Z,3.95
2019-03-21T02:41:40.839Z,6.03
2019-03-21T02:44:10.195Z,6.55
2019-03-21T02:46:39.543Z,6.35
2019-03-21T02:49:08.932Z,4.70
2019-03-21T02:51:38.338Z,4.58
2019-03-21T02:54:07.685Z,11.73
2019-03-21T02:56:37.059Z,4.58
2019-03-21T02:59:06.398Z,6.60
2019-03-21T03:01:35.764Z,7.90
2019-03-21T03:04:05.138Z,5.50
2019-03-21T03:06:34.491Z,7.97
2019-03-21T03:09:05.455Z,5.53
2019-03-21T03:11:34.896Z,5.75
2019-03-21T03:14:04.728Z,4.55
2019-03-21T03:16:34.262Z,5.78
2019-03-21T03:19:03.608Z,5.60
2019-03-21T03:21:32.982Z,4.42
2019-03-21T03:24:02.302Z,3.83
2019-03-21T03:26:31.661Z,7.33
2019-03-21T03:29:01.005Z,5.70
2019-03-21T03:31:30.378Z,3.80
2019-03-21T03:33:59.694Z,6.30
2019-03-21T03:36:29.105Z,7.08
2019-03-21T03:38:58.443Z,3.92
2019-03-21T03:41:27.826Z,4.90
2019-03-21T03:43:57.191Z,8.13
2019-03-21T03:46:26.544Z,7.45
2019-03-21T03:48:55.899Z,7.10
2019-03-21T03:51:25.254Z,9.10
2019-03-21T03:53:54.697Z,10.78
2019-03-21T03:56:24.114Z,9.95
2019-03-21T03:59:01.035Z,6.53
2019-03-21T04:01:30.390Z,9.05
2019-03-21T04:03:59.767Z,10.00
2019-03-21T04:06:29.111Z,6.90
2019-03-21T04:08:58.475Z,8.48
2019-03-21T04:11:28.896Z,9.00
2019-03-21T04:13:58.287Z,6.65
2019-03-21T04:16:27.613Z,9.08
2019-03-21T04:18:57.031Z,7.05
2019-03-21T04:21:26.457Z,10.00
2019-03-21T04:23:55.805Z,13.62
2019-03-21T04:26:31.374Z,10.03
2019-03-21T04:29:00.731Z,6.17
2019-03-21T04:31:30.076Z,9.93
2019-03-21T04:34:03.240Z,5.30
2019-03-21T04:36:32.596Z,7.20
2019-03-21T04:39:01.945Z,11.03
2019-03-21T04:41:31.664Z,5.45
2019-03-21T04:44:01.102Z,9.80
2019-03-21T04:46:30.498Z,12.15
2019-03-21T04:49:00.925Z,6.50
2019-03-21T04:51:30.266Z,7.22
2019-03-21T04:54:00.706Z,10.50
2019-03-21T04:56:30.070Z,9.48
2019-03-21T04:58:59.481Z,6.62
2019-03-21T05:01:28.833Z,5.80
2019-03-21T05:03:58.207Z,5.55
2019-03-21T05:06:27.538Z,7.90
2019-03-21T05:08:57.971Z,7.30
2019-03-21T05:11:27.392Z,8.43
2019-03-21T05:13:56.766Z,10.78
2019-03-21T05:16:26.179Z,9.43
2019-03-21T05:18:58.543Z,8.40
2019-03-21T05:21:27.979Z,8.13
2019-03-21T05:23:57.348Z,4.95
2019-03-21T05:26:26.741Z,10.00
2019-03-21T05:28:56.118Z,9.58
2019-03-21T05:31:34.831Z,9.83
2019-03-21T05:34:04.201Z,10.97
2019-03-21T05:36:33.581Z,9.63
2019-03-21T05:39:04.657Z,6.45
2019-03-21T05:41:33.997Z,7.07
2019-03-21T05:44:09.604Z,13.22
2019-03-21T05:46:38.959Z,6.73
2019-03-21T05:49:08.306Z,6.70
2019-03-21T05:51:37.657Z,6.17
2019-03-21T05:54:07.074Z,10.40
2019-03-21T05:56:36.428Z,7.87
2019-03-21T05:59:05.778Z,9.35
2019-03-21T06:01:35.143Z,8.88
2019-03-21T06:04:05.667Z,8.67
2019-03-21T06:07:05.841Z,8.88
2019-03-21T06:09:36.246Z,6.67
2019-03-21T06:12:06.647Z,8.33
2019-03-21T06:14:42.243Z,10.60
2019-03-21T06:17:11.596Z,11.67
2019-03-21T06:19:53.269Z,7.10
2019-03-21T06:22:54.796Z,11.13
2019-03-21T06:25:39.453Z,11.77
2019-03-21T06:28:08.799Z,8.70
2019-03-21T06:30:38.221Z,7.40
2019-03-21T06:33:07.847Z,12.20
2019-03-21T06:35:38.211Z,8.23
2019-03-21T06:38:07.573Z,9.33
2019-03-21T06:40:36.914Z,11.63
2019-03-21T06:43:06.282Z,9.40
2019-03-21T06:45:35.619Z,8.70
2019-03-21T06:48:04.966Z,7.65
2019-03-21T06:50:34.327Z,7.47
2019-03-21T06:53:03.690Z,7.80
2019-03-21T06:55:33.103Z,10.23
2019-03-21T06:58:02.471Z,6.30
2019-03-21T07:00:31.815Z,12.63
2019-03-21T07:03:01.179Z,6.25
2019-03-21T07:05:30.528Z,6.75
2019-03-21T07:07:59.883Z,6.45
2019-03-21T07:10:29.235Z,9.88
2019-03-21T07:12:58.658Z,9.68
2019-03-21T07:15:27.994Z,8.80
2019-03-21T07:17:58.414Z,13.10
2019-03-21T07:20:27.762Z,11.35
2019-03-21T07:22:57.120Z,17.00
2019-03-21T07:25:26.472Z,7.42
2019-03-21T07:27:55.894Z,12.73
2019-03-21T07:30:25.280Z,15.20
2019-03-21T07:32:54.627Z,15.50
2019-03-21T07:35:23.978Z,11.68
2019-03-21T07:37:53.326Z,16.07
2019-03-21T07:40:22.693Z,14.10
2019-03-21T07:42:52.030Z,13.75
2019-03-21T07:45:21.395Z,10.15
2019-03-21T07:47:50.749Z,13.32
2019-03-21T07:50:20.152Z,8.90
2019-03-21T07:52:49.498Z,10.93
2019-03-21T07:55:18.856Z,7.45
2019-03-21T07:57:48.211Z,19.70
2019-03-21T08:00:18.572Z,12.18
2019-03-21T08:02:47.998Z,17.05
2019-03-21T08:05:18.428Z,19.98
2019-03-21T08:07:47.785Z,20.85
2019-03-21T08:10:17.150Z,18.85
2019-03-21T08:12:46.512Z,14.53
2019-03-21T08:15:18.843Z,15.58
2019-03-21T08:17:48.214Z,11.30
2019-03-21T08:20:17.726Z,11.97
2019-03-21T08:22:47.187Z,13.13
2019-03-21T08:25:16.482Z,9.70
2019-03-21T08:27:45.851Z,13.25
2019-03-21T08:30:23.990Z,7.90
2019-03-21T08:32:53.345Z,9.90
2019-03-21T08:35:22.762Z,5.90
2019-03-21T08:37:52.105Z,7.90
2019-03-21T08:40:21.460Z,8.55
2019-03-21T08:42:51.885Z,7.08
2019-03-21T08:45:22.404Z,8.90
2019-03-21T08:47:51.770Z,9.10
2019-03-21T08:50:21.207Z,8.33
2019-03-21T08:52:50.564Z,6.87
2019-03-21T08:55:19.913Z,7.17
2019-03-21T08:57:49.262Z,6.17
2019-03-21T09:00:18.651Z,6.50
2019-03-21T09:02:47.986Z,7.53
2019-03-21T09:05:18.062Z,5.55
2019-03-21T09:10:16.009Z,5.80
2019-03-21T09:12:45.360Z,4.67
2019-03-21T09:15:14.726Z,6.37
2019-03-21T09:17:44.067Z,5.75
2019-03-21T09:20:13.447Z,5.80
2019-03-21T09:22:42.883Z,6.55
2019-03-21T09:25:12.238Z,6.25
2019-03-21T09:27:41.590Z,5.62
2019-03-21T09:30:13.667Z,7.55
2019-03-21T09:32:44.007Z,8.10
2019-03-21T09:35:13.359Z,5.70
2019-03-21T09:37:42.736Z,6.05
2019-03-21T09:40:13.021Z,5.12
2019-03-21T09:42:42.377Z,6.67
2019-03-21T09:45:11.717Z,7.75
2019-03-21T09:47:41.142Z,8.45
2019-03-21T09:50:10.497Z,6.53
2019-03-21T09:52:39.879Z,7.58
2019-03-21T09:55:09.225Z,5.25
2019-03-21T09:57:38.664Z,6.22
2019-03-21T10:00:09.963Z,6.50
2019-03-21T10:02:39.340Z,5.55
2019-03-21T10:05:09.810Z,9.75
2019-03-21T10:07:39.253Z,12.75
2019-03-21T10:10:08.610Z,5.55
2019-03-21T10:12:38.035Z,12.20
2019-03-21T10:15:07.450Z,5.65
2019-03-21T10:17:36.803Z,7.17
2019-03-21T10:20:07.029Z,7.30
2019-03-21T10:22:36.374Z,10.03
2019-03-21T10:25:06.516Z,9.85
2019-03-21T10:27:35.939Z,10.40
2019-03-21T10:30:07.457Z,8.93
2019-03-21T10:32:36.881Z,6.85
2019-03-21T10:35:09.229Z,7.78
2019-03-21T10:37:38.646Z,7.58
2019-03-21T10:40:08.001Z,7.80
2019-03-21T10:42:37.413Z,7.80
2019-03-21T10:45:06.878Z,8.83
2019-03-21T10:47:36.278Z,9.73
2019-03-21T10:50:06.527Z,10.82
2019-03-21T10:52:36.949Z,6.50
2019-03-21T10:55:06.798Z,7.62
2019-03-21T10:57:37.138Z,9.35
2019-03-21T11:00:09.410Z,6.78
2019-03-21T11:02:38.842Z,7.97
2019-03-21T11:05:08.214Z,7.58
2019-03-21T11:07:37.629Z,6.17
2019-03-21T11:10:07.855Z,6.12
2019-03-21T11:12:37.227Z,6.87
2019-03-21T11:15:07.238Z,6.75
2019-03-21T11:20:08.906Z,6.62
2019-03-21T11:22:38.306Z,8.25
2019-03-21T11:25:08.015Z,7.87
2019-03-21T11:27:37.371Z,8.70
2019-03-21T11:30:15.636Z,10.35
2019-03-21T11:32:38.492Z,7.25
2019-03-21T11:35:07.846Z,7.40
2019-03-21T11:37:37.224Z,7.17
2019-03-21T11:40:06.596Z,9.50
2019-03-21T11:42:35.938Z,7.12
2019-03-21T11:45:07.051Z,7.60
2019-03-21T11:47:41.684Z,8.48
2019-03-21T11:50:07.441Z,8.50
2019-03-21T11:52:36.871Z,10.10
2019-03-21T11:55:07.390Z,10.18
2019-03-21T11:57:37.032Z,11.57
2019-03-21T12:00:12.115Z,9.00
2019-03-21T12:02:41.467Z,8.58
2019-03-21T12:05:10.898Z,8.15
2019-03-21T12:07:40.256Z,11.12
2019-03-21T12:10:11.383Z,9.43
2019-03-21T12:12:40.746Z,8.35
2019-03-21T12:15:10.947Z,7.72
2019-03-21T12:17:40.378Z,7.50
2019-03-21T12:20:16.011Z,12.37
2019-03-21T12:22:47.229Z,9.33
2019-03-21T12:25:16.344Z,8.73
2019-03-21T12:27:45.694Z,7.97
2019-03-21T12:30:27.375Z,8.88
2019-03-21T12:32:56.729Z,10.65
2019-03-21T12:35:26.096Z,11.22
2019-03-21T12:37:55.519Z,10.03
2019-03-21T12:40:24.880Z,7.33
2019-03-21T12:42:54.252Z,9.93
2019-03-21T12:45:23.625Z,9.43
2019-03-21T12:47:53.008Z,10.28
2019-03-21T12:50:22.358Z,8.78
2019-03-21T12:52:51.779Z,10.23
2019-03-21T12:55:21.146Z,7.87
2019-03-21T12:57:50.567Z,12.07
2019-03-21T13:00:26.057Z,11.53
2019-03-21T13:02:55.423Z,9.63
2019-03-21T13:05:30.609Z,9.68
2019-03-21T13:08:00.940Z,11.25
2019-03-21T13:10:30.400Z,11.45
2019-03-21T13:12:59.767Z,11.88
2019-03-21T13:15:30.219Z,8.68
2019-03-21T13:18:00.592Z,8.83
2019-03-21T13:20:30.156Z,9.90
2019-03-21T13:22:59.515Z,9.70
2019-03-21T13:25:28.876Z,11.48
2019-03-21T13:27:58.235Z,10.32
2019-03-21T13:30:27.600Z,9.75
2019-03-21T13:32:57.025Z,9.35
2019-03-21T13:35:32.682Z,10.60
2019-03-21T13:37:57.370Z,10.95
2019-03-21T13:40:26.760Z,12.53
2019-03-21T13:42:56.120Z,9.90
2019-03-21T13:45:25.484Z,13.58
2019-03-21T13:47:54.839Z,13.32
2019-03-21T13:50:24.190Z,11.65
2019-03-21T13:53:04.366Z,10.93
2019-03-21T13:55:24.612Z,13.62
2019-03-21T13:57:53.972Z,12.70
2019-03-21T14:00:23.333Z,12.70
2019-03-21T14:02:52.840Z,10.82
2019-03-21T14:05:22.250Z,10.85
2019-03-21T14:07:51.631Z,13.70
2019-03-21T14:10:20.996Z,9.10
2019-03-21T14:12:51.515Z,10.90
2019-03-21T14:15:21.766Z,9.70
2019-03-21T14:17:51.132Z,9.68
2019-03-21T14:20:20.517Z,9.70
2019-03-21T14:22:49.846Z,9.55
2019-03-21T14:25:19.211Z,11.30
2019-03-21T14:27:48.666Z,12.43
2019-03-21T14:30:18.391Z,9.08
2019-03-21T14:32:47.768Z,9.28
2019-03-21T14:35:17.695Z,13.13
2019-03-21T14:40:16.297Z,9.43
2019-03-21T14:42:45.694Z,11.55
2019-03-21T14:45:16.865Z,9.55
2019-03-21T14:47:46.246Z,9.10
2019-03-21T14:50:17.042Z,10.23
2019-03-21T14:52:46.422Z,12.65
2019-03-21T14:55:15.859Z,9.93
2019-03-21T14:57:45.216Z,11.22
2019-03-21T15:00:19.341Z,9.63
2019-03-21T15:02:48.764Z,11.28
2019-03-21T15:05:18.191Z,9.43
2019-03-21T15:07:47.551Z,11.35
2019-03-21T15:10:17.851Z,11.63
2019-03-21T15:12:47.221Z,11.10
2019-03-21T15:15:16.575Z,10.05
2019-03-21T15:17:46.090Z,13.80
2019-03-21T15:20:16.478Z,11.05
2019-03-21T15:22:45.928Z,13.28
2019-03-21T15:25:15.273Z,11.18
2019-03-21T15:27:44.635Z,13.00
2019-03-21T15:30:17.469Z,12.73
2019-03-21T15:32:46.930Z,13.35
2019-03-21T15:35:17.274Z,10.88
2019-03-21T15:37:46.782Z,8.95
2019-03-21T15:40:17.003Z,11.48
2019-03-21T15:42:46.362Z,10.43
2019-03-21T15:45:22.930Z,12.43
2019-03-21T15:47:48.762Z,10.68
2019-03-21T15:50:37.240Z,11.45
2019-03-21T15:53:18.779Z,11.48
2019-03-21T15:55:48.136Z,11.12
2019-03-21T15:58:17.526Z,13.40
2019-03-21T16:00:46.872Z,12.63
2019-03-21T16:03:16.332Z,10.08
2019-03-21T16:05:46.845Z,13.13
2019-03-21T16:08:16.198Z,11.28
2019-03-21T16:10:45.569Z,10.63
2019-03-21T16:13:14.935Z,15.60
2019-03-21T16:15:44.294Z,14.60
2019-03-21T16:18:13.661Z,13.08
2019-03-21T16:20:43.027Z,13.48
2019-03-21T16:23:12.399Z,11.85
2019-03-21T16:25:41.782Z,14.15
2019-03-21T16:28:11.150Z,12.63
2019-03-21T16:30:40.595Z,10.82
2019-03-21T16:33:10.040Z,13.53
2019-03-21T16:35:39.460Z,13.10
2019-03-21T16:38:08.874Z,11.97
2019-03-21T16:40:39.313Z,13.38
2019-03-21T16:43:11.616Z,15.85
2019-03-21T16:45:41.113Z,14.33
2019-03-21T16:48:10.432Z,15.72
2019-03-21T16:50:39.787Z,15.50
2019-03-21T16:53:09.163Z,15.20
2019-03-21T16:55:38.533Z,12.65
2019-03-21T16:58:07.882Z,14.87
2019-03-21T17:00:37.311Z,20.20
2019-03-21T17:03:06.667Z,16.57
2019-03-21T17:05:36.106Z,13.30
2019-03-21T17:08:11.163Z,15.23
2019-03-21T17:10:36.493Z,15.78
2019-03-21T17:13:06.488Z,17.85
2019-03-21T17:15:36.787Z,17.20
2019-03-21T17:18:06.168Z,12.25
2019-03-21T17:20:35.520Z,25.60
2019-03-21T17:23:04.976Z,16.07
2019-03-21T17:25:34.307Z,23.87
2019-03-21T17:28:03.775Z,18.15
2019-03-21T17:30:33.127Z,16.12
2019-03-21T17:33:02.562Z,18.00
2019-03-21T17:35:31.991Z,18.12
2019-03-21T17:38:01.418Z,18.87
2019-03-21T17:40:30.784Z,15.32
2019-03-21T17:43:00.352Z,18.00
2019-03-21T17:45:29.718Z,14.80
2019-03-21T17:48:02.072Z,14.80
2019-03-21T17:50:31.536Z,16.65
2019-03-21T17:53:00.883Z,15.23
2019-03-21T17:55:30.256Z,14.55
2019-03-21T17:57:59.607Z,14.93
2019-03-21T18:00:30.598Z,12.00
2019-03-21T18:03:00.023Z,15.85
2019-03-21T18:05:29.443Z,14.65
2019-03-21T18:07:58.842Z,15.75
2019-03-21T18:10:34.540Z,19.30
2019-03-21T18:13:03.975Z,17.07
2019-03-21T18:15:33.336Z,17.37
2019-03-21T18:18:02.719Z,28.20
2019-03-21T18:20:32.061Z,22.35
2019-03-21T18:23:02.004Z,18.90
2019-03-21T18:28:00.084Z,16.30
2019-03-21T18:30:29.527Z,19.37
2019-03-21T18:32:58.889Z,16.15
2019-03-21T18:35:28.246Z,14.83
2019-03-21T18:37:57.681Z,18.62
2019-03-21T18:40:28.119Z,18.87
2019-03-21T18:42:57.480Z,16.07
2019-03-21T18:45:26.842Z,13.93
2019-03-21T18:47:56.207Z,22.55
2019-03-21T18:50:25.578Z,16.50
2019-03-21T18:52:54.921Z,18.30
2019-03-21T18:55:24.298Z,19.37
2019-03-21T18:57:53.684Z,20.02
2019-03-21T19:00:23.060Z,15.03
2019-03-21T19:02:52.420Z,17.07
2019-03-21T19:05:21.840Z,16.35
2019-03-21T19:07:51.212Z,20.08
2019-03-21T19:10:20.566Z,18.57
2019-03-21T19:12:49.931Z,24.35
2019-03-21T19:15:19.365Z,11.50
2019-03-21T19:17:48.708Z,17.20
2019-03-21T19:20:19.701Z,21.42
2019-03-21T19:22:49.151Z,22.35
2019-03-21T19:25:19.743Z,22.42
2019-03-21T19:27:49.331Z,18.50
2019-03-21T19:30:19.932Z,17.75
2019-03-21T19:32:49.373Z,18.73
2019-03-21T19:35:18.720Z,11.57
2019-03-21T19:37:48.113Z,21.23
2019-03-21T19:40:18.918Z,22.07
2019-03-21T19:42:48.430Z,21.70
2019-03-21T19:45:20.014Z,18.70
2019-03-21T19:47:49.367Z,17.70
2019-03-21T19:50:21.967Z,20.35
2019-03-21T19:52:51.388Z,21.05
2019-03-21T19:55:30.148Z,17.75
2019-03-21T19:57:51.774Z,22.17
2019-03-21T20:00:22.365Z,22.35
2019-03-21T20:02:51.859Z,20.35
2019-03-21T20:05:21.229Z,17.42
2019-03-21T20:07:50.584Z,18.65
2019-03-21T20:10:21.354Z,26.70
2019-03-21T20:12:50.854Z,22.10
2019-03-21T20:15:20.272Z,16.57
2019-03-21T20:17:49.805Z,12.90
2019-03-21T20:20:19.314Z,19.67
2019-03-21T20:22:49.249Z,22.67
2019-03-21T20:25:18.684Z,23.07
2019-03-21T20:27:48.350Z,25.12
2019-03-21T20:30:22.438Z,25.57
2019-03-21T20:32:51.920Z,18.85
2019-03-21T20:35:21.343Z,20.82
2019-03-21T20:37:50.722Z,17.85
2019-03-21T20:40:20.216Z,20.05
2019-03-21T20:42:49.705Z,22.82
2019-03-21T20:45:19.823Z,18.45
2019-03-21T20:50:17.940Z,18.77
2019-03-21T20:52:47.559Z,26.82
2019-03-21T20:55:16.996Z,30.10
2019-03-21T20:57:46.506Z,25.75
2019-03-21T21:00:22.643Z,22.70
2019-03-21T21:02:54.027Z,20.68
2019-03-21T21:05:23.594Z,21.57
2019-03-21T21:07:53.112Z,23.83
2019-03-21T21:10:22.583Z,21.23
2019-03-21T21:12:53.182Z,23.12
2019-03-21T21:15:22.801Z,23.92
2019-03-21T21:17:52.169Z,19.90
2019-03-21T21:20:21.658Z,24.30
2019-03-21T21:22:51.038Z,29.63
2019-03-21T21:25:20.419Z,18.15
2019-03-21T21:27:50.385Z,21.20
2019-03-21T21:30:21.018Z,20.12
2019-03-21T21:32:50.361Z,22.17
2019-03-21T21:35:19.850Z,27.75
2019-03-21T21:37:49.247Z,21.25
2019-03-21T21:40:18.634Z,27.85
2019-03-21T21:42:47.996Z,22.13
2019-03-21T21:45:17.616Z,24.65
2019-03-21T21:47:46.962Z,21.55
2019-03-21T21:50:17.330Z,21.87
2019-03-21T21:52:46.760Z,25.70
2019-03-21T21:55:16.196Z,23.38
2019-03-21T21:57:45.542Z,18.70
2019-03-21T22:00:19.396Z,23.10
2019-03-21T22:02:48.766Z,19.77
2019-03-21T22:05:18.117Z,19.27
2019-03-21T22:07:47.567Z,19.87
2019-03-21T22:10:16.967Z,21.00
2019-03-21T22:12:46.358Z,16.85
2019-03-21T22:15:16.551Z,19.67
2019-03-21T22:20:15.656Z,23.95
2019-03-21T22:22:44.993Z,21.85
2019-03-21T22:25:14.743Z,19.90
2019-03-21T22:27:44.075Z,17.98
2019-03-21T22:30:17.623Z,22.50
2019-03-21T22:32:46.966Z,20.95
2019-03-21T22:35:17.329Z,24.30
2019-03-21T22:37:47.751Z,23.50
2019-03-21T22:40:17.996Z,24.65
2019-03-21T22:42:47.421Z,23.98
2019-03-21T22:45:17.417Z,23.77
2019-03-21T22:47:46.771Z,26.48
2019-03-21T22:50:17.434Z,20.92
2019-03-21T22:52:46.798Z,20.48
2019-03-21T22:55:16.238Z,24.75
2019-03-21T22:57:45.594Z,13.95
2019-03-21T23:00:19.594Z,20.20
2019-03-21T23:02:50.582Z,55.20
2019-03-21T23:05:19.932Z,28.47
2019-03-21T23:07:49.298Z,28.32
2019-03-21T23:10:18.718Z,19.90
2019-03-21T23:12:48.090Z,24.72
2019-03-21T23:15:17.477Z,24.05
2019-03-21T23:17:46.835Z,23.18
2019-03-21T23:20:16.191Z,22.05
2019-03-21T23:22:45.546Z,16.65
2019-03-21T23:25:16.765Z,22.90
2019-03-21T23:27:46.399Z,21.10
2019-03-21T23:30:19.206Z,23.60
2019-03-21T23:32:48.627Z,20.02
2019-03-21T23:35:19.180Z,25.68
2019-03-21T23:37:48.585Z,20.88
2019-03-21T23:40:17.963Z,15.15
2019-03-21T23:42:48.446Z,20.68
2019-03-21T23:45:19.808Z,21.45
2019-03-21T23:47:48.833Z,20.37
2019-03-21T23:50:19.300Z,20.08
2019-03-21T23:52:48.647Z,26.82
2019-03-21T23:55:18.005Z,21.15
2019-03-21T23:57:47.367Z,22.35
