createdAt,value
2022-09-16T00:00:55.412Z,3.00
2022-09-16T00:03:23.563Z,3.25
2022-09-16T00:05:52.440Z,2.97
2022-09-16T00:08:20.925Z,3.00
2022-09-16T00:10:49.025Z,2.90
2022-09-16T00:13:18.493Z,2.90
2022-09-16T00:15:46.988Z,2.97
2022-09-16T00:18:15.239Z,2.90
2022-09-16T00:20:46.884Z,2.95
2022-09-16T00:23:14.963Z,2.97
2022-09-16T00:25:43.163Z,2.97
2022-09-16T00:28:11.441Z,2.95
2022-09-16T00:30:40.854Z,2.72
2022-09-16T00:33:09.526Z,2.60
2022-09-16T00:35:37.703Z,2.85
2022-09-16T00:38:05.790Z,2.65
2022-09-16T00:40:33.910Z,2.95
2022-09-16T00:43:02.119Z,2.83
2022-09-16T00:45:31.760Z,3.03
2022-09-16T00:48:02.338Z,2.80
2022-09-16T00:50:32.704Z,2.83
2022-09-16T00:53:00.796Z,2.70
2022-09-16T00:55:29.927Z,2.65
2022-09-16T00:58:00.626Z,2.85
2022-09-16T01:00:29.002Z,2.60
2022-09-16T01:02:57.087Z,2.53
2022-09-16T01:05:26.862Z,2.63
2022-09-16T01:07:55.448Z,2.40
2022-09-16T01:10:24.657Z,3.00
2022-09-16T01:12:55.375Z,2.85
2022-09-16T01:15:23.416Z,2.42
2022-09-16T01:18:01.105Z,2.50
2022-09-16T01:21:23.086Z,2.97
2022-09-16T01:24:24.697Z,2.50
2022-09-16T01:27:14.945Z,2.63
2022-09-16T01:29:54.873Z,2.47
2022-09-16T01:32:25.560Z,2.30
2022-09-16T01:34:55.154Z,2.45
2022-09-16T01:37:27.051Z,2.60
2022-09-16T01:39:59.786Z,2.65
2022-09-16T01:42:31.317Z,2.33
2022-09-16T01:45:01.821Z,2.25
2022-09-16T01:47:34.773Z,2.40
2022-09-16T01:50:04.739Z,2.42
2022-09-16T01:52:38.838Z,2.58
2022-09-16T01:55:08.356Z,2.70
2022-09-16T01:57:38.218Z,2.47
2022-09-16T02:00:07.817Z,2.35
2022-09-16T02:02:39.662Z,2.38
2022-09-16T02:05:09.653Z,2.53
2022-09-16T02:07:39.697Z,2.55
2022-09-16T02:10:10.233Z,2.60
2022-09-16T02:12:39.587Z,2.30
2022-09-16T02:15:09.504Z,2.38
2022-09-16T02:17:42.723Z,2.30
2022-09-16T02:20:11.932Z,2.00
2022-09-16T02:22:42.446Z,2.17
2022-09-16T02:25:10.964Z,2.42
2022-09-16T02:27:39.376Z,2.60
2022-09-16T02:30:09.175Z,2.30
2022-09-16T02:32:39.703Z,2.58
2022-09-16T02:35:08.559Z,2.40
2022-09-16T02:37:40.712Z,2.47
2022-09-16T02:40:11.826Z,2.20
2022-09-16T02:42:39.966Z,2.20
2022-09-16T02:45:09.159Z,2.40
2022-09-16T02:47:41.731Z,2.50
2022-09-16T02:50:11.613Z,2.15
2022-09-16T02:52:40.511Z,2.22
2022-09-16T02:55:12.619Z,2.13
2022-09-16T02:57:41.712Z,2.00
2022-09-16T03:00:10.685Z,2.38
2022-09-16T03:02:40.163Z,2.30
2022-09-16T03:05:09.603Z,2.25
2022-09-16T03:07:37.723Z,2.10
2022-09-16T03:10:06.609Z,2.13
2022-09-16T03:12:52.300Z,1.95
2022-09-16T03:15:38.150Z,2.00
2022-09-16T03:18:33.586Z,2.10
2022-09-16T03:21:02.170Z,2.13
2022-09-16T03:23:37.772Z,1.90
2022-09-16T03:26:08.930Z,2.10
2022-09-16T03:28:39.098Z,2.15
2022-09-16T03:31:08.612Z,2.00
2022-09-16T03:33:40.612Z,2.20
2022-09-16T03:36:09.303Z,2.03
2022-09-16T03:38:37.764Z,2.00
2022-09-16T03:41:07.504Z,2.03
2022-09-16T03:43:41.014Z,2.08
2022-09-16T03:46:11.623Z,1.90
2022-09-16T03:48:41.085Z,1.95
2022-09-16T03:51:09.152Z,2.10
2022-09-16T03:53:37.200Z,2.10
2022-09-16T03:56:05.313Z,2.30
2022-09-16T03:58:33.417Z,2.17
2022-09-16T04:01:01.530Z,2.03
2022-09-16T04:03:33.151Z,1.92
2022-09-16T04:06:03.066Z,2.15
2022-09-16T04:08:31.089Z,2.00
2022-09-16T04:11:00.366Z,1.92
2022-09-16T04:13:30.115Z,2.00
2022-09-16T04:15:58.331Z,1.60
2022-09-16T04:18:26.553Z,2.20
2022-09-16T04:20:57.708Z,1.80
2022-09-16T04:23:27.300Z,2.10
2022-09-16T04:25:56.308Z,1.90
2022-09-16T04:28:24.553Z,1.95
2022-09-16T04:30:52.962Z,1.95
2022-09-16T04:33:21.096Z,2.55
2022-09-16T04:35:49.161Z,2.08
2022-09-16T04:38:17.293Z,2.00
2022-09-16T04:40:46.707Z,1.90
2022-09-16T04:43:15.093Z,1.98
2022-09-16T04:45:43.350Z,1.85
2022-09-16T04:48:11.386Z,1.98
2022-09-16T04:50:39.497Z,1.92
2022-09-16T04:53:07.554Z,2.00
2022-09-16T04:55:35.587Z,2.03
2022-09-16T04:58:04.995Z,1.90
2022-09-16T05:00:33.005Z,1.50
2022-09-16T05:03:01.142Z,2.05
2022-09-16T05:05:29.277Z,1.95
2022-09-16T05:07:57.652Z,1.90
2022-09-16T05:10:25.718Z,1.80
2022-09-16T05:12:54.233Z,1.80
2022-09-16T05:15:23.686Z,1.70
2022-09-16T05:17:51.999Z,1.90
2022-09-16T05:20:20.392Z,1.98
2022-09-16T05:22:51.062Z,1.42
2022-09-16T05:25:19.256Z,2.00
2022-09-16T05:27:47.294Z,1.70
2022-09-16T05:30:17.292Z,2.00
2022-09-16T05:32:46.772Z,1.88
2022-09-16T05:35:14.994Z,1.80
2022-09-16T05:37:43.045Z,1.73
2022-09-16T05:40:11.359Z,1.80
2022-09-16T05:42:39.433Z,1.60
2022-09-16T05:45:08.799Z,1.83
2022-09-16T05:47:36.868Z,1.60
2022-09-16T05:50:07.251Z,1.65
2022-09-16T05:52:35.352Z,1.70
2022-09-16T05:55:03.423Z,1.75
2022-09-16T05:57:31.522Z,1.67
2022-09-16T05:59:59.575Z,1.50
2022-09-16T06:02:27.825Z,1.88
2022-09-16T06:04:56.539Z,1.88
2022-09-16T06:07:26.878Z,1.80
2022-09-16T06:09:55.432Z,1.50
2022-09-16T06:12:23.635Z,1.55
2022-09-16T06:14:51.898Z,1.70
2022-09-16T06:17:20.469Z,2.08
2022-09-16T06:19:48.583Z,1.80
2022-09-16T06:22:16.652Z,1.63
2022-09-16T06:24:46.155Z,1.70
2022-09-16T06:27:14.691Z,1.48
2022-09-16T06:29:42.909Z,1.50
2022-09-16T06:32:11.039Z,1.60
2022-09-16T06:34:39.134Z,1.60
2022-09-16T06:37:07.381Z,1.80
2022-09-16T06:39:35.945Z,1.75
2022-09-16T06:42:05.663Z,2.30
2022-09-16T06:44:41.615Z,2.35
2022-09-16T06:47:09.888Z,2.40
2022-09-16T06:49:37.974Z,2.90
2022-09-16T06:52:06.076Z,2.80
2022-09-16T06:54:34.423Z,2.97
2022-09-16T06:57:02.493Z,3.08
2022-09-16T06:59:32.007Z,3.20
2022-09-16T07:02:00.168Z,3.63
2022-09-16T07:04:28.383Z,3.78
2022-09-16T07:07:09.223Z,3.03
2022-09-16T07:09:37.996Z,4.05
2022-09-16T07:12:06.156Z,4.20
2022-09-16T07:14:37.690Z,3.85
2022-09-16T07:17:06.020Z,3.92
2022-09-16T07:19:34.150Z,4.25
2022-09-16T07:22:02.203Z,3.83
2022-09-16T07:24:30.992Z,4.03
2022-09-16T07:26:59.306Z,3.80
2022-09-16T07:29:27.983Z,4.25
2022-09-16T07:31:57.447Z,3.88
2022-09-16T07:34:25.628Z,3.83
2022-09-16T07:36:53.690Z,3.92
2022-09-16T07:39:22.376Z,3.90
2022-09-16T07:41:50.463Z,4.03
2022-09-16T07:44:20.488Z,4.13
2022-09-16T07:46:51.250Z,3.90
2022-09-16T07:49:21.113Z,4.28
2022-09-16T07:51:49.426Z,4.10
2022-09-16T07:54:18.312Z,4.30
2022-09-16T07:56:46.425Z,4.78
2022-09-16T07:59:18.359Z,4.40
2022-09-16T08:01:48.278Z,6.10
2022-09-16T08:04:16.866Z,5.05
2022-09-16T08:06:46.320Z,4.72
2022-09-16T08:09:37.351Z,6.38
2022-09-16T08:12:04.130Z,6.05
2022-09-16T08:14:33.272Z,5.50
2022-09-16T08:17:02.825Z,6.40
2022-09-16T08:19:30.928Z,6.65
2022-09-16T08:22:00.394Z,5.93
2022-09-16T08:24:28.505Z,6.03
2022-09-16T08:29:29.739Z,5.82
2022-09-16T08:31:57.878Z,5.28
2022-09-16T08:34:26.091Z,6.00
2022-09-16T08:36:54.198Z,5.25
2022-09-16T08:39:23.624Z,5.00
2022-09-16T08:42:05.104Z,4.80
2022-09-16T08:44:37.685Z,4.63
2022-09-16T08:47:08.513Z,4.95
2022-09-16T08:49:38.240Z,4.95
2022-09-16T08:52:11.593Z,5.03
2022-09-16T08:54:43.343Z,5.18
2022-09-16T08:57:14.728Z,5.05
2022-09-16T08:59:46.339Z,4.57
2022-09-16T09:02:36.823Z,4.93
2022-09-16T09:05:14.839Z,4.68
2022-09-16T09:07:49.488Z,4.15
2022-09-16T09:10:24.523Z,4.90
2022-09-16T09:12:57.393Z,4.47
2022-09-16T09:15:31.257Z,4.30
2022-09-16T09:18:08.180Z,4.07
2022-09-16T09:20:41.286Z,4.18
2022-09-16T09:23:17.002Z,4.30
2022-09-16T09:25:50.311Z,4.55
2022-09-16T09:28:37.802Z,3.95
2022-09-16T09:31:13.910Z,4.47
2022-09-16T09:36:37.620Z,4.10
2022-09-16T09:39:13.797Z,4.50
2022-09-16T09:41:45.979Z,4.90
2022-09-16T09:44:43.069Z,4.60
2022-09-16T09:47:13.010Z,4.85
2022-09-16T09:49:43.758Z,5.07
2022-09-16T09:52:15.091Z,5.57
2022-09-16T09:54:45.020Z,5.88
2022-09-16T09:57:15.905Z,5.68
2022-09-16T09:59:46.355Z,5.15
2022-09-16T10:02:16.953Z,5.63
2022-09-16T10:04:45.156Z,6.05
2022-09-16T10:07:13.525Z,5.82
2022-09-16T10:09:48.109Z,5.85
2022-09-16T10:12:27.813Z,5.82
2022-09-16T10:14:55.979Z,5.80
2022-09-16T10:17:24.017Z,6.13
2022-09-16T10:19:53.959Z,6.05
2022-09-16T10:22:25.003Z,6.07
2022-09-16T10:24:57.050Z,5.88
2022-09-16T10:27:28.331Z,6.43
2022-09-16T10:30:07.323Z,6.90
2022-09-16T10:32:39.098Z,6.25
2022-09-16T10:35:08.508Z,6.80
2022-09-16T10:37:37.559Z,6.95
2022-09-16T10:40:07.755Z,6.72
2022-09-16T10:42:37.248Z,6.88
2022-09-16T10:45:11.611Z,7.30
2022-09-16T10:47:39.780Z,6.70
2022-09-16T10:50:08.707Z,6.63
2022-09-16T10:52:42.869Z,6.57
2022-09-16T10:55:23.183Z,6.55
2022-09-16T10:57:52.720Z,6.93
2022-09-16T11:00:22.055Z,6.78
2022-09-16T11:03:20.140Z,7.43
2022-09-16T11:05:53.945Z,6.90
2022-09-16T11:08:25.183Z,7.88
2022-09-16T11:10:56.163Z,7.55
2022-09-16T11:13:45.683Z,7.60
2022-09-16T11:16:28.206Z,7.28
2022-09-16T11:18:58.922Z,7.22
2022-09-16T11:21:56.815Z,7.45
2022-09-16T11:25:02.387Z,7.32
2022-09-16T11:27:43.072Z,6.72
2022-09-16T11:30:13.589Z,7.53
2022-09-16T11:32:57.543Z,7.55
2022-09-16T11:36:00.939Z,6.93
2022-09-16T11:38:42.284Z,6.55
2022-09-16T11:41:16.537Z,7.00
2022-09-16T11:44:13.403Z,6.80
2022-09-16T11:46:46.870Z,6.75
2022-09-16T11:49:23.331Z,6.90
2022-09-16T11:52:01.969Z,6.47
2022-09-16T11:54:48.723Z,6.20
2022-09-16T11:57:19.671Z,6.10
2022-09-16T11:59:51.247Z,6.20
2022-09-16T12:02:23.714Z,6.35
2022-09-16T12:04:55.021Z,6.95
2022-09-16T12:07:26.608Z,5.95
2022-09-16T12:09:56.997Z,5.78
2022-09-16T12:12:26.922Z,6.03
2022-09-16T12:14:56.196Z,6.00
2022-09-16T12:17:28.055Z,5.82
2022-09-16T12:19:58.560Z,5.90
2022-09-16T12:22:29.566Z,5.90
2022-09-16T12:25:00.867Z,5.60
2022-09-16T12:27:35.654Z,5.20
2022-09-16T12:30:05.794Z,5.40
2022-09-16T12:32:39.088Z,5.47
2022-09-16T12:35:13.305Z,5.63
2022-09-16T12:37:45.276Z,5.38
2022-09-16T12:40:16.108Z,5.55
2022-09-16T12:43:15.119Z,4.72
2022-09-16T12:46:11.951Z,4.88
2022-09-16T12:49:21.795Z,5.10
2022-09-16T12:52:12.453Z,5.25
2022-09-16T12:55:08.071Z,5.13
2022-09-16T12:57:44.911Z,5.13
2022-09-16T13:00:15.697Z,5.35
2022-09-16T13:02:45.870Z,4.85
2022-09-16T13:05:19.571Z,4.93
2022-09-16T13:07:51.184Z,4.28
2022-09-16T13:10:26.386Z,4.53
2022-09-16T13:12:59.739Z,4.07
2022-09-16T13:15:30.328Z,4.88
2022-09-16T13:18:09.115Z,4.70
2022-09-16T13:20:41.291Z,4.03
2022-09-16T13:23:13.034Z,4.13
2022-09-16T13:25:47.158Z,4.05
2022-09-16T13:28:26.330Z,4.40
2022-09-16T13:30:54.508Z,3.80
2022-09-16T13:33:28.026Z,4.20
2022-09-16T13:36:17.213Z,4.00
2022-09-16T13:38:46.917Z,4.13
2022-09-16T13:41:15.257Z,4.28
2022-09-16T13:43:53.813Z,3.95
2022-09-16T13:46:30.831Z,3.70
2022-09-16T13:49:05.248Z,3.72
2022-09-16T13:51:39.806Z,3.88
2022-09-16T13:54:19.838Z,3.92
2022-09-16T13:56:54.419Z,3.72
2022-09-16T13:59:30.576Z,3.67
2022-09-16T14:02:05.078Z,3.55
2022-09-16T14:04:52.889Z,3.60
2022-09-16T14:07:29.490Z,3.47
2022-09-16T14:10:01.523Z,3.20
2022-09-16T14:12:36.087Z,3.58
2022-09-16T14:15:04.176Z,3.28
2022-09-16T14:17:34.989Z,3.50
2022-09-16T14:20:03.321Z,3.42
2022-09-16T14:22:33.739Z,3.35
2022-09-16T14:25:06.572Z,3.58
2022-09-16T14:27:41.097Z,3.30
2022-09-16T14:30:16.747Z,3.40
2022-09-16T14:32:44.901Z,2.75
2022-09-16T14:35:17.408Z,2.88
2022-09-16T14:37:47.399Z,3.20
2022-09-16T14:40:17.677Z,3.40
2022-09-16T14:42:47.206Z,2.80
2022-09-16T14:45:16.566Z,2.88
2022-09-16T14:47:51.745Z,3.03
2022-09-16T14:50:22.276Z,2.88
2022-09-16T14:52:56.706Z,3.05
2022-09-16T14:55:26.978Z,2.45
2022-09-16T14:57:55.034Z,2.97
2022-09-16T15:00:23.431Z,2.50
2022-09-16T15:02:53.021Z,2.80
2022-09-16T15:05:23.772Z,2.60
2022-09-16T15:08:12.613Z,2.67
2022-09-16T15:10:51.885Z,2.47
2022-09-16T15:13:21.620Z,2.40
2022-09-16T15:15:50.928Z,2.40
2022-09-16T15:18:24.239Z,2.30
2022-09-16T15:20:53.727Z,2.30
2022-09-16T15:23:24.420Z,2.58
2022-09-16T15:25:55.871Z,2.17
2022-09-16T15:28:24.070Z,2.30
2022-09-16T15:30:54.125Z,2.20
2022-09-16T15:33:31.083Z,2.42
2022-09-16T15:36:02.617Z,2.33
2022-09-16T15:38:31.218Z,2.30
2022-09-16T15:41:04.955Z,2.22
2022-09-16T15:43:36.565Z,2.15
2022-09-16T15:46:07.999Z,1.85
2022-09-16T15:48:37.724Z,2.20
2022-09-16T15:51:07.890Z,2.30
2022-09-16T15:53:39.589Z,2.40
2022-09-16T15:56:10.516Z,2.30
2022-09-16T15:58:41.890Z,1.88
2022-09-16T16:01:13.286Z,2.10
2022-09-16T16:03:50.541Z,2.25
2022-09-16T16:06:18.870Z,2.08
2022-09-16T16:08:48.428Z,1.98
2022-09-16T16:11:19.057Z,2.00
2022-09-16T16:13:47.347Z,2.30
2022-09-16T16:16:16.014Z,2.35
2022-09-16T16:18:44.533Z,2.00
2022-09-16T16:21:13.444Z,2.05
2022-09-16T16:23:41.532Z,2.20
2022-09-16T16:26:10.455Z,2.40
2022-09-16T16:28:39.970Z,2.40
2022-09-16T16:31:12.495Z,2.10
2022-09-16T16:33:44.695Z,2.20
2022-09-16T16:36:13.731Z,2.00
2022-09-16T16:38:41.876Z,2.00
2022-09-16T16:41:12.133Z,1.98
2022-09-16T16:43:41.623Z,1.90
2022-09-16T16:46:09.819Z,2.00
2022-09-16T16:48:38.158Z,2.00
2022-09-16T16:51:07.757Z,2.30
2022-09-16T16:53:35.852Z,1.92
2022-09-16T16:56:04.863Z,2.25
2022-09-16T16:58:33.127Z,1.98
2022-09-16T17:01:10.059Z,1.80
2022-09-16T17:03:38.477Z,1.83
2022-09-16T17:06:07.383Z,1.77
2022-09-16T17:08:35.782Z,2.00
2022-09-16T17:11:11.055Z,2.00
2022-09-16T17:13:39.304Z,2.00
2022-09-16T17:16:11.315Z,2.05
2022-09-16T17:18:40.165Z,1.90
2022-09-16T17:21:09.364Z,2.00
2022-09-16T17:23:37.591Z,2.22
2022-09-16T17:26:06.256Z,1.90
2022-09-16T17:28:34.334Z,1.63
2022-09-16T17:31:02.586Z,1.90
2022-09-16T17:33:32.169Z,2.00
2022-09-16T17:36:03.706Z,2.08
2022-09-16T17:38:31.788Z,2.00
2022-09-16T17:41:04.326Z,1.80
2022-09-16T17:43:32.960Z,1.90
2022-09-16T17:46:01.438Z,1.90
2022-09-16T17:48:31.034Z,1.80
2022-09-16T17:50:59.150Z,1.90
2022-09-16T17:53:27.256Z,1.73
2022-09-16T17:56:03.021Z,1.90
2022-09-16T17:58:31.372Z,1.98
2022-09-16T18:01:08.489Z,1.90
2022-09-16T18:03:38.265Z,2.10
2022-09-16T18:06:10.882Z,2.13
2022-09-16T18:08:39.043Z,1.95
2022-09-16T18:11:07.709Z,2.25
2022-09-16T18:13:36.529Z,1.90
2022-09-16T18:16:05.422Z,2.22
2022-09-16T18:18:33.735Z,1.90
2022-09-16T18:21:03.278Z,1.92
2022-09-16T18:23:31.418Z,1.90
2022-09-16T18:26:04.804Z,2.00
2022-09-16T18:28:42.105Z,2.28
2022-09-16T18:31:21.542Z,2.35
2022-09-16T18:33:51.746Z,2.17
2022-09-16T18:36:22.311Z,2.25
2022-09-16T18:38:51.797Z,2.25
2022-09-16T18:41:21.311Z,2.28
2022-09-16T18:43:53.013Z,2.35
2022-09-16T18:46:26.286Z,2.20
2022-09-16T18:48:55.237Z,2.30
2022-09-16T18:51:26.081Z,2.20
2022-09-16T18:53:55.723Z,2.05
2022-09-16T18:56:24.469Z,2.30
2022-09-16T18:59:17.218Z,1.90
2022-09-16T19:01:41.967Z,1.88
2022-09-16T19:04:11.403Z,2.33
2022-09-16T19:06:42.171Z,2.13
2022-09-16T19:09:12.308Z,2.40
2022-09-16T19:11:40.563Z,2.15
2022-09-16T19:14:09.458Z,2.13
2022-09-16T19:16:40.458Z,2.15
2022-09-16T19:19:08.849Z,2.38
2022-09-16T19:21:36.974Z,2.40
2022-09-16T19:24:08.510Z,2.17
2022-09-16T19:26:39.565Z,2.45
2022-09-16T19:29:07.857Z,2.20
2022-09-16T19:31:39.092Z,2.40
2022-09-16T19:34:07.273Z,2.28
2022-09-16T19:36:35.811Z,2.60
2022-09-16T19:39:06.153Z,2.17
2022-09-16T19:41:34.828Z,2.47
2022-09-16T19:44:05.041Z,2.67
2022-09-16T19:46:34.848Z,2.47
2022-09-16T19:49:03.179Z,2.35
2022-09-16T19:51:31.774Z,2.58
2022-09-16T19:54:00.838Z,2.70
2022-09-16T19:56:31.748Z,2.50
2022-09-16T19:59:01.417Z,2.47
2022-09-16T20:01:30.725Z,2.90
2022-09-16T20:03:58.970Z,2.35
2022-09-16T20:06:30.388Z,2.80
2022-09-16T20:08:59.791Z,2.40
2022-09-16T20:11:31.442Z,2.42
2022-09-16T20:14:00.412Z,2.58
2022-09-16T20:16:30.653Z,2.80
2022-09-16T20:18:58.881Z,2.70
2022-09-16T20:21:29.498Z,2.67
2022-09-16T20:23:57.824Z,2.85
2022-09-16T20:26:26.024Z,2.75
2022-09-16T20:28:56.312Z,2.90
2022-09-16T20:31:26.171Z,2.90
2022-09-16T20:33:54.360Z,2.85
2022-09-16T20:36:23.666Z,3.10
2022-09-16T20:38:52.442Z,3.05
2022-09-16T20:41:21.875Z,2.85
2022-09-16T20:43:50.157Z,2.60
2022-09-16T20:46:20.851Z,2.75
2022-09-16T20:48:49.084Z,2.90
2022-09-16T20:51:17.917Z,2.92
2022-09-16T20:53:46.209Z,2.58
2022-09-16T20:56:15.306Z,3.20
2022-09-16T20:58:43.402Z,3.35
2022-09-16T21:01:12.967Z,2.75
2022-09-16T21:03:42.812Z,3.00
2022-09-16T21:06:11.887Z,2.90
2022-09-16T21:08:39.918Z,3.03
2022-09-16T21:11:08.258Z,2.90
2022-09-16T21:13:36.287Z,3.30
2022-09-16T21:16:04.698Z,3.03
2022-09-16T21:18:33.027Z,2.85
2022-09-16T21:21:03.806Z,3.03
2022-09-16T21:23:32.010Z,3.13
2022-09-16T21:26:03.416Z,2.97
2022-09-16T21:28:31.849Z,3.03
2022-09-16T21:31:04.219Z,2.90
2022-09-16T21:33:35.923Z,3.17
2022-09-16T21:36:05.815Z,2.83
2022-09-16T21:38:34.252Z,2.53
2022-09-16T21:41:03.182Z,3.28
2022-09-16T21:43:32.431Z,3.20
2022-09-16T21:46:00.567Z,2.67
2022-09-16T21:48:31.388Z,2.80
2022-09-16T21:51:02.678Z,2.70
2022-09-16T21:53:33.390Z,2.95
2022-09-16T21:56:02.255Z,2.95
2022-09-16T21:58:30.321Z,2.85
2022-09-16T22:01:07.745Z,2.67
2022-09-16T22:03:36.108Z,2.92
2022-09-16T22:06:04.498Z,2.47
2022-09-16T22:08:34.168Z,2.80
2022-09-16T22:11:02.744Z,2.90
2022-09-16T22:13:31.415Z,2.70
2022-09-16T22:15:59.788Z,2.95
2022-09-16T22:18:28.570Z,2.78
2022-09-16T22:20:58.003Z,2.85
2022-09-16T22:23:26.183Z,2.90
2022-09-16T22:25:55.588Z,2.92
2022-09-16T22:28:23.776Z,2.60
2022-09-16T22:30:51.885Z,2.63
2022-09-16T22:33:19.931Z,2.80
2022-09-16T22:35:48.226Z,2.47
2022-09-16T22:38:16.278Z,2.85
2022-09-16T22:40:44.336Z,2.83
2022-09-16T22:43:13.782Z,2.80
2022-09-16T22:45:41.839Z,2.58
2022-09-16T22:48:09.888Z,2.63
2022-09-16T22:50:37.981Z,2.60
2022-09-16T22:53:06.036Z,2.63
2022-09-16T22:55:34.076Z,2.75
2022-09-16T22:58:02.227Z,2.50
2022-09-16T23:00:31.654Z,2.80
2022-09-16T23:02:59.750Z,2.90
2022-09-16T23:05:27.903Z,2.80
2022-09-16T23:07:55.939Z,3.05
2022-09-16T23:10:24.037Z,2.95
2022-09-16T23:12:52.152Z,3.03
2022-09-16T23:15:20.236Z,2.30
2022-09-16T23:17:49.678Z,2.60
2022-09-16T23:20:17.860Z,2.83
2022-09-16T23:22:45.962Z,2.97
2022-09-16T23:25:14.048Z,2.65
2022-09-16T23:27:42.143Z,2.40
2022-09-16T23:30:11.377Z,2.70
2022-09-16T23:32:39.487Z,2.55
2022-09-16T23:35:09.771Z,2.50
2022-09-16T23:37:37.891Z,2.85
2022-09-16T23:40:07.113Z,2.60
2022-09-16T23:42:37.213Z,2.80
2022-09-16T23:45:05.990Z,2.70
2022-09-16T23:47:34.110Z,2.70
2022-09-16T23:50:02.250Z,2.65
2022-09-16T23:52:31.662Z,2.90
2022-09-16T23:54:59.875Z,2.50
2022-09-16T23:57:27.951Z,2.70
2022-09-16T23:59:56.243Z,2.30
