createdAt,value
2022-09-28T00:00:10.135Z,9.01
2022-09-28T00:00:45.430Z,9.01
2022-09-28T00:01:20.851Z,8.94
2022-09-28T00:01:56.418Z,9.01
2022-09-28T00:02:32.000Z,9.04
2022-09-28T00:03:06.999Z,9.02
2022-09-28T00:03:42.131Z,9.04
2022-09-28T00:04:17.120Z,8.96
2022-09-28T00:04:52.522Z,8.99
2022-09-28T00:05:27.814Z,8.97
2022-09-28T00:06:03.407Z,8.91
2022-09-28T00:06:38.916Z,9.01
2022-09-28T00:07:14.290Z,9.01
2022-09-28T00:07:49.318Z,8.93
2022-09-28T00:08:24.787Z,8.93
2022-09-28T00:09:00.096Z,9.02
2022-09-28T00:09:35.184Z,9.05
2022-09-28T00:10:10.496Z,9.05
2022-09-28T00:10:45.696Z,9.01
2022-09-28T00:11:21.038Z,8.99
2022-09-28T00:11:56.281Z,8.97
2022-09-28T00:12:31.773Z,8.99
2022-09-28T00:13:06.884Z,8.99
2022-09-28T00:13:42.174Z,8.99
2022-09-28T00:14:17.466Z,9.05
2022-09-28T00:14:52.757Z,8.96
2022-09-28T00:15:27.961Z,8.99
2022-09-28T00:16:03.610Z,8.96
2022-09-28T00:16:38.623Z,8.99
2022-09-28T00:17:13.751Z,9.05
2022-09-28T00:17:48.927Z,8.96
2022-09-28T00:18:24.040Z,9.01
2022-09-28T00:18:59.321Z,8.96
2022-09-28T00:19:34.620Z,8.99
2022-09-28T00:20:10.121Z,9.02
2022-09-28T00:20:45.212Z,9.01
2022-09-28T00:21:20.518Z,8.99
2022-09-28T00:21:55.882Z,8.96
2022-09-28T00:22:31.282Z,9.01
2022-09-28T00:23:06.394Z,8.97
2022-09-28T00:23:41.593Z,8.96
2022-09-28T00:24:16.979Z,8.97
2022-09-28T00:24:52.220Z,8.96
2022-09-28T00:25:27.241Z,9.01
2022-09-28T00:26:02.613Z,8.97
2022-09-28T00:26:38.006Z,9.05
2022-09-28T00:27:13.124Z,9.01
2022-09-28T00:27:48.490Z,9.02
2022-09-28T00:28:23.677Z,8.99
2022-09-28T00:28:59.093Z,9.04
2022-09-28T00:29:34.194Z,9.09
2022-09-28T00:30:09.773Z,8.96
2022-09-28T00:30:44.660Z,9.04
2022-09-28T00:31:20.104Z,8.99
2022-09-28T00:31:55.571Z,8.93
2022-09-28T00:32:30.972Z,9.02
2022-09-28T00:33:06.364Z,9.01
2022-09-28T00:33:41.763Z,9.09
2022-09-28T00:34:17.375Z,9.12
2022-09-28T00:34:53.067Z,9.13
2022-09-28T00:35:28.555Z,9.18
2022-09-28T00:36:03.947Z,9.15
2022-09-28T00:36:39.134Z,9.18
2022-09-28T00:37:14.239Z,9.20
2022-09-28T00:37:49.329Z,9.09
2022-09-28T00:38:24.645Z,9.01
2022-09-28T00:38:59.832Z,8.93
2022-09-28T00:39:35.243Z,8.96
2022-09-28T00:40:10.348Z,8.97
2022-09-28T00:40:45.947Z,9.05
2022-09-28T00:41:21.127Z,9.05
2022-09-28T00:41:56.902Z,9.01
2022-09-28T00:42:32.201Z,8.99
2022-09-28T00:43:07.492Z,9.02
2022-09-28T00:43:42.687Z,9.04
2022-09-28T00:44:17.889Z,9.04
2022-09-28T00:44:53.077Z,9.05
2022-09-28T00:45:28.315Z,8.99
2022-09-28T00:46:03.961Z,8.93
2022-09-28T00:46:39.163Z,8.99
2022-09-28T00:47:14.557Z,8.96
2022-09-28T00:47:49.885Z,9.02
2022-09-28T00:48:25.331Z,9.02
2022-09-28T00:49:00.748Z,8.96
2022-09-28T00:49:35.882Z,9.02
2022-09-28T00:50:11.254Z,9.02
2022-09-28T00:50:46.777Z,9.02
2022-09-28T00:51:22.259Z,9.01
2022-09-28T00:51:57.356Z,8.97
2022-09-28T00:52:32.482Z,9.02
2022-09-28T00:53:07.587Z,9.06
2022-09-28T00:53:43.229Z,8.96
2022-09-28T00:54:18.612Z,9.04
2022-09-28T00:54:53.816Z,9.01
2022-09-28T00:55:29.114Z,8.97
2022-09-28T00:56:04.304Z,8.96
2022-09-28T00:56:39.513Z,8.97
2022-09-28T00:57:14.700Z,8.91
2022-09-28T00:57:49.906Z,9.01
2022-09-28T00:58:25.214Z,9.01
2022-09-28T00:59:00.415Z,8.90
2022-09-28T00:59:35.417Z,8.96
2022-09-28T01:00:10.741Z,8.99
2022-09-28T01:00:45.893Z,9.01
2022-09-28T01:01:21.446Z,8.94
2022-09-28T01:01:56.455Z,9.04
2022-09-28T01:02:31.645Z,8.99
2022-09-28T01:03:06.635Z,8.94
2022-09-28T01:03:41.733Z,9.02
2022-09-28T01:04:17.052Z,8.96
2022-09-28T01:04:52.273Z,8.97
2022-09-28T01:05:27.477Z,8.94
2022-09-28T01:06:02.675Z,8.90
2022-09-28T01:06:38.096Z,9.01
2022-09-28T01:07:13.093Z,8.93
2022-09-28T01:07:48.307Z,8.97
2022-09-28T01:08:23.566Z,8.97
2022-09-28T01:08:58.776Z,8.97
2022-09-28T01:09:33.977Z,8.96
2022-09-28T01:10:09.269Z,8.94
2022-09-28T01:10:44.480Z,9.04
2022-09-28T01:11:19.759Z,8.96
2022-09-28T01:11:55.583Z,9.01
2022-09-28T01:12:31.073Z,8.99
2022-09-28T01:13:06.668Z,8.93
2022-09-28T01:13:41.976Z,9.10
2022-09-28T01:14:17.175Z,8.94
2022-09-28T01:14:52.377Z,9.04
2022-09-28T01:15:27.582Z,8.94
2022-09-28T01:16:02.926Z,8.94
2022-09-28T01:16:38.464Z,8.93
2022-09-28T01:17:13.595Z,8.91
2022-09-28T01:17:49.013Z,8.97
2022-09-28T01:18:24.352Z,8.96
2022-09-28T01:18:59.885Z,8.91
2022-09-28T01:19:35.078Z,8.94
2022-09-28T01:20:10.500Z,8.97
2022-09-28T01:20:45.801Z,8.91
2022-09-28T01:21:20.907Z,8.87
2022-09-28T01:21:56.295Z,8.94
2022-09-28T01:22:31.717Z,8.96
2022-09-28T01:23:07.052Z,8.93
2022-09-28T01:23:42.555Z,8.90
2022-09-28T01:24:17.767Z,8.96
2022-09-28T01:24:53.061Z,8.97
2022-09-28T01:25:28.488Z,9.01
2022-09-28T01:26:03.789Z,8.90
2022-09-28T01:26:38.898Z,9.02
2022-09-28T01:27:13.955Z,8.94
2022-09-28T01:27:49.338Z,8.94
2022-09-28T01:28:24.956Z,9.01
2022-09-28T01:28:59.952Z,8.90
2022-09-28T01:29:35.425Z,8.97
2022-09-28T01:30:10.508Z,8.90
2022-09-28T01:30:46.425Z,8.90
2022-09-28T01:31:21.872Z,9.01
2022-09-28T01:31:56.998Z,8.96
2022-09-28T01:32:32.253Z,9.01
2022-09-28T01:33:07.543Z,8.94
2022-09-28T01:33:43.064Z,8.97
2022-09-28T01:34:18.383Z,8.99
2022-09-28T01:34:53.491Z,9.02
2022-09-28T01:35:28.720Z,8.90
2022-09-28T01:36:04.070Z,9.01
2022-09-28T01:36:39.394Z,9.02
2022-09-28T01:37:14.717Z,9.02
2022-09-28T01:37:49.931Z,8.93
2022-09-28T01:38:25.040Z,8.97
2022-09-28T01:38:59.952Z,9.02
2022-09-28T01:39:35.147Z,8.94
2022-09-28T01:40:10.452Z,9.06
2022-09-28T01:40:45.787Z,8.99
2022-09-28T01:41:20.778Z,8.96
2022-09-28T01:41:55.694Z,9.01
2022-09-28T01:42:31.181Z,8.96
2022-09-28T01:43:06.495Z,8.99
2022-09-28T01:43:41.785Z,8.99
2022-09-28T01:44:17.187Z,9.02
2022-09-28T01:44:52.485Z,9.01
2022-09-28T01:45:27.840Z,9.01
2022-09-28T01:46:03.230Z,9.01
2022-09-28T01:46:38.623Z,8.87
2022-09-28T01:47:13.835Z,8.99
2022-09-28T01:47:49.135Z,8.90
2022-09-28T01:48:24.671Z,8.93
2022-09-28T01:48:59.937Z,8.93
2022-09-28T01:49:35.262Z,8.93
2022-09-28T01:50:10.664Z,8.93
2022-09-28T01:50:45.978Z,9.01
2022-09-28T01:51:21.403Z,8.90
2022-09-28T01:51:56.514Z,8.93
2022-09-28T01:52:31.639Z,9.05
2022-09-28T01:53:06.938Z,9.01
2022-09-28T01:53:42.151Z,8.99
2022-09-28T01:54:17.378Z,8.94
2022-09-28T01:54:53.156Z,9.01
2022-09-28T01:55:28.576Z,8.94
2022-09-28T01:56:03.895Z,8.97
2022-09-28T01:56:39.020Z,8.97
2022-09-28T01:57:14.238Z,8.94
2022-09-28T01:57:49.541Z,8.96
2022-09-28T01:58:24.561Z,8.90
2022-09-28T01:58:59.779Z,8.91
2022-09-28T01:59:35.435Z,8.91
2022-09-28T02:00:10.691Z,8.93
2022-09-28T02:00:45.937Z,8.87
2022-09-28T02:01:21.236Z,8.90
2022-09-28T02:01:56.419Z,8.94
2022-09-28T02:02:31.505Z,8.97
2022-09-28T02:03:06.798Z,8.91
2022-09-28T02:03:41.706Z,8.91
2022-09-28T02:04:16.723Z,8.88
2022-09-28T02:04:51.937Z,8.94
2022-09-28T02:05:27.339Z,8.86
2022-09-28T02:06:02.565Z,8.91
2022-09-28T02:06:37.659Z,8.97
2022-09-28T02:07:12.976Z,8.96
2022-09-28T02:07:48.083Z,8.93
2022-09-28T02:08:23.309Z,8.93
2022-09-28T02:08:58.500Z,8.90
2022-09-28T02:09:34.045Z,9.05
2022-09-28T02:10:09.223Z,9.01
2022-09-28T02:10:44.542Z,8.96
2022-09-28T02:11:19.549Z,8.96
2022-09-28T02:11:54.937Z,9.01
2022-09-28T02:12:30.272Z,9.02
2022-09-28T02:13:05.557Z,8.93
2022-09-28T02:13:40.784Z,8.94
2022-09-28T02:14:15.930Z,8.94
2022-09-28T02:14:51.133Z,9.01
2022-09-28T02:15:26.255Z,8.94
2022-09-28T02:16:01.679Z,8.96
2022-09-28T02:16:36.916Z,8.94
2022-09-28T02:17:12.159Z,9.01
2022-09-28T02:17:47.488Z,9.02
2022-09-28T02:18:22.887Z,9.01
2022-09-28T02:18:58.009Z,9.01
2022-09-28T02:19:33.298Z,8.94
2022-09-28T02:20:08.699Z,8.99
2022-09-28T02:20:43.926Z,8.93
2022-09-28T02:21:19.213Z,8.91
2022-09-28T02:21:54.517Z,8.96
2022-09-28T02:22:29.702Z,8.96
2022-09-28T02:23:05.147Z,8.91
2022-09-28T02:23:40.634Z,8.93
2022-09-28T02:24:20.642Z,8.96
2022-09-28T02:24:51.489Z,9.02
2022-09-28T02:25:26.680Z,8.90
2022-09-28T02:26:01.780Z,8.90
2022-09-28T02:26:37.466Z,8.99
2022-09-28T02:27:12.581Z,8.94
2022-09-28T02:27:48.286Z,8.96
2022-09-28T02:28:23.707Z,8.86
2022-09-28T02:28:59.105Z,8.93
2022-09-28T02:29:34.428Z,8.91
2022-09-28T02:30:09.649Z,8.91
2022-09-28T02:30:44.747Z,8.93
2022-09-28T02:31:20.207Z,8.93
2022-09-28T02:31:55.186Z,8.87
2022-09-28T02:32:30.476Z,8.91
2022-09-28T02:33:05.797Z,8.87
2022-09-28T02:33:41.113Z,9.01
2022-09-28T02:34:16.631Z,8.87
2022-09-28T02:34:51.959Z,8.88
2022-09-28T02:35:27.247Z,8.88
2022-09-28T02:36:02.655Z,8.91
2022-09-28T02:36:37.972Z,8.91
2022-09-28T02:37:13.165Z,8.87
2022-09-28T02:37:48.199Z,8.97
2022-09-28T02:38:23.403Z,8.90
2022-09-28T02:38:59.036Z,8.97
2022-09-28T02:39:34.468Z,9.02
2022-09-28T02:40:09.737Z,8.93
2022-09-28T02:40:44.762Z,9.05
2022-09-28T02:41:20.044Z,8.94
2022-09-28T02:41:55.047Z,8.97
2022-09-28T02:42:30.457Z,8.97
2022-09-28T02:43:05.740Z,8.99
2022-09-28T02:43:40.944Z,8.99
2022-09-28T02:44:16.321Z,8.96
2022-09-28T02:44:51.474Z,9.04
2022-09-28T02:45:27.019Z,9.01
2022-09-28T02:46:02.272Z,8.99
2022-09-28T02:46:37.388Z,9.01
2022-09-28T02:47:12.922Z,8.97
2022-09-28T02:47:47.921Z,8.94
2022-09-28T02:48:41.184Z,8.99
2022-09-28T02:49:19.887Z,8.99
2022-09-28T02:49:34.018Z,8.96
2022-09-28T02:50:09.273Z,8.96
2022-09-28T02:50:44.313Z,8.97
2022-09-28T02:51:19.546Z,8.83
2022-09-28T02:51:54.937Z,8.90
2022-09-28T02:52:29.853Z,8.94
2022-09-28T02:53:05.070Z,8.87
2022-09-28T02:53:40.607Z,8.91
2022-09-28T02:54:18.772Z,8.86
2022-09-28T02:54:51.472Z,8.84
2022-09-28T02:55:26.866Z,8.83
2022-09-28T02:56:01.969Z,8.86
2022-09-28T02:56:37.401Z,8.91
2022-09-28T02:57:12.703Z,8.84
2022-09-28T02:57:48.036Z,8.86
2022-09-28T02:58:23.124Z,8.88
2022-09-28T02:58:58.382Z,8.83
2022-09-28T02:59:33.793Z,8.84
2022-09-28T03:00:08.996Z,8.83
2022-09-28T03:00:44.261Z,8.84
2022-09-28T03:01:19.376Z,8.84
2022-09-28T03:01:54.580Z,8.83
2022-09-28T03:02:29.788Z,8.83
2022-09-28T03:03:04.971Z,8.79
2022-09-28T03:03:40.299Z,8.78
2022-09-28T03:04:15.537Z,8.84
2022-09-28T03:04:51.072Z,8.72
2022-09-28T03:05:26.370Z,8.76
2022-09-28T03:06:01.492Z,8.78
2022-09-28T03:06:37.093Z,8.75
2022-09-28T03:07:12.214Z,8.79
2022-09-28T03:07:47.402Z,8.76
2022-09-28T03:08:23.023Z,8.75
2022-09-28T03:08:58.309Z,8.78
2022-09-28T03:09:33.768Z,8.71
2022-09-28T03:10:08.763Z,8.73
2022-09-28T03:10:43.655Z,8.78
2022-09-28T03:11:18.888Z,8.78
2022-09-28T03:11:54.092Z,8.86
2022-09-28T03:12:29.611Z,8.87
2022-09-28T03:13:04.604Z,8.83
2022-09-28T03:13:39.842Z,8.83
2022-09-28T03:14:15.049Z,8.86
2022-09-28T03:14:50.313Z,8.94
2022-09-28T03:15:25.603Z,8.91
2022-09-28T03:16:01.062Z,8.90
2022-09-28T03:16:36.300Z,8.91
2022-09-28T03:17:11.617Z,8.87
2022-09-28T03:17:46.721Z,8.96
2022-09-28T03:18:22.042Z,8.88
2022-09-28T03:18:57.233Z,8.91
2022-09-28T03:19:32.352Z,8.88
2022-09-28T03:20:07.978Z,8.91
2022-09-28T03:20:43.709Z,8.99
2022-09-28T03:21:18.929Z,8.94
2022-09-28T03:21:54.250Z,8.87
2022-09-28T03:22:29.561Z,8.90
2022-09-28T03:23:40.097Z,8.88
2022-09-28T03:24:15.405Z,8.88
2022-09-28T03:24:50.839Z,8.87
2022-09-28T03:25:26.143Z,8.86
2022-09-28T03:26:01.549Z,8.91
2022-09-28T03:26:36.945Z,8.87
2022-09-28T03:27:12.260Z,8.93
2022-09-28T03:27:47.356Z,8.87
2022-09-28T03:28:22.583Z,8.87
2022-09-28T03:28:57.807Z,8.90
2022-09-28T03:29:33.408Z,8.91
2022-09-28T03:30:08.722Z,8.93
2022-09-28T03:30:43.954Z,8.87
2022-09-28T03:31:19.560Z,8.88
2022-09-28T03:31:54.799Z,8.96
2022-09-28T03:32:29.989Z,8.90
2022-09-28T03:33:05.184Z,8.86
2022-09-28T03:33:40.394Z,8.93
2022-09-28T03:34:15.623Z,8.93
2022-09-28T03:34:50.616Z,8.90
2022-09-28T03:35:25.849Z,8.90
2022-09-28T03:36:01.355Z,8.83
2022-09-28T03:36:36.881Z,8.87
2022-09-28T03:37:12.175Z,8.87
2022-09-28T03:37:47.681Z,8.79
2022-09-28T03:38:22.912Z,8.87
2022-09-28T03:38:57.929Z,8.86
2022-09-28T03:39:33.442Z,8.90
2022-09-28T03:40:08.624Z,8.84
2022-09-28T03:40:44.567Z,8.87
2022-09-28T03:41:19.747Z,8.90
2022-09-28T03:41:54.864Z,8.83
2022-09-28T03:42:30.455Z,8.90
2022-09-28T03:43:05.678Z,8.86
2022-09-28T03:43:40.877Z,8.86
2022-09-28T03:44:16.171Z,8.86
2022-09-28T03:44:51.578Z,8.84
2022-09-28T03:45:26.709Z,8.93
2022-09-28T03:46:02.003Z,8.75
2022-09-28T03:46:37.479Z,8.76
2022-09-28T03:47:12.501Z,8.87
2022-09-28T03:47:47.928Z,8.90
2022-09-28T03:48:25.769Z,8.88
2022-09-28T03:48:58.462Z,8.96
2022-09-28T03:49:34.020Z,8.96
2022-09-28T03:50:09.147Z,8.84
2022-09-28T03:50:44.653Z,8.90
2022-09-28T03:51:19.673Z,8.79
2022-09-28T03:51:54.851Z,8.86
2022-09-28T03:52:30.273Z,8.86
2022-09-28T03:53:05.591Z,8.86
2022-09-28T03:53:40.876Z,8.81
2022-09-28T03:54:16.109Z,8.86
2022-09-28T03:54:51.321Z,8.88
2022-09-28T03:55:26.647Z,8.87
2022-09-28T03:56:02.372Z,8.86
2022-09-28T03:56:37.892Z,8.83
2022-09-28T03:57:13.261Z,8.83
2022-09-28T03:57:48.837Z,8.88
2022-09-28T03:58:24.267Z,8.87
2022-09-28T03:58:59.876Z,8.88
2022-09-28T03:59:35.096Z,8.87
2022-09-28T04:00:10.208Z,8.91
2022-09-28T04:00:45.246Z,8.91
2022-09-28T04:01:20.315Z,8.84
2022-09-28T04:01:55.562Z,8.79
2022-09-28T04:02:30.751Z,8.86
2022-09-28T04:03:05.910Z,8.91
2022-09-28T04:03:41.415Z,8.81
2022-09-28T04:04:16.732Z,8.88
2022-09-28T04:04:52.074Z,8.86
2022-09-28T04:05:27.169Z,8.88
2022-09-28T04:06:02.337Z,8.88
2022-09-28T04:06:37.477Z,8.91
2022-09-28T04:07:12.876Z,8.91
2022-09-28T04:07:48.409Z,8.94
2022-09-28T04:08:23.706Z,8.81
2022-09-28T04:08:58.830Z,8.88
2022-09-28T04:09:34.260Z,8.87
2022-09-28T04:10:09.382Z,8.79
2022-09-28T04:10:44.705Z,8.86
2022-09-28T04:11:19.737Z,8.87
2022-09-28T04:12:03.972Z,8.81
2022-09-28T04:12:30.439Z,8.88
2022-09-28T04:13:06.004Z,8.86
2022-09-28T04:13:41.018Z,8.86
2022-09-28T04:14:16.246Z,8.94
2022-09-28T04:14:51.264Z,8.90
2022-09-28T04:15:26.613Z,8.87
2022-09-28T04:16:01.885Z,8.96
2022-09-28T04:16:37.279Z,8.97
2022-09-28T04:17:12.369Z,8.93
2022-09-28T04:17:47.569Z,8.93
2022-09-28T04:18:22.775Z,8.87
2022-09-28T04:18:58.076Z,8.93
2022-09-28T04:19:33.299Z,8.90
2022-09-28T04:20:08.592Z,8.94
2022-09-28T04:20:43.818Z,8.94
2022-09-28T04:21:19.153Z,8.93
2022-09-28T04:21:54.467Z,8.96
2022-09-28T04:22:29.694Z,8.94
2022-09-28T04:23:04.781Z,9.01
2022-09-28T04:23:39.847Z,8.81
2022-09-28T04:24:15.248Z,8.94
2022-09-28T04:24:50.493Z,8.90
2022-09-28T04:25:25.519Z,8.88
2022-09-28T04:26:00.988Z,8.93
2022-09-28T04:26:36.217Z,8.96
2022-09-28T04:27:11.638Z,8.84
2022-09-28T04:27:47.158Z,8.86
2022-09-28T04:28:22.593Z,8.83
2022-09-28T04:28:59.834Z,8.81
2022-09-28T04:29:33.141Z,8.90
2022-09-28T04:30:08.556Z,8.84
2022-09-28T04:30:43.978Z,8.88
2022-09-28T04:31:19.110Z,8.78
2022-09-28T04:31:54.426Z,8.79
2022-09-28T04:32:29.723Z,8.88
2022-09-28T04:33:05.023Z,8.83
2022-09-28T04:33:40.428Z,8.83
2022-09-28T04:34:15.728Z,8.87
2022-09-28T04:34:50.713Z,8.78
2022-09-28T04:35:26.043Z,8.79
2022-09-28T04:36:01.240Z,8.78
2022-09-28T04:36:36.332Z,8.81
2022-09-28T04:37:11.641Z,8.86
2022-09-28T04:37:46.756Z,8.79
2022-09-28T04:38:35.826Z,8.79
2022-09-28T04:38:57.769Z,8.83
2022-09-28T04:39:33.344Z,8.79
2022-09-28T04:40:08.395Z,8.76
2022-09-28T04:40:43.565Z,8.75
2022-09-28T04:41:18.714Z,8.83
2022-09-28T04:41:54.102Z,8.90
2022-09-28T04:42:29.432Z,8.83
2022-09-28T04:43:04.833Z,8.83
2022-09-28T04:43:40.145Z,8.88
2022-09-28T04:44:15.234Z,8.88
2022-09-28T04:44:50.359Z,8.79
2022-09-28T04:45:25.811Z,8.87
2022-09-28T04:46:01.260Z,8.76
2022-09-28T04:46:36.402Z,8.81
2022-09-28T04:47:11.710Z,8.86
2022-09-28T04:47:46.860Z,8.91
2022-09-28T04:48:22.150Z,8.86
2022-09-28T04:48:57.379Z,8.87
2022-09-28T04:49:32.579Z,8.79
2022-09-28T04:50:07.986Z,8.87
2022-09-28T04:50:43.315Z,8.94
2022-09-28T04:51:18.722Z,8.83
2022-09-28T04:51:54.125Z,8.91
2022-09-28T04:52:29.349Z,8.91
2022-09-28T04:53:04.953Z,8.91
2022-09-28T04:53:40.043Z,8.90
2022-09-28T04:54:15.354Z,8.88
2022-09-28T04:54:50.679Z,8.81
2022-09-28T04:55:25.986Z,8.91
2022-09-28T04:56:01.203Z,8.79
2022-09-28T04:56:36.715Z,8.87
2022-09-28T04:57:11.940Z,8.91
2022-09-28T04:57:47.042Z,8.86
2022-09-28T04:58:22.453Z,8.86
2022-09-28T04:58:57.545Z,8.83
2022-09-28T04:59:32.958Z,8.84
2022-09-28T05:00:08.502Z,8.75
2022-09-28T05:00:43.834Z,8.86
2022-09-28T05:01:18.791Z,8.79
2022-09-28T05:01:54.091Z,8.84
2022-09-28T05:02:29.292Z,8.76
2022-09-28T05:03:04.641Z,8.71
2022-09-28T05:03:39.755Z,8.75
2022-09-28T05:04:15.160Z,8.78
2022-09-28T05:04:50.266Z,8.75
2022-09-28T05:05:25.486Z,8.81
2022-09-28T05:06:00.568Z,8.81
2022-09-28T05:06:35.889Z,8.87
2022-09-28T05:07:10.991Z,8.81
2022-09-28T05:07:46.229Z,8.79
2022-09-28T05:08:21.550Z,8.81
2022-09-28T05:08:56.874Z,8.86
2022-09-28T05:09:34.982Z,8.88
2022-09-28T05:10:07.518Z,8.87
2022-09-28T05:10:43.052Z,8.87
2022-09-28T05:11:18.043Z,8.75
2022-09-28T05:11:53.262Z,8.79
2022-09-28T05:12:28.479Z,8.81
2022-09-28T05:13:03.601Z,8.79
2022-09-28T05:13:38.911Z,8.86
2022-09-28T05:14:14.179Z,8.83
2022-09-28T05:14:49.488Z,8.81
2022-09-28T05:15:24.609Z,8.76
2022-09-28T05:16:04.358Z,8.88
2022-09-28T05:16:35.354Z,8.75
2022-09-28T05:17:10.717Z,8.75
2022-09-28T05:17:45.810Z,8.81
2022-09-28T05:18:21.120Z,8.73
2022-09-28T05:18:56.517Z,8.76
2022-09-28T05:19:31.793Z,8.78
2022-09-28T05:20:07.090Z,8.68
2022-09-28T05:20:42.216Z,8.72
2022-09-28T05:21:17.580Z,8.65
2022-09-28T05:21:52.967Z,8.71
2022-09-28T05:22:27.962Z,8.66
2022-09-28T05:23:03.179Z,8.72
2022-09-28T05:23:38.560Z,8.72
2022-09-28T05:24:13.747Z,8.68
2022-09-28T05:24:48.714Z,8.68
2022-09-28T05:25:23.913Z,8.68
2022-09-28T05:25:59.235Z,8.66
2022-09-28T05:26:34.422Z,8.72
2022-09-28T05:27:09.624Z,8.65
2022-09-28T05:27:45.016Z,8.65
2022-09-28T05:28:20.313Z,8.72
2022-09-28T05:28:55.793Z,8.69
2022-09-28T05:29:32.456Z,8.68
2022-09-28T05:30:06.038Z,8.68
2022-09-28T05:30:41.240Z,8.68
2022-09-28T05:31:16.578Z,8.73
2022-09-28T05:31:51.948Z,8.69
2022-09-28T05:32:27.530Z,8.69
2022-09-28T05:33:02.834Z,8.72
2022-09-28T05:33:38.012Z,8.66
2022-09-28T05:34:13.317Z,8.66
2022-09-28T05:34:48.601Z,8.73
2022-09-28T05:35:24.104Z,8.72
2022-09-28T05:36:01.547Z,8.76
2022-09-28T05:36:34.698Z,8.87
2022-09-28T05:37:09.765Z,8.83
2022-09-28T05:37:45.162Z,8.73
2022-09-28T05:38:20.275Z,8.83
2022-09-28T05:38:55.456Z,8.78
2022-09-28T05:39:31.141Z,8.73
2022-09-28T05:40:06.525Z,8.75
2022-09-28T05:40:41.865Z,8.72
2022-09-28T05:41:17.042Z,8.73
2022-09-28T05:41:52.549Z,8.79
2022-09-28T05:42:27.753Z,8.71
2022-09-28T05:43:03.034Z,8.73
2022-09-28T05:43:38.033Z,8.71
2022-09-28T05:44:13.425Z,8.65
2022-09-28T05:44:48.730Z,8.72
2022-09-28T05:45:23.708Z,8.71
2022-09-28T05:45:58.944Z,8.73
2022-09-28T05:46:34.224Z,8.73
2022-09-28T05:47:09.698Z,8.65
2022-09-28T05:47:45.383Z,8.69
2022-09-28T05:48:20.760Z,8.72
2022-09-28T05:48:55.950Z,8.72
2022-09-28T05:49:31.144Z,8.72
2022-09-28T05:50:06.424Z,8.73
2022-09-28T05:50:41.918Z,8.72
2022-09-28T05:51:17.096Z,8.71
2022-09-28T05:51:52.216Z,8.76
2022-09-28T05:52:27.325Z,8.76
2022-09-28T05:53:02.608Z,8.72
2022-09-28T05:53:37.797Z,8.78
2022-09-28T05:54:13.080Z,8.75
2022-09-28T05:54:48.383Z,8.73
2022-09-28T05:55:23.587Z,8.75
2022-09-28T05:55:58.848Z,8.79
2022-09-28T05:56:34.639Z,8.83
2022-09-28T05:57:10.144Z,8.72
2022-09-28T05:57:45.410Z,8.73
2022-09-28T05:58:20.705Z,8.75
2022-09-28T05:58:56.002Z,8.65
2022-09-28T05:59:31.100Z,8.68
2022-09-28T06:00:06.208Z,8.69
2022-09-28T06:00:41.595Z,8.72
2022-09-28T06:01:16.929Z,8.66
2022-09-28T06:01:52.243Z,8.71
2022-09-28T06:02:27.468Z,8.72
2022-09-28T06:03:05.488Z,8.63
2022-09-28T06:03:37.542Z,8.73
2022-09-28T06:04:12.631Z,8.68
2022-09-28T06:04:48.332Z,8.72
2022-09-28T06:05:23.421Z,8.60
2022-09-28T06:05:58.624Z,8.73
2022-09-28T06:06:33.728Z,8.73
2022-09-28T06:07:09.039Z,8.72
2022-09-28T06:07:44.229Z,8.83
2022-09-28T06:08:19.613Z,8.76
2022-09-28T06:08:54.745Z,8.76
2022-09-28T06:09:30.056Z,8.84
2022-09-28T06:10:05.655Z,8.87
2022-09-28T06:10:41.041Z,8.88
2022-09-28T06:11:16.643Z,8.88
2022-09-28T06:11:51.830Z,8.90
2022-09-28T06:12:26.962Z,8.83
2022-09-28T06:13:02.357Z,8.88
2022-09-28T06:13:38.048Z,8.96
2022-09-28T06:14:13.553Z,8.90
2022-09-28T06:14:48.834Z,8.91
2022-09-28T06:15:24.150Z,8.91
2022-09-28T06:15:59.441Z,8.87
2022-09-28T06:16:35.040Z,8.91
2022-09-28T06:17:10.078Z,8.83
2022-09-28T06:17:45.307Z,8.87
2022-09-28T06:18:20.572Z,8.91
2022-09-28T06:18:55.745Z,8.91
2022-09-28T06:19:30.844Z,8.94
2022-09-28T06:20:06.139Z,8.90
2022-09-28T06:20:41.355Z,8.86
2022-09-28T06:21:16.360Z,8.86
2022-09-28T06:21:51.274Z,8.83
2022-09-28T06:22:26.472Z,8.88
2022-09-28T06:23:01.850Z,8.91
2022-09-28T06:23:37.162Z,8.87
2022-09-28T06:24:12.722Z,8.83
2022-09-28T06:24:47.820Z,8.88
2022-09-28T06:25:23.097Z,8.86
2022-09-28T06:25:58.267Z,8.87
2022-09-28T06:26:33.765Z,8.84
2022-09-28T06:27:09.341Z,8.84
2022-09-28T06:27:44.640Z,8.87
2022-09-28T06:28:19.842Z,8.84
2022-09-28T06:28:55.045Z,8.84
2022-09-28T06:29:30.241Z,8.87
2022-09-28T06:30:05.325Z,8.88
2022-09-28T06:30:40.554Z,8.76
2022-09-28T06:31:15.708Z,8.84
2022-09-28T06:31:50.939Z,8.90
2022-09-28T06:32:26.237Z,8.90
2022-09-28T06:33:01.251Z,8.73
2022-09-28T06:33:36.533Z,8.88
2022-09-28T06:34:11.616Z,8.86
2022-09-28T06:34:46.910Z,8.86
2022-09-28T06:35:22.190Z,8.88
2022-09-28T06:35:57.360Z,8.84
2022-09-28T06:36:32.855Z,8.84
2022-09-28T06:37:08.244Z,8.88
2022-09-28T06:37:43.636Z,8.88
2022-09-28T06:38:18.738Z,8.93
2022-09-28T06:38:54.036Z,8.94
2022-09-28T06:39:29.346Z,8.87
2022-09-28T06:40:04.426Z,8.84
2022-09-28T06:40:39.901Z,8.90
2022-09-28T06:41:15.109Z,8.91
2022-09-28T06:41:50.308Z,8.91
2022-09-28T06:42:25.506Z,9.01
2022-09-28T06:43:00.896Z,8.99
2022-09-28T06:43:36.092Z,8.96
2022-09-28T06:44:11.328Z,8.93
2022-09-28T06:44:46.526Z,9.05
2022-09-28T06:45:21.719Z,9.01
2022-09-28T06:45:56.934Z,8.99
2022-09-28T06:46:32.255Z,9.02
2022-09-28T06:47:07.389Z,9.04
2022-09-28T06:47:42.887Z,9.05
2022-09-28T06:48:18.187Z,8.97
2022-09-28T06:48:53.478Z,8.96
2022-09-28T06:49:28.764Z,9.01
2022-09-28T06:50:04.249Z,9.01
2022-09-28T06:50:39.551Z,8.99
2022-09-28T06:51:14.742Z,8.97
2022-09-28T06:51:50.040Z,8.99
2022-09-28T06:52:25.437Z,8.99
2022-09-28T06:53:00.734Z,8.97
2022-09-28T06:53:36.232Z,8.97
2022-09-28T06:54:11.852Z,8.99
2022-09-28T06:54:47.214Z,9.04
2022-09-28T06:55:22.312Z,9.04
2022-09-28T06:55:57.194Z,8.99
2022-09-28T06:56:33.016Z,9.02
2022-09-28T06:57:07.669Z,9.09
2022-09-28T06:57:42.779Z,9.01
2022-09-28T06:58:17.881Z,9.06
2022-09-28T06:58:53.176Z,9.10
2022-09-28T06:59:28.478Z,9.15
2022-09-28T07:00:03.671Z,9.15
2022-09-28T07:00:38.865Z,9.12
2022-09-28T07:01:14.155Z,9.10
2022-09-28T07:01:49.357Z,9.12
2022-09-28T07:02:24.765Z,9.05
2022-09-28T07:03:00.331Z,9.06
2022-09-28T07:03:35.532Z,9.13
2022-09-28T07:04:10.876Z,9.10
2022-09-28T07:04:46.305Z,9.10
2022-09-28T07:05:21.372Z,9.13
2022-09-28T07:05:56.679Z,9.15
2022-09-28T07:06:32.080Z,9.13
2022-09-28T07:07:07.154Z,9.05
2022-09-28T07:07:42.438Z,9.05
2022-09-28T07:08:17.842Z,9.15
2022-09-28T07:09:04.739Z,9.05
2022-09-28T07:09:32.602Z,9.12
2022-09-28T07:10:03.618Z,9.04
2022-09-28T07:10:38.799Z,9.15
2022-09-28T07:11:14.190Z,9.18
2022-09-28T07:11:49.319Z,9.16
2022-09-28T07:12:24.711Z,9.18
2022-09-28T07:13:00.000Z,9.12
2022-09-28T07:13:49.839Z,9.15
2022-09-28T07:14:14.854Z,9.16
2022-09-28T07:14:48.214Z,9.15
2022-09-28T07:15:21.260Z,9.15
2022-09-28T07:15:56.354Z,9.21
2022-09-28T07:16:50.816Z,9.16
2022-09-28T07:17:14.801Z,9.21
2022-09-28T07:17:55.290Z,9.15
2022-09-28T07:18:17.709Z,9.20
2022-09-28T07:18:52.943Z,9.18
2022-09-28T07:19:28.124Z,9.13
2022-09-28T07:20:15.211Z,9.10
2022-09-28T07:20:50.799Z,9.16
2022-09-28T07:21:25.135Z,9.21
2022-09-28T07:22:00.836Z,9.16
2022-09-28T07:22:38.765Z,9.16
2022-09-28T07:23:09.089Z,9.18
2022-09-28T07:23:44.607Z,9.16
2022-09-28T07:24:10.240Z,9.20
2022-09-28T07:24:45.427Z,9.23
2022-09-28T07:25:20.522Z,9.15
2022-09-28T07:25:56.206Z,9.18
2022-09-28T07:26:31.206Z,9.15
2022-09-28T07:27:06.300Z,9.16
2022-09-28T07:27:41.308Z,9.16
2022-09-28T07:28:16.414Z,9.21
2022-09-28T07:28:52.024Z,9.30
2022-09-28T07:29:27.009Z,9.20
2022-09-28T07:30:02.092Z,9.20
2022-09-28T07:30:37.336Z,9.25
2022-09-28T07:31:12.840Z,9.24
2022-09-28T07:31:47.972Z,9.30
2022-09-28T07:32:23.371Z,9.31
2022-09-28T07:32:58.645Z,9.25
2022-09-28T07:33:33.955Z,9.31
2022-09-28T07:34:09.344Z,9.31
2022-09-28T07:34:44.557Z,9.27
2022-09-28T07:35:20.028Z,9.35
2022-09-28T07:35:55.216Z,9.38
2022-09-28T07:36:30.432Z,9.39
2022-09-28T07:37:05.737Z,9.32
2022-09-28T07:37:40.826Z,9.40
2022-09-28T07:38:15.935Z,9.49
2022-09-28T07:38:51.103Z,9.43
2022-09-28T07:39:26.311Z,9.49
2022-09-28T07:40:01.389Z,9.49
2022-09-28T07:40:36.743Z,9.52
2022-09-28T07:41:11.901Z,9.49
2022-09-28T07:41:47.381Z,9.52
2022-09-28T07:42:22.774Z,9.53
2022-09-28T07:42:58.342Z,9.61
2022-09-28T07:43:33.683Z,9.58
2022-09-28T07:44:08.789Z,9.63
2022-09-28T07:44:43.976Z,9.57
2022-09-28T07:45:19.068Z,9.66
2022-09-28T07:45:54.197Z,9.60
2022-09-28T07:46:29.252Z,9.56
2022-09-28T07:47:04.659Z,9.58
2022-09-28T07:47:39.731Z,9.57
2022-09-28T07:48:14.934Z,9.61
2022-09-28T07:48:50.289Z,9.60
2022-09-28T07:49:25.562Z,9.60
2022-09-28T07:50:00.849Z,9.58