createdAt,value
2017-08-14T00:01:09.177Z,1.60
2017-08-14T00:03:43.597Z,1.53
2017-08-14T00:06:18.232Z,1.70
2017-08-14T00:08:52.833Z,1.47
2017-08-14T00:11:27.461Z,2.17
2017-08-14T00:14:02.205Z,1.40
2017-08-14T00:16:36.804Z,1.80
2017-08-14T00:19:11.331Z,1.60
2017-08-14T00:21:45.909Z,1.27
2017-08-14T00:24:20.490Z,1.60
2017-08-14T00:26:56.049Z,2.20
2017-08-14T00:29:30.613Z,2.07
2017-08-14T00:32:05.232Z,1.70
2017-08-14T00:34:39.906Z,2.10
2017-08-14T00:37:14.593Z,1.50
2017-08-14T00:39:49.218Z,1.37
2017-08-14T00:42:23.805Z,1.77
2017-08-14T00:44:58.444Z,1.43
2017-08-14T00:47:33.060Z,1.70
2017-08-14T00:50:14.586Z,1.40
2017-08-14T00:52:48.797Z,1.50
2017-08-14T00:55:23.245Z,2.07
2017-08-14T00:57:57.857Z,1.50
2017-08-14T01:00:33.254Z,2.37
2017-08-14T01:03:07.885Z,1.50
2017-08-14T01:05:42.549Z,1.50
2017-08-14T01:08:17.161Z,2.00
2017-08-14T01:10:51.847Z,1.40
2017-08-14T01:13:27.098Z,1.40
2017-08-14T01:16:02.554Z,1.70
2017-08-14T01:18:37.290Z,1.30
2017-08-14T01:21:11.934Z,1.57
2017-08-14T01:23:46.446Z,2.40
2017-08-14T01:26:21.865Z,1.17
2017-08-14T01:28:56.425Z,1.83
2017-08-14T01:31:31.002Z,1.57
2017-08-14T01:34:05.430Z,1.70
2017-08-14T01:36:40.059Z,1.33
2017-08-14T01:39:14.689Z,1.27
2017-08-14T01:41:49.130Z,1.87
2017-08-14T01:44:23.750Z,1.50
2017-08-14T01:46:58.282Z,1.80
2017-08-14T01:49:32.841Z,1.27
2017-08-14T01:52:07.502Z,1.60
2017-08-14T01:54:41.969Z,1.30
2017-08-14T01:57:16.645Z,1.60
2017-08-14T01:59:51.401Z,1.30
2017-08-14T02:02:26.058Z,1.63
2017-08-14T02:05:00.521Z,1.77
2017-08-14T02:07:35.072Z,1.27
2017-08-14T02:10:16.221Z,1.63
2017-08-14T02:12:50.770Z,1.83
2017-08-14T02:15:25.425Z,2.20
2017-08-14T02:18:00.029Z,1.10
2017-08-14T02:20:34.654Z,1.50
2017-08-14T02:23:09.122Z,1.67
2017-08-14T02:25:43.676Z,1.40
2017-08-14T02:28:18.249Z,2.00
2017-08-14T02:30:52.901Z,1.70
2017-08-14T02:33:27.470Z,1.40
2017-08-14T02:36:02.097Z,1.53
2017-08-14T02:38:36.637Z,1.60
2017-08-14T02:41:11.293Z,1.40
2017-08-14T02:43:45.769Z,1.73
2017-08-14T02:46:20.385Z,1.77
2017-08-14T02:48:54.850Z,1.73
2017-08-14T02:51:29.350Z,1.70
2017-08-14T02:54:03.919Z,1.40
2017-08-14T02:56:38.565Z,1.43
2017-08-14T02:59:13.025Z,1.83
2017-08-14T03:01:48.345Z,1.53
2017-08-14T03:04:22.956Z,1.50
2017-08-14T03:06:57.485Z,1.87
2017-08-14T03:09:31.962Z,1.70
2017-08-14T03:12:06.522Z,1.80
2017-08-14T03:14:41.129Z,1.80
2017-08-14T03:17:16.086Z,1.83
2017-08-14T03:19:50.678Z,2.00
2017-08-14T03:22:25.301Z,2.00
2017-08-14T03:24:59.845Z,1.97
2017-08-14T03:27:34.405Z,1.80
2017-08-14T03:30:15.971Z,1.90
2017-08-14T03:32:50.414Z,2.07
2017-08-14T03:35:24.970Z,2.57
2017-08-14T03:37:59.550Z,1.97
2017-08-14T03:43:18.827Z,1.80
2017-08-14T03:45:53.362Z,1.87
2017-08-14T03:48:27.991Z,2.77
2017-08-14T03:51:02.551Z,1.90
2017-08-14T03:53:37.013Z,2.10
2017-08-14T03:56:11.591Z,2.20
2017-08-14T03:58:46.065Z,2.00
2017-08-14T04:01:20.629Z,2.40
2017-08-14T04:03:55.144Z,2.23
2017-08-14T04:06:30.625Z,2.60
2017-08-14T04:09:04.454Z,1.90
2017-08-14T04:11:39.017Z,1.90
2017-08-14T04:14:13.665Z,1.97
2017-08-14T04:16:48.262Z,1.97
2017-08-14T04:19:23.501Z,2.03
2017-08-14T04:21:57.977Z,1.60
2017-08-14T04:24:32.249Z,1.80
2017-08-14T04:27:06.988Z,1.83
2017-08-14T04:29:41.469Z,1.90
2017-08-14T04:32:16.065Z,1.90
2017-08-14T04:34:50.613Z,2.00
2017-08-14T04:37:25.190Z,2.60
2017-08-14T04:39:59.609Z,1.80
2017-08-14T04:42:34.205Z,2.20
2017-08-14T04:45:15.557Z,2.73
2017-08-14T04:47:50.102Z,3.20
2017-08-14T04:50:24.685Z,3.00
2017-08-14T04:52:59.322Z,2.57
2017-08-14T04:55:33.953Z,2.70
2017-08-14T04:58:08.611Z,2.50
2017-08-14T05:00:43.253Z,2.50
2017-08-14T05:03:17.677Z,2.80
2017-08-14T05:05:52.221Z,2.37
2017-08-14T05:08:26.762Z,2.13
2017-08-14T05:11:01.357Z,2.10
2017-08-14T05:13:35.925Z,2.13
2017-08-14T05:16:10.497Z,2.50
2017-08-14T05:18:45.040Z,2.43
2017-08-14T05:21:19.577Z,1.90
2017-08-14T05:23:54.145Z,1.93
2017-08-14T05:26:28.794Z,2.10
2017-08-14T05:29:03.337Z,2.07
2017-08-14T05:31:37.882Z,2.03
2017-08-14T05:34:12.346Z,2.03
2017-08-14T05:36:46.914Z,2.10
2017-08-14T05:39:21.542Z,1.80
2017-08-14T05:41:56.079Z,1.87
2017-08-14T05:44:30.574Z,1.90
2017-08-14T05:47:05.117Z,2.20
2017-08-14T05:49:39.563Z,2.33
2017-08-14T05:52:14.154Z,2.10
2017-08-14T05:54:48.749Z,1.60
2017-08-14T05:57:23.326Z,2.33
2017-08-14T05:59:58.520Z,2.07
2017-08-14T06:02:32.954Z,2.23
2017-08-14T06:05:16.119Z,1.97
2017-08-14T06:07:50.541Z,1.97
2017-08-14T06:10:25.169Z,2.83
2017-08-14T06:12:59.802Z,1.97
2017-08-14T06:15:34.021Z,2.00
2017-08-14T06:18:08.675Z,2.43
2017-08-14T06:20:43.358Z,2.20
2017-08-14T06:23:17.797Z,1.93
2017-08-14T06:25:52.421Z,1.80
2017-08-14T06:28:27.002Z,1.93
2017-08-14T06:31:01.508Z,1.70
2017-08-14T06:33:36.123Z,2.40
2017-08-14T06:36:10.585Z,2.00
2017-08-14T06:38:45.101Z,2.60
2017-08-14T06:41:19.634Z,2.90
2017-08-14T06:43:54.082Z,2.20
2017-08-14T06:46:28.673Z,2.13
2017-08-14T06:49:03.241Z,2.20
2017-08-14T06:51:37.843Z,2.40
2017-08-14T06:54:12.246Z,2.37
2017-08-14T06:56:46.842Z,2.07
2017-08-14T06:59:21.304Z,2.87
2017-08-14T07:01:55.886Z,1.97
2017-08-14T07:04:30.455Z,2.30
2017-08-14T07:07:05.021Z,2.43
2017-08-14T07:09:39.447Z,2.33
2017-08-14T07:12:14.033Z,2.37
2017-08-14T07:14:48.501Z,2.07
2017-08-14T07:17:23.013Z,2.40
2017-08-14T07:19:57.439Z,2.67
2017-08-14T07:22:32.061Z,2.20
2017-08-14T07:25:15.181Z,2.73
2017-08-14T07:27:49.734Z,2.60
2017-08-14T07:30:24.268Z,2.63
2017-08-14T07:32:58.710Z,3.33
2017-08-14T07:35:34.029Z,3.17
2017-08-14T07:38:09.457Z,2.67
2017-08-14T07:40:43.941Z,2.50
2017-08-14T07:43:18.526Z,2.60
2017-08-14T07:45:53.621Z,2.80
2017-08-14T07:48:28.113Z,2.30
2017-08-14T07:51:03.281Z,2.73
2017-08-14T07:53:37.730Z,3.60
2017-08-14T07:56:12.309Z,3.20
2017-08-14T07:58:46.778Z,2.07
2017-08-14T08:01:21.386Z,2.30
2017-08-14T08:03:55.883Z,2.40
2017-08-14T08:06:30.539Z,2.30
2017-08-14T08:09:04.829Z,2.60
2017-08-14T08:11:39.330Z,2.40
2017-08-14T08:14:13.914Z,2.97
2017-08-14T08:16:48.365Z,2.30
2017-08-14T08:19:22.999Z,2.40
2017-08-14T08:21:57.579Z,2.37
2017-08-14T08:24:32.262Z,2.47
2017-08-14T08:27:06.833Z,2.30
2017-08-14T08:29:41.449Z,2.33
2017-08-14T08:32:16.005Z,2.43
2017-08-14T08:34:50.581Z,1.93
2017-08-14T08:37:25.122Z,2.70
2017-08-14T08:39:59.701Z,2.50
2017-08-14T08:42:35.027Z,2.20
2017-08-14T08:45:17.322Z,2.50
2017-08-14T08:47:51.723Z,2.20
2017-08-14T08:50:26.193Z,2.60
2017-08-14T08:53:00.768Z,2.17
2017-08-14T08:55:35.373Z,2.70
2017-08-14T08:58:10.016Z,3.10
2017-08-14T09:00:44.653Z,1.70
2017-08-14T09:03:19.218Z,2.37
2017-08-14T09:05:53.761Z,3.03
2017-08-14T09:08:28.263Z,3.03
2017-08-14T09:11:02.846Z,2.30
2017-08-14T09:13:37.498Z,2.53
2017-08-14T09:16:13.641Z,2.97
2017-08-14T09:18:48.310Z,2.30
2017-08-14T09:21:22.942Z,2.27
2017-08-14T09:23:57.523Z,2.53
2017-08-14T09:26:32.058Z,2.30
2017-08-14T09:29:06.581Z,2.73
2017-08-14T09:31:41.190Z,2.80
2017-08-14T09:34:15.749Z,2.27
2017-08-14T09:36:51.058Z,2.40
2017-08-14T09:39:25.534Z,2.87
2017-08-14T09:42:00.142Z,4.27
2017-08-14T09:44:34.566Z,3.07
2017-08-14T09:47:09.181Z,3.30
2017-08-14T09:49:43.714Z,2.57
2017-08-14T09:52:18.259Z,2.43
2017-08-14T09:54:52.671Z,2.10
2017-08-14T09:57:27.246Z,2.53
2017-08-14T10:00:01.836Z,1.90
2017-08-14T10:02:36.425Z,2.47
2017-08-14T10:05:33.625Z,1.60
2017-08-14T10:08:08.077Z,2.20
2017-08-14T10:10:42.620Z,2.50
2017-08-14T10:13:17.449Z,1.80
2017-08-14T10:15:56.642Z,2.23
2017-08-14T10:18:31.813Z,3.20
2017-08-14T10:21:06.354Z,2.40
2017-08-14T10:23:41.070Z,2.50
2017-08-14T10:26:15.624Z,2.27
2017-08-14T10:28:50.296Z,3.70
2017-08-14T10:31:24.918Z,2.60
2017-08-14T10:33:59.405Z,2.40
2017-08-14T10:36:33.983Z,2.23
2017-08-14T10:39:08.568Z,2.67
2017-08-14T10:41:44.001Z,2.43
2017-08-14T10:44:18.478Z,2.40
2017-08-14T10:46:53.053Z,2.23
2017-08-14T10:49:27.495Z,2.20
2017-08-14T10:52:02.173Z,1.83
2017-08-14T10:54:36.930Z,1.80
2017-08-14T10:57:11.450Z,2.03
2017-08-14T10:59:46.061Z,3.73
2017-08-14T11:02:21.356Z,2.47
2017-08-14T11:04:55.793Z,1.83
2017-08-14T11:07:30.462Z,1.70
2017-08-14T11:12:53.285Z,2.80
2017-08-14T11:15:27.859Z,3.63
2017-08-14T11:18:02.462Z,3.00
2017-08-14T11:20:37.026Z,2.13
2017-08-14T11:23:11.571Z,2.20
2017-08-14T11:25:46.825Z,1.73
2017-08-14T11:28:21.266Z,1.57
2017-08-14T11:30:55.829Z,2.50
2017-08-14T11:33:30.337Z,1.47
2017-08-14T11:36:04.929Z,1.67
2017-08-14T11:38:39.463Z,1.40
2017-08-14T11:41:14.069Z,2.03
2017-08-14T11:43:48.521Z,1.20
2017-08-14T11:46:23.127Z,2.13
2017-08-14T11:48:58.477Z,2.40
2017-08-14T11:51:33.175Z,3.70
2017-08-14T11:54:07.820Z,2.00
2017-08-14T11:56:42.390Z,1.80
2017-08-14T11:59:16.966Z,1.70
2017-08-14T12:01:51.517Z,1.67
2017-08-14T12:04:26.069Z,1.63
2017-08-14T12:07:00.693Z,1.60
2017-08-14T12:09:35.242Z,2.20
2017-08-14T12:12:09.781Z,1.77
2017-08-14T12:14:44.354Z,1.30
2017-08-14T12:17:18.920Z,1.70
2017-08-14T12:19:53.462Z,1.60
2017-08-14T12:22:28.057Z,2.17
2017-08-14T12:25:02.670Z,1.90
2017-08-14T12:27:37.193Z,2.30
2017-08-14T12:30:23.773Z,2.80
2017-08-14T12:32:58.768Z,2.00
2017-08-14T12:35:34.770Z,2.33
2017-08-14T12:38:09.590Z,2.53
2017-08-14T12:40:44.108Z,2.47
2017-08-14T12:43:18.646Z,2.30
2017-08-14T12:45:53.273Z,2.00
2017-08-14T12:48:27.798Z,1.80
2017-08-14T12:51:02.374Z,2.37
2017-08-14T12:53:36.846Z,4.00
2017-08-14T12:56:11.422Z,4.90
2017-08-14T12:58:45.957Z,5.90
2017-08-14T13:01:20.469Z,3.97
2017-08-14T13:03:55.009Z,1.90
2017-08-14T13:06:29.559Z,1.60
2017-08-14T13:09:03.145Z,1.63
2017-08-14T13:11:37.654Z,1.27
2017-08-14T13:14:12.164Z,1.50
2017-08-14T13:16:46.786Z,1.70
2017-08-14T13:19:22.154Z,1.33
2017-08-14T13:21:56.586Z,1.37
2017-08-14T13:24:31.311Z,1.87
2017-08-14T13:27:06.569Z,1.70
2017-08-14T13:29:41.229Z,1.47
2017-08-14T13:32:15.770Z,1.10
2017-08-14T13:34:51.201Z,1.10
2017-08-14T13:37:25.893Z,1.93
2017-08-14T13:40:00.534Z,1.57
2017-08-14T13:42:35.093Z,1.50
2017-08-14T13:45:14.962Z,2.80
2017-08-14T13:47:50.354Z,2.00
2017-08-14T13:53:15.466Z,2.00
2017-08-14T13:55:50.074Z,1.53
2017-08-14T13:58:24.665Z,1.47
2017-08-14T14:00:59.206Z,1.47
2017-08-14T14:03:33.618Z,1.67
2017-08-14T14:06:08.173Z,1.60
2017-08-14T14:08:42.642Z,1.50
2017-08-14T14:11:17.229Z,1.10
2017-08-14T14:13:51.646Z,1.80
2017-08-14T14:16:27.197Z,1.90
2017-08-14T14:19:02.005Z,2.00
2017-08-14T14:21:36.619Z,1.80
2017-08-14T14:24:11.160Z,1.90
2017-08-14T14:26:45.817Z,1.80
2017-08-14T14:29:20.437Z,1.83
2017-08-14T14:31:55.006Z,1.77
2017-08-14T14:34:29.581Z,1.70
2017-08-14T14:37:04.167Z,1.87
2017-08-14T14:39:39.768Z,1.87
2017-08-14T14:42:14.383Z,1.60
2017-08-14T14:44:48.947Z,4.47
2017-08-14T14:47:24.510Z,1.40
2017-08-14T14:49:59.065Z,2.63
2017-08-14T14:52:33.666Z,2.37
2017-08-14T14:55:18.869Z,1.97
2017-08-14T14:57:53.422Z,2.60
2017-08-14T15:00:27.982Z,2.57
2017-08-14T15:03:02.529Z,1.90
2017-08-14T15:05:37.115Z,9.20
2017-08-14T15:08:11.706Z,3.90
2017-08-14T15:10:46.309Z,2.77
2017-08-14T15:13:20.954Z,1.90
2017-08-14T15:15:55.461Z,2.50
2017-08-14T15:18:30.769Z,1.80
2017-08-14T15:21:05.237Z,2.67
2017-08-14T15:23:39.814Z,1.60
2017-08-14T15:26:14.357Z,1.97
2017-08-14T15:28:48.961Z,2.60
2017-08-14T15:31:23.520Z,1.80
2017-08-14T15:33:58.834Z,1.50
2017-08-14T15:36:33.474Z,1.50
2017-08-14T15:39:08.025Z,2.10
2017-08-14T15:41:43.331Z,1.93
2017-08-14T15:44:17.970Z,2.47
2017-08-14T15:46:52.637Z,2.13
2017-08-14T15:49:41.677Z,1.50
2017-08-14T15:52:16.234Z,2.50
2017-08-14T15:54:51.246Z,2.60
2017-08-14T15:57:25.807Z,2.23
2017-08-14T16:00:00.425Z,1.77
2017-08-14T16:02:35.041Z,1.70
2017-08-14T16:07:56.411Z,2.40
2017-08-14T16:10:30.954Z,2.57
2017-08-14T16:13:05.506Z,1.57
2017-08-14T16:15:45.323Z,2.30
2017-08-14T16:18:20.754Z,1.70
2017-08-14T16:20:55.278Z,2.10
2017-08-14T16:23:29.794Z,2.10
2017-08-14T16:26:04.281Z,2.30
2017-08-14T16:28:38.958Z,1.97
2017-08-14T16:31:13.554Z,1.97
2017-08-14T16:33:48.109Z,3.03
2017-08-14T16:36:22.863Z,1.83
2017-08-14T16:38:57.458Z,2.60
2017-08-14T16:41:32.017Z,2.23
2017-08-14T16:44:06.629Z,2.93
2017-08-14T16:46:41.141Z,2.60
2017-08-14T16:49:15.701Z,2.40
2017-08-14T16:51:50.329Z,1.90
2017-08-14T16:54:24.801Z,2.03
2017-08-14T16:56:59.366Z,2.17
2017-08-14T16:59:33.930Z,2.20
2017-08-14T17:02:08.555Z,1.87
2017-08-14T17:04:43.101Z,2.23
2017-08-14T17:07:17.654Z,2.47
2017-08-14T17:09:52.261Z,2.57
2017-08-14T17:12:29.382Z,2.93
2017-08-14T17:15:03.974Z,3.30
2017-08-14T17:17:38.538Z,2.90
2017-08-14T17:20:26.950Z,2.27
2017-08-14T17:23:01.385Z,2.27
2017-08-14T17:25:35.924Z,2.93
2017-08-14T17:28:10.428Z,2.60
2017-08-14T17:30:44.985Z,3.03
2017-08-14T17:33:19.659Z,3.60
2017-08-14T17:35:54.325Z,2.50
2017-08-14T17:38:28.920Z,2.80
2017-08-14T17:41:03.434Z,2.60
2017-08-14T17:43:38.058Z,2.20
2017-08-14T17:46:12.622Z,2.30
2017-08-14T17:48:47.237Z,2.40
2017-08-14T17:51:21.691Z,3.70
2017-08-14T17:53:56.306Z,2.90
2017-08-14T17:56:30.847Z,3.30
2017-08-14T17:59:05.345Z,3.10
2017-08-14T18:01:39.926Z,3.07
2017-08-14T18:04:14.466Z,4.33
2017-08-14T18:06:49.077Z,3.60
2017-08-14T18:09:23.653Z,4.20
2017-08-14T18:11:58.285Z,4.00
2017-08-14T18:14:32.736Z,4.00
2017-08-14T18:17:07.225Z,3.03
2017-08-14T18:19:41.791Z,3.50
2017-08-14T18:22:16.315Z,2.90
2017-08-14T18:24:50.754Z,3.50
2017-08-14T18:27:25.350Z,3.87
2017-08-14T18:29:59.847Z,4.07
2017-08-14T18:32:35.599Z,3.90
2017-08-14T18:35:18.682Z,3.90
2017-08-14T18:37:53.346Z,3.60
2017-08-14T18:40:28.030Z,3.20
2017-08-14T18:43:02.553Z,2.70
2017-08-14T18:45:37.131Z,3.17
2017-08-14T18:48:11.741Z,3.73
2017-08-14T18:50:46.441Z,3.30
2017-08-14T18:53:20.989Z,3.67
2017-08-14T18:56:03.095Z,4.10
2017-08-14T18:58:38.397Z,3.17
2017-08-14T19:01:12.862Z,3.50
2017-08-14T19:03:47.478Z,4.80
2017-08-14T19:06:22.078Z,3.50
2017-08-14T19:08:57.770Z,3.97
2017-08-14T19:11:31.200Z,4.23
2017-08-14T19:14:05.792Z,3.53
2017-08-14T19:16:40.404Z,4.70
2017-08-14T19:19:15.354Z,4.03
2017-08-14T19:21:49.896Z,3.60
2017-08-14T19:24:24.537Z,3.43
2017-08-14T19:26:59.110Z,3.37
2017-08-14T19:29:33.718Z,4.40
2017-08-14T19:32:10.077Z,3.40
2017-08-14T19:34:44.513Z,3.93
2017-08-14T19:37:19.066Z,4.10
2017-08-14T19:39:54.457Z,3.00
2017-08-14T19:42:30.566Z,3.60
2017-08-14T19:45:05.326Z,4.00
2017-08-14T19:47:41.072Z,4.40
2017-08-14T19:50:29.510Z,5.40
2017-08-14T19:53:04.623Z,4.27
2017-08-14T19:55:39.187Z,4.80
2017-08-14T19:58:13.902Z,4.43
2017-08-14T20:00:48.421Z,4.73
2017-08-14T20:03:23.783Z,4.87
2017-08-14T20:05:58.422Z,6.50
2017-08-14T20:08:32.957Z,4.60
2017-08-14T20:11:07.566Z,4.60
2017-08-14T20:13:42.133Z,6.10
2017-08-14T20:16:16.730Z,5.30
2017-08-14T20:18:52.389Z,5.50
2017-08-14T20:21:27.635Z,5.27
2017-08-14T20:24:02.266Z,4.87
2017-08-14T20:26:36.882Z,6.73
2017-08-14T20:29:11.297Z,5.47
2017-08-14T20:31:45.900Z,4.80
2017-08-14T20:34:20.411Z,5.63
2017-08-14T20:36:55.009Z,5.73
2017-08-14T20:39:36.421Z,4.73
2017-08-14T20:42:10.888Z,5.93
2017-08-14T20:44:45.669Z,5.00
2017-08-14T20:47:20.299Z,3.47
2017-08-14T20:49:54.875Z,3.43
2017-08-14T20:52:29.427Z,3.70
2017-08-14T20:55:05.176Z,4.70
2017-08-14T20:57:42.400Z,3.57
2017-08-14T21:00:21.330Z,4.67
2017-08-14T21:02:55.902Z,4.30
2017-08-14T21:08:25.927Z,4.47
2017-08-14T21:11:00.506Z,4.90
2017-08-14T21:13:35.156Z,3.20
2017-08-14T21:16:10.495Z,4.60
2017-08-14T21:18:44.960Z,4.50
2017-08-14T21:21:19.509Z,4.90
2017-08-14T21:23:54.806Z,4.30
2017-08-14T21:26:32.235Z,5.50
2017-08-14T21:29:06.845Z,5.43
2017-08-14T21:31:41.365Z,4.67
2017-08-14T21:34:15.938Z,4.13
2017-08-14T21:36:50.542Z,3.87
2017-08-14T21:39:25.029Z,5.00
2017-08-14T21:41:59.566Z,4.90
2017-08-14T21:44:34.157Z,4.10
2017-08-14T21:47:08.772Z,5.17
2017-08-14T21:49:43.339Z,4.43
2017-08-14T21:52:17.898Z,6.17
2017-08-14T21:54:52.553Z,5.03
2017-08-14T21:57:26.913Z,4.53
2017-08-14T22:00:01.567Z,4.37
2017-08-14T22:02:36.214Z,5.40
2017-08-14T22:08:06.285Z,5.23
2017-08-14T22:10:40.741Z,5.97
2017-08-14T22:13:15.381Z,4.60
2017-08-14T22:15:49.984Z,5.30
2017-08-14T22:18:24.489Z,4.87
2017-08-14T22:20:59.053Z,5.10
2017-08-14T22:23:33.605Z,4.70
2017-08-14T22:26:09.662Z,5.40
2017-08-14T22:28:44.250Z,5.00
2017-08-14T22:31:18.799Z,4.40
2017-08-14T22:33:53.342Z,5.70
2017-08-14T22:36:27.850Z,5.73
2017-08-14T22:39:02.357Z,5.10
2017-08-14T22:41:36.918Z,5.47
2017-08-14T22:44:11.386Z,4.80
2017-08-14T22:46:45.966Z,5.20
2017-08-14T22:49:20.536Z,4.87
2017-08-14T22:51:55.115Z,5.47
2017-08-14T22:54:29.742Z,6.50
2017-08-14T22:57:04.449Z,5.80
2017-08-14T22:59:38.918Z,5.10
2017-08-14T23:02:13.561Z,4.47
2017-08-14T23:04:50.385Z,5.93
2017-08-14T23:07:25.849Z,5.10
2017-08-14T23:10:00.313Z,5.03
2017-08-14T23:12:34.904Z,5.33
2017-08-14T23:17:51.390Z,4.80
2017-08-14T23:20:32.381Z,5.80
2017-08-14T23:23:06.814Z,5.93
2017-08-14T23:25:42.162Z,6.00
2017-08-14T23:28:16.814Z,5.97
2017-08-14T23:30:51.313Z,5.73
2017-08-14T23:33:25.888Z,6.10
2017-08-14T23:36:04.541Z,5.40
2017-08-14T23:38:39.184Z,6.00
2017-08-14T23:41:13.688Z,5.80
2017-08-14T23:43:48.182Z,5.50
2017-08-14T23:46:22.765Z,6.13
2017-08-14T23:48:57.252Z,5.60
2017-08-14T23:51:31.813Z,5.67
2017-08-14T23:54:06.551Z,5.73
2017-08-14T23:56:41.087Z,6.13
2017-08-14T23:59:16.293Z,6.33
