createdAt,value
2019-02-02T00:00:37.031Z,2.59
2019-02-02T00:03:07.303Z,2.52
2019-02-02T00:05:35.873Z,2.53
2019-02-02T00:08:05.409Z,2.55
2019-02-02T00:10:33.834Z,2.49
2019-02-02T00:13:02.227Z,2.67
2019-02-02T00:15:30.727Z,2.74
2019-02-02T00:17:59.118Z,2.75
2019-02-02T00:20:27.563Z,2.77
2019-02-02T00:22:56.012Z,2.70
2019-02-02T00:25:24.444Z,2.57
2019-02-02T00:27:53.007Z,2.70
2019-02-02T00:30:21.510Z,2.64
2019-02-02T00:32:49.969Z,2.58
2019-02-02T00:35:18.399Z,2.45
2019-02-02T00:37:46.866Z,2.44
2019-02-02T00:40:17.448Z,2.40
2019-02-02T00:42:45.984Z,2.53
2019-02-02T00:45:19.414Z,2.48
2019-02-02T00:47:47.873Z,2.49
2019-02-02T00:50:16.959Z,2.52
2019-02-02T00:52:45.420Z,2.50
2019-02-02T00:55:15.924Z,2.56
2019-02-02T00:57:52.961Z,2.52
2019-02-02T01:00:20.610Z,2.54
2019-02-02T01:02:49.138Z,2.50
2019-02-02T01:05:22.366Z,2.49
2019-02-02T01:07:51.802Z,2.50
2019-02-02T01:10:37.458Z,2.62
2019-02-02T01:13:06.382Z,2.59
2019-02-02T01:15:34.806Z,2.55
2019-02-02T01:18:03.640Z,2.58
2019-02-02T01:20:32.310Z,2.57
2019-02-02T01:23:00.768Z,2.57
2019-02-02T01:25:29.198Z,2.49
2019-02-02T01:28:04.767Z,2.35
2019-02-02T01:30:27.914Z,2.37
2019-02-02T01:32:56.348Z,2.46
2019-02-02T01:35:24.796Z,2.62
2019-02-02T01:37:53.219Z,2.66
2019-02-02T01:40:26.309Z,2.58
2019-02-02T01:42:55.005Z,2.56
2019-02-02T01:45:26.582Z,2.50
2019-02-02T01:47:55.474Z,2.51
2019-02-02T01:50:26.006Z,2.45
2019-02-02T01:52:54.696Z,2.55
2019-02-02T01:55:23.263Z,2.53
2019-02-02T01:57:51.687Z,2.48
2019-02-02T02:00:31.274Z,2.47
2019-02-02T02:02:59.698Z,2.48
2019-02-02T02:05:28.150Z,2.49
2019-02-02T02:07:56.582Z,2.49
2019-02-02T02:10:25.043Z,2.52
2019-02-02T02:12:53.478Z,2.44
2019-02-02T02:15:22.106Z,2.42
2019-02-02T02:17:50.514Z,2.53
2019-02-02T02:20:20.117Z,2.53
2019-02-02T02:22:49.720Z,2.52
2019-02-02T02:25:19.752Z,2.52
2019-02-02T02:27:48.458Z,2.51
2019-02-02T02:30:18.480Z,2.45
2019-02-02T02:32:47.014Z,2.52
2019-02-02T02:35:18.264Z,2.48
2019-02-02T02:37:46.965Z,2.48
2019-02-02T02:40:17.611Z,2.53
2019-02-02T02:42:46.042Z,2.57
2019-02-02T02:45:14.883Z,2.61
2019-02-02T02:47:43.578Z,2.54
2019-02-02T02:50:14.852Z,2.57
2019-02-02T02:52:43.856Z,2.56
2019-02-02T02:55:14.076Z,2.55
2019-02-02T02:57:42.691Z,2.53
2019-02-02T03:00:17.000Z,2.48
2019-02-02T03:02:45.356Z,2.50
2019-02-02T03:05:14.588Z,2.57
2019-02-02T03:07:43.282Z,2.46
2019-02-02T03:10:14.883Z,2.46
2019-02-02T03:12:43.388Z,2.50
2019-02-02T03:15:14.653Z,2.55
2019-02-02T03:17:43.121Z,2.52
2019-02-02T03:20:13.937Z,2.53
2019-02-02T03:22:42.512Z,2.51
2019-02-02T03:25:13.577Z,2.35
2019-02-02T03:27:41.959Z,2.31
2019-02-02T03:30:15.787Z,2.51
2019-02-02T03:32:44.257Z,2.47
2019-02-02T03:35:14.550Z,2.46
2019-02-02T03:37:43.017Z,2.48
2019-02-02T03:40:14.288Z,2.52
2019-02-02T03:42:42.819Z,2.52
2019-02-02T03:45:14.198Z,2.54
2019-02-02T03:47:42.663Z,2.41
2019-02-02T03:50:12.171Z,2.56
2019-02-02T03:52:40.637Z,2.50
2019-02-02T03:55:11.835Z,2.57
2019-02-02T03:57:40.299Z,2.48
2019-02-02T04:00:17.324Z,2.57
2019-02-02T04:02:45.862Z,2.55
2019-02-02T04:05:16.862Z,2.59
2019-02-02T04:07:45.390Z,2.52
2019-02-02T04:10:14.590Z,2.57
2019-02-02T04:12:43.046Z,2.54
2019-02-02T04:15:13.913Z,2.51
2019-02-02T04:17:42.378Z,2.49
2019-02-02T04:20:13.670Z,2.57
2019-02-02T04:22:42.206Z,2.59
2019-02-02T04:25:10.709Z,2.55
2019-02-02T04:27:39.238Z,2.50
2019-02-02T04:30:13.746Z,2.48
2019-02-02T04:32:42.145Z,2.39
2019-02-02T04:35:11.346Z,2.42
2019-02-02T04:37:40.077Z,2.49
2019-02-02T04:40:11.478Z,2.46
2019-02-02T04:42:39.873Z,2.50
2019-02-02T04:45:10.772Z,2.43
2019-02-02T04:47:39.237Z,2.51
2019-02-02T04:50:10.905Z,2.47
2019-02-02T04:52:39.374Z,2.43
2019-02-02T04:55:09.071Z,2.45
2019-02-02T04:57:37.579Z,2.44
2019-02-02T05:00:09.155Z,2.54
2019-02-02T05:02:37.587Z,2.50
2019-02-02T05:05:09.158Z,2.45
2019-02-02T05:07:37.530Z,2.39
2019-02-02T05:10:09.091Z,2.41
2019-02-02T05:12:37.511Z,2.46
2019-02-02T05:15:07.553Z,2.47
2019-02-02T05:17:35.978Z,2.40
2019-02-02T05:20:07.281Z,2.45
2019-02-02T05:22:35.718Z,2.48
2019-02-02T05:25:05.455Z,2.43
2019-02-02T05:27:33.887Z,2.52
2019-02-02T05:30:02.283Z,2.49
2019-02-02T05:32:30.708Z,2.39
2019-02-02T05:34:59.174Z,2.36
2019-02-02T05:37:27.604Z,2.24
2019-02-02T05:39:56.059Z,2.23
2019-02-02T05:42:24.492Z,2.26
2019-02-02T05:44:52.884Z,2.39
2019-02-02T05:47:21.253Z,2.41
2019-02-02T05:49:49.849Z,2.34
2019-02-02T05:52:18.158Z,2.35
2019-02-02T05:54:46.635Z,2.35
2019-02-02T05:57:14.987Z,2.29
2019-02-02T05:59:52.460Z,2.40
2019-02-02T06:02:13.460Z,2.35
2019-02-02T06:04:41.856Z,2.33
2019-02-02T06:07:10.211Z,2.37
2019-02-02T06:09:38.682Z,2.35
2019-02-02T06:12:07.117Z,2.35
2019-02-02T06:14:35.672Z,2.47
2019-02-02T06:17:04.093Z,2.40
2019-02-02T06:19:32.455Z,2.43
2019-02-02T06:22:00.848Z,2.49
2019-02-02T06:24:29.205Z,2.52
2019-02-02T06:26:57.675Z,2.48
2019-02-02T06:29:26.027Z,2.51
2019-02-02T06:31:54.413Z,2.40
2019-02-02T06:34:22.771Z,2.46
2019-02-02T06:36:51.157Z,2.46
2019-02-02T06:39:19.505Z,2.23
2019-02-02T06:41:47.971Z,2.33
2019-02-02T06:44:16.417Z,2.33
2019-02-02T06:46:44.876Z,2.30
2019-02-02T06:49:13.550Z,2.32
2019-02-02T06:51:42.063Z,2.37
2019-02-02T06:54:10.858Z,2.28
2019-02-02T06:56:41.878Z,2.27
2019-02-02T06:59:10.724Z,2.23
2019-02-02T07:01:41.176Z,2.24
2019-02-02T07:04:10.249Z,2.30
2019-02-02T07:06:39.105Z,2.39
2019-02-02T07:09:08.078Z,2.47
2019-02-02T07:11:39.089Z,2.33
2019-02-02T07:14:10.491Z,2.34
2019-02-02T07:16:39.641Z,2.37
2019-02-02T07:19:11.122Z,2.43
2019-02-02T07:21:41.512Z,2.44
2019-02-02T07:24:10.567Z,2.51
2019-02-02T07:26:39.182Z,2.54
2019-02-02T07:29:13.475Z,2.53
2019-02-02T07:31:44.334Z,2.59
2019-02-02T07:34:16.287Z,2.62
2019-02-02T07:36:46.565Z,2.62
2019-02-02T07:39:20.687Z,2.51
2019-02-02T07:41:50.941Z,2.38
2019-02-02T07:44:25.733Z,2.35
2019-02-02T07:46:54.485Z,2.45
2019-02-02T07:49:23.076Z,2.40
2019-02-02T07:51:51.504Z,2.46
2019-02-02T07:54:20.478Z,2.58
2019-02-02T07:56:49.207Z,2.47
2019-02-02T07:59:19.339Z,2.46
2019-02-02T08:01:48.075Z,2.41
2019-02-02T08:04:16.852Z,2.51
2019-02-02T08:06:46.321Z,2.61
2019-02-02T08:09:15.069Z,2.54
2019-02-02T08:11:43.571Z,2.58
2019-02-02T08:14:12.385Z,2.66
2019-02-02T08:16:41.129Z,2.61
2019-02-02T08:19:12.473Z,2.73
2019-02-02T08:21:41.206Z,2.62
2019-02-02T08:24:09.683Z,2.67
2019-02-02T08:26:38.122Z,2.73
2019-02-02T08:29:06.589Z,2.79
2019-02-02T08:31:35.173Z,3.02
2019-02-02T08:34:03.687Z,3.00
2019-02-02T08:36:32.141Z,3.09
2019-02-02T08:39:00.676Z,3.01
2019-02-02T08:41:29.108Z,3.06
2019-02-02T08:43:57.592Z,3.13
2019-02-02T08:46:26.020Z,3.21
2019-02-02T08:48:54.473Z,3.19
2019-02-02T08:51:22.972Z,3.16
2019-02-02T08:53:51.372Z,3.02
2019-02-02T08:56:19.806Z,3.10
2019-02-02T08:58:48.606Z,3.10
2019-02-02T09:01:17.033Z,3.10
2019-02-02T09:03:45.510Z,3.15
2019-02-02T09:06:14.195Z,3.21
2019-02-02T09:08:42.679Z,3.04
2019-02-02T09:11:11.150Z,3.07
2019-02-02T09:13:39.512Z,3.20
2019-02-02T09:16:07.974Z,3.21
2019-02-02T09:18:36.399Z,3.24
2019-02-02T09:21:04.870Z,3.19
2019-02-02T09:23:33.303Z,3.41
2019-02-02T09:26:01.836Z,3.42
2019-02-02T09:28:30.284Z,3.58
2019-02-02T09:30:58.660Z,3.60
2019-02-02T09:33:27.528Z,3.68
2019-02-02T09:35:55.985Z,3.68
2019-02-02T09:38:24.411Z,3.58
2019-02-02T09:40:52.871Z,3.81
2019-02-02T09:43:21.225Z,3.89
2019-02-02T09:45:49.685Z,3.75
2019-02-02T09:48:18.148Z,3.99
2019-02-02T09:50:52.029Z,3.97
2019-02-02T09:53:23.806Z,4.11
2019-02-02T09:55:55.331Z,3.95
2019-02-02T09:58:26.061Z,3.98
2019-02-02T10:00:54.766Z,4.03
2019-02-02T10:03:24.725Z,4.30
2019-02-02T10:05:54.248Z,4.23
2019-02-02T10:08:24.173Z,4.27
2019-02-02T10:10:52.783Z,4.35
2019-02-02T10:13:22.959Z,4.50
2019-02-02T10:15:57.431Z,4.38
2019-02-02T10:18:26.218Z,4.26
2019-02-02T10:21:04.145Z,4.25
2019-02-02T10:23:30.016Z,4.40
2019-02-02T10:25:59.178Z,4.41
2019-02-02T10:28:28.513Z,4.37
2019-02-02T10:30:59.827Z,4.34
2019-02-02T10:33:30.298Z,4.22
2019-02-02T10:36:02.219Z,4.45
2019-02-02T10:38:33.307Z,4.42
2019-02-02T10:41:06.079Z,4.44
2019-02-02T10:43:37.205Z,4.46
2019-02-02T10:46:12.107Z,4.54
2019-02-02T10:48:43.280Z,4.44
2019-02-02T10:51:12.621Z,4.51
2019-02-02T10:53:49.866Z,4.62
2019-02-02T10:56:20.222Z,4.65
2019-02-02T10:58:49.800Z,4.71
2019-02-02T11:01:32.110Z,4.50
2019-02-02T11:04:05.382Z,4.61
2019-02-02T11:06:38.013Z,4.53
2019-02-02T11:09:08.726Z,4.33
2019-02-02T11:11:39.511Z,4.66
2019-02-02T11:14:08.586Z,4.64
2019-02-02T11:16:38.052Z,4.85
2019-02-02T11:19:16.901Z,4.80
2019-02-02T11:21:53.786Z,5.02
2019-02-02T11:24:25.244Z,4.83
2019-02-02T11:26:54.284Z,4.87
2019-02-02T11:29:22.905Z,4.46
2019-02-02T11:32:02.228Z,4.67
2019-02-02T11:34:21.418Z,4.74
2019-02-02T11:36:50.406Z,4.89
2019-02-02T11:39:21.625Z,4.79
2019-02-02T11:41:50.116Z,4.74
2019-02-02T11:44:22.988Z,4.68
2019-02-02T11:46:52.378Z,4.57
2019-02-02T11:49:24.009Z,4.50
2019-02-02T11:51:57.230Z,4.55
2019-02-02T11:54:28.698Z,4.87
2019-02-02T11:56:59.021Z,4.80
2019-02-02T11:59:27.978Z,4.66
2019-02-02T12:01:56.486Z,4.75
2019-02-02T12:04:24.965Z,4.77
2019-02-02T12:06:54.422Z,4.58
2019-02-02T12:09:22.888Z,4.67
2019-02-02T12:11:51.398Z,4.74
2019-02-02T12:14:20.258Z,4.67
2019-02-02T12:16:48.630Z,4.65
2019-02-02T12:19:20.276Z,4.65
2019-02-02T12:21:50.346Z,4.55
2019-02-02T12:24:22.122Z,4.34
2019-02-02T12:26:51.040Z,4.26
2019-02-02T12:29:21.006Z,4.33
2019-02-02T12:31:49.528Z,4.32
2019-02-02T12:34:17.920Z,4.25
2019-02-02T12:36:46.330Z,4.47
2019-02-02T12:39:14.732Z,4.66
2019-02-02T12:41:43.165Z,4.80
2019-02-02T12:44:11.646Z,5.05
2019-02-02T12:46:40.189Z,5.17
2019-02-02T12:49:08.648Z,5.35
2019-02-02T12:51:37.094Z,5.47
2019-02-02T12:54:05.555Z,5.49
2019-02-02T12:56:33.912Z,5.44
2019-02-02T12:59:02.427Z,5.37
2019-02-02T13:01:30.853Z,5.29
2019-02-02T13:04:01.699Z,5.19
2019-02-02T13:06:29.399Z,5.19
2019-02-02T13:08:57.810Z,5.18
2019-02-02T13:11:26.237Z,5.12
2019-02-02T13:13:54.791Z,5.16
2019-02-02T13:16:24.796Z,5.22
2019-02-02T13:18:53.235Z,5.16
2019-02-02T13:21:21.714Z,5.16
2019-02-02T13:23:50.507Z,5.09
2019-02-02T13:26:18.896Z,5.06
2019-02-02T13:28:47.333Z,5.10
2019-02-02T13:31:20.749Z,5.19
2019-02-02T13:33:46.053Z,5.21
2019-02-02T13:36:14.824Z,5.28
2019-02-02T13:38:43.221Z,5.19
2019-02-02T13:41:11.847Z,5.29
2019-02-02T13:43:40.297Z,5.35
2019-02-02T13:46:08.779Z,5.19
2019-02-02T13:48:37.155Z,5.25
2019-02-02T13:51:06.145Z,5.21
2019-02-02T13:53:34.917Z,5.26
2019-02-02T13:56:03.304Z,5.26
2019-02-02T13:58:31.739Z,5.28
2019-02-02T14:01:00.195Z,5.26
2019-02-02T14:03:28.559Z,5.23
2019-02-02T14:05:57.031Z,5.24
2019-02-02T14:08:25.463Z,5.21
2019-02-02T14:10:54.528Z,5.22
2019-02-02T14:13:22.883Z,5.36
2019-02-02T14:15:51.357Z,5.31
2019-02-02T14:18:20.105Z,5.10
2019-02-02T14:20:49.090Z,4.95
2019-02-02T14:23:17.508Z,4.95
2019-02-02T14:25:47.419Z,5.10
2019-02-02T14:28:27.568Z,5.04
2019-02-02T14:30:46.037Z,5.10
2019-02-02T14:33:14.676Z,4.97
2019-02-02T14:35:43.077Z,4.90
2019-02-02T14:38:11.962Z,5.05
2019-02-02T14:40:42.256Z,5.02
2019-02-02T14:43:10.785Z,5.06
2019-02-02T14:45:39.241Z,5.07
2019-02-02T14:48:08.112Z,5.02
2019-02-02T14:50:39.668Z,5.04
2019-02-02T14:53:09.220Z,5.18
2019-02-02T14:55:38.863Z,5.12
2019-02-02T14:58:08.121Z,4.89
2019-02-02T15:00:36.563Z,4.96
2019-02-02T15:03:07.524Z,5.12
2019-02-02T15:05:43.073Z,5.12
2019-02-02T15:08:06.235Z,5.00
2019-02-02T15:10:34.695Z,5.00
2019-02-02T15:13:03.153Z,4.94
2019-02-02T15:15:31.522Z,4.91
2019-02-02T15:17:59.984Z,5.02
2019-02-02T15:20:33.302Z,5.00
2019-02-02T15:23:01.785Z,4.96
2019-02-02T15:25:30.857Z,4.81
2019-02-02T15:28:00.100Z,4.48
2019-02-02T15:30:33.777Z,4.75
2019-02-02T15:33:02.168Z,4.74
2019-02-02T15:35:30.671Z,4.67
2019-02-02T15:37:59.207Z,4.74
2019-02-02T15:40:31.244Z,4.59
2019-02-02T15:42:59.000Z,4.47
2019-02-02T15:45:32.182Z,4.55
2019-02-02T15:48:02.039Z,4.61
2019-02-02T15:50:31.163Z,4.63
2019-02-02T15:53:00.309Z,4.72
2019-02-02T15:55:29.392Z,4.78
2019-02-02T15:57:58.318Z,4.85
2019-02-02T16:00:29.359Z,4.92
2019-02-02T16:02:57.994Z,4.89
2019-02-02T16:05:27.176Z,4.91
2019-02-02T16:07:57.798Z,4.78
2019-02-02T16:10:28.489Z,4.44
2019-02-02T16:12:57.974Z,4.49
2019-02-02T16:15:26.487Z,4.61
2019-02-02T16:17:55.022Z,4.66
2019-02-02T16:20:29.006Z,4.66
2019-02-02T16:22:57.754Z,4.62
2019-02-02T16:25:26.108Z,4.59
2019-02-02T16:27:54.541Z,4.56
2019-02-02T16:30:25.732Z,4.43
2019-02-02T16:32:54.235Z,4.33
2019-02-02T16:35:23.340Z,4.42
2019-02-02T16:37:51.784Z,4.37
2019-02-02T16:40:27.992Z,4.32
2019-02-02T16:42:58.632Z,4.33
2019-02-02T16:45:29.705Z,4.47
2019-02-02T16:47:58.128Z,4.48
2019-02-02T16:50:26.733Z,4.51
2019-02-02T16:52:55.239Z,4.57
2019-02-02T16:55:23.697Z,4.51
2019-02-02T16:57:52.130Z,4.39
2019-02-02T17:00:26.611Z,4.26
2019-02-02T17:02:55.035Z,4.29
2019-02-02T17:05:23.566Z,4.30
2019-02-02T17:07:52.173Z,4.30
2019-02-02T17:10:26.055Z,4.30
2019-02-02T17:12:54.484Z,4.15
2019-02-02T17:15:23.027Z,4.11
2019-02-02T17:17:51.809Z,4.22
2019-02-02T17:20:23.184Z,4.17
2019-02-02T17:22:51.960Z,4.22
2019-02-02T17:25:22.782Z,4.18
2019-02-02T17:27:53.010Z,4.14
2019-02-02T17:30:23.802Z,4.18
2019-02-02T17:32:53.677Z,4.21
2019-02-02T17:35:22.486Z,4.01
2019-02-02T17:37:50.991Z,4.10
2019-02-02T17:40:27.478Z,4.23
2019-02-02T17:42:55.915Z,4.15
2019-02-02T17:45:24.692Z,4.19
2019-02-02T17:47:53.382Z,4.17
2019-02-02T17:50:23.735Z,4.14
2019-02-02T17:52:52.354Z,4.12
2019-02-02T17:55:20.960Z,4.21
2019-02-02T17:57:51.375Z,4.18
2019-02-02T18:00:36.066Z,4.24
2019-02-02T18:03:07.202Z,4.18
2019-02-02T18:05:35.719Z,4.16
2019-02-02T18:08:06.142Z,4.15
2019-02-02T18:10:34.751Z,4.11
2019-02-02T18:13:04.750Z,3.99
2019-02-02T18:15:33.799Z,4.12
2019-02-02T18:18:02.725Z,3.94
2019-02-02T18:20:32.060Z,3.99
2019-02-02T18:23:00.595Z,4.12
2019-02-02T18:25:29.200Z,3.95
2019-02-02T18:27:58.038Z,4.09
2019-02-02T18:30:30.076Z,4.12
2019-02-02T18:32:59.140Z,4.12
2019-02-02T18:35:27.940Z,4.17
2019-02-02T18:37:56.780Z,4.16
2019-02-02T18:40:27.898Z,4.12
2019-02-02T18:42:56.463Z,4.10
2019-02-02T18:45:48.584Z,4.10
2019-02-02T18:48:17.076Z,4.10
2019-02-02T18:50:45.638Z,3.92
2019-02-02T18:53:14.162Z,3.98
2019-02-02T18:55:46.799Z,4.02
2019-02-02T18:58:15.212Z,4.01
2019-02-02T19:00:45.143Z,4.04
2019-02-02T19:03:13.662Z,3.97
2019-02-02T19:05:42.408Z,3.91
2019-02-02T19:08:10.937Z,3.94
2019-02-02T19:10:42.109Z,4.01
2019-02-02T19:13:10.575Z,4.06
2019-02-02T19:15:39.155Z,3.89
2019-02-02T19:18:08.057Z,3.86
2019-02-02T19:20:36.493Z,3.80
2019-02-02T19:23:05.594Z,3.81
2019-02-02T19:25:34.057Z,3.81
2019-02-02T19:28:02.608Z,3.83
2019-02-02T19:30:33.116Z,3.64
2019-02-02T19:33:01.588Z,3.74
2019-02-02T19:35:30.045Z,3.73
2019-02-02T19:37:58.512Z,3.56
2019-02-02T19:40:26.943Z,3.38
2019-02-02T19:42:55.601Z,3.56
2019-02-02T19:45:26.369Z,3.55
2019-02-02T19:47:55.145Z,3.55
2019-02-02T19:50:26.017Z,3.53
2019-02-02T19:52:54.739Z,3.60
2019-02-02T19:55:23.308Z,3.60
2019-02-02T19:57:51.867Z,3.61
2019-02-02T20:00:25.569Z,3.68
2019-02-02T20:02:54.293Z,3.63
2019-02-02T20:05:28.818Z,3.63
2019-02-02T20:07:53.415Z,3.66
2019-02-02T20:10:22.029Z,3.59
2019-02-02T20:12:50.511Z,3.74
2019-02-02T20:15:21.321Z,3.72
2019-02-02T20:17:49.958Z,3.62
2019-02-02T20:20:20.177Z,3.58
2019-02-02T20:22:48.788Z,3.56
2019-02-02T20:25:17.860Z,3.48
2019-02-02T20:27:46.262Z,3.47
2019-02-02T20:30:16.869Z,3.39
2019-02-02T20:32:45.266Z,3.31
2019-02-02T20:35:15.483Z,3.26
2019-02-02T20:37:44.344Z,3.19
2019-02-02T20:40:18.025Z,3.22
2019-02-02T20:42:46.559Z,3.19
2019-02-02T20:45:17.459Z,3.23
2019-02-02T20:47:46.134Z,3.17
2019-02-02T20:50:18.288Z,3.22
2019-02-02T20:52:48.023Z,3.13
2019-02-02T20:55:28.652Z,3.13
2019-02-02T20:57:57.515Z,3.07
2019-02-02T21:00:27.937Z,3.04
2019-02-02T21:02:56.868Z,3.08
2019-02-02T21:05:25.510Z,3.07
2019-02-02T21:07:54.225Z,3.01
2019-02-02T21:10:24.470Z,3.00
2019-02-02T21:12:53.310Z,3.00
2019-02-02T21:15:22.543Z,3.05
2019-02-02T21:17:51.169Z,3.05
2019-02-02T21:20:21.746Z,2.94
2019-02-02T21:22:50.577Z,3.02
2019-02-02T21:25:19.035Z,3.17
2019-02-02T21:27:47.750Z,3.07
2019-02-02T21:30:21.673Z,3.18
2019-02-02T21:32:53.555Z,3.20
2019-02-02T21:35:24.872Z,3.21
2019-02-02T21:37:58.639Z,3.11
2019-02-02T21:40:30.326Z,3.14
2019-02-02T21:42:58.942Z,3.21
2019-02-02T21:45:31.125Z,3.23
2019-02-02T21:47:59.838Z,3.25
2019-02-02T21:50:28.887Z,3.17
2019-02-02T21:52:57.682Z,3.26
2019-02-02T21:55:29.133Z,3.30
2019-02-02T21:57:57.712Z,3.21
2019-02-02T22:00:41.096Z,3.24
2019-02-02T22:03:09.907Z,3.13
2019-02-02T22:05:38.466Z,3.09
2019-02-02T22:08:07.665Z,3.16
2019-02-02T22:10:36.134Z,3.10
2019-02-02T22:13:04.839Z,3.13
2019-02-02T22:15:33.400Z,3.18
2019-02-02T22:18:01.833Z,3.09
2019-02-02T22:20:30.218Z,3.11
2019-02-02T22:22:58.659Z,3.11
2019-02-02T22:25:32.152Z,3.03
2019-02-02T22:28:00.661Z,3.00
2019-02-02T22:30:30.994Z,3.01
2019-02-02T22:32:59.419Z,2.93
2019-02-02T22:35:29.956Z,2.87
2019-02-02T22:37:59.571Z,2.83
2019-02-02T22:40:29.801Z,2.78
2019-02-02T22:43:01.259Z,2.80
2019-02-02T22:45:31.682Z,2.78
2019-02-02T22:48:03.770Z,2.79
2019-02-02T22:50:33.909Z,2.74
2019-02-02T22:53:02.754Z,2.78
2019-02-02T22:55:33.423Z,2.83
2019-02-02T22:58:04.875Z,2.85
2019-02-02T23:01:00.045Z,2.80
2019-02-02T23:03:44.037Z,2.68
2019-02-02T23:06:38.882Z,2.61
2019-02-02T23:09:26.078Z,2.78
2019-02-02T23:12:23.187Z,2.79
2019-02-02T23:15:07.971Z,2.75
2019-02-02T23:17:36.471Z,2.84
2019-02-02T23:20:07.836Z,2.90
2019-02-02T23:22:36.297Z,2.87
2019-02-02T23:25:07.756Z,2.85
2019-02-02T23:27:36.226Z,2.90
2019-02-02T23:30:07.845Z,3.00
2019-02-02T23:32:37.698Z,2.96
2019-02-02T23:35:07.077Z,3.03
2019-02-02T23:37:37.346Z,3.04
2019-02-02T23:40:11.448Z,2.94
2019-02-02T23:42:42.738Z,3.10
2019-02-02T23:45:11.274Z,2.95
2019-02-02T23:47:40.833Z,2.91
2019-02-02T23:50:11.099Z,2.93
2019-02-02T23:52:43.828Z,2.92
2019-02-02T23:55:12.330Z,2.90
2019-02-02T23:57:41.293Z,2.77
