createdAt,value
2018-06-09T00:00:39.206Z,19.85
2018-06-09T00:01:38.948Z,19.82
2018-06-09T00:02:38.989Z,19.77
2018-06-09T00:03:38.954Z,19.71
2018-06-09T00:04:39.213Z,19.71
2018-06-09T00:05:38.976Z,19.7
2018-06-09T00:06:39.223Z,19.73
2018-06-09T00:07:38.752Z,19.69
2018-06-09T00:08:38.961Z,19.77
2018-06-09T00:09:38.960Z,19.84
2018-06-09T00:10:39.223Z,19.79
2018-06-09T00:11:39.230Z,19.81
2018-06-09T00:12:39.228Z,19.81
2018-06-09T00:13:38.959Z,19.94
2018-06-09T00:14:38.963Z,19.95
2018-06-09T00:15:39.229Z,19.96
2018-06-09T00:16:38.992Z,19.95
2018-06-09T00:17:39.233Z,19.82
2018-06-09T00:18:39.217Z,19.88
2018-06-09T00:19:39.364Z,19.81
2018-06-09T00:20:39.234Z,19.79
2018-06-09T00:21:38.719Z,19.74
2018-06-09T00:22:38.734Z,19.71
2018-06-09T00:23:38.970Z,19.85
2018-06-09T00:24:39.234Z,19.85
2018-06-09T00:25:39.236Z,19.89
2018-06-09T00:26:39.040Z,19.85
2018-06-09T00:27:39.238Z,19.85
2018-06-09T00:28:39.234Z,19.92
2018-06-09T00:29:39.247Z,19.99
2018-06-09T00:30:39.242Z,19.99
2018-06-09T00:31:39.256Z,19.94
2018-06-09T00:32:39.296Z,19.89
2018-06-09T00:33:39.262Z,20.02
2018-06-09T00:34:39.253Z,20
2018-06-09T00:35:39.255Z,20.09
2018-06-09T00:36:39.001Z,20.03
2018-06-09T00:37:39.255Z,20.04
2018-06-09T00:38:38.997Z,19.94
2018-06-09T00:39:39.007Z,19.91
2018-06-09T00:40:38.740Z,20
2018-06-09T00:41:39.281Z,20.02
2018-06-09T00:42:38.738Z,20
2018-06-09T00:43:39.001Z,19.95
2018-06-09T00:44:39.001Z,20.04
2018-06-09T00:45:38.745Z,19.91
2018-06-09T00:46:39.003Z,19.91
2018-06-09T00:47:39.261Z,20.03
2018-06-09T00:48:39.022Z,20.03
2018-06-09T00:49:39.014Z,19.99
2018-06-09T00:50:39.275Z,19.95
2018-06-09T00:51:38.768Z,19.95
2018-06-09T00:52:38.757Z,19.94
2018-06-09T00:53:39.282Z,19.82
2018-06-09T00:54:39.295Z,19.84
2018-06-09T00:55:39.280Z,19.62
2018-06-09T00:56:39.277Z,19.58
2018-06-09T00:57:38.761Z,19.54
2018-06-09T00:58:40.625Z,19.39
2018-06-09T00:59:39.037Z,19.31
2018-06-09T01:00:39.025Z,19.36
2018-06-09T01:01:38.767Z,19.36
2018-06-09T01:02:39.291Z,19.39
2018-06-09T01:03:39.024Z,19.37
2018-06-09T01:04:39.303Z,19.39
2018-06-09T01:05:39.033Z,19.51
2018-06-09T01:06:39.068Z,19.48
2018-06-09T01:07:39.304Z,19.55
2018-06-09T01:08:38.779Z,19.59
2018-06-09T01:09:39.299Z,19.62
2018-06-09T01:10:39.297Z,19.58
2018-06-09T01:11:39.038Z,19.59
2018-06-09T01:12:39.296Z,19.69
2018-06-09T01:13:39.350Z,19.74
2018-06-09T01:14:39.058Z,19.73
2018-06-09T01:15:39.314Z,19.67
2018-06-09T01:16:39.060Z,19.69
2018-06-09T01:17:39.051Z,19.74
2018-06-09T01:18:39.315Z,19.66
2018-06-09T01:19:39.309Z,19.45
2018-06-09T01:20:39.054Z,19.49
2018-06-09T01:21:39.317Z,19.45
2018-06-09T01:22:39.060Z,19.51
2018-06-09T01:23:39.312Z,19.41
2018-06-09T01:24:39.328Z,19.49
2018-06-09T01:25:39.322Z,19.51
2018-06-09T01:26:38.800Z,19.49
2018-06-09T01:27:38.803Z,19.39
2018-06-09T01:28:38.816Z,19.45
2018-06-09T01:29:38.805Z,19.48
2018-06-09T01:30:39.071Z,19.44
2018-06-09T01:31:39.326Z,19.4
2018-06-09T01:32:39.327Z,19.47
2018-06-09T01:33:39.068Z,19.54
2018-06-09T01:34:38.812Z,19.63
2018-06-09T01:35:39.068Z,19.67
2018-06-09T01:36:39.328Z,19.52
2018-06-09T01:37:39.329Z,19.58
2018-06-09T01:38:39.332Z,19.63
2018-06-09T01:39:39.091Z,19.63
2018-06-09T01:40:39.334Z,19.62
2018-06-09T01:41:38.819Z,19.62
2018-06-09T01:42:38.822Z,19.67
2018-06-09T01:43:39.335Z,19.71
2018-06-09T01:44:39.128Z,19.7
2018-06-09T01:45:39.078Z,19.66
2018-06-09T01:46:38.824Z,19.64
2018-06-09T01:47:39.090Z,19.66
2018-06-09T01:48:39.455Z,19.67
2018-06-09T01:49:40.183Z,19.51
2018-06-09T01:50:39.096Z,19.64
2018-06-09T01:51:39.375Z,19.48
2018-06-09T01:52:39.199Z,19.52
2018-06-09T01:53:39.102Z,19.64
2018-06-09T01:54:39.383Z,19.51
2018-06-09T01:55:39.097Z,19.56
2018-06-09T01:56:39.374Z,19.7
2018-06-09T01:57:39.112Z,19.73
2018-06-09T01:58:39.454Z,19.73
2018-06-09T01:59:39.528Z,19.7
2018-06-09T02:00:39.378Z,19.69
2018-06-09T02:01:39.099Z,19.7
2018-06-09T02:02:39.375Z,19.69
2018-06-09T02:03:39.111Z,19.67
2018-06-09T02:04:39.109Z,19.54
2018-06-09T02:05:39.111Z,19.52
2018-06-09T02:06:38.849Z,19.52
2018-06-09T02:07:39.376Z,19.51
2018-06-09T02:08:38.851Z,19.56
2018-06-09T02:09:39.384Z,19.49
2018-06-09T02:10:39.117Z,19.49
2018-06-09T02:11:38.863Z,19.45
2018-06-09T02:12:39.386Z,19.4
2018-06-09T02:13:39.390Z,19.41
2018-06-09T02:14:39.379Z,19.33
2018-06-09T02:15:39.125Z,19.3
2018-06-09T02:16:39.404Z,19.29
2018-06-09T02:17:39.388Z,19.3
2018-06-09T02:18:39.123Z,19.36
2018-06-09T02:19:39.395Z,19.22
2018-06-09T02:20:39.137Z,19.18
2018-06-09T02:21:38.870Z,19.22
2018-06-09T02:22:39.134Z,19.15
2018-06-09T02:23:39.145Z,19.08
2018-06-09T02:24:38.879Z,19.07
2018-06-09T02:25:39.396Z,19.07
2018-06-09T02:26:38.882Z,19.07
2018-06-09T02:27:39.399Z,18.99
2018-06-09T02:28:39.395Z,18.98
2018-06-09T02:29:39.446Z,19.07
2018-06-09T02:30:39.401Z,18.93
2018-06-09T02:31:39.423Z,18.92
2018-06-09T02:32:39.180Z,18.92
2018-06-09T02:33:39.149Z,18.92
2018-06-09T02:34:38.891Z,18.96
2018-06-09T02:35:39.411Z,18.98
2018-06-09T02:36:39.428Z,18.92
2018-06-09T02:37:38.896Z,18.95
2018-06-09T02:38:39.160Z,18.95
2018-06-09T02:39:38.904Z,18.92
2018-06-09T02:40:38.903Z,18.88
2018-06-09T02:41:39.176Z,18.99
2018-06-09T02:42:39.423Z,19.02
2018-06-09T02:43:38.910Z,19.09
2018-06-09T02:44:39.433Z,19
2018-06-09T02:45:39.424Z,18.93
2018-06-09T02:46:39.427Z,18.93
2018-06-09T02:47:39.163Z,18.84
2018-06-09T02:48:39.183Z,18.84
2018-06-09T02:49:39.461Z,18.78
2018-06-09T02:50:39.180Z,18.84
2018-06-09T02:51:39.469Z,18.95
2018-06-09T02:52:39.445Z,18.95
2018-06-09T02:53:39.194Z,18.95
2018-06-09T02:54:38.922Z,19.09
2018-06-09T02:55:39.434Z,19.14
2018-06-09T02:56:39.180Z,19.16
2018-06-09T02:57:39.464Z,19.19
2018-06-09T02:58:39.187Z,19.12
2018-06-09T02:59:40.238Z,19.12
2018-06-09T03:00:39.179Z,19.16
2018-06-09T03:01:39.192Z,19.26
2018-06-09T03:02:39.192Z,19.3
2018-06-09T03:03:39.187Z,19.34
2018-06-09T03:04:39.460Z,19.31
2018-06-09T03:05:39.468Z,19.31
2018-06-09T03:06:39.198Z,19.39
2018-06-09T03:07:39.208Z,19.27
2018-06-09T03:08:39.209Z,19.31
2018-06-09T03:09:39.469Z,19.39
2018-06-09T03:10:39.209Z,19.41
2018-06-09T03:11:38.954Z,19.47
2018-06-09T03:12:39.470Z,19.48
2018-06-09T03:13:39.469Z,19.48
2018-06-09T03:14:39.203Z,19.48
2018-06-09T03:15:39.647Z,19.47
2018-06-09T03:16:39.205Z,19.45
2018-06-09T03:17:39.491Z,19.49
2018-06-09T03:18:39.474Z,19.58
2018-06-09T03:19:39.474Z,19.48
2018-06-09T03:20:38.945Z,19.47
2018-06-09T03:21:39.483Z,19.56
2018-06-09T03:22:39.472Z,19.51
2018-06-09T03:23:39.215Z,19.51
2018-06-09T03:24:39.214Z,19.48
2018-06-09T03:25:39.218Z,19.52
2018-06-09T03:26:39.488Z,19.48
2018-06-09T03:27:39.223Z,19.45
2018-06-09T03:28:39.237Z,19.41
2018-06-09T03:29:39.228Z,19.44
2018-06-09T03:30:39.487Z,19.41
2018-06-09T03:31:39.232Z,19.3
2018-06-09T03:32:39.062Z,19.33
2018-06-09T03:33:39.235Z,19.34
2018-06-09T03:34:38.972Z,19.22
2018-06-09T03:35:39.242Z,19.34
2018-06-09T03:36:39.231Z,19.29
2018-06-09T03:37:39.494Z,19.24
2018-06-09T03:38:39.499Z,19.19
2018-06-09T03:39:39.240Z,19.15
2018-06-09T03:40:39.242Z,19.12
2018-06-09T03:41:39.578Z,19.08
2018-06-09T03:42:39.240Z,19.18
2018-06-09T03:43:38.989Z,19.15
2018-06-09T03:44:39.513Z,19.15
2018-06-09T03:45:39.501Z,19.18
2018-06-09T03:46:39.248Z,19.26
2018-06-09T03:47:39.528Z,19.26
2018-06-09T03:48:39.246Z,19.24
2018-06-09T03:49:39.260Z,19.36
2018-06-09T03:50:38.998Z,19.3
2018-06-09T03:51:39.519Z,19.31
2018-06-09T03:52:39.256Z,19.37
2018-06-09T03:53:39.253Z,19.33
2018-06-09T03:54:39.261Z,19.33
2018-06-09T03:55:39.257Z,19.37
2018-06-09T03:56:39.521Z,19.34
2018-06-09T03:57:39.526Z,19.45
2018-06-09T03:58:39.013Z,19.47
2018-06-09T03:59:39.269Z,19.49
2018-06-09T04:00:39.759Z,19.54
2018-06-09T04:01:39.553Z,19.51
2018-06-09T04:02:39.027Z,19.51
2018-06-09T04:03:39.539Z,19.52
2018-06-09T04:04:39.565Z,19.49
2018-06-09T04:05:39.330Z,19.66
2018-06-09T04:06:39.275Z,19.63
2018-06-09T04:07:39.554Z,19.62
2018-06-09T04:08:39.021Z,19.66
2018-06-09T04:09:39.544Z,19.66
2018-06-09T04:10:39.570Z,19.79
2018-06-09T04:11:39.294Z,19.81
2018-06-09T04:12:39.290Z,19.88
2018-06-09T04:13:39.304Z,20
2018-06-09T04:14:39.559Z,19.92
2018-06-09T04:15:39.583Z,20
2018-06-09T04:16:39.564Z,20
2018-06-09T04:17:39.577Z,20.02
2018-06-09T04:18:39.564Z,20.24
2018-06-09T04:19:39.569Z,20.26
2018-06-09T04:20:40.339Z,20.34
2018-06-09T04:21:39.566Z,20.58
2018-06-09T04:22:39.309Z,20.65
2018-06-09T04:23:39.050Z,20.93
2018-06-09T04:24:39.310Z,20.97
2018-06-09T04:25:39.055Z,21.11
2018-06-09T04:26:39.324Z,21.21
2018-06-09T04:27:39.321Z,21.21
2018-06-09T04:28:39.064Z,21.25
2018-06-09T04:29:39.584Z,21.27
2018-06-09T04:30:39.844Z,21.12
2018-06-09T04:31:39.363Z,21.15
2018-06-09T04:32:39.370Z,21.15
2018-06-09T04:33:39.363Z,21.07
2018-06-09T04:34:39.077Z,21.21
2018-06-09T04:35:39.342Z,21.18
2018-06-09T04:36:39.602Z,21.39
2018-06-09T04:37:39.351Z,21.54
2018-06-09T04:38:39.379Z,21.62
2018-06-09T04:39:39.396Z,21.72
2018-06-09T04:40:39.368Z,21.83
2018-06-09T04:41:39.643Z,21.93
2018-06-09T04:42:39.622Z,22.18
2018-06-09T04:43:39.380Z,22.29
2018-06-09T04:44:39.380Z,22.29
2018-06-09T04:45:39.696Z,22.43
2018-06-09T04:46:39.388Z,22.51
2018-06-09T04:47:39.642Z,22.6
2018-06-09T04:48:39.385Z,22.69
2018-06-09T04:49:39.391Z,22.8
2018-06-09T04:50:39.391Z,22.83
2018-06-09T04:51:39.397Z,22.91
2018-06-09T04:52:39.144Z,22.96
2018-06-09T04:53:39.668Z,23.13
2018-06-09T04:54:39.409Z,23.12
2018-06-09T04:55:39.683Z,23.21
2018-06-09T04:56:39.678Z,23.1
2018-06-09T04:57:39.700Z,23.12
2018-06-09T04:58:39.445Z,22.96
2018-06-09T04:59:39.705Z,22.93
2018-06-09T05:00:39.699Z,22.81
2018-06-09T05:01:39.193Z,22.76
2018-06-09T05:02:39.446Z,22.69
2018-06-09T05:03:39.468Z,22.62
2018-06-09T05:04:39.471Z,22.7
2018-06-09T05:05:39.719Z,22.8
2018-06-09T05:06:39.469Z,22.9
2018-06-09T05:07:39.209Z,23.06
2018-06-09T05:08:39.207Z,23.34
2018-06-09T05:09:39.727Z,23.44
2018-06-09T05:10:39.484Z,23.58
2018-06-09T05:11:39.269Z,23.62
2018-06-09T05:12:39.505Z,23.68
2018-06-09T05:13:39.486Z,23.69
2018-06-09T05:14:39.770Z,23.88
2018-06-09T05:15:39.517Z,23.93
2018-06-09T05:16:39.772Z,24.03
2018-06-09T05:17:39.764Z,24.03
2018-06-09T05:18:39.517Z,24.2
2018-06-09T05:19:39.813Z,24.33
2018-06-09T05:20:39.535Z,24.5
2018-06-09T05:21:39.788Z,24.65
2018-06-09T05:22:39.541Z,24.88
2018-06-09T05:23:39.784Z,24.96
2018-06-09T05:24:39.282Z,24.93
2018-06-09T05:25:39.836Z,25.06
2018-06-09T05:26:39.568Z,25.1
2018-06-09T05:27:39.841Z,25.1
2018-06-09T05:28:39.299Z,25.17
2018-06-09T05:29:39.308Z,25.18
2018-06-09T05:30:39.627Z,25.16
2018-06-09T05:31:39.832Z,25.08
2018-06-09T05:32:39.843Z,24.95
2018-06-09T05:33:39.586Z,24.8
2018-06-09T05:34:39.638Z,24.65
2018-06-09T05:35:39.603Z,24.61
2018-06-09T05:36:39.614Z,24.58
2018-06-09T05:37:39.877Z,24.5
2018-06-09T05:38:39.359Z,24.42
2018-06-09T05:39:39.886Z,24.43
2018-06-09T05:40:39.883Z,24.3
2018-06-09T05:41:39.487Z,24.2
2018-06-09T05:42:39.648Z,24.21
2018-06-09T05:43:39.900Z,23.98
2018-06-09T05:44:39.905Z,23.93
2018-06-09T05:45:39.655Z,23.81
2018-06-09T05:46:39.936Z,23.65
2018-06-09T05:47:39.671Z,23.73
2018-06-09T05:48:39.931Z,23.55
2018-06-09T05:49:39.672Z,23.47
2018-06-09T05:50:39.958Z,23.41
2018-06-09T05:51:39.936Z,23.36
2018-06-09T05:52:39.696Z,23.32
2018-06-09T05:53:39.712Z,23.47
2018-06-09T05:54:39.965Z,23.43
2018-06-09T05:55:40.096Z,23.62
2018-06-09T05:56:39.697Z,23.81
2018-06-09T05:57:39.970Z,24.21
2018-06-09T05:58:39.710Z,24.66
2018-06-09T05:59:40.002Z,25.11
2018-06-09T06:00:41.829Z,25.65
2018-06-09T06:01:39.988Z,26.07
2018-06-09T06:02:39.998Z,26.55
2018-06-09T06:03:40.037Z,26.84
2018-06-09T06:04:39.749Z,27.17
2018-06-09T06:05:39.746Z,27.42
2018-06-09T06:06:40.010Z,27.52
2018-06-09T06:07:40.019Z,27.54
2018-06-09T06:08:39.766Z,27.54
2018-06-09T06:09:40.036Z,27.35
2018-06-09T06:10:40.037Z,27.45
2018-06-09T06:11:39.776Z,27.64
2018-06-09T06:12:40.047Z,27.6
2018-06-09T06:13:40.063Z,27.15
2018-06-09T06:14:39.540Z,26.95
2018-06-09T06:15:39.800Z,26.68
2018-06-09T06:16:40.070Z,26.73
2018-06-09T06:17:39.828Z,26.74
2018-06-09T06:18:40.091Z,26.84
2018-06-09T06:19:39.571Z,26.99
2018-06-09T06:20:40.113Z,26.92
2018-06-09T06:21:39.883Z,26.95
2018-06-09T06:22:40.104Z,27.17
2018-06-09T06:23:40.119Z,27.15
2018-06-09T06:24:40.119Z,27.17
2018-06-09T06:25:40.129Z,27.18
2018-06-09T06:26:40.144Z,27.39
2018-06-09T06:27:40.148Z,27.58
2018-06-09T06:28:40.166Z,27.83
2018-06-09T06:29:40.176Z,27.74
2018-06-09T06:30:39.903Z,27.86
2018-06-09T06:31:40.159Z,27.74
2018-06-09T06:32:40.163Z,27.3
2018-06-09T06:33:40.173Z,26.84
2018-06-09T06:34:40.184Z,26.48
2018-06-09T06:35:39.931Z,26.15
2018-06-09T06:36:39.946Z,25.75
2018-06-09T06:37:39.946Z,25.69
2018-06-09T06:38:39.950Z,25.66
2018-06-09T06:39:40.213Z,25.55
2018-06-09T06:40:39.969Z,25.43
2018-06-09T06:41:39.969Z,25.18
2018-06-09T06:42:40.231Z,25.13
2018-06-09T06:43:39.972Z,25.01
2018-06-09T06:44:39.995Z,24.96
2018-06-09T06:45:40.283Z,24.89
2018-06-09T06:46:40.301Z,25.06
2018-06-09T06:47:40.006Z,25.28
2018-06-09T06:48:40.006Z,25.8
2018-06-09T06:49:40.014Z,26.23
2018-06-09T06:50:40.290Z,26.45
2018-06-09T06:51:40.028Z,26.29
2018-06-09T06:52:40.299Z,26.37
2018-06-09T06:53:40.058Z,26.56
2018-06-09T06:54:40.309Z,26.73
2018-06-09T06:55:40.043Z,26.93
2018-06-09T06:56:40.573Z,27
2018-06-09T06:57:40.072Z,26.95
2018-06-09T06:58:40.079Z,26.83
2018-06-09T06:59:39.849Z,26.58
2018-06-09T07:00:40.378Z,26.38
2018-06-09T07:01:40.606Z,26
2018-06-09T07:02:40.096Z,25.66
2018-06-09T07:03:40.098Z,25.35
2018-06-09T07:04:40.092Z,25.01
2018-06-09T07:05:40.381Z,24.88
2018-06-09T07:06:40.133Z,24.63
2018-06-09T07:07:40.381Z,24.63
2018-06-09T07:08:40.143Z,24.61
2018-06-09T07:09:40.391Z,24.57
2018-06-09T07:10:40.402Z,24.61
2018-06-09T07:11:40.442Z,24.68
2018-06-09T07:12:40.405Z,24.84
2018-06-09T07:13:40.142Z,24.86
2018-06-09T07:14:40.418Z,25.17
2018-06-09T07:15:40.153Z,25.6
2018-06-09T07:16:40.418Z,26.29
2018-06-09T07:17:40.418Z,26.88
2018-06-09T07:18:40.432Z,27.15
2018-06-09T07:19:40.451Z,27.71
2018-06-09T07:20:40.466Z,27.98
2018-06-09T07:21:40.469Z,28.27
2018-06-09T07:22:40.210Z,28.79
2018-06-09T07:23:40.485Z,29.08
2018-06-09T07:24:40.212Z,29.29
2018-06-09T07:25:40.220Z,29.69
2018-06-09T07:26:40.491Z,30.03
2018-06-09T07:27:40.238Z,30.34
2018-06-09T07:28:40.251Z,30.37
2018-06-09T07:29:39.993Z,30.51
2018-06-09T07:30:40.271Z,30.73
2018-06-09T07:31:42.431Z,31.02
2018-06-09T07:32:40.541Z,31.03
2018-06-09T07:33:40.280Z,31.18
2018-06-09T07:34:40.305Z,31.18
2018-06-09T07:35:40.554Z,31.58
2018-06-09T07:36:40.578Z,31.69
2018-06-09T07:37:40.063Z,31.55
2018-06-09T07:38:40.335Z,31.06
2018-06-09T07:39:40.076Z,30.31
2018-06-09T07:40:40.341Z,29.72
2018-06-09T07:41:40.342Z,29.5
2018-06-09T07:42:40.605Z,29.45
2018-06-09T07:43:40.352Z,29.79
2018-06-09T07:44:40.625Z,29.98
2018-06-09T07:45:40.367Z,30.47
2018-06-09T07:46:40.732Z,30.55
2018-06-09T07:47:40.402Z,30.59
2018-06-09T07:48:40.655Z,30.24
2018-06-09T07:49:40.406Z,29.76
2018-06-09T07:50:40.410Z,29.1
2018-06-09T07:51:40.677Z,28.76
2018-06-09T07:52:40.423Z,28.51
2018-06-09T07:53:40.692Z,28.27
2018-06-09T07:54:40.709Z,28
2018-06-09T07:55:40.709Z,27.87
2018-06-09T07:56:40.467Z,27.98
2018-06-09T07:57:40.467Z,28.05
2018-06-09T07:58:40.201Z,28.12
2018-06-09T07:59:40.564Z,28.37
2018-06-09T08:00:40.781Z,28.93
2018-06-09T08:01:41.399Z,29.71
2018-06-09T08:02:40.744Z,30.5
2018-06-09T08:03:40.511Z,31.02
2018-06-09T08:04:40.766Z,31.65
2018-06-09T08:05:40.778Z,31.78
2018-06-09T08:06:40.562Z,32.11
2018-06-09T08:07:40.274Z,32.07
2018-06-09T08:08:40.544Z,31.97
2018-06-09T08:09:40.549Z,31.8
2018-06-09T08:10:40.817Z,31.69
2018-06-09T08:11:40.938Z,31.47
2018-06-09T08:12:40.844Z,31.22
2018-06-09T08:13:40.322Z,30.88
2018-06-09T08:14:40.604Z,30.57
2018-06-09T08:15:40.601Z,30.44
2018-06-09T08:16:40.620Z,30.32
2018-06-09T08:17:40.631Z,30.15
2018-06-09T08:18:40.881Z,30.1
2018-06-09T08:19:40.888Z,30.3
2018-06-09T08:20:40.622Z,30.69
2018-06-09T08:21:40.885Z,31.21
2018-06-09T08:22:40.924Z,31.66
2018-06-09T08:23:40.918Z,31.87
2018-06-09T08:24:40.658Z,31.84
2018-06-09T08:25:40.676Z,31.65
2018-06-09T08:26:40.437Z,31.43
2018-06-09T08:27:40.687Z,31.12
2018-06-09T08:28:40.702Z,30.91
2018-06-09T08:29:40.968Z,30.51
2018-06-09T08:30:40.454Z,30.24
2018-06-09T08:31:40.724Z,29.87
2018-06-09T08:32:40.483Z,29.75
2018-06-09T08:33:40.729Z,29.53
2018-06-09T08:34:41.013Z,29.26
2018-06-09T08:35:41.005Z,29.13
2018-06-09T08:36:40.841Z,29.19
2018-06-09T08:37:40.773Z,29.14
2018-06-09T08:38:40.771Z,29.12
2018-06-09T08:39:41.045Z,28.88
2018-06-09T08:40:41.044Z,28.72
2018-06-09T08:41:40.567Z,28.54
2018-06-09T08:42:40.544Z,28.47
2018-06-09T08:43:40.804Z,28.52
2018-06-09T08:44:41.083Z,28.56
2018-06-09T08:45:41.074Z,28.63
2018-06-09T08:46:40.832Z,28.98
2018-06-09T08:47:41.082Z,29.04
2018-06-09T08:48:40.833Z,29.08
2018-06-09T08:49:40.843Z,29.02
2018-06-09T08:50:40.855Z,28.45
2018-06-09T08:51:41.135Z,28.04
2018-06-09T08:52:40.885Z,27.89
2018-06-09T08:53:40.631Z,27.87
2018-06-09T08:54:41.062Z,28.17
2018-06-09T08:55:41.172Z,28.38
2018-06-09T08:56:41.165Z,28.39
2018-06-09T08:57:40.901Z,28.22
2018-06-09T08:58:41.165Z,27.89
2018-06-09T08:59:41.167Z,27.78
2018-06-09T09:00:40.926Z,27.63
2018-06-09T09:01:40.925Z,27.68
2018-06-09T09:02:40.936Z,27.64
2018-06-09T09:03:40.951Z,27.52
2018-06-09T09:04:40.947Z,27.39
2018-06-09T09:05:40.949Z,27.36
2018-06-09T09:06:40.963Z,27.42
2018-06-09T09:07:40.977Z,27.6
2018-06-09T09:08:40.977Z,27.74
2018-06-09T09:09:41.243Z,27.8
2018-06-09T09:10:40.986Z,27.9
2018-06-09T09:11:41.009Z,28
2018-06-09T09:12:41.268Z,28.08
2018-06-09T09:13:41.012Z,27.9
2018-06-09T09:14:40.766Z,27.85
2018-06-09T09:15:41.284Z,27.71
2018-06-09T09:16:41.385Z,27.64
2018-06-09T09:17:41.034Z,27.65
2018-06-09T09:18:41.043Z,27.75
2018-06-09T09:19:41.327Z,27.93
2018-06-09T09:20:41.326Z,28.07
2018-06-09T09:21:41.345Z,28.22
2018-06-09T09:22:41.331Z,28.15
2018-06-09T09:23:41.346Z,28.04
2018-06-09T09:24:41.093Z,27.92
2018-06-09T09:25:41.365Z,27.98
2018-06-09T09:26:41.096Z,27.95
2018-06-09T09:27:41.101Z,27.85
2018-06-09T09:28:40.845Z,27.83
2018-06-09T09:29:40.831Z,27.74
2018-06-09T09:30:41.120Z,27.68
2018-06-09T09:31:40.874Z,27.64
2018-06-09T09:32:42.671Z,27.82
2018-06-09T09:33:41.398Z,27.83
2018-06-09T09:34:41.425Z,27.74
2018-06-09T09:35:41.407Z,27.75
2018-06-09T09:36:41.150Z,27.9
2018-06-09T09:37:41.154Z,27.85
2018-06-09T09:38:41.424Z,27.75
2018-06-09T09:39:41.244Z,27.86
2018-06-09T09:40:41.440Z,27.82
2018-06-09T09:41:41.204Z,27.85
2018-06-09T09:42:41.191Z,27.86
2018-06-09T09:43:41.456Z,27.96
2018-06-09T09:44:41.463Z,28.14
2018-06-09T09:45:41.471Z,28.26
2018-06-09T09:46:41.219Z,28.47
2018-06-09T09:47:41.012Z,28.67
2018-06-09T09:48:41.236Z,28.88
2018-06-09T09:49:41.238Z,28.98
2018-06-09T09:50:41.249Z,29.16
2018-06-09T09:51:41.525Z,29.2
2018-06-09T09:52:41.245Z,29.45
2018-06-09T09:53:41.261Z,29.44
2018-06-09T09:54:41.528Z,29.29
2018-06-09T09:55:41.021Z,29.07
2018-06-09T09:56:41.530Z,28.81
2018-06-09T09:57:41.604Z,28.59
2018-06-09T09:58:41.601Z,28.51
2018-06-09T09:59:41.032Z,28.45
2018-06-09T10:00:41.599Z,28.42
2018-06-09T10:01:41.576Z,28.44
2018-06-09T10:02:41.321Z,28.33
2018-06-09T10:03:41.590Z,28.14
2018-06-09T10:04:41.741Z,28.01
2018-06-09T10:05:41.604Z,27.85
2018-06-09T10:06:41.608Z,27.77
2018-06-09T10:07:41.334Z,27.67
2018-06-09T10:08:41.606Z,27.65
2018-06-09T10:09:41.109Z,27.6
2018-06-09T10:10:41.104Z,27.48
2018-06-09T10:11:41.622Z,27.47
2018-06-09T10:12:41.372Z,27.58
2018-06-09T10:13:41.634Z,27.7
2018-06-09T10:14:41.654Z,27.63
2018-06-09T10:15:41.652Z,27.6
2018-06-09T10:16:41.666Z,27.64
2018-06-09T10:17:41.649Z,27.77
2018-06-09T10:18:41.432Z,27.87
2018-06-09T10:19:41.417Z,27.93
2018-06-09T10:20:41.422Z,28.1
2018-06-09T10:21:41.186Z,28.05
2018-06-09T10:22:41.431Z,28.37
2018-06-09T10:53:49.698Z,29.45
2018-06-09T10:54:49.939Z,29.51
2018-06-09T10:55:50.201Z,29.63
2018-06-09T10:56:50.209Z,29.63
2018-06-09T10:57:49.721Z,29.81
2018-06-09T10:58:50.242Z,29.84
2018-06-09T10:59:49.967Z,30.03
2018-06-09T11:00:49.977Z,30.06
2018-06-09T11:01:49.978Z,30.02
2018-06-09T11:02:49.999Z,30.28
2018-06-09T11:03:50.007Z,30.48
2018-06-09T11:04:50.017Z,30.57
2018-06-09T11:05:50.246Z,30.87
2018-06-09T11:06:50.016Z,30.91
2018-06-09T11:07:50.028Z,31
2018-06-09T11:08:50.557Z,31.07
2018-06-09T11:09:50.014Z,31.06
2018-06-09T11:10:50.024Z,31.02
2018-06-09T11:11:50.298Z,31
2018-06-09T11:12:49.784Z,31.03
2018-06-09T11:13:50.314Z,30.88
2018-06-09T11:14:50.316Z,30.61
2018-06-09T11:15:50.319Z,30.31
2018-06-09T11:16:50.068Z,29.91
2018-06-09T11:17:50.080Z,29.42
2018-06-09T11:18:50.103Z,29.02
2018-06-09T11:19:50.081Z,29.02
2018-06-09T11:20:50.093Z,28.81
2018-06-09T11:21:50.107Z,28.59
2018-06-09T11:22:50.137Z,28.39
2018-06-09T11:23:50.108Z,28.26
2018-06-09T11:24:50.126Z,28.22
2018-06-09T11:25:50.381Z,28.29
2018-06-09T11:26:50.144Z,28.3
2018-06-09T11:27:50.140Z,28.26
2018-06-09T11:28:50.140Z,28.2
2018-06-09T11:29:50.142Z,28.17
2018-06-09T11:30:50.414Z,28.33
2018-06-09T11:31:50.153Z,28.23
2018-06-09T11:32:50.224Z,28.41
2018-06-09T11:33:50.428Z,28.42
2018-06-09T11:34:50.191Z,28.6
2018-06-09T11:35:50.170Z,28.7
2018-06-09T11:36:50.449Z,28.93
2018-06-09T11:37:50.453Z,29.12
2018-06-09T11:38:50.186Z,29.17
2018-06-09T11:39:50.205Z,29.29
2018-06-09T11:40:50.210Z,29.49
2018-06-09T11:41:50.212Z,29.84
2018-06-09T11:42:50.490Z,30.12
2018-06-09T11:43:50.228Z,30.27
2018-06-09T11:44:50.226Z,30.31
2018-06-09T11:45:50.237Z,30.34
2018-06-09T11:46:50.514Z,30.16
2018-06-09T11:47:50.516Z,29.84
2018-06-09T11:48:50.257Z,29.69
2018-06-09T11:49:50.262Z,29.49
2018-06-09T11:50:50.266Z,29.16
2018-06-09T11:51:50.526Z,28.86
2018-06-09T11:52:50.291Z,28.67
2018-06-09T11:53:50.545Z,28.47
2018-06-09T11:54:50.564Z,28.44
2018-06-09T11:55:50.291Z,28.42
2018-06-09T11:56:50.572Z,28.32
2018-06-09T11:57:50.057Z,28.35
2018-06-09T11:58:50.317Z,28.44
2018-06-09T11:59:50.056Z,28.49
2018-06-09T12:00:50.586Z,28.47
2018-06-09T12:01:50.386Z,28.52
2018-06-09T12:02:50.088Z,28.66
2018-06-09T12:03:50.629Z,28.75
2018-06-09T12:04:50.641Z,28.79
2018-06-09T12:05:50.625Z,28.67
2018-06-09T12:06:50.110Z,28.59
2018-06-09T12:07:50.628Z,28.52
2018-06-09T12:08:50.672Z,28.54
2018-06-09T12:09:50.442Z,28.54
2018-06-09T12:10:50.433Z,28.6
2018-06-09T12:11:50.651Z,28.54
2018-06-09T12:12:50.660Z,28.72
2018-06-09T12:13:50.669Z,28.89
2018-06-09T12:14:50.434Z,29.02
2018-06-09T12:15:50.690Z,29.16
2018-06-09T12:16:50.174Z,29.27
2018-06-09T12:17:50.430Z,29.39
2018-06-09T12:18:50.690Z,29.34
2018-06-09T12:19:50.440Z,29.32
2018-06-09T12:20:50.705Z,29.34
2018-06-09T12:21:50.463Z,29.35
2018-06-09T12:22:50.202Z,29.23
2018-06-09T12:23:50.470Z,29.17
2018-06-09T12:24:50.489Z,29.17
2018-06-09T12:25:50.747Z,29.2
2018-06-09T12:26:50.516Z,29.35
2018-06-09T12:27:50.753Z,29.54
2018-06-09T12:28:50.490Z,29.71
2018-06-09T12:29:50.759Z,29.87
2018-06-09T12:30:50.804Z,30.02
2018-06-09T12:31:50.789Z,30.16
2018-06-09T12:32:50.781Z,30.13
2018-06-09T12:33:50.534Z,30.27
2018-06-09T12:34:50.286Z,30.13
2018-06-09T12:35:50.816Z,30.06
2018-06-09T12:36:50.546Z,29.91
2018-06-09T12:37:50.900Z,29.75
2018-06-09T12:38:51.358Z,29.65
2018-06-09T12:39:50.730Z,29.41
2018-06-09T12:40:50.827Z,29.36
2018-06-09T12:41:50.577Z,29.41
2018-06-09T12:42:50.582Z,29.49
2018-06-09T12:43:50.661Z,29.38
2018-06-09T12:44:50.873Z,29.24
2018-06-09T12:45:50.600Z,29.29
2018-06-09T12:46:50.867Z,29.32
2018-06-09T12:47:50.721Z,29.44
2018-06-09T12:48:51.088Z,29.5
2018-06-09T12:49:50.627Z,29.38
2018-06-09T12:50:50.944Z,29.35
2018-06-09T12:51:50.910Z,29.38
2018-06-09T12:52:50.927Z,29.31
2018-06-09T12:53:50.685Z,29.39
2018-06-09T12:54:50.814Z,29.38
2018-06-09T12:55:50.663Z,29.36
2018-06-09T12:56:50.935Z,29.35
2018-06-09T12:57:50.970Z,29.23
2018-06-09T12:58:50.690Z,29.16
2018-06-09T12:59:50.688Z,29.24
2018-06-09T13:00:50.962Z,29.29
2018-06-09T13:01:50.976Z,29.39
2018-06-09T13:02:50.965Z,29.49
2018-06-09T13:03:50.727Z,29.36
2018-06-09T13:04:50.988Z,29.39
2018-06-09T13:05:51.123Z,29.54
2018-06-09T13:06:50.733Z,29.72
2018-06-09T13:07:50.741Z,29.76
2018-06-09T13:08:50.756Z,29.78
2018-06-09T13:09:50.492Z,29.87
2018-06-09T13:10:50.755Z,30.1
2018-06-09T13:11:50.807Z,30.12
2018-06-09T13:12:51.031Z,30.27
2018-06-09T13:13:51.032Z,30.35
2018-06-09T13:14:51.038Z,30.44
2018-06-09T13:15:50.782Z,30.34
2018-06-09T13:16:51.046Z,30.1
2018-06-09T13:17:50.797Z,29.88
2018-06-09T13:18:50.802Z,29.76
2018-06-09T13:19:51.076Z,29.54
2018-06-09T13:20:50.839Z,29.35
2018-06-09T13:21:51.077Z,29.31
2018-06-09T13:22:50.906Z,29.36
2018-06-09T13:23:51.101Z,29.45
2018-06-09T13:24:51.221Z,29.6
2018-06-09T13:25:51.178Z,29.68